createdAt,value
2022-11-09T00:01:04.357Z,100.00
2022-11-09T00:03:31.107Z,100.00
2022-11-09T00:05:59.698Z,100.00
2022-11-09T00:08:26.895Z,100.00
2022-11-09T00:10:53.760Z,100.00
2022-11-09T00:13:21.029Z,100.00
2022-11-09T00:15:48.066Z,100.00
2022-11-09T00:18:14.853Z,100.00
2022-11-09T00:20:47.722Z,100.00
2022-11-09T00:23:16.878Z,100.00
2022-11-09T00:25:44.424Z,100.00
2022-11-09T00:28:11.287Z,100.00
2022-11-09T00:30:38.023Z,100.00
2022-11-09T00:33:04.827Z,100.00
2022-11-09T00:35:31.693Z,100.00
2022-11-09T00:37:58.533Z,100.00
2022-11-09T00:40:25.346Z,100.00
2022-11-09T00:42:52.157Z,100.00
2022-11-09T00:45:18.938Z,100.00
2022-11-09T00:47:45.692Z,100.00
2022-11-09T00:50:12.494Z,100.00
2022-11-09T00:52:39.249Z,100.00
2022-11-09T00:55:06.358Z,100.00
2022-11-09T00:57:33.088Z,100.00
2022-11-09T00:59:59.831Z,100.00
2022-11-09T01:02:26.552Z,100.00
2022-11-09T01:04:53.284Z,100.00
2022-11-09T01:07:20.045Z,100.00
2022-11-09T01:09:47.896Z,100.00
2022-11-09T01:12:14.665Z,100.00
2022-11-09T01:14:41.386Z,100.00
2022-11-09T01:17:08.233Z,100.00
2022-11-09T01:19:34.974Z,100.00
2022-11-09T01:22:01.704Z,100.00
2022-11-09T01:24:28.466Z,100.00
2022-11-09T01:26:55.187Z,100.00
2022-11-09T01:29:21.949Z,100.00
2022-11-09T01:31:49.138Z,100.00
2022-11-09T01:34:17.579Z,100.00
2022-11-09T01:36:44.425Z,100.00
2022-11-09T01:39:11.201Z,100.00
2022-11-09T01:41:37.974Z,100.00
2022-11-09T01:44:20.158Z,100.00
2022-11-09T01:46:57.608Z,100.00
2022-11-09T01:49:50.106Z,100.00
2022-11-09T01:52:34.244Z,100.00
2022-11-09T01:55:16.167Z,100.00
2022-11-09T01:57:54.826Z,100.00
2022-11-09T02:00:21.841Z,100.00
2022-11-09T02:02:56.440Z,100.00
2022-11-09T02:05:30.194Z,100.00
2022-11-09T02:08:01.846Z,100.00
2022-11-09T02:10:41.103Z,100.00
2022-11-09T02:13:09.342Z,100.00
2022-11-09T02:15:39.161Z,100.00
2022-11-09T02:18:09.794Z,100.00
2022-11-09T02:20:50.401Z,100.00
2022-11-09T02:23:19.679Z,100.00
2022-11-09T02:26:00.245Z,100.00
2022-11-09T02:28:27.826Z,100.00
2022-11-09T02:30:56.633Z,100.00
2022-11-09T02:33:23.814Z,100.00
2022-11-09T02:35:50.759Z,100.00
2022-11-09T02:38:17.605Z,100.00
2022-11-09T02:40:48.759Z,100.00
2022-11-09T02:43:17.155Z,100.00
2022-11-09T02:45:44.152Z,100.00
2022-11-09T02:48:10.921Z,100.00
2022-11-09T02:50:37.690Z,100.00
2022-11-09T02:53:04.530Z,100.00
2022-11-09T02:55:31.349Z,100.00
2022-11-09T02:57:58.088Z,100.00
2022-11-09T03:00:24.848Z,100.00
2022-11-09T03:02:51.769Z,100.00
2022-11-09T03:05:18.688Z,100.00
2022-11-09T03:07:45.414Z,100.00
2022-11-09T03:10:12.350Z,100.00
2022-11-09T03:12:39.123Z,100.00
2022-11-09T03:15:08.684Z,100.00
2022-11-09T03:17:35.790Z,100.00
2022-11-09T03:20:02.702Z,100.00
2022-11-09T03:22:29.700Z,100.00
2022-11-09T03:24:56.514Z,100.00
2022-11-09T03:27:23.275Z,100.00
2022-11-09T03:29:50.157Z,100.00
2022-11-09T03:32:16.977Z,100.00
2022-11-09T03:34:43.785Z,100.00
2022-11-09T03:37:10.594Z,100.00
2022-11-09T03:39:37.350Z,100.00
2022-11-09T03:42:04.361Z,100.00
2022-11-09T03:44:31.089Z,100.00
2022-11-09T03:46:57.844Z,100.00
2022-11-09T03:49:24.563Z,100.00
2022-11-09T03:51:51.790Z,100.00
2022-11-09T03:54:18.587Z,100.00
2022-11-09T03:56:45.357Z,100.00
2022-11-09T03:59:12.100Z,100.00
2022-11-09T04:01:38.999Z,100.00
2022-11-09T04:04:05.765Z,100.00
2022-11-09T04:06:32.678Z,100.00
2022-11-09T04:08:59.464Z,100.00
2022-11-09T04:11:26.253Z,100.00
2022-11-09T04:13:52.975Z,100.00
2022-11-09T04:16:19.744Z,100.00
2022-11-09T04:18:46.536Z,100.00
2022-11-09T04:21:13.305Z,100.00
2022-11-09T04:23:40.082Z,100.00
2022-11-09T04:26:06.822Z,100.00
2022-11-09T04:28:33.700Z,100.00
2022-11-09T04:31:02.136Z,100.00
2022-11-09T04:33:29.509Z,100.00
2022-11-09T04:36:02.665Z,100.00
2022-11-09T04:38:29.371Z,100.00
2022-11-09T04:41:01.389Z,100.00
2022-11-09T04:43:28.643Z,100.00
2022-11-09T04:45:55.892Z,100.00
2022-11-09T04:48:22.800Z,100.00
2022-11-09T04:50:49.551Z,100.00
2022-11-09T04:53:16.534Z,100.00
2022-11-09T04:55:43.337Z,100.00
2022-11-09T04:58:10.720Z,100.00
2022-11-09T05:00:38.036Z,100.00
2022-11-09T05:03:06.692Z,100.00
2022-11-09T05:05:35.476Z,100.00
2022-11-09T05:08:03.378Z,100.00
2022-11-09T05:10:30.574Z,100.00
2022-11-09T05:13:02.953Z,100.00
2022-11-09T05:15:30.342Z,100.00
2022-11-09T05:17:57.624Z,100.00
2022-11-09T05:20:25.438Z,100.00
2022-11-09T05:23:10.587Z,100.00
2022-11-09T05:25:37.331Z,100.00
2022-11-09T05:28:04.440Z,100.00
2022-11-09T05:30:31.778Z,100.00
2022-11-09T05:32:58.521Z,100.00
2022-11-09T05:35:25.337Z,100.00
2022-11-09T05:37:52.172Z,100.00
2022-11-09T05:40:20.476Z,100.00
2022-11-09T05:42:47.961Z,100.00
2022-11-09T05:48:05.167Z,100.00
2022-11-09T05:50:32.652Z,100.00
2022-11-09T05:53:00.691Z,100.00
2022-11-09T05:55:28.125Z,100.00
2022-11-09T05:57:55.445Z,100.00
2022-11-09T06:00:22.709Z,100.00
2022-11-09T06:02:50.043Z,100.00
2022-11-09T06:05:17.172Z,100.00
2022-11-09T06:07:43.980Z,100.00
2022-11-09T06:10:10.774Z,100.00
2022-11-09T06:12:37.671Z,100.00
2022-11-09T06:15:05.712Z,100.00
2022-11-09T06:17:32.461Z,100.00
2022-11-09T06:19:59.204Z,100.00
2022-11-09T06:22:25.973Z,100.00
2022-11-09T06:24:52.725Z,100.00
2022-11-09T06:27:19.474Z,100.00
2022-11-09T06:29:46.365Z,100.00
2022-11-09T06:32:13.081Z,100.00
2022-11-09T06:34:39.820Z,100.00
2022-11-09T06:37:06.541Z,100.00
2022-11-09T06:39:33.262Z,100.00
2022-11-09T06:42:00.006Z,100.00
2022-11-09T06:44:26.722Z,100.00
2022-11-09T06:46:53.452Z,100.00
2022-11-09T06:49:20.296Z,100.00
2022-11-09T06:51:47.085Z,100.00
2022-11-09T06:54:13.894Z,100.00
2022-11-09T06:56:40.638Z,100.00
2022-11-09T06:59:07.944Z,100.00
2022-11-09T07:01:34.777Z,100.00
2022-11-09T07:04:01.585Z,100.00
2022-11-09T07:06:28.408Z,100.00
2022-11-09T07:08:56.673Z,100.00
2022-11-09T07:11:23.475Z,100.00
2022-11-09T07:13:54.785Z,100.00
2022-11-09T07:16:23.084Z,100.00
2022-11-09T07:18:49.861Z,100.00
2022-11-09T07:21:17.095Z,100.00
2022-11-09T07:23:43.890Z,100.00
2022-11-09T07:26:10.673Z,100.00
2022-11-09T07:28:37.456Z,100.00
2022-11-09T07:31:04.887Z,100.00
2022-11-09T07:33:33.471Z,100.00
2022-11-09T07:36:01.433Z,100.00
2022-11-09T07:38:31.850Z,100.00
2022-11-09T07:41:03.051Z,100.00
2022-11-09T07:43:30.076Z,100.00
2022-11-09T07:45:57.259Z,100.00
2022-11-09T07:48:24.458Z,100.00
2022-11-09T07:50:51.308Z,100.00
2022-11-09T07:53:18.364Z,100.00
2022-11-09T07:55:45.237Z,100.00
2022-11-09T07:58:15.207Z,100.00
2022-11-09T08:00:43.941Z,100.00
2022-11-09T08:03:11.264Z,100.00
2022-11-09T08:05:39.235Z,100.00
2022-11-09T08:08:10.448Z,100.00
2022-11-09T08:10:38.411Z,100.00
2022-11-09T08:13:09.980Z,100.00
2022-11-09T08:15:38.395Z,100.00
2022-11-09T08:18:08.869Z,100.00
2022-11-09T08:20:35.655Z,100.00
2022-11-09T08:23:04.772Z,100.00
2022-11-09T08:25:34.320Z,100.00
2022-11-09T08:28:01.338Z,100.00
2022-11-09T08:30:28.088Z,100.00
2022-11-09T08:32:55.219Z,100.00
2022-11-09T08:35:24.641Z,100.00
2022-11-09T08:37:52.936Z,100.00
2022-11-09T08:40:24.188Z,100.00
2022-11-09T08:42:52.101Z,100.00
2022-11-09T08:45:19.936Z,100.00
2022-11-09T08:47:47.471Z,100.00
2022-11-09T08:50:15.707Z,100.00
2022-11-09T08:52:43.285Z,100.00
2022-11-09T08:55:10.471Z,100.00
2022-11-09T08:57:37.878Z,100.00
2022-11-09T09:00:06.132Z,100.00
2022-11-09T09:02:33.093Z,100.00
2022-11-09T09:04:59.927Z,100.00
2022-11-09T09:07:26.893Z,100.00
2022-11-09T09:09:53.664Z,100.00
2022-11-09T09:12:20.530Z,100.00
2022-11-09T09:14:47.373Z,100.00
2022-11-09T09:17:14.440Z,100.00
2022-11-09T09:19:43.822Z,100.00
2022-11-09T09:22:14.087Z,100.00
2022-11-09T09:24:40.819Z,100.00
2022-11-09T09:27:07.546Z,100.00
2022-11-09T09:29:34.762Z,100.00
2022-11-09T09:32:01.506Z,100.00
2022-11-09T09:34:28.224Z,100.00
2022-11-09T09:36:55.669Z,100.00
2022-11-09T09:39:22.528Z,100.00
2022-11-09T09:41:59.540Z,100.00
2022-11-09T09:44:43.171Z,100.00
2022-11-09T09:47:18.968Z,100.00
2022-11-09T09:50:15.246Z,100.00
2022-11-09T09:53:24.223Z,100.00
2022-11-09T09:55:56.998Z,100.00
2022-11-09T09:58:28.197Z,100.00
2022-11-09T10:01:07.591Z,100.00
2022-11-09T10:03:34.352Z,100.00
2022-11-09T10:06:19.885Z,100.00
2022-11-09T10:08:58.528Z,100.00
2022-11-09T10:12:05.444Z,100.00
2022-11-09T10:14:56.308Z,100.00
2022-11-09T10:17:58.352Z,99.66
2022-11-09T10:20:52.674Z,98.21
2022-11-09T10:23:29.136Z,98.74
2022-11-09T10:26:15.777Z,99.57
2022-11-09T10:31:34.027Z,98.41
2022-11-09T10:34:16.698Z,97.37
2022-11-09T10:36:59.721Z,97.65
2022-11-09T10:39:41.429Z,98.39
2022-11-09T10:42:11.557Z,98.20
2022-11-09T10:44:38.657Z,97.54
2022-11-09T10:47:17.863Z,96.42
2022-11-09T10:49:44.674Z,95.92
2022-11-09T10:52:44.262Z,95.35
2022-11-09T10:55:28.620Z,94.78
2022-11-09T10:57:58.640Z,96.40
2022-11-09T11:00:25.763Z,95.76
2022-11-09T11:02:54.373Z,94.77
2022-11-09T11:05:28.520Z,95.16
2022-11-09T11:07:55.794Z,94.69
2022-11-09T11:10:23.577Z,94.89
2022-11-09T11:13:13.465Z,95.02
2022-11-09T11:15:42.598Z,95.10
2022-11-09T11:18:25.172Z,93.46
2022-11-09T11:21:18.976Z,93.06
2022-11-09T11:24:13.431Z,90.72
2022-11-09T11:26:57.595Z,91.10
2022-11-09T11:29:46.752Z,89.87
2022-11-09T11:32:19.475Z,89.34
2022-11-09T11:35:03.971Z,88.98
2022-11-09T11:38:26.936Z,87.11
2022-11-09T11:41:24.329Z,87.39
2022-11-09T11:44:29.543Z,85.94
2022-11-09T11:47:10.039Z,86.90
2022-11-09T11:49:50.161Z,86.53
2022-11-09T11:52:33.061Z,84.62
2022-11-09T11:55:20.631Z,85.07
2022-11-09T11:58:23.877Z,84.80
2022-11-09T12:01:13.407Z,82.24
2022-11-09T12:04:32.388Z,83.37
2022-11-09T12:07:29.464Z,79.30
2022-11-09T12:10:02.161Z,81.00
2022-11-09T12:13:08.456Z,81.15
2022-11-09T12:15:48.157Z,78.83
2022-11-09T12:18:20.578Z,79.52
2022-11-09T12:21:20.868Z,80.84
2022-11-09T12:24:15.545Z,79.48
2022-11-09T12:27:30.594Z,78.87
2022-11-09T12:29:59.703Z,78.18
2022-11-09T12:32:56.396Z,79.23
2022-11-09T12:35:30.566Z,78.15
2022-11-09T12:38:13.072Z,78.05
2022-11-09T12:40:58.651Z,77.04
2022-11-09T12:43:50.109Z,74.35
2022-11-09T12:46:21.327Z,75.36
2022-11-09T12:48:48.996Z,73.38
2022-11-09T12:51:16.769Z,73.54
2022-11-09T12:53:43.531Z,72.40
2022-11-09T12:56:23.997Z,71.67
2022-11-09T12:58:50.804Z,72.66
2022-11-09T13:01:26.361Z,71.95
2022-11-09T13:03:59.163Z,71.62
2022-11-09T13:06:33.292Z,71.77
2022-11-09T13:09:15.521Z,73.35
2022-11-09T13:11:48.377Z,75.58
2022-11-09T13:14:29.211Z,74.69
2022-11-09T13:17:00.707Z,75.96
2022-11-09T13:19:37.623Z,75.90
2022-11-09T13:22:16.393Z,73.32
2022-11-09T13:25:00.205Z,76.11
2022-11-09T13:27:33.072Z,77.10
2022-11-09T13:30:01.578Z,74.05
2022-11-09T13:32:30.457Z,75.42
2022-11-09T13:35:04.910Z,76.16
2022-11-09T13:37:48.124Z,77.30
2022-11-09T13:42:42.894Z,77.87
2022-11-09T13:45:36.353Z,79.03
2022-11-09T13:48:03.768Z,78.61
2022-11-09T13:50:33.468Z,79.20
2022-11-09T13:53:03.095Z,79.44
2022-11-09T13:55:39.486Z,79.27
2022-11-09T13:58:23.161Z,80.65
2022-11-09T14:00:49.944Z,80.62
2022-11-09T14:03:26.174Z,80.39
2022-11-09T14:05:58.311Z,80.65
2022-11-09T14:08:40.300Z,81.68
2022-11-09T14:11:37.902Z,81.77
2022-11-09T14:14:34.075Z,81.81
2022-11-09T14:17:37.730Z,81.77
2022-11-09T14:20:21.773Z,81.84
2022-11-09T14:22:48.688Z,82.80
2022-11-09T14:25:19.195Z,83.71
2022-11-09T14:27:57.516Z,84.09
2022-11-09T14:30:30.729Z,84.27
2022-11-09T14:32:58.832Z,84.36
2022-11-09T14:35:36.946Z,85.01
2022-11-09T14:38:23.858Z,85.33
2022-11-09T14:40:53.533Z,87.28
2022-11-09T14:43:31.662Z,86.50
2022-11-09T14:46:02.129Z,86.63
2022-11-09T14:48:31.769Z,87.79
2022-11-09T14:51:04.123Z,88.82
2022-11-09T14:53:42.681Z,88.33
2022-11-09T14:56:15.177Z,87.78
2022-11-09T14:58:44.096Z,88.46
2022-11-09T15:01:20.224Z,89.10
2022-11-09T15:04:16.054Z,89.06
2022-11-09T15:07:04.064Z,90.25
2022-11-09T15:09:45.087Z,91.14
2022-11-09T15:12:17.117Z,90.84
2022-11-09T15:14:54.418Z,91.19
2022-11-09T15:17:36.902Z,92.27
2022-11-09T15:20:09.636Z,92.95
2022-11-09T15:23:11.412Z,92.89
2022-11-09T15:25:41.781Z,92.72
2022-11-09T15:28:12.751Z,93.10
2022-11-09T15:31:09.268Z,93.28
2022-11-09T15:36:46.091Z,93.84
2022-11-09T15:39:26.844Z,94.60
2022-11-09T15:42:13.030Z,94.47
2022-11-09T15:45:01.679Z,95.32
2022-11-09T15:48:18.730Z,96.08
2022-11-09T15:55:08.970Z,96.58
2022-11-09T16:07:24.134Z,98.05
2022-11-09T16:10:20.902Z,97.79
2022-11-09T16:13:07.859Z,98.25
2022-11-09T16:15:36.896Z,98.67
2022-11-09T16:18:05.056Z,98.96
2022-11-09T16:20:31.970Z,99.25
2022-11-09T16:22:59.149Z,100.00
2022-11-09T16:25:27.212Z,100.00
2022-11-09T16:27:54.194Z,100.00
2022-11-09T16:30:21.734Z,100.00
2022-11-09T16:32:48.510Z,100.00
2022-11-09T16:35:30.701Z,100.00
2022-11-09T16:37:58.147Z,100.00
2022-11-09T16:40:27.061Z,100.00
2022-11-09T16:42:53.820Z,100.00
2022-11-09T16:45:21.649Z,100.00
2022-11-09T16:47:52.469Z,100.00
2022-11-09T16:50:19.229Z,100.00
2022-11-09T16:52:45.988Z,100.00
2022-11-09T16:55:13.820Z,100.00
2022-11-09T16:57:40.935Z,100.00
2022-11-09T17:00:09.613Z,100.00
2022-11-09T17:02:36.393Z,100.00
2022-11-09T17:05:04.065Z,100.00
2022-11-09T17:07:31.954Z,100.00
2022-11-09T17:09:58.775Z,100.00
2022-11-09T17:12:25.545Z,100.00
2022-11-09T17:14:52.363Z,100.00
2022-11-09T17:17:22.582Z,100.00
2022-11-09T17:19:49.938Z,100.00
2022-11-09T17:22:17.498Z,100.00
2022-11-09T17:24:44.541Z,100.00
2022-11-09T17:27:12.191Z,100.00
2022-11-09T17:29:39.881Z,100.00
2022-11-09T17:32:09.170Z,100.00
2022-11-09T17:34:36.287Z,100.00
2022-11-09T17:37:05.443Z,100.00
2022-11-09T17:39:33.454Z,100.00
2022-11-09T17:42:00.259Z,100.00
2022-11-09T17:44:27.175Z,100.00
2022-11-09T17:46:54.007Z,100.00
2022-11-09T17:49:20.848Z,100.00
2022-11-09T17:51:47.637Z,100.00
2022-11-09T17:54:15.172Z,100.00
2022-11-09T17:56:42.185Z,100.00
2022-11-09T17:59:09.349Z,100.00
2022-11-09T18:01:41.523Z,100.00
2022-11-09T18:04:11.336Z,100.00
2022-11-09T18:06:39.033Z,100.00
2022-11-09T18:11:53.180Z,100.00
2022-11-09T18:14:20.240Z,100.00
2022-11-09T18:16:47.132Z,100.00
2022-11-09T18:19:14.097Z,100.00
2022-11-09T18:21:41.499Z,100.00
2022-11-09T18:24:08.885Z,100.00
2022-11-09T18:26:35.770Z,100.00
2022-11-09T18:29:02.512Z,100.00
2022-11-09T18:31:32.180Z,100.00
2022-11-09T18:33:59.014Z,100.00
2022-11-09T18:36:26.306Z,100.00
2022-11-09T18:38:55.884Z,100.00
2022-11-09T18:41:25.245Z,100.00
2022-11-09T18:43:54.012Z,100.00
2022-11-09T18:46:22.311Z,100.00
2022-11-09T18:48:53.487Z,100.00
2022-11-09T18:51:20.268Z,100.00
2022-11-09T18:53:48.493Z,100.00
2022-11-09T18:56:23.491Z,100.00
2022-11-09T18:58:53.110Z,100.00
2022-11-09T19:01:23.102Z,100.00
2022-11-09T19:03:54.994Z,100.00
2022-11-09T19:06:24.966Z,100.00
2022-11-09T19:09:10.237Z,100.00
2022-11-09T19:11:37.531Z,100.00
2022-11-09T19:14:04.318Z,100.00
2022-11-09T19:16:31.527Z,100.00
2022-11-09T19:18:59.358Z,100.00
2022-11-09T19:21:35.984Z,100.00
2022-11-09T19:24:03.554Z,100.00
2022-11-09T19:26:30.602Z,100.00
2022-11-09T19:28:57.374Z,100.00
2022-11-09T19:31:25.048Z,100.00
2022-11-09T19:33:52.674Z,100.00
2022-11-09T19:36:30.200Z,100.00
2022-11-09T19:38:58.893Z,100.00
2022-11-09T19:41:26.316Z,100.00
2022-11-09T19:43:58.501Z,100.00
2022-11-09T19:46:27.709Z,100.00
2022-11-09T19:48:54.579Z,100.00
2022-11-09T19:51:21.480Z,100.00
2022-11-09T19:53:53.470Z,100.00
2022-11-09T19:56:22.214Z,100.00
2022-11-09T19:58:51.326Z,100.00
2022-11-09T20:01:18.964Z,100.00
2022-11-09T20:03:52.803Z,100.00
2022-11-09T20:06:24.711Z,100.00
2022-11-09T20:08:52.347Z,100.00
2022-11-09T20:11:40.844Z,100.00
2022-11-09T20:14:09.083Z,100.00
2022-11-09T20:16:37.355Z,100.00
2022-11-09T20:19:06.759Z,100.00
2022-11-09T20:21:33.607Z,100.00
2022-11-09T20:24:00.498Z,100.00
2022-11-09T20:26:28.570Z,100.00
2022-11-09T20:28:56.077Z,100.00
2022-11-09T20:31:23.658Z,100.00
2022-11-09T20:33:50.941Z,100.00
2022-11-09T20:36:19.007Z,100.00
2022-11-09T20:38:47.203Z,100.00
2022-11-09T20:41:14.296Z,100.00
2022-11-09T20:43:41.445Z,100.00
2022-11-09T20:46:16.020Z,100.00
2022-11-09T20:48:59.242Z,100.00
2022-11-09T20:51:26.455Z,100.00
2022-11-09T20:53:53.295Z,100.00
2022-11-09T20:56:21.046Z,100.00
2022-11-09T20:58:48.270Z,100.00
2022-11-09T21:01:21.598Z,100.00
2022-11-09T21:03:50.985Z,100.00
2022-11-09T21:06:18.581Z,100.00
2022-11-09T21:08:51.155Z,100.00
2022-11-09T21:11:19.133Z,100.00
2022-11-09T21:13:53.388Z,100.00
2022-11-09T21:16:22.471Z,100.00
2022-11-09T21:18:49.335Z,100.00
2022-11-09T21:21:19.788Z,100.00
2022-11-09T21:24:05.691Z,100.00
2022-11-09T21:26:51.623Z,100.00
2022-11-09T21:29:40.193Z,100.00
2022-11-09T21:32:07.899Z,100.00
2022-11-09T21:34:37.046Z,100.00
2022-11-09T21:37:04.862Z,100.00
2022-11-09T21:39:32.057Z,100.00
2022-11-09T21:41:58.976Z,100.00
2022-11-09T21:44:29.436Z,100.00
2022-11-09T21:46:56.204Z,100.00
2022-11-09T21:49:23.143Z,100.00
2022-11-09T21:51:49.931Z,100.00
2022-11-09T21:54:17.161Z,100.00
2022-11-09T21:56:44.215Z,100.00
2022-11-09T21:59:10.970Z,100.00
2022-11-09T22:01:37.765Z,100.00
2022-11-09T22:04:04.945Z,100.00
2022-11-09T22:06:31.730Z,100.00
2022-11-09T22:08:58.523Z,100.00
2022-11-09T22:11:45.742Z,100.00
2022-11-09T22:14:37.579Z,100.00
2022-11-09T22:17:08.702Z,100.00
2022-11-09T22:19:57.120Z,100.00
2022-11-09T22:22:25.844Z,100.00
2022-11-09T22:24:52.660Z,100.00
2022-11-09T22:27:19.400Z,100.00
2022-11-09T22:29:46.120Z,100.00
2022-11-09T22:32:12.816Z,100.00
2022-11-09T22:34:39.571Z,100.00
2022-11-09T22:37:06.293Z,100.00
2022-11-09T22:39:33.051Z,100.00
2022-11-09T22:42:00.800Z,100.00
2022-11-09T22:44:27.598Z,100.00
2022-11-09T22:46:54.369Z,100.00
2022-11-09T22:49:21.131Z,100.00
2022-11-09T22:51:48.155Z,100.00
2022-11-09T22:54:14.966Z,100.00
2022-11-09T22:56:41.690Z,100.00
2022-11-09T22:59:08.504Z,100.00
2022-11-09T23:01:35.287Z,100.00
2022-11-09T23:04:02.030Z,100.00
2022-11-09T23:06:29.338Z,100.00
2022-11-09T23:08:56.158Z,100.00
2022-11-09T23:11:25.121Z,100.00
2022-11-09T23:13:54.016Z,100.00
2022-11-09T23:16:22.444Z,100.00
2022-11-09T23:18:55.358Z,100.00
2022-11-09T23:21:28.724Z,100.00
2022-11-09T23:23:58.681Z,100.00
2022-11-09T23:26:26.538Z,100.00
2022-11-09T23:28:54.212Z,100.00
2022-11-09T23:31:24.455Z,100.00
2022-11-09T23:33:58.078Z,100.00
2022-11-09T23:36:26.519Z,100.00
2022-11-09T23:38:53.614Z,100.00
2022-11-09T23:41:21.278Z,100.00
2022-11-09T23:43:49.898Z,100.00
2022-11-09T23:46:17.564Z,100.00
2022-11-09T23:48:44.524Z,100.00
2022-11-09T23:51:11.634Z,100.00
2022-11-09T23:53:39.198Z,100.00
2022-11-09T23:56:09.730Z,100.00
2022-11-09T23:58:37.275Z,100.00
