createdAt,value
2018-02-21T00:01:08.039Z,2.45
2018-02-21T00:03:39.052Z,2.37
2018-02-21T00:06:10.091Z,2.37
2018-02-21T00:08:41.117Z,2.31
2018-02-21T00:11:12.173Z,2.26
2018-02-21T00:13:43.174Z,2.16
2018-02-21T00:16:14.139Z,2.06
2018-02-21T00:18:45.132Z,2.02
2018-02-21T00:21:16.094Z,2.05
2018-02-21T00:23:47.136Z,2.03
2018-02-21T00:26:18.088Z,1.94
2018-02-21T00:28:49.140Z,1.91
2018-02-21T00:31:20.125Z,1.93
2018-02-21T00:33:51.152Z,1.85
2018-02-21T00:36:22.186Z,1.70
2018-02-21T00:38:53.259Z,1.65
2018-02-21T00:41:24.237Z,1.60
2018-02-21T00:43:55.247Z,1.56
2018-02-21T00:46:26.256Z,1.52
2018-02-21T00:48:57.236Z,1.45
2018-02-21T00:51:28.274Z,1.38
2018-02-21T00:53:59.317Z,1.26
2018-02-21T00:56:30.306Z,1.27
2018-02-21T00:59:01.362Z,1.27
2018-02-21T01:01:32.321Z,1.26
2018-02-21T01:04:03.289Z,1.22
2018-02-21T01:06:34.337Z,1.16
2018-02-21T01:09:05.285Z,1.14
2018-02-21T01:11:36.321Z,1.10
2018-02-21T01:14:07.283Z,1.05
2018-02-21T01:16:38.354Z,0.98
2018-02-21T01:19:09.309Z,0.96
2018-02-21T01:21:40.353Z,0.89
2018-02-21T01:24:11.342Z,0.83
2018-02-21T01:26:42.320Z,0.70
2018-02-21T01:29:13.383Z,0.62
2018-02-21T01:31:44.387Z,0.58
2018-02-21T01:34:15.360Z,0.59
2018-02-21T01:36:46.339Z,0.53
2018-02-21T01:39:17.324Z,0.49
2018-02-21T01:41:48.344Z,0.45
2018-02-21T01:44:19.324Z,0.35
2018-02-21T01:46:50.316Z,0.33
2018-02-21T01:49:21.320Z,0.37
2018-02-21T01:51:52.346Z,0.33
2018-02-21T01:54:23.371Z,0.31
2018-02-21T01:56:54.323Z,0.28
2018-02-21T01:59:25.343Z,0.27
2018-02-21T02:01:56.329Z,0.31
2018-02-21T02:04:27.321Z,0.30
2018-02-21T02:06:58.315Z,0.29
2018-02-21T02:09:29.362Z,0.26
2018-02-21T02:12:00.339Z,0.27
2018-02-21T02:14:31.325Z,0.26
2018-02-21T02:17:02.354Z,0.29
2018-02-21T02:19:33.360Z,0.28
2018-02-21T02:22:04.363Z,0.31
2018-02-21T02:24:35.293Z,0.33
2018-02-21T02:27:06.337Z,0.33
2018-02-21T02:29:37.320Z,0.32
2018-02-21T02:32:08.496Z,0.31
2018-02-21T02:34:39.473Z,0.32
2018-02-21T02:37:10.443Z,0.30
2018-02-21T02:40:05.455Z,0.30
2018-02-21T02:42:36.496Z,0.21
2018-02-21T02:45:07.521Z,0.22
2018-02-21T02:47:38.507Z,0.20
2018-02-21T02:50:09.532Z,0.20
2018-02-21T02:52:40.486Z,0.19
2018-02-21T02:55:11.467Z,0.14
2018-02-21T02:57:42.421Z,0.11
2018-02-21T03:00:13.453Z,0.09
2018-02-21T03:02:44.424Z,0.05
2018-02-21T03:05:15.438Z,0.04
2018-02-21T03:07:46.415Z,0.02
2018-02-21T03:10:17.384Z,-0.01
2018-02-21T03:12:48.368Z,-0.03
2018-02-21T03:15:19.348Z,-0.01
2018-02-21T03:17:50.331Z,0.02
2018-02-21T03:20:21.300Z,0.05
2018-02-21T03:22:52.289Z,0.08
2018-02-21T03:25:23.286Z,0.11
2018-02-21T03:27:54.271Z,0.16
2018-02-21T03:30:25.241Z,0.20
2018-02-21T03:32:56.244Z,0.27
2018-02-21T03:35:27.198Z,0.33
2018-02-21T03:37:58.151Z,0.40
2018-02-21T03:40:29.147Z,0.49
2018-02-21T03:43:00.131Z,0.59
2018-02-21T03:45:31.136Z,0.71
2018-02-21T03:48:02.127Z,0.79
2018-02-21T03:50:33.153Z,0.87
2018-02-21T03:53:04.159Z,0.98
2018-02-21T03:55:35.149Z,1.09
2018-02-21T03:58:06.155Z,1.13
2018-02-21T04:00:37.132Z,1.15
2018-02-21T04:03:08.137Z,1.24
2018-02-21T04:05:39.137Z,1.33
2018-02-21T04:08:10.140Z,1.41
2018-02-21T04:10:41.137Z,1.51
2018-02-21T04:13:12.134Z,1.59
2018-02-21T04:15:43.578Z,1.59
2018-02-21T04:18:14.548Z,1.59
2018-02-21T04:20:45.533Z,1.61
2018-02-21T04:23:18.192Z,1.60
2018-02-21T04:25:49.195Z,1.58
2018-02-21T04:28:20.192Z,1.57
2018-02-21T04:30:51.215Z,1.58
2018-02-21T04:33:22.157Z,1.56
2018-02-21T04:35:53.162Z,1.50
2018-02-21T04:38:24.148Z,1.39
2018-02-21T04:40:55.195Z,1.29
2018-02-21T04:43:26.211Z,1.19
2018-02-21T04:45:57.265Z,1.11
2018-02-21T04:48:28.202Z,1.02
2018-02-21T04:50:59.210Z,0.92
2018-02-21T04:53:30.293Z,0.87
2018-02-21T04:59:30.939Z,0.69
2018-02-21T05:02:01.955Z,0.72
2018-02-21T05:04:32.980Z,0.80
2018-02-21T05:07:03.961Z,0.89
2018-02-21T05:09:34.999Z,0.94
2018-02-21T05:12:06.051Z,0.96
2018-02-21T05:14:37.009Z,0.94
2018-02-21T05:17:08.030Z,0.92
2018-02-21T05:19:40.705Z,0.86
2018-02-21T05:22:11.672Z,0.70
2018-02-21T05:24:42.700Z,0.62
2018-02-21T05:27:13.710Z,0.53
2018-02-21T05:29:44.777Z,0.50
2018-02-21T05:32:15.759Z,0.44
2018-02-21T05:34:46.891Z,0.42
2018-02-21T05:37:17.942Z,0.26
2018-02-21T05:39:49.046Z,0.22
2018-02-21T05:42:20.107Z,0.14
2018-02-21T05:44:51.095Z,0.08
2018-02-21T05:47:22.109Z,-0.02
2018-02-21T05:49:53.084Z,-0.09
2018-02-21T05:52:24.082Z,-0.08
2018-02-21T05:54:55.032Z,-0.13
2018-02-21T05:57:26.015Z,-0.13
2018-02-21T05:59:57.030Z,-0.10
2018-02-21T06:02:28.014Z,-0.12
2018-02-21T06:04:59.047Z,-0.10
2018-02-21T06:07:30.021Z,-0.13
2018-02-21T06:10:01.024Z,-0.12
2018-02-21T06:12:32.004Z,-0.13
2018-02-21T06:15:03.012Z,-0.07
2018-02-21T06:17:33.987Z,-0.04
2018-02-21T06:20:04.973Z,0.05
2018-02-21T06:22:35.935Z,0.14
2018-02-21T06:25:07.018Z,0.27
2018-02-21T06:27:38.030Z,0.40
2018-02-21T06:30:09.020Z,0.61
2018-02-21T06:32:40.020Z,0.84
2018-02-21T06:35:10.986Z,0.99
2018-02-21T06:37:41.989Z,1.18
2018-02-21T06:40:12.930Z,1.33
2018-02-21T06:42:43.961Z,1.47
2018-02-21T06:45:14.939Z,1.65
2018-02-21T06:47:45.949Z,1.85
2018-02-21T06:50:17.002Z,2.07
2018-02-21T06:52:54.853Z,2.21
2018-02-21T06:55:25.823Z,2.39
2018-02-21T06:57:56.810Z,2.51
2018-02-21T07:00:27.848Z,2.60
2018-02-21T07:02:58.827Z,2.49
2018-02-21T07:05:29.856Z,2.38
2018-02-21T07:08:00.845Z,2.38
2018-02-21T07:10:31.839Z,2.38
2018-02-21T07:13:02.827Z,2.30
2018-02-21T07:15:33.865Z,2.22
2018-02-21T07:18:04.818Z,2.28
2018-02-21T07:20:35.797Z,2.26
2018-02-21T07:23:06.814Z,2.26
2018-02-21T07:25:37.838Z,2.33
2018-02-21T07:28:08.827Z,2.40
2018-02-21T07:30:39.834Z,2.22
2018-02-21T07:33:10.872Z,2.36
2018-02-21T07:35:41.887Z,2.35
2018-02-21T07:38:12.906Z,2.53
2018-02-21T07:40:43.993Z,2.68
2018-02-21T07:43:14.997Z,2.48
2018-02-21T07:45:45.969Z,2.67
2018-02-21T07:48:17.021Z,2.76
2018-02-21T07:50:48.036Z,2.81
2018-02-21T07:53:19.067Z,2.77
2018-02-21T07:55:50.086Z,2.65
2018-02-21T07:58:21.102Z,2.53
2018-02-21T08:00:52.100Z,2.44
2018-02-21T08:03:23.130Z,2.46
2018-02-21T08:05:54.096Z,2.66
2018-02-21T08:08:25.110Z,2.74
2018-02-21T08:10:56.176Z,2.98
2018-02-21T08:13:27.211Z,3.46
2018-02-21T08:15:58.196Z,3.43
2018-02-21T08:18:29.205Z,3.71
2018-02-21T08:21:00.200Z,4.05
2018-02-21T08:23:31.165Z,4.41
2018-02-21T08:26:02.180Z,5.12
2018-02-21T08:28:33.158Z,6.77
2018-02-21T08:31:04.165Z,8.03
2018-02-21T08:33:35.160Z,10.46
2018-02-21T08:36:06.152Z,13.42
2018-02-21T08:38:37.176Z,14.61
2018-02-21T08:41:08.232Z,16.13
2018-02-21T08:43:39.294Z,17.89
2018-02-21T08:46:10.332Z,19.35
2018-02-21T08:48:41.311Z,20.87
2018-02-21T08:51:12.263Z,20.80
2018-02-21T08:53:43.280Z,20.92
2018-02-21T08:56:14.278Z,20.22
2018-02-21T08:58:45.258Z,19.87
2018-02-21T09:01:16.270Z,21.03
2018-02-21T09:03:47.253Z,22.19
2018-02-21T09:06:18.306Z,22.20
2018-02-21T09:08:49.329Z,21.25
2018-02-21T09:11:20.368Z,20.81
2018-02-21T09:13:51.347Z,21.29
2018-02-21T09:16:22.355Z,21.90
2018-02-21T09:18:53.370Z,22.18
2018-02-21T09:21:24.408Z,21.97
2018-02-21T09:23:55.422Z,22.50
2018-02-21T09:26:26.363Z,22.53
2018-02-21T09:28:57.361Z,22.31
2018-02-21T09:31:28.348Z,21.41
2018-02-21T09:33:59.314Z,20.58
2018-02-21T09:36:30.303Z,20.73
2018-02-21T09:39:01.295Z,20.36
2018-02-21T09:41:32.332Z,20.10
2018-02-21T09:44:03.287Z,20.26
2018-02-21T09:46:34.230Z,20.08
2018-02-21T09:49:05.245Z,19.40
2018-02-21T09:51:36.265Z,19.31
2018-02-21T09:54:07.271Z,19.95
2018-02-21T09:56:38.238Z,19.88
2018-02-21T09:59:09.244Z,19.49
2018-02-21T10:01:40.186Z,19.19
2018-02-21T10:04:11.143Z,19.93
2018-02-21T10:06:42.140Z,20.04
2018-02-21T10:09:13.222Z,20.47
2018-02-21T10:11:44.235Z,20.61
2018-02-21T10:14:15.263Z,20.52
2018-02-21T10:16:46.242Z,19.93
2018-02-21T10:19:17.204Z,18.75
2018-02-21T10:21:48.254Z,18.96
2018-02-21T10:24:19.269Z,20.05
2018-02-21T10:26:50.220Z,21.58
2018-02-21T10:29:21.239Z,22.50
2018-02-21T10:31:52.233Z,22.44
2018-02-21T10:34:23.232Z,22.55
2018-02-21T10:36:54.225Z,22.92
2018-02-21T10:39:25.193Z,22.44
2018-02-21T10:41:56.159Z,21.72
2018-02-21T10:44:27.138Z,22.07
2018-02-21T10:46:58.125Z,22.14
2018-02-21T10:49:29.150Z,21.67
2018-02-21T10:52:00.150Z,21.73
2018-02-21T10:54:31.118Z,21.18
2018-02-21T10:57:02.112Z,20.26
2018-02-21T10:59:33.178Z,20.22
2018-02-21T11:02:04.179Z,20.55
2018-02-21T11:04:35.226Z,19.93
2018-02-21T11:07:06.230Z,18.72
2018-02-21T11:09:37.246Z,18.16
2018-02-21T11:12:08.244Z,17.93
2018-02-21T11:14:46.221Z,16.15
2018-02-21T11:17:17.242Z,15.75
2018-02-21T11:19:48.220Z,16.10
2018-02-21T11:22:19.216Z,16.37
2018-02-21T11:24:50.250Z,16.21
2018-02-21T11:27:21.252Z,16.74
2018-02-21T11:29:52.225Z,16.02
2018-02-21T11:32:23.204Z,14.90
2018-02-21T11:34:54.183Z,13.43
2018-02-21T11:37:25.175Z,12.54
2018-02-21T11:39:56.144Z,11.89
2018-02-21T11:42:27.164Z,11.20
2018-02-21T11:44:58.152Z,10.97
2018-02-21T11:47:29.181Z,10.09
2018-02-21T11:50:00.189Z,9.14
2018-02-21T11:52:31.208Z,8.41
2018-02-21T11:55:02.219Z,7.77
2018-02-21T11:57:33.252Z,7.68
2018-02-21T12:00:04.277Z,7.99
2018-02-21T12:02:35.255Z,7.95
2018-02-21T12:05:06.293Z,8.17
2018-02-21T12:07:37.288Z,8.45
2018-02-21T12:10:08.329Z,8.82
2018-02-21T12:12:39.336Z,9.16
2018-02-21T12:15:10.361Z,9.39
2018-02-21T12:17:41.377Z,9.55
2018-02-21T12:20:12.378Z,9.72
2018-02-21T12:22:43.343Z,9.85
2018-02-21T12:25:14.339Z,9.91
2018-02-21T12:27:45.353Z,9.93
2018-02-21T12:30:16.369Z,10.02
2018-02-21T12:32:47.360Z,10.20
2018-02-21T12:35:18.346Z,9.87
2018-02-21T12:37:49.295Z,9.61
2018-02-21T12:40:26.506Z,9.86
2018-02-21T12:42:57.509Z,10.09
2018-02-21T12:45:28.501Z,9.99
2018-02-21T12:47:59.475Z,9.98
2018-02-21T12:50:30.436Z,10.20
2018-02-21T12:53:01.435Z,9.60
2018-02-21T12:55:32.407Z,9.33
2018-02-21T12:58:03.419Z,9.55
2018-02-21T13:00:34.419Z,9.60
2018-02-21T13:03:05.472Z,9.01
2018-02-21T13:05:36.420Z,8.76
2018-02-21T13:08:07.450Z,8.37
2018-02-21T13:10:38.500Z,8.39
2018-02-21T13:13:09.486Z,8.72
2018-02-21T13:15:40.523Z,8.84
2018-02-21T13:18:11.527Z,9.21
2018-02-21T13:20:42.543Z,9.67
2018-02-21T13:23:13.562Z,9.67
2018-02-21T13:25:44.585Z,8.90
2018-02-21T13:28:15.567Z,8.65
2018-02-21T13:30:46.597Z,8.16
2018-02-21T13:33:17.601Z,8.28
2018-02-21T13:35:48.618Z,8.37
2018-02-21T13:38:19.653Z,8.30
2018-02-21T13:40:50.665Z,8.17
2018-02-21T13:43:21.661Z,8.27
2018-02-21T13:45:52.694Z,8.25
2018-02-21T13:48:23.703Z,8.17
2018-02-21T13:50:54.683Z,8.14
2018-02-21T13:53:25.701Z,7.63
2018-02-21T13:55:56.766Z,7.77
2018-02-21T13:58:27.772Z,7.78
2018-02-21T14:00:58.796Z,7.80
2018-02-21T14:03:29.807Z,7.79
2018-02-21T14:06:00.834Z,7.72
2018-02-21T14:08:31.848Z,7.43
2018-02-21T14:11:02.880Z,7.07
2018-02-21T14:13:33.873Z,6.99
2018-02-21T14:16:04.872Z,6.89
2018-02-21T14:18:35.895Z,6.79
2018-02-21T14:21:06.868Z,6.71
2018-02-21T14:23:37.873Z,6.85
2018-02-21T14:26:08.852Z,6.97
2018-02-21T14:28:39.865Z,6.99
2018-02-21T14:31:10.827Z,6.79
2018-02-21T14:33:41.844Z,6.79
2018-02-21T14:36:12.870Z,6.56
2018-02-21T14:38:43.866Z,6.54
2018-02-21T14:41:14.879Z,6.54
2018-02-21T14:43:45.899Z,6.54
2018-02-21T14:46:16.887Z,6.49
2018-02-21T14:48:47.865Z,6.48
2018-02-21T14:51:18.894Z,6.46
2018-02-21T14:53:49.880Z,6.13
2018-02-21T14:56:20.923Z,6.18
2018-02-21T14:58:51.896Z,6.09
2018-02-21T15:01:22.939Z,6.25
2018-02-21T15:03:53.967Z,6.25
2018-02-21T15:06:24.938Z,6.18
2018-02-21T15:08:55.883Z,6.04
2018-02-21T15:11:26.859Z,6.06
2018-02-21T15:13:57.874Z,6.15
2018-02-21T15:16:28.878Z,6.00
2018-02-21T15:18:59.913Z,5.98
2018-02-21T15:21:30.906Z,6.04
2018-02-21T15:24:01.907Z,5.84
2018-02-21T15:26:32.904Z,5.72
2018-02-21T15:29:03.844Z,5.63
2018-02-21T15:31:34.829Z,5.57
2018-02-21T15:34:05.817Z,5.68
2018-02-21T15:36:36.882Z,5.68
2018-02-21T15:39:07.893Z,5.62
2018-02-21T15:41:38.835Z,5.66
2018-02-21T15:44:09.835Z,5.72
2018-02-21T15:46:40.861Z,5.75
2018-02-21T15:49:11.917Z,5.63
2018-02-21T15:51:42.917Z,5.54
2018-02-21T15:54:13.910Z,5.39
2018-02-21T15:56:44.909Z,5.23
2018-02-21T15:59:15.872Z,5.20
2018-02-21T16:01:46.886Z,5.12
2018-02-21T16:04:17.883Z,5.15
2018-02-21T16:06:48.885Z,5.08
2018-02-21T16:09:19.868Z,5.07
2018-02-21T16:11:50.887Z,5.08
2018-02-21T16:14:21.859Z,4.98
2018-02-21T16:16:52.881Z,4.93
2018-02-21T16:19:23.840Z,4.92
2018-02-21T16:21:54.813Z,4.80
2018-02-21T16:26:56.717Z,4.57
2018-02-21T16:29:27.728Z,4.58
2018-02-21T16:31:58.757Z,4.55
2018-02-21T16:34:29.757Z,4.55
2018-02-21T16:37:00.737Z,4.50
2018-02-21T16:39:31.735Z,4.49
2018-02-21T16:42:02.768Z,4.44
2018-02-21T16:44:33.800Z,4.35
2018-02-21T16:47:04.756Z,4.26
2018-02-21T16:49:35.774Z,4.22
2018-02-21T16:52:06.782Z,4.23
2018-02-21T16:54:37.789Z,4.22
2018-02-21T16:57:09.298Z,4.24
2018-02-21T16:59:40.264Z,4.23
2018-02-21T17:02:11.306Z,4.22
2018-02-21T17:04:42.356Z,4.21
2018-02-21T17:07:13.430Z,4.21
2018-02-21T17:09:44.384Z,4.19
2018-02-21T17:12:15.403Z,4.20
2018-02-21T17:14:53.239Z,4.19
2018-02-21T17:17:24.224Z,4.19
2018-02-21T17:19:55.318Z,4.18
2018-02-21T17:22:26.328Z,4.19
2018-02-21T17:24:57.356Z,4.23
2018-02-21T17:27:28.369Z,4.21
2018-02-21T17:29:59.335Z,4.21
2018-02-21T17:32:30.333Z,4.24
2018-02-21T17:35:01.365Z,4.23
2018-02-21T17:37:32.400Z,4.22
2018-02-21T17:40:03.448Z,4.17
2018-02-21T17:42:34.451Z,4.10
2018-02-21T17:45:05.469Z,4.00
2018-02-21T17:47:36.450Z,3.89
2018-02-21T17:50:07.443Z,3.88
2018-02-21T17:52:38.403Z,3.81
2018-02-21T17:55:09.429Z,3.80
2018-02-21T17:57:40.424Z,3.78
2018-02-21T18:00:11.488Z,3.78
2018-02-21T18:02:42.488Z,3.83
2018-02-21T18:05:13.506Z,3.83
2018-02-21T18:07:44.540Z,3.85
2018-02-21T18:10:15.657Z,3.76
2018-02-21T18:12:46.701Z,3.74
2018-02-21T18:15:17.701Z,3.71
2018-02-21T18:17:48.747Z,3.72
2018-02-21T18:20:19.769Z,3.67
2018-02-21T18:22:52.486Z,3.61
2018-02-21T18:25:23.706Z,3.61
2018-02-21T18:27:54.728Z,3.59
2018-02-21T18:30:25.857Z,3.52
2018-02-21T18:32:57.014Z,3.39
2018-02-21T18:35:28.026Z,3.27
2018-02-21T18:37:58.991Z,3.17
2018-02-21T18:40:29.980Z,3.19
2018-02-21T18:43:01.058Z,3.08
2018-02-21T18:45:32.052Z,2.98
2018-02-21T18:48:03.042Z,2.98
2018-02-21T18:50:34.093Z,2.90
2018-02-21T18:53:05.085Z,2.82
2018-02-21T18:55:36.056Z,2.88
2018-02-21T18:58:07.096Z,2.95
2018-02-21T19:00:38.097Z,2.93
2018-02-21T19:03:09.118Z,2.89
2018-02-21T19:05:40.106Z,2.85
2018-02-21T19:08:11.152Z,2.91
2018-02-21T19:10:42.149Z,2.85
2018-02-21T19:13:13.163Z,2.90
2018-02-21T19:15:44.162Z,2.86
2018-02-21T19:18:15.196Z,2.83
2018-02-21T19:20:46.277Z,2.84
2018-02-21T19:23:17.301Z,2.88
2018-02-21T19:25:48.330Z,2.88
2018-02-21T19:28:19.373Z,2.88
2018-02-21T19:30:50.315Z,2.90
2018-02-21T19:33:21.306Z,2.83
2018-02-21T19:35:52.325Z,2.82
2018-02-21T19:38:23.317Z,2.92
2018-02-21T19:40:54.337Z,2.92
2018-02-21T19:43:25.341Z,2.89
2018-02-21T19:45:56.338Z,2.89
2018-02-21T19:48:27.321Z,2.84
2018-02-21T19:50:58.324Z,2.85
2018-02-21T19:53:29.303Z,2.72
2018-02-21T19:56:00.418Z,2.72
2018-02-21T19:58:31.414Z,2.66
2018-02-21T20:01:02.408Z,2.64
2018-02-21T20:03:33.424Z,2.65
2018-02-21T20:06:04.417Z,2.57
2018-02-21T20:08:35.448Z,2.54
2018-02-21T20:11:06.461Z,2.56
2018-02-21T20:13:37.504Z,2.54
2018-02-21T20:16:08.506Z,2.50
2018-02-21T20:18:39.519Z,2.49
2018-02-21T20:21:10.513Z,2.50
2018-02-21T20:23:41.455Z,2.53
2018-02-21T20:26:12.448Z,2.56
2018-02-21T20:28:43.416Z,2.48
2018-02-21T20:31:14.434Z,2.46
2018-02-21T20:33:45.452Z,2.45
2018-02-21T20:36:16.419Z,2.32
2018-02-21T20:38:47.466Z,2.25
2018-02-21T20:41:18.453Z,2.19
2018-02-21T20:43:49.488Z,2.21
2018-02-21T20:46:20.512Z,2.14
2018-02-21T20:48:51.556Z,2.01
2018-02-21T20:51:22.513Z,1.98
2018-02-21T20:53:53.493Z,1.98
2018-02-21T20:56:24.492Z,1.93
2018-02-21T20:58:55.508Z,1.86
2018-02-21T21:01:26.478Z,1.81
2018-02-21T21:03:57.471Z,1.72
2018-02-21T21:06:28.539Z,1.74
2018-02-21T21:09:03.096Z,1.71
2018-02-21T21:11:34.064Z,1.62
2018-02-21T21:14:05.064Z,1.50
2018-02-21T21:16:36.100Z,1.51
2018-02-21T21:19:07.120Z,1.51
2018-02-21T21:21:38.151Z,1.53
2018-02-21T21:24:09.162Z,1.45
2018-02-21T21:26:40.144Z,1.39
2018-02-21T21:29:11.173Z,1.41
2018-02-21T21:31:42.199Z,1.47
2018-02-21T21:34:13.211Z,1.48
2018-02-21T21:36:44.163Z,1.45
2018-02-21T21:39:15.156Z,1.41
2018-02-21T21:41:46.214Z,1.33
2018-02-21T21:44:17.147Z,1.40
2018-02-21T21:46:48.176Z,1.30
2018-02-21T21:49:19.149Z,1.30
2018-02-21T21:51:50.175Z,1.30
2018-02-21T21:54:21.150Z,1.33
2018-02-21T21:56:52.143Z,1.30
2018-02-21T21:59:23.173Z,1.32
2018-02-21T22:01:54.200Z,1.26
2018-02-21T22:04:25.238Z,1.25
2018-02-21T22:06:56.244Z,1.27
2018-02-21T22:09:27.242Z,1.18
2018-02-21T22:11:58.265Z,1.17
2018-02-21T22:14:29.220Z,1.12
2018-02-21T22:17:00.200Z,1.10
2018-02-21T22:19:31.199Z,1.08
2018-02-21T22:22:02.216Z,0.98
2018-02-21T22:24:33.225Z,0.89
2018-02-21T22:27:04.263Z,0.86
2018-02-21T22:29:35.283Z,0.80
2018-02-21T22:32:06.281Z,0.70
2018-02-21T22:34:37.287Z,0.68
2018-02-21T22:37:08.275Z,0.70
2018-02-21T22:39:39.300Z,0.73
2018-02-21T22:42:10.260Z,0.68
2018-02-21T22:44:41.322Z,0.71
2018-02-21T22:47:12.336Z,0.73
2018-02-21T22:49:43.320Z,0.74
2018-02-21T22:52:14.321Z,0.74
2018-02-21T22:54:45.284Z,0.65
2018-02-21T22:57:16.345Z,0.56
2018-02-21T22:59:47.303Z,0.54
2018-02-21T23:02:18.325Z,0.47
2018-02-21T23:04:49.379Z,0.52
2018-02-21T23:07:20.363Z,0.49
2018-02-21T23:09:51.342Z,0.48
2018-02-21T23:12:22.294Z,0.47
2018-02-21T23:14:53.320Z,0.43
2018-02-21T23:17:24.290Z,0.42
2018-02-21T23:19:55.365Z,0.35
2018-02-21T23:22:26.330Z,0.20
2018-02-21T23:24:57.342Z,0.26
2018-02-21T23:27:28.335Z,0.19
2018-02-21T23:29:59.320Z,0.15
2018-02-21T23:32:30.319Z,0.17
2018-02-21T23:35:01.286Z,0.14
2018-02-21T23:37:32.272Z,0.13
2018-02-21T23:40:03.263Z,0.14
2018-02-21T23:42:34.322Z,0.08
2018-02-21T23:45:05.336Z,0.09
2018-02-21T23:47:36.367Z,0.02
2018-02-21T23:50:07.336Z,0.03
2018-02-21T23:52:38.338Z,0.00
2018-02-21T23:55:09.332Z,0.02
2018-02-21T23:57:40.354Z,-0.06
