createdAt,value
2019-02-12T00:00:23.102Z,4.07
2019-02-12T00:02:51.902Z,4.17
2019-02-12T00:05:20.948Z,3.80
2019-02-12T00:07:49.847Z,4.40
2019-02-12T00:10:19.012Z,4.10
2019-02-12T00:12:47.973Z,2.77
2019-02-12T00:15:17.029Z,4.72
2019-02-12T00:17:46.110Z,4.67
2019-02-12T00:20:15.231Z,4.73
2019-02-12T00:22:44.219Z,4.43
2019-02-12T00:25:13.238Z,5.20
2019-02-12T00:27:43.560Z,5.17
2019-02-12T00:30:12.746Z,5.20
2019-02-12T00:32:41.840Z,2.60
2019-02-12T00:35:10.937Z,4.67
2019-02-12T00:37:39.852Z,4.50
2019-02-12T00:40:08.953Z,4.70
2019-02-12T00:42:38.688Z,4.33
2019-02-12T00:45:08.162Z,4.77
2019-02-12T00:47:37.041Z,4.70
2019-02-12T00:50:08.061Z,4.53
2019-02-12T00:52:37.103Z,4.67
2019-02-12T00:55:06.325Z,4.60
2019-02-12T00:57:35.417Z,4.17
2019-02-12T01:00:04.887Z,5.20
2019-02-12T01:02:33.861Z,5.00
2019-02-12T01:05:04.519Z,3.50
2019-02-12T01:07:33.428Z,5.00
2019-02-12T01:10:02.334Z,4.20
2019-02-12T01:12:31.326Z,4.67
2019-02-12T01:15:00.350Z,4.97
2019-02-12T01:17:29.271Z,5.17
2019-02-12T01:19:58.298Z,5.83
2019-02-12T01:22:27.345Z,5.27
2019-02-12T01:24:56.305Z,5.83
2019-02-12T01:27:25.379Z,6.60
2019-02-12T01:29:54.325Z,5.10
2019-02-12T01:32:23.339Z,4.90
2019-02-12T01:34:52.352Z,5.70
2019-02-12T01:37:22.024Z,5.63
2019-02-12T01:39:50.972Z,5.80
2019-02-12T01:42:20.041Z,6.07
2019-02-12T01:44:48.937Z,4.63
2019-02-12T01:47:17.885Z,4.97
2019-02-12T01:49:46.834Z,5.27
2019-02-12T01:52:15.818Z,5.93
2019-02-12T01:54:44.848Z,5.80
2019-02-12T01:57:13.808Z,5.43
2019-02-12T01:59:42.806Z,5.80
2019-02-12T02:02:11.655Z,6.07
2019-02-12T02:04:40.584Z,5.73
2019-02-12T02:07:09.628Z,3.30
2019-02-12T02:09:38.696Z,4.80
2019-02-12T02:12:07.696Z,4.70
2019-02-12T02:14:36.657Z,5.10
2019-02-12T02:17:05.864Z,5.30
2019-02-12T02:19:34.735Z,5.73
2019-02-12T02:22:03.753Z,5.40
2019-02-12T02:24:32.653Z,3.23
2019-02-12T02:27:01.603Z,5.10
2019-02-12T02:29:30.602Z,4.40
2019-02-12T02:31:59.593Z,5.07
2019-02-12T02:34:28.556Z,4.70
2019-02-12T02:36:57.968Z,5.00
2019-02-12T02:39:26.911Z,4.67
2019-02-12T02:41:55.917Z,5.03
2019-02-12T02:44:24.808Z,4.00
2019-02-12T02:46:53.873Z,4.57
2019-02-12T02:49:22.883Z,4.07
2019-02-12T02:51:54.021Z,4.10
2019-02-12T02:54:22.637Z,4.80
2019-02-12T02:56:51.654Z,4.73
2019-02-12T02:59:20.624Z,4.87
2019-02-12T03:01:49.638Z,5.27
2019-02-12T03:04:18.751Z,4.50
2019-02-12T03:06:47.645Z,4.57
2019-02-12T03:09:16.625Z,4.10
2019-02-12T03:11:45.672Z,4.40
2019-02-12T03:14:14.554Z,5.00
2019-02-12T03:16:43.526Z,4.40
2019-02-12T03:19:12.493Z,4.57
2019-02-12T03:21:41.520Z,4.63
2019-02-12T03:24:10.598Z,5.73
2019-02-12T03:26:40.036Z,4.73
2019-02-12T03:29:09.090Z,5.77
2019-02-12T03:31:38.155Z,5.30
2019-02-12T03:34:07.385Z,4.77
2019-02-12T03:36:36.404Z,4.80
2019-02-12T03:39:05.792Z,5.07
2019-02-12T03:41:34.686Z,4.70
2019-02-12T03:44:03.618Z,4.67
2019-02-12T03:46:32.646Z,4.50
2019-02-12T03:49:01.599Z,4.00
2019-02-12T03:51:30.673Z,4.70
2019-02-12T03:53:59.964Z,4.37
2019-02-12T03:56:29.024Z,4.00
2019-02-12T03:58:57.881Z,5.17
2019-02-12T04:01:26.846Z,5.23
2019-02-12T04:03:55.780Z,4.63
2019-02-12T04:06:24.611Z,4.03
2019-02-12T04:08:53.598Z,4.87
2019-02-12T04:11:24.356Z,4.80
2019-02-12T04:13:53.275Z,3.97
2019-02-12T04:16:22.295Z,4.93
2019-02-12T04:18:51.331Z,4.87
2019-02-12T04:21:20.281Z,4.00
2019-02-12T04:23:49.165Z,5.07
2019-02-12T04:26:18.168Z,3.90
2019-02-12T04:28:47.061Z,4.37
2019-02-12T04:31:16.044Z,4.10
2019-02-12T04:33:44.913Z,4.40
2019-02-12T04:36:13.939Z,4.80
2019-02-12T04:38:42.826Z,5.13
2019-02-12T04:41:12.216Z,4.20
2019-02-12T04:43:41.513Z,4.30
2019-02-12T04:46:10.546Z,4.60
2019-02-12T04:48:39.513Z,4.80
2019-02-12T04:51:08.529Z,4.57
2019-02-12T04:53:38.278Z,4.83
2019-02-12T04:56:07.089Z,4.73
2019-02-12T04:58:36.074Z,4.80
2019-02-12T05:01:05.153Z,4.77
2019-02-12T05:03:34.104Z,4.30
2019-02-12T05:06:03.184Z,4.70
2019-02-12T05:09:19.446Z,4.80
2019-02-12T05:11:51.591Z,4.40
2019-02-12T05:14:20.856Z,5.17
2019-02-12T05:16:49.877Z,3.87
2019-02-12T05:19:18.817Z,4.70
2019-02-12T05:21:47.807Z,4.90
2019-02-12T05:24:17.054Z,4.33
2019-02-12T05:26:46.101Z,4.93
2019-02-12T05:29:18.189Z,4.47
2019-02-12T05:31:46.589Z,4.80
2019-02-12T05:34:15.577Z,5.10
2019-02-12T05:36:44.627Z,4.77
2019-02-12T05:39:13.635Z,4.50
2019-02-12T05:41:42.710Z,4.23
2019-02-12T05:44:11.717Z,4.20
2019-02-12T05:46:40.690Z,4.50
2019-02-12T05:49:09.712Z,5.47
2019-02-12T05:51:38.878Z,4.50
2019-02-12T05:54:07.878Z,4.80
2019-02-12T05:56:36.892Z,4.57
2019-02-12T05:59:05.787Z,5.10
2019-02-12T06:01:34.845Z,4.83
2019-02-12T06:04:03.740Z,4.20
2019-02-12T06:06:32.653Z,5.47
2019-02-12T06:09:02.715Z,4.60
2019-02-12T06:11:31.802Z,4.43
2019-02-12T06:14:00.746Z,4.83
2019-02-12T06:16:32.214Z,5.50
2019-02-12T06:19:01.137Z,4.27
2019-02-12T06:21:30.106Z,4.80
2019-02-12T06:23:59.141Z,3.60
2019-02-12T06:26:28.122Z,4.47
2019-02-12T06:28:57.096Z,4.13
2019-02-12T06:31:26.230Z,5.10
2019-02-12T06:33:55.190Z,5.03
2019-02-12T06:36:24.308Z,4.60
2019-02-12T06:38:55.455Z,4.77
2019-02-12T06:41:24.363Z,4.50
2019-02-12T06:43:53.273Z,3.33
2019-02-12T06:46:22.309Z,4.10
2019-02-12T06:48:51.360Z,5.80
2019-02-12T06:51:20.384Z,4.73
2019-02-12T06:53:49.389Z,4.60
2019-02-12T06:56:18.411Z,4.93
2019-02-12T06:58:48.012Z,5.90
2019-02-12T07:01:17.037Z,3.97
2019-02-12T07:03:54.240Z,3.90
2019-02-12T07:07:00.248Z,3.90
2019-02-12T07:09:53.741Z,3.97
2019-02-12T07:12:45.940Z,4.40
2019-02-12T07:15:25.265Z,3.70
2019-02-12T07:18:41.599Z,3.70
2019-02-12T07:21:49.553Z,3.97
2019-02-12T07:24:49.939Z,3.93
2019-02-12T07:27:43.512Z,3.93
2019-02-12T07:31:06.027Z,3.13
2019-02-12T07:33:52.283Z,4.30
2019-02-12T07:36:58.581Z,4.17
2019-02-12T07:40:05.177Z,4.33
2019-02-12T07:43:04.905Z,5.27
2019-02-12T07:46:21.317Z,4.77
2019-02-12T07:49:28.946Z,5.47
2019-02-12T07:52:28.137Z,4.60
2019-02-12T07:55:38.129Z,4.43
2019-02-12T07:58:42.738Z,4.47
2019-02-12T08:01:29.569Z,4.27
2019-02-12T08:04:45.896Z,5.57
2019-02-12T08:08:02.141Z,4.70
2019-02-12T08:11:04.253Z,4.30
2019-02-12T08:14:18.075Z,4.83
2019-02-12T08:17:10.170Z,3.40
2019-02-12T08:20:18.104Z,4.07
2019-02-12T08:23:17.024Z,5.53
2019-02-12T08:26:23.078Z,3.10
2019-02-12T08:29:18.996Z,3.30
2019-02-12T08:32:01.706Z,3.97
2019-02-12T08:34:55.114Z,3.77
2019-02-12T08:38:05.519Z,4.03
2019-02-12T08:40:46.506Z,3.90
2019-02-12T08:43:38.245Z,3.40
2019-02-12T08:46:44.891Z,3.67
2019-02-12T08:49:36.359Z,3.90
2019-02-12T08:52:20.057Z,3.00
2019-02-12T08:55:32.079Z,4.47
2019-02-12T08:58:19.597Z,2.83
2019-02-12T09:01:11.709Z,3.10
2019-02-12T09:04:10.138Z,3.57
2019-02-12T09:07:37.013Z,3.70
2019-02-12T09:10:52.840Z,2.53
2019-02-12T09:13:59.238Z,3.10
2019-02-12T09:17:25.208Z,3.03
2019-02-12T09:20:37.977Z,3.90
2019-02-12T09:23:44.116Z,2.87
2019-02-12T09:27:00.819Z,2.70
2019-02-12T09:29:51.390Z,3.33
2019-02-12T09:33:16.426Z,3.07
2019-02-12T09:36:17.197Z,3.63
2019-02-12T09:39:28.035Z,2.77
2019-02-12T09:42:35.380Z,3.50
2019-02-12T09:45:34.947Z,2.87
2019-02-12T09:48:34.713Z,2.53
2019-02-12T09:51:42.588Z,2.30
2019-02-12T09:54:47.743Z,2.40
2019-02-12T09:57:35.003Z,3.80
2019-02-12T10:00:35.386Z,3.20
2019-02-12T10:03:54.525Z,2.73
2019-02-12T10:06:45.881Z,2.10
2019-02-12T10:09:55.575Z,2.60
2019-02-12T10:12:55.726Z,2.43
2019-02-12T10:16:01.740Z,2.17
2019-02-12T10:19:14.656Z,2.00
2019-02-12T10:22:18.373Z,3.27
2019-02-12T10:25:31.692Z,2.20
2019-02-12T10:28:49.153Z,2.10
2019-02-12T10:31:41.532Z,2.17
2019-02-12T10:34:12.281Z,1.60
2019-02-12T10:36:41.232Z,2.22
2019-02-12T10:39:13.109Z,2.30
2019-02-12T10:41:42.116Z,1.87
2019-02-12T10:44:11.136Z,1.57
2019-02-12T10:46:40.037Z,2.97
2019-02-12T10:49:09.104Z,2.20
2019-02-12T10:51:38.181Z,2.13
2019-02-12T10:54:07.232Z,1.70
2019-02-12T10:56:36.341Z,1.77
2019-02-12T10:59:05.315Z,2.03
2019-02-12T11:01:34.356Z,2.20
2019-02-12T11:04:03.336Z,1.33
2019-02-12T11:06:32.369Z,1.17
2019-02-12T11:09:01.430Z,1.80
2019-02-12T11:11:30.455Z,2.43
2019-02-12T11:13:59.774Z,2.13
2019-02-12T11:16:28.812Z,1.30
2019-02-12T11:18:57.753Z,2.57
2019-02-12T11:21:26.713Z,2.10
2019-02-12T11:23:55.792Z,1.60
2019-02-12T11:26:26.428Z,1.60
2019-02-12T11:28:55.498Z,1.73
2019-02-12T11:31:24.494Z,2.00
2019-02-12T11:33:53.473Z,1.50
2019-02-12T11:36:22.444Z,2.00
2019-02-12T11:38:51.548Z,2.10
2019-02-12T11:41:20.569Z,2.30
2019-02-12T11:43:49.553Z,2.13
2019-02-12T11:46:18.634Z,2.23
2019-02-12T11:48:47.612Z,2.20
2019-02-12T11:51:16.671Z,2.00
2019-02-12T11:53:45.597Z,2.20
2019-02-12T11:56:14.617Z,2.23
2019-02-12T11:58:43.663Z,2.57
2019-02-12T12:01:17.537Z,2.87
2019-02-12T12:03:46.490Z,2.67
2019-02-12T12:06:15.501Z,2.80
2019-02-12T12:08:44.504Z,2.63
2019-02-12T12:11:13.589Z,2.00
2019-02-12T12:13:43.884Z,2.80
2019-02-12T12:16:12.878Z,2.40
2019-02-12T12:18:41.925Z,1.90
2019-02-12T12:21:11.021Z,1.57
2019-02-12T12:23:40.068Z,2.40
2019-02-12T12:26:09.182Z,2.27
2019-02-12T12:28:38.157Z,3.00
2019-02-12T12:31:07.345Z,2.50
2019-02-12T12:33:36.314Z,2.50
2019-02-12T12:36:05.319Z,2.00
2019-02-12T12:38:34.371Z,2.00
2019-02-12T12:41:03.395Z,2.60
2019-02-12T12:43:32.329Z,2.30
2019-02-12T12:46:01.380Z,1.83
2019-02-12T12:48:30.281Z,2.10
2019-02-12T12:50:59.384Z,1.70
2019-02-12T12:53:28.276Z,1.43
2019-02-12T12:55:57.312Z,1.80
2019-02-12T12:58:26.285Z,1.80
2019-02-12T13:00:56.319Z,2.10
2019-02-12T13:03:25.414Z,2.43
2019-02-12T13:05:54.415Z,2.73
2019-02-12T13:08:23.371Z,1.97
2019-02-12T13:10:52.592Z,1.90
2019-02-12T13:13:21.581Z,2.23
2019-02-12T13:15:50.714Z,1.70
2019-02-12T13:18:19.692Z,2.37
2019-02-12T13:20:48.760Z,2.27
2019-02-12T13:23:19.345Z,3.37
2019-02-12T13:25:48.389Z,2.20
2019-02-12T13:28:17.423Z,2.67
2019-02-12T13:30:46.518Z,2.07
2019-02-12T13:33:15.395Z,3.07
2019-02-12T13:35:44.378Z,2.50
2019-02-12T13:38:13.530Z,2.50
2019-02-12T13:40:42.518Z,2.27
2019-02-12T13:43:11.422Z,2.43
2019-02-12T13:45:40.408Z,2.27
2019-02-12T13:48:09.326Z,2.00
2019-02-12T13:50:38.401Z,2.23
2019-02-12T13:53:07.477Z,2.50
2019-02-12T13:55:36.512Z,2.40
2019-02-12T13:58:05.516Z,2.17
2019-02-12T14:00:34.492Z,2.40
2019-02-12T14:03:03.572Z,2.40
2019-02-12T14:05:32.648Z,2.80
2019-02-12T14:08:01.883Z,2.20
2019-02-12T14:10:31.124Z,2.10
2019-02-12T14:13:00.225Z,1.83
2019-02-12T14:15:29.273Z,2.40
2019-02-12T14:17:58.378Z,3.10
2019-02-12T14:20:27.432Z,2.67
2019-02-12T14:22:56.341Z,2.03
2019-02-12T14:25:26.042Z,2.20
2019-02-12T14:27:55.232Z,1.97
2019-02-12T14:30:24.137Z,2.57
2019-02-12T14:32:53.183Z,2.47
2019-02-12T14:35:22.240Z,1.93
2019-02-12T14:37:51.292Z,2.53
2019-02-12T14:40:20.327Z,2.33
2019-02-12T14:42:49.321Z,2.47
2019-02-12T14:45:18.525Z,2.53
2019-02-12T14:47:47.643Z,2.10
2019-02-12T14:50:16.781Z,2.27
2019-02-12T14:52:45.686Z,2.30
2019-02-12T14:55:14.708Z,2.63
2019-02-12T14:57:43.768Z,2.40
2019-02-12T15:00:13.518Z,2.27
2019-02-12T15:02:42.708Z,2.70
2019-02-12T15:05:11.686Z,2.27
2019-02-12T15:07:40.754Z,2.87
2019-02-12T15:10:12.517Z,2.47
2019-02-12T15:12:41.592Z,2.33
2019-02-12T15:15:10.652Z,2.27
2019-02-12T15:17:39.612Z,1.90
2019-02-12T15:20:09.046Z,2.77
2019-02-12T15:22:38.100Z,2.73
2019-02-12T15:25:07.421Z,2.37
2019-02-12T15:27:36.465Z,2.47
2019-02-12T15:30:08.069Z,3.23
2019-02-12T15:32:37.250Z,2.17
2019-02-12T15:35:08.652Z,2.00
2019-02-12T15:37:37.736Z,2.70
2019-02-12T15:40:08.862Z,2.40
2019-02-12T15:42:37.968Z,2.53
2019-02-12T15:45:09.604Z,3.20
2019-02-12T15:47:38.728Z,3.30
2019-02-12T15:50:08.702Z,2.30
2019-02-12T15:52:37.749Z,2.33
2019-02-12T15:55:10.536Z,2.80
2019-02-12T15:57:40.425Z,2.60
2019-02-12T16:00:12.949Z,2.23
2019-02-12T16:02:42.106Z,2.27
2019-02-12T16:05:12.452Z,2.07
2019-02-12T16:07:42.608Z,2.63
2019-02-12T16:10:14.821Z,3.13
2019-02-12T16:12:48.225Z,2.53
2019-02-12T16:15:21.149Z,3.13
2019-02-12T16:17:49.426Z,2.40
2019-02-12T16:20:18.460Z,2.87
2019-02-12T16:22:47.547Z,2.60
2019-02-12T16:25:16.640Z,2.87
2019-02-12T16:27:45.600Z,2.70
2019-02-12T16:30:16.120Z,2.60
2019-02-12T16:32:45.164Z,2.23
2019-02-12T16:35:15.083Z,2.77
2019-02-12T16:37:44.225Z,3.00
2019-02-12T16:40:13.758Z,4.10
2019-02-12T16:42:42.945Z,2.60
2019-02-12T16:45:17.843Z,2.80
2019-02-12T16:47:46.969Z,2.77
2019-02-12T16:50:16.038Z,2.77
2019-02-12T16:52:45.103Z,2.53
2019-02-12T16:55:14.169Z,3.23
2019-02-12T16:57:43.197Z,3.03
2019-02-12T17:00:14.388Z,3.53
2019-02-12T17:02:43.459Z,2.73
2019-02-12T17:05:13.029Z,2.57
2019-02-12T17:07:42.084Z,2.60
2019-02-12T17:10:11.959Z,3.50
2019-02-12T17:12:41.018Z,2.70
2019-02-12T17:15:10.569Z,3.20
2019-02-12T17:17:39.973Z,2.47
2019-02-12T17:20:11.800Z,4.20
2019-02-12T17:22:40.864Z,3.27
2019-02-12T17:25:10.632Z,2.73
2019-02-12T17:27:39.701Z,2.70
2019-02-12T17:30:10.650Z,3.10
2019-02-12T17:32:39.624Z,2.33
2019-02-12T17:35:08.829Z,3.00
2019-02-12T17:37:37.956Z,3.00
2019-02-12T17:40:08.029Z,4.53
2019-02-12T17:42:37.014Z,4.97
2019-02-12T17:45:06.915Z,4.57
2019-02-12T17:47:35.829Z,3.50
2019-02-12T17:50:05.280Z,4.00
2019-02-12T17:52:34.613Z,3.90
2019-02-12T17:55:03.610Z,3.10
2019-02-12T17:57:33.477Z,4.20
2019-02-12T18:00:03.037Z,3.07
2019-02-12T18:02:32.143Z,3.97
2019-02-12T18:05:03.746Z,3.40
2019-02-12T18:07:32.937Z,5.20
2019-02-12T18:10:02.346Z,4.40
2019-02-12T18:12:31.405Z,4.00
2019-02-12T18:15:00.470Z,3.13
2019-02-12T18:17:29.720Z,3.23
2019-02-12T18:19:58.996Z,4.50
2019-02-12T18:22:28.025Z,3.33
2019-02-12T18:24:57.063Z,3.30
2019-02-12T18:27:26.171Z,3.63
2019-02-12T18:29:55.142Z,3.03
2019-02-12T18:32:24.181Z,3.50
2019-02-12T18:34:53.381Z,3.57
2019-02-12T18:37:22.455Z,4.10
2019-02-12T18:39:51.624Z,4.67
2019-02-12T18:42:20.652Z,4.23
2019-02-12T18:44:49.709Z,4.50
2019-02-12T18:47:18.835Z,3.17
2019-02-12T18:49:47.945Z,6.60
2019-02-12T18:52:17.038Z,10.60
2019-02-12T18:54:46.304Z,3.63
2019-02-12T18:57:15.490Z,4.70
2019-02-12T18:59:44.477Z,3.50
2019-02-12T19:02:14.471Z,4.13
2019-02-12T19:04:43.651Z,4.77
2019-02-12T19:07:12.954Z,3.47
2019-02-12T19:09:42.025Z,3.47
2019-02-12T19:12:11.121Z,4.30
2019-02-12T19:14:40.637Z,3.80
2019-02-12T19:17:09.736Z,4.00
2019-02-12T19:19:38.784Z,4.10
2019-02-12T19:22:08.052Z,3.80
2019-02-12T19:24:38.274Z,4.00
2019-02-12T19:27:07.434Z,4.37
2019-02-12T19:29:36.550Z,4.23
2019-02-12T19:32:05.770Z,4.10
2019-02-12T19:34:34.995Z,4.10
2019-02-12T19:37:04.065Z,4.60
2019-02-12T19:39:33.302Z,4.07
2019-02-12T19:42:02.308Z,4.23
2019-02-12T19:44:31.629Z,4.70
2019-02-12T19:47:00.683Z,5.40
2019-02-12T19:49:29.845Z,4.40
2019-02-12T19:51:58.907Z,4.50
2019-02-12T19:54:28.438Z,4.00
2019-02-12T19:56:58.450Z,4.10
2019-02-12T19:59:27.885Z,4.67
2019-02-12T20:01:57.101Z,4.40
2019-02-12T20:04:26.216Z,4.93
2019-02-12T20:06:55.438Z,5.30
2019-02-12T20:09:24.635Z,4.40
2019-02-12T20:11:53.674Z,5.00
2019-02-12T20:14:22.682Z,4.23
2019-02-12T20:16:51.956Z,4.27
2019-02-12T20:19:21.193Z,3.83
2019-02-12T20:21:50.142Z,4.20
2019-02-12T20:24:19.361Z,4.60
2019-02-12T20:26:48.472Z,4.40
2019-02-12T20:29:17.573Z,3.50
2019-02-12T20:31:46.741Z,3.97
2019-02-12T20:34:15.659Z,3.40
2019-02-12T20:36:44.790Z,5.10
2019-02-12T20:39:13.795Z,3.53
2019-02-12T20:41:43.983Z,4.50
2019-02-12T20:44:13.112Z,4.43
2019-02-12T20:46:42.226Z,4.00
2019-02-12T20:49:11.286Z,3.53
2019-02-12T20:51:40.536Z,4.27
2019-02-12T20:54:09.593Z,5.03
2019-02-12T20:56:38.801Z,5.03
2019-02-12T20:59:07.957Z,4.20
2019-02-12T21:01:37.017Z,5.50
2019-02-12T21:04:06.202Z,3.87
2019-02-12T21:06:35.386Z,4.90
2019-02-12T21:09:05.490Z,4.50
2019-02-12T21:11:34.682Z,4.50
2019-02-12T21:14:03.663Z,4.70
2019-02-12T21:16:32.774Z,4.53
2019-02-12T21:19:01.791Z,4.10
2019-02-12T21:21:31.303Z,4.40
2019-02-12T21:24:00.281Z,4.47
2019-02-12T21:26:29.513Z,3.43
2019-02-12T21:28:58.653Z,3.77
2019-02-12T21:31:27.712Z,3.27
2019-02-12T21:33:56.871Z,3.77
2019-02-12T21:36:26.276Z,3.77
2019-02-12T21:38:55.385Z,3.43
2019-02-12T21:41:24.716Z,3.63
2019-02-12T21:43:53.813Z,3.43
2019-02-12T21:46:22.859Z,3.17
2019-02-12T21:48:51.830Z,1.63
2019-02-12T21:51:20.943Z,2.70
2019-02-12T21:53:50.038Z,3.53
2019-02-12T21:56:19.080Z,4.20
2019-02-12T21:58:48.485Z,4.00
2019-02-12T22:01:18.846Z,4.10
2019-02-12T22:03:47.998Z,3.83
2019-02-12T22:06:17.835Z,4.40
2019-02-12T22:08:46.887Z,3.90
2019-02-12T22:11:16.060Z,4.83
2019-02-12T22:13:45.152Z,4.13
2019-02-12T22:16:14.216Z,4.70
2019-02-12T22:18:43.433Z,4.30
2019-02-12T22:21:12.425Z,5.00
2019-02-12T22:23:41.516Z,3.70
2019-02-12T22:26:10.557Z,4.10
2019-02-12T22:28:39.638Z,3.97
2019-02-12T22:31:08.765Z,4.30
2019-02-12T22:33:37.708Z,4.40
2019-02-12T22:36:06.696Z,5.00
2019-02-12T22:38:35.762Z,5.20
2019-02-12T22:41:04.817Z,5.37
2019-02-12T22:43:33.933Z,4.73
2019-02-12T22:46:04.059Z,4.13
2019-02-12T22:48:33.321Z,5.20
2019-02-12T22:51:02.368Z,3.97
2019-02-12T22:53:31.498Z,5.10
2019-02-12T22:56:00.525Z,4.57
2019-02-12T22:58:29.782Z,4.67
2019-02-12T23:01:03.901Z,4.80
2019-02-12T23:03:33.480Z,3.37
2019-02-12T23:06:02.541Z,4.90
2019-02-12T23:08:31.627Z,5.10
2019-02-12T23:11:00.734Z,5.47
2019-02-12T23:13:29.697Z,5.30
2019-02-12T23:15:58.928Z,6.23
2019-02-12T23:18:28.075Z,5.00
2019-02-12T23:20:57.107Z,5.50
2019-02-12T23:23:26.225Z,5.33
2019-02-12T23:25:55.286Z,5.17
2019-02-12T23:28:24.414Z,11.00
2019-02-12T23:30:53.492Z,6.30
2019-02-12T23:33:22.589Z,4.97
2019-02-12T23:35:51.671Z,5.70
2019-02-12T23:38:20.717Z,4.87
2019-02-12T23:40:49.876Z,4.93
2019-02-12T23:43:18.974Z,5.40
2019-02-12T23:45:48.308Z,5.33
2019-02-12T23:48:17.343Z,5.62
2019-02-12T23:50:46.486Z,5.00
2019-02-12T23:53:15.354Z,6.40
2019-02-12T23:55:44.411Z,5.30
2019-02-12T23:58:13.412Z,6.45
