createdAt,value
2018-11-10T00:01:43.339Z,1.51
2018-11-10T00:04:19.421Z,1.47
2018-11-10T00:06:55.479Z,1.09
2018-11-10T00:09:31.341Z,1.01
2018-11-10T00:12:07.255Z,0.57
2018-11-10T00:14:42.991Z,0.63
2018-11-10T00:17:18.908Z,0.52
2018-11-10T00:19:54.632Z,0.46
2018-11-10T00:22:30.571Z,0.15
2018-11-10T00:25:08.341Z,0.25
2018-11-10T00:27:45.252Z,0.05
2018-11-10T00:30:21.028Z,-0.21
2018-11-10T00:32:56.929Z,-0.24
2018-11-10T00:35:32.841Z,-0.27
2018-11-10T00:38:08.626Z,-0.31
2018-11-10T00:40:44.509Z,-0.22
2018-11-10T00:43:20.480Z,-0.25
2018-11-10T00:45:56.217Z,-0.12
2018-11-10T00:48:32.093Z,0.23
2018-11-10T00:51:07.996Z,0.35
2018-11-10T00:53:43.808Z,0.17
2018-11-10T00:56:19.712Z,0.18
2018-11-10T00:58:55.711Z,0.19
2018-11-10T01:01:31.465Z,0.09
2018-11-10T01:04:07.341Z,-0.32
2018-11-10T01:06:43.184Z,-0.61
2018-11-10T01:09:19.112Z,-0.48
2018-11-10T01:11:54.985Z,-0.33
2018-11-10T01:14:30.847Z,-0.12
2018-11-10T01:17:06.872Z,0.15
2018-11-10T01:19:42.768Z,-0.02
2018-11-10T01:22:18.545Z,-0.36
2018-11-10T01:24:54.506Z,-0.57
2018-11-10T01:27:30.308Z,-0.22
2018-11-10T01:30:08.840Z,0.03
2018-11-10T01:32:45.375Z,0.03
2018-11-10T01:35:21.440Z,0.05
2018-11-10T01:37:57.460Z,0.16
2018-11-10T01:40:36.047Z,0.13
2018-11-10T01:43:14.295Z,-0.38
2018-11-10T01:45:49.981Z,-0.85
2018-11-10T01:48:25.781Z,-0.80
2018-11-10T01:51:01.646Z,-0.79
2018-11-10T01:53:37.540Z,-0.78
2018-11-10T01:56:14.311Z,-0.75
2018-11-10T01:58:50.061Z,-0.59
2018-11-10T02:01:25.996Z,-0.27
2018-11-10T02:04:01.945Z,-0.30
2018-11-10T02:06:37.756Z,-0.15
2018-11-10T02:09:13.663Z,0.00
2018-11-10T02:11:49.548Z,0.17
2018-11-10T02:14:25.409Z,0.13
2018-11-10T02:17:01.372Z,0.19
2018-11-10T02:19:37.696Z,-0.15
2018-11-10T02:22:14.209Z,-0.67
2018-11-10T02:24:50.212Z,-0.29
2018-11-10T02:27:26.181Z,-0.47
2018-11-10T02:30:02.091Z,-0.82
2018-11-10T02:32:38.039Z,-1.15
2018-11-10T02:35:13.785Z,-0.89
2018-11-10T02:37:49.622Z,-0.87
2018-11-10T02:40:25.397Z,-0.58
2018-11-10T02:43:01.198Z,-0.56
2018-11-10T02:45:37.100Z,-1.19
2018-11-10T02:48:13.187Z,-1.47
2018-11-10T02:50:48.853Z,-1.24
2018-11-10T02:53:24.665Z,-1.13
2018-11-10T02:56:00.552Z,-1.39
2018-11-10T02:58:36.378Z,-1.62
2018-11-10T03:01:12.120Z,-1.69
2018-11-10T03:03:48.118Z,-1.91
2018-11-10T03:06:23.960Z,-1.98
2018-11-10T03:09:00.050Z,-2.08
2018-11-10T03:11:35.799Z,-2.17
2018-11-10T03:14:11.645Z,-2.12
2018-11-10T03:16:47.540Z,-2.31
2018-11-10T03:19:23.816Z,-2.33
2018-11-10T03:21:59.602Z,-2.11
2018-11-10T03:24:35.434Z,-2.11
2018-11-10T03:27:11.105Z,-2.24
2018-11-10T03:29:46.865Z,-1.59
2018-11-10T03:32:22.801Z,-1.39
2018-11-10T03:34:58.607Z,-1.63
2018-11-10T03:37:34.402Z,-1.68
2018-11-10T03:40:11.863Z,-1.56
2018-11-10T03:42:47.674Z,-1.22
2018-11-10T03:45:23.612Z,-1.62
2018-11-10T03:47:59.385Z,-1.30
2018-11-10T03:50:35.335Z,-1.36
2018-11-10T03:53:11.142Z,-1.13
2018-11-10T03:55:46.937Z,-0.78
2018-11-10T03:58:22.736Z,-0.60
2018-11-10T04:00:58.577Z,-0.86
2018-11-10T04:03:34.396Z,-1.27
2018-11-10T04:06:10.158Z,-1.49
2018-11-10T04:08:45.945Z,-2.27
2018-11-10T04:11:21.840Z,-2.63
2018-11-10T04:13:57.824Z,-2.54
2018-11-10T04:16:33.616Z,-2.24
2018-11-10T04:19:09.496Z,-1.75
2018-11-10T04:21:45.505Z,-1.37
2018-11-10T04:24:21.294Z,-1.32
2018-11-10T04:26:57.113Z,-1.60
2018-11-10T04:29:32.960Z,-1.08
2018-11-10T04:32:08.860Z,-0.83
2018-11-10T04:34:44.845Z,-0.90
2018-11-10T04:37:20.902Z,-0.90
2018-11-10T04:39:56.853Z,-0.93
2018-11-10T04:42:33.037Z,-1.21
2018-11-10T04:45:10.204Z,-1.40
2018-11-10T04:47:46.010Z,-1.14
2018-11-10T04:50:21.895Z,-1.15
2018-11-10T04:52:57.831Z,-1.20
2018-11-10T04:55:33.722Z,-1.49
2018-11-10T04:58:09.627Z,-1.96
2018-11-10T05:00:45.510Z,-1.82
2018-11-10T05:03:21.448Z,-1.38
2018-11-10T05:05:57.372Z,-1.83
2018-11-10T05:08:33.329Z,-2.27
2018-11-10T05:11:09.062Z,-2.47
2018-11-10T05:13:45.006Z,-2.41
2018-11-10T05:16:20.817Z,-2.44
2018-11-10T05:18:56.775Z,-2.54
2018-11-10T05:21:32.567Z,-2.59
2018-11-10T05:24:08.656Z,-3.01
2018-11-10T05:26:44.539Z,-3.09
2018-11-10T05:29:20.429Z,-3.15
2018-11-10T05:31:56.178Z,-3.23
2018-11-10T05:34:31.928Z,-2.79
2018-11-10T05:37:07.718Z,-2.56
2018-11-10T05:39:43.712Z,-2.80
2018-11-10T05:42:19.532Z,-2.57
2018-11-10T05:44:55.407Z,-2.09
2018-11-10T05:47:31.253Z,-1.79
2018-11-10T05:50:07.864Z,-1.52
2018-11-10T05:52:43.624Z,-1.29
2018-11-10T05:55:19.566Z,-1.60
2018-11-10T05:57:55.490Z,-1.10
2018-11-10T06:00:31.245Z,-1.16
2018-11-10T06:03:06.919Z,-0.88
2018-11-10T06:05:42.908Z,-0.59
2018-11-10T06:08:18.685Z,-0.80
2018-11-10T06:10:54.608Z,-0.41
2018-11-10T06:13:30.482Z,-0.27
2018-11-10T06:16:06.760Z,-0.40
2018-11-10T06:18:42.682Z,-0.23
2018-11-10T06:22:43.183Z,-0.41
2018-11-10T06:25:19.130Z,-0.62
2018-11-10T06:27:55.176Z,-0.38
2018-11-10T06:30:31.404Z,-0.36
2018-11-10T06:33:07.349Z,-0.52
2018-11-10T06:35:43.113Z,-0.54
2018-11-10T06:38:18.949Z,-0.28
2018-11-10T06:40:54.880Z,-0.43
2018-11-10T06:43:30.680Z,-0.32
2018-11-10T06:46:06.761Z,-0.02
2018-11-10T06:48:43.434Z,-0.03
2018-11-10T06:51:19.212Z,-0.17
2018-11-10T06:53:55.797Z,-0.37
2018-11-10T06:56:32.248Z,-0.51
2018-11-10T06:59:08.272Z,-0.43
2018-11-10T07:01:44.297Z,-0.15
2018-11-10T07:04:20.097Z,0.47
2018-11-10T07:06:56.043Z,0.83
2018-11-10T07:09:33.869Z,1.36
2018-11-10T07:12:10.104Z,1.61
2018-11-10T07:14:46.158Z,1.88
2018-11-10T07:17:22.061Z,1.82
2018-11-10T07:19:58.915Z,2.17
2018-11-10T07:22:34.810Z,2.25
2018-11-10T07:25:10.825Z,2.39
2018-11-10T07:27:46.863Z,2.51
2018-11-10T07:30:23.203Z,2.86
2018-11-10T07:32:59.156Z,3.26
2018-11-10T07:35:35.159Z,3.24
2018-11-10T07:38:12.245Z,3.42
2018-11-10T07:40:48.346Z,3.67
2018-11-10T07:43:24.092Z,3.39
2018-11-10T07:46:00.968Z,3.37
2018-11-10T07:48:38.173Z,3.68
2018-11-10T07:51:14.680Z,3.18
2018-11-10T07:53:52.296Z,3.45
2018-11-10T07:56:28.928Z,3.93
2018-11-10T07:59:05.792Z,3.94
2018-11-10T08:01:42.359Z,4.31
2018-11-10T08:04:18.134Z,4.85
2018-11-10T08:06:54.149Z,5.18
2018-11-10T08:09:29.975Z,5.14
2018-11-10T08:12:06.259Z,5.30
2018-11-10T08:14:42.001Z,5.52
2018-11-10T08:17:18.043Z,5.86
2018-11-10T08:19:53.979Z,6.00
2018-11-10T08:22:29.796Z,6.06
2018-11-10T08:25:07.327Z,6.33
2018-11-10T08:27:43.583Z,5.81
2018-11-10T08:30:19.448Z,5.80
2018-11-10T08:32:59.087Z,6.08
2018-11-10T08:35:35.045Z,6.34
2018-11-10T08:38:10.828Z,6.76
2018-11-10T08:40:46.713Z,6.68
2018-11-10T08:43:22.724Z,6.97
2018-11-10T08:45:58.505Z,7.18
2018-11-10T08:48:34.413Z,7.32
2018-11-10T08:51:22.109Z,7.20
2018-11-10T08:53:58.072Z,7.64
2018-11-10T08:56:34.326Z,8.04
2018-11-10T08:59:10.295Z,8.11
2018-11-10T09:01:46.433Z,8.31
2018-11-10T09:04:22.261Z,8.20
2018-11-10T09:06:58.030Z,8.28
2018-11-10T09:09:33.972Z,8.57
2018-11-10T09:12:10.560Z,8.77
2018-11-10T09:14:46.409Z,9.04
2018-11-10T09:17:22.233Z,8.83
2018-11-10T09:19:57.994Z,8.98
2018-11-10T09:22:33.854Z,9.26
2018-11-10T09:25:11.755Z,9.56
2018-11-10T09:27:47.487Z,9.83
2018-11-10T09:30:23.312Z,10.12
2018-11-10T09:32:59.218Z,10.07
2018-11-10T09:35:35.227Z,10.43
2018-11-10T09:38:11.043Z,10.63
2018-11-10T09:40:46.890Z,10.18
2018-11-10T09:43:22.600Z,10.34
2018-11-10T09:45:58.518Z,10.55
2018-11-10T09:48:34.329Z,10.63
2018-11-10T09:51:10.198Z,10.37
2018-11-10T09:53:46.227Z,10.12
2018-11-10T09:56:22.144Z,10.40
2018-11-10T09:58:58.018Z,10.56
2018-11-10T10:01:34.111Z,11.00
2018-11-10T10:04:10.053Z,11.07
2018-11-10T10:06:45.858Z,10.69
2018-11-10T10:09:21.778Z,10.85
2018-11-10T10:11:57.704Z,11.22
2018-11-10T10:14:33.525Z,11.51
2018-11-10T10:17:09.721Z,11.52
2018-11-10T10:19:45.530Z,11.94
2018-11-10T10:22:21.413Z,11.78
2018-11-10T10:24:57.366Z,11.92
2018-11-10T10:27:33.295Z,12.10
2018-11-10T10:30:13.983Z,12.05
2018-11-10T10:32:49.936Z,12.06
2018-11-10T10:35:25.854Z,12.22
2018-11-10T10:38:01.861Z,11.68
2018-11-10T10:40:37.699Z,11.89
2018-11-10T10:43:13.575Z,12.10
2018-11-10T10:45:49.324Z,12.04
2018-11-10T10:48:25.137Z,12.40
2018-11-10T10:51:00.969Z,12.70
2018-11-10T10:53:36.883Z,12.62
2018-11-10T10:56:12.795Z,12.72
2018-11-10T10:58:48.699Z,12.52
2018-11-10T11:01:29.479Z,12.22
2018-11-10T11:04:10.639Z,12.22
2018-11-10T11:06:46.527Z,12.40
2018-11-10T11:09:22.505Z,12.97
2018-11-10T11:11:58.442Z,13.38
2018-11-10T11:14:34.355Z,12.89
2018-11-10T11:17:10.193Z,13.31
2018-11-10T11:19:46.126Z,13.46
2018-11-10T11:22:22.013Z,13.69
2018-11-10T11:24:57.908Z,13.91
2018-11-10T11:27:33.629Z,13.24
2018-11-10T11:30:09.665Z,13.37
2018-11-10T11:32:45.588Z,13.38
2018-11-10T11:35:21.415Z,13.39
2018-11-10T11:37:57.416Z,13.81
2018-11-10T11:40:33.202Z,13.81
2018-11-10T11:43:09.088Z,14.02
2018-11-10T11:45:44.994Z,14.10
2018-11-10T11:48:20.701Z,14.35
2018-11-10T11:50:56.696Z,14.44
2018-11-10T11:53:32.581Z,14.39
2018-11-10T11:56:08.515Z,14.58
2018-11-10T11:58:44.371Z,14.61
2018-11-10T12:01:20.586Z,14.79
2018-11-10T12:03:56.469Z,14.88
2018-11-10T12:06:32.470Z,14.95
2018-11-10T12:09:09.922Z,14.73
2018-11-10T12:11:45.748Z,14.84
2018-11-10T12:14:21.626Z,14.80
2018-11-10T12:16:57.543Z,14.89
2018-11-10T12:19:33.499Z,14.99
2018-11-10T12:22:12.222Z,14.92
2018-11-10T12:24:50.828Z,14.30
2018-11-10T12:27:26.610Z,14.30
2018-11-10T12:30:02.580Z,14.38
2018-11-10T12:32:39.166Z,14.25
2018-11-10T12:35:15.277Z,14.42
2018-11-10T12:37:51.007Z,14.53
2018-11-10T12:40:26.757Z,15.15
2018-11-10T12:43:02.516Z,15.63
2018-11-10T12:45:38.227Z,16.16
2018-11-10T12:48:14.094Z,16.65
2018-11-10T12:50:50.075Z,16.93
2018-11-10T12:53:25.802Z,17.69
2018-11-10T12:55:57.010Z,18.24
2018-11-10T12:58:28.393Z,18.69
2018-11-10T13:00:59.854Z,18.68
2018-11-10T13:03:30.947Z,19.29
2018-11-10T13:06:01.892Z,19.09
2018-11-10T13:08:32.773Z,19.33
2018-11-10T13:11:03.558Z,19.18
2018-11-10T13:13:34.337Z,18.74
2018-11-10T13:16:05.128Z,19.42
2018-11-10T13:18:36.103Z,20.25
2018-11-10T13:21:07.491Z,20.31
2018-11-10T13:23:38.315Z,20.36
2018-11-10T13:26:09.133Z,20.42
2018-11-10T13:28:40.016Z,19.86
2018-11-10T13:31:10.914Z,19.83
2018-11-10T13:33:41.958Z,20.02
2018-11-10T13:36:12.756Z,20.51
2018-11-10T13:38:43.594Z,20.51
2018-11-10T13:41:14.668Z,19.19
2018-11-10T13:43:45.604Z,17.70
2018-11-10T13:46:18.998Z,16.43
2018-11-10T13:48:50.726Z,15.65
2018-11-10T13:51:21.650Z,14.84
2018-11-10T13:53:52.583Z,14.49
2018-11-10T13:56:23.473Z,13.74
2018-11-10T13:58:54.332Z,13.70
2018-11-10T14:01:25.298Z,13.61
2018-11-10T14:03:56.625Z,13.43
2018-11-10T14:06:27.413Z,13.32
2018-11-10T14:08:58.271Z,13.03
2018-11-10T14:11:29.122Z,12.78
2018-11-10T14:13:59.942Z,12.61
2018-11-10T14:16:30.775Z,12.53
2018-11-10T14:19:01.713Z,12.46
2018-11-10T14:21:32.493Z,12.18
2018-11-10T14:24:03.358Z,11.71
2018-11-10T14:26:34.150Z,11.66
2018-11-10T14:29:05.451Z,11.86
2018-11-10T14:31:36.343Z,11.98
2018-11-10T14:34:07.315Z,11.92
2018-11-10T14:36:38.156Z,11.68
2018-11-10T14:39:10.819Z,11.48
2018-11-10T14:41:41.649Z,11.27
2018-11-10T14:44:12.575Z,11.19
2018-11-10T14:46:44.902Z,11.02
2018-11-10T14:49:16.168Z,10.87
2018-11-10T14:51:47.053Z,10.75
2018-11-10T14:54:17.921Z,10.68
2018-11-10T14:56:48.720Z,10.65
2018-11-10T14:59:20.097Z,10.41
2018-11-10T15:01:51.472Z,10.24
2018-11-10T15:04:22.448Z,10.11
2018-11-10T15:06:53.320Z,10.04
2018-11-10T15:09:24.666Z,10.30
2018-11-10T15:11:55.574Z,9.88
2018-11-10T15:14:32.277Z,9.81
2018-11-10T15:17:03.962Z,9.84
2018-11-10T15:19:35.132Z,9.70
2018-11-10T15:22:06.932Z,9.53
2018-11-10T15:24:37.883Z,9.62
2018-11-10T15:27:08.986Z,9.49
2018-11-10T15:29:40.160Z,9.47
2018-11-10T15:32:11.489Z,9.27
2018-11-10T15:34:42.710Z,9.03
2018-11-10T15:37:13.691Z,8.82
2018-11-10T15:39:45.217Z,8.69
2018-11-10T15:42:17.499Z,8.51
2018-11-10T15:44:48.354Z,8.44
2018-11-10T15:47:19.166Z,8.20
2018-11-10T15:49:50.313Z,8.16
2018-11-10T15:52:21.481Z,8.02
2018-11-10T15:54:52.635Z,7.99
2018-11-10T15:57:23.418Z,7.89
2018-11-10T15:59:54.541Z,7.77
2018-11-10T16:02:25.557Z,7.74
2018-11-10T16:04:56.548Z,7.63
2018-11-10T16:07:27.390Z,7.51
2018-11-10T16:10:03.094Z,7.46
2018-11-10T16:12:36.125Z,7.43
2018-11-10T16:15:09.653Z,7.44
2018-11-10T16:17:41.441Z,7.36
2018-11-10T16:20:21.251Z,7.19
2018-11-10T16:22:52.578Z,7.17
2018-11-10T16:25:23.983Z,7.11
2018-11-10T16:27:57.370Z,6.96
2018-11-10T16:30:28.921Z,6.98
2018-11-10T16:32:59.803Z,7.04
2018-11-10T16:35:30.948Z,6.97
2018-11-10T16:38:03.055Z,6.80
2018-11-10T16:40:34.788Z,6.56
2018-11-10T16:43:08.659Z,6.71
2018-11-10T16:45:39.492Z,5.99
2018-11-10T16:48:10.985Z,5.75
2018-11-10T16:50:41.848Z,5.61
2018-11-10T16:53:12.790Z,5.21
2018-11-10T16:55:43.847Z,4.80
2018-11-10T16:58:14.668Z,4.73
2018-11-10T17:00:45.527Z,5.23
2018-11-10T17:03:22.914Z,5.23
2018-11-10T17:05:54.081Z,5.33
2018-11-10T17:08:25.007Z,5.21
2018-11-10T17:10:56.355Z,4.98
2018-11-10T17:13:27.669Z,4.80
2018-11-10T17:15:58.727Z,4.51
2018-11-10T17:18:29.594Z,3.89
2018-11-10T17:21:00.577Z,3.71
2018-11-10T17:23:31.399Z,3.60
2018-11-10T17:26:02.340Z,3.66
2018-11-10T17:28:33.158Z,3.63
2018-11-10T17:31:04.129Z,3.68
2018-11-10T17:33:34.973Z,3.69
2018-11-10T17:36:06.621Z,3.65
2018-11-10T17:38:37.446Z,3.82
2018-11-10T17:41:08.305Z,3.62
2018-11-10T17:43:39.373Z,3.77
2018-11-10T17:46:10.228Z,3.67
2018-11-10T17:48:41.371Z,3.41
2018-11-10T17:51:12.280Z,3.25
2018-11-10T17:53:43.143Z,3.30
2018-11-10T17:56:14.991Z,3.32
2018-11-10T17:58:45.902Z,3.55
2018-11-10T18:01:17.026Z,3.89
2018-11-10T18:03:48.297Z,3.95
2018-11-10T18:06:19.415Z,3.90
2018-11-10T18:08:50.223Z,3.57
2018-11-10T18:11:21.064Z,3.42
2018-11-10T18:13:51.852Z,3.71
2018-11-10T18:16:22.715Z,3.84
2018-11-10T18:18:53.591Z,3.83
2018-11-10T18:21:24.726Z,3.92
2018-11-10T18:23:55.541Z,3.86
2018-11-10T18:26:26.421Z,3.31
2018-11-10T18:28:57.242Z,2.90
2018-11-10T18:31:28.150Z,2.98
2018-11-10T18:33:58.937Z,2.95
2018-11-10T18:36:30.087Z,2.96
2018-11-10T18:39:00.913Z,3.00
2018-11-10T18:41:31.809Z,2.76
2018-11-10T18:44:02.725Z,2.58
2018-11-10T18:46:33.615Z,2.75
2018-11-10T18:49:04.863Z,2.51
2018-11-10T18:51:35.806Z,2.47
2018-11-10T18:54:06.851Z,2.68
2018-11-10T18:56:37.731Z,2.98
2018-11-10T18:59:08.646Z,3.05
2018-11-10T19:01:39.568Z,3.00
2018-11-10T19:04:10.358Z,3.21
2018-11-10T19:06:41.240Z,3.36
2018-11-10T19:09:13.213Z,3.38
2018-11-10T19:11:44.044Z,2.85
2018-11-10T19:14:14.945Z,2.72
2018-11-10T19:16:45.863Z,2.49
2018-11-10T19:19:16.683Z,2.72
2018-11-10T19:21:47.800Z,2.66
2018-11-10T19:24:18.622Z,2.93
2018-11-10T19:28:13.796Z,2.69
2018-11-10T19:30:44.628Z,2.39
2018-11-10T19:33:15.550Z,2.07
2018-11-10T19:35:46.377Z,2.08
2018-11-10T19:38:17.304Z,2.07
2018-11-10T19:40:48.118Z,2.11
2018-11-10T19:43:18.953Z,2.00
2018-11-10T19:45:49.917Z,1.62
2018-11-10T19:48:20.772Z,1.49
2018-11-10T19:50:51.709Z,1.41
2018-11-10T19:53:22.766Z,1.34
2018-11-10T19:55:53.567Z,1.58
2018-11-10T19:58:24.364Z,1.73
2018-11-10T20:00:55.228Z,1.82
2018-11-10T20:03:26.342Z,1.68
2018-11-10T20:05:57.190Z,1.62
2018-11-10T20:08:28.059Z,1.86
2018-11-10T20:10:58.898Z,1.81
2018-11-10T20:13:29.745Z,1.47
2018-11-10T20:16:00.531Z,1.44
2018-11-10T20:18:31.335Z,0.99
2018-11-10T20:21:02.109Z,1.11
2018-11-10T20:23:33.174Z,1.21
2018-11-10T20:26:04.003Z,1.51
2018-11-10T20:28:34.823Z,1.67
2018-11-10T20:31:05.711Z,1.66
2018-11-10T20:33:36.573Z,1.73
2018-11-10T20:36:07.419Z,1.79
2018-11-10T20:38:41.247Z,2.02
2018-11-10T20:41:12.317Z,1.84
2018-11-10T20:43:43.188Z,2.05
2018-11-10T20:46:14.057Z,2.02
2018-11-10T20:48:44.923Z,2.05
2018-11-10T20:51:15.753Z,1.86
2018-11-10T20:53:46.832Z,1.19
2018-11-10T20:56:17.668Z,0.52
2018-11-10T20:58:53.388Z,0.27
2018-11-10T21:01:29.333Z,0.25
2018-11-10T21:04:05.424Z,0.30
2018-11-10T21:06:41.928Z,0.18
2018-11-10T21:09:17.945Z,0.16
2018-11-10T21:11:54.348Z,0.57
2018-11-10T21:14:30.193Z,0.70
2018-11-10T21:17:06.430Z,0.52
2018-11-10T21:19:42.458Z,0.70
2018-11-10T21:22:18.379Z,0.76
2018-11-10T21:24:54.396Z,1.07
2018-11-10T21:27:30.266Z,1.07
2018-11-10T21:30:07.882Z,1.08
2018-11-10T21:32:44.484Z,0.72
2018-11-10T21:35:20.502Z,0.58
2018-11-10T21:37:56.442Z,0.88
2018-11-10T21:40:32.288Z,0.49
2018-11-10T21:43:08.122Z,0.08
2018-11-10T21:45:44.016Z,-0.09
2018-11-10T21:48:19.849Z,0.39
2018-11-10T21:50:55.794Z,0.31
2018-11-10T21:53:31.529Z,0.24
2018-11-10T21:56:07.475Z,0.50
2018-11-10T21:58:43.753Z,0.64
2018-11-10T22:01:19.509Z,0.69
2018-11-10T22:03:55.221Z,0.77
2018-11-10T22:06:30.990Z,0.61
2018-11-10T22:09:09.480Z,0.79
2018-11-10T22:11:45.516Z,0.47
2018-11-10T22:14:21.437Z,0.55
2018-11-10T22:16:57.204Z,0.35
2018-11-10T22:19:32.990Z,0.24
2018-11-10T22:22:08.899Z,0.46
2018-11-10T22:24:44.638Z,0.60
2018-11-10T22:27:20.605Z,0.56
2018-11-10T22:29:56.483Z,0.02
2018-11-10T22:32:32.504Z,-0.29
2018-11-10T22:35:08.871Z,-0.38
2018-11-10T22:37:44.833Z,-0.28
2018-11-10T22:40:21.784Z,-0.56
2018-11-10T22:42:57.783Z,-0.83
2018-11-10T22:45:33.590Z,-0.90
2018-11-10T22:48:09.417Z,-0.76
2018-11-10T22:50:45.505Z,-0.46
2018-11-10T22:53:21.795Z,-0.23
2018-11-10T22:55:57.505Z,-0.27
2018-11-10T22:58:33.777Z,-0.43
2018-11-10T23:01:10.598Z,-0.12
2018-11-10T23:03:49.119Z,0.09
2018-11-10T23:06:27.672Z,0.03
2018-11-10T23:09:04.519Z,-0.60
2018-11-10T23:11:40.395Z,-0.97
2018-11-10T23:14:16.373Z,-1.06
2018-11-10T23:16:52.180Z,-0.92
2018-11-10T23:19:28.418Z,-0.46
2018-11-10T23:22:04.200Z,-0.13
2018-11-10T23:24:40.165Z,0.18
2018-11-10T23:27:15.929Z,0.36
2018-11-10T23:29:51.864Z,0.41
2018-11-10T23:32:27.695Z,0.24
2018-11-10T23:35:03.574Z,0.17
2018-11-10T23:37:39.457Z,-0.22
2018-11-10T23:40:16.254Z,-0.09
2018-11-10T23:42:52.149Z,-0.19
2018-11-10T23:45:28.812Z,-0.11
2018-11-10T23:48:05.362Z,-0.27
2018-11-10T23:50:41.144Z,-0.47
2018-11-10T23:53:17.098Z,-0.54
2018-11-10T23:55:52.984Z,-0.46
2018-11-10T23:58:30.436Z,-0.49
