createdAt,value
2023-04-15T00:00:00.942Z,0.00
2023-04-15T00:01:00.935Z,0.00
2023-04-15T00:02:01.012Z,0.00
2023-04-15T00:03:01.029Z,0.00
2023-04-15T00:04:00.987Z,0.00
2023-04-15T00:05:00.910Z,0.00
2023-04-15T00:06:00.877Z,0.00
2023-04-15T00:07:00.856Z,0.00
2023-04-15T00:08:00.870Z,0.00
2023-04-15T00:09:01.297Z,0.00
2023-04-15T00:10:00.842Z,0.00
2023-04-15T00:11:00.819Z,0.00
2023-04-15T00:12:00.812Z,0.00
2023-04-15T00:13:00.806Z,0.00
2023-04-15T00:14:00.826Z,0.00
2023-04-15T00:15:00.780Z,0.00
2023-04-15T00:16:00.777Z,0.00
2023-04-15T00:17:00.812Z,0.00
2023-04-15T00:18:00.788Z,0.00
2023-04-15T00:19:00.993Z,0.00
2023-04-15T00:20:00.742Z,0.00
2023-04-15T00:21:00.720Z,0.00
2023-04-15T00:22:00.715Z,0.00
2023-04-15T00:23:00.708Z,0.00
2023-04-15T00:24:00.706Z,0.00
2023-04-15T00:25:00.673Z,0.00
2023-04-15T00:26:00.679Z,0.00
2023-04-15T00:27:00.667Z,0.00
2023-04-15T00:28:00.661Z,0.00
2023-04-15T00:29:00.864Z,0.00
2023-04-15T00:30:00.623Z,0.00
2023-04-15T00:31:00.648Z,0.00
2023-04-15T00:32:00.603Z,0.00
2023-04-15T00:33:00.649Z,0.00
2023-04-15T00:34:00.616Z,0.00
2023-04-15T00:35:00.575Z,0.00
2023-04-15T00:36:00.565Z,0.00
2023-04-15T00:37:00.549Z,0.00
2023-04-15T00:38:00.581Z,0.00
2023-04-15T00:39:00.826Z,0.00
2023-04-15T00:40:00.535Z,0.00
2023-04-15T00:41:00.530Z,0.00
2023-04-15T00:42:00.516Z,0.00
2023-04-15T00:43:00.526Z,0.00
2023-04-15T00:44:00.568Z,0.00
2023-04-15T00:45:00.495Z,0.00
2023-04-15T00:46:00.547Z,0.00
2023-04-15T00:47:00.451Z,0.00
2023-04-15T00:48:00.537Z,0.00
2023-04-15T00:49:00.743Z,0.00
2023-04-15T00:50:00.474Z,0.00
2023-04-15T00:51:00.411Z,0.00
2023-04-15T00:52:00.419Z,0.00
2023-04-15T00:53:00.384Z,0.00
2023-04-15T00:54:00.429Z,0.00
2023-04-15T00:55:00.368Z,0.00
2023-04-15T00:56:00.364Z,0.00
2023-04-15T00:57:00.356Z,0.00
2023-04-15T00:58:00.363Z,0.00
2023-04-15T00:59:00.516Z,0.00
2023-04-15T01:00:00.311Z,0.00
2023-04-15T01:01:00.302Z,0.00
2023-04-15T01:02:00.432Z,0.00
2023-04-15T01:03:00.513Z,0.00
2023-04-15T01:04:00.489Z,0.00
2023-04-15T01:05:00.682Z,0.00
2023-04-15T01:06:01.532Z,0.00
2023-04-15T01:07:00.241Z,0.00
2023-04-15T01:08:00.230Z,0.00
2023-04-15T01:09:00.530Z,0.00
2023-04-15T01:10:00.253Z,0.00
2023-04-15T01:11:00.207Z,0.00
2023-04-15T01:12:00.194Z,0.00
2023-04-15T01:13:00.221Z,0.00
2023-04-15T01:14:00.157Z,0.00
2023-04-15T01:15:00.243Z,0.00
2023-04-15T01:16:00.231Z,0.00
2023-04-15T01:17:00.187Z,0.00
2023-04-15T01:18:00.390Z,0.00
2023-04-15T01:19:00.447Z,0.00
2023-04-15T01:20:00.132Z,0.00
2023-04-15T01:21:00.100Z,0.00
2023-04-15T01:22:00.115Z,0.00
2023-04-15T01:23:00.097Z,0.00
2023-04-15T01:24:00.084Z,0.00
2023-04-15T01:25:00.049Z,0.00
2023-04-15T01:26:00.055Z,0.00
2023-04-15T01:27:00.030Z,0.00
2023-04-15T01:28:00.050Z,0.00
2023-04-15T01:29:00.214Z,0.00
2023-04-15T01:30:00.045Z,0.00
2023-04-15T01:30:59.976Z,0.00
2023-04-15T01:31:59.993Z,0.00
2023-04-15T01:33:00.021Z,0.00
2023-04-15T01:33:59.972Z,0.00
2023-04-15T01:34:59.954Z,0.00
2023-04-15T01:35:59.929Z,0.00
2023-04-15T01:36:59.921Z,0.00
2023-04-15T01:37:59.954Z,0.00
2023-04-15T01:39:00.154Z,0.00
2023-04-15T01:39:59.894Z,0.00
2023-04-15T01:40:59.879Z,0.00
2023-04-15T01:41:59.890Z,0.00
2023-04-15T01:42:59.888Z,0.00
2023-04-15T01:43:59.857Z,0.00
2023-04-15T01:44:59.842Z,0.00
2023-04-15T01:45:59.821Z,0.00
2023-04-15T01:46:59.926Z,0.00
2023-04-15T01:47:59.906Z,0.00
2023-04-15T01:48:59.941Z,0.00
2023-04-15T01:49:59.804Z,0.00
2023-04-15T01:50:59.778Z,0.00
2023-04-15T01:51:59.767Z,0.00
2023-04-15T01:52:59.796Z,0.00
2023-04-15T01:53:59.746Z,0.00
2023-04-15T01:54:59.731Z,0.00
2023-04-15T01:55:59.734Z,0.00
2023-04-15T01:56:59.703Z,0.00
2023-04-15T01:57:59.699Z,0.00
2023-04-15T01:58:59.984Z,0.00
2023-04-15T01:59:59.709Z,0.00
2023-04-15T02:00:59.720Z,0.00
2023-04-15T02:01:59.687Z,0.00
2023-04-15T02:02:59.770Z,0.00
2023-04-15T02:03:59.664Z,0.00
2023-04-15T02:04:59.672Z,0.00
2023-04-15T02:05:59.629Z,0.00
2023-04-15T02:06:59.621Z,0.00
2023-04-15T02:07:59.639Z,0.00
2023-04-15T02:08:59.902Z,0.00
2023-04-15T02:09:59.599Z,0.00
2023-04-15T02:10:59.561Z,0.00
2023-04-15T02:11:59.566Z,0.00
2023-04-15T02:12:59.580Z,0.00
2023-04-15T02:13:59.536Z,0.00
2023-04-15T02:14:59.535Z,0.00
2023-04-15T02:15:59.504Z,0.00
2023-04-15T02:16:59.612Z,0.00
2023-04-15T02:17:59.606Z,0.00
2023-04-15T02:18:59.698Z,0.00
2023-04-15T02:19:59.486Z,0.00
2023-04-15T02:20:59.448Z,0.00
2023-04-15T02:21:59.442Z,0.00
2023-04-15T02:22:59.440Z,0.00
2023-04-15T02:23:59.434Z,0.00
2023-04-15T02:24:59.419Z,0.00
2023-04-15T02:25:59.396Z,0.00
2023-04-15T02:26:59.390Z,0.00
2023-04-15T02:27:59.407Z,0.00
2023-04-15T02:28:59.580Z,0.00
2023-04-15T02:29:59.365Z,0.00
2023-04-15T02:30:59.392Z,0.00
2023-04-15T02:31:59.396Z,0.00
2023-04-15T02:32:59.427Z,0.00
2023-04-15T02:33:59.332Z,0.00
2023-04-15T02:34:59.328Z,0.00
2023-04-15T02:35:59.331Z,0.00
2023-04-15T02:36:59.289Z,0.00
2023-04-15T02:37:59.294Z,0.00
2023-04-15T02:38:59.452Z,0.00
2023-04-15T02:39:59.340Z,0.00
2023-04-15T02:40:59.254Z,0.00
2023-04-15T02:41:59.260Z,0.00
2023-04-15T02:42:59.252Z,0.00
2023-04-15T02:43:59.234Z,0.00
2023-04-15T02:44:59.223Z,0.00
2023-04-15T02:45:59.248Z,0.00
2023-04-15T02:46:59.177Z,0.00
2023-04-15T02:47:59.271Z,0.00
2023-04-15T02:48:59.538Z,0.00
2023-04-15T02:49:59.149Z,0.00
2023-04-15T02:50:59.137Z,0.00
2023-04-15T02:51:59.159Z,0.00
2023-04-15T02:52:59.119Z,0.00
2023-04-15T02:53:59.104Z,0.00
2023-04-15T02:54:59.098Z,0.00
2023-04-15T02:55:59.083Z,0.00
2023-04-15T02:56:59.133Z,0.00
2023-04-15T02:57:59.063Z,0.00
2023-04-15T02:58:59.140Z,0.00
2023-04-15T02:59:59.090Z,0.00
2023-04-15T03:00:59.076Z,0.00
2023-04-15T03:01:59.069Z,0.00
2023-04-15T03:02:59.170Z,0.00
2023-04-15T03:03:59.122Z,0.00
2023-04-15T03:04:59.010Z,0.00
2023-04-15T03:05:58.982Z,0.00
2023-04-15T03:06:59.038Z,0.00
2023-04-15T03:07:58.965Z,0.00
2023-04-15T03:08:59.114Z,0.00
2023-04-15T03:09:58.948Z,0.00
2023-04-15T03:10:58.949Z,0.00
2023-04-15T03:11:58.931Z,0.00
2023-04-15T03:12:58.908Z,0.00
2023-04-15T03:13:58.889Z,0.00
2023-04-15T03:14:58.875Z,0.00
2023-04-15T03:15:58.970Z,0.00
2023-04-15T03:16:58.886Z,0.00
2023-04-15T03:17:58.904Z,0.00
2023-04-15T03:18:58.913Z,0.00
2023-04-15T03:19:58.867Z,0.00
2023-04-15T03:20:58.825Z,0.00
2023-04-15T03:21:58.837Z,0.00
2023-04-15T03:22:58.857Z,0.00
2023-04-15T03:23:58.786Z,0.00
2023-04-15T03:24:58.837Z,0.00
2023-04-15T03:25:58.764Z,0.00
2023-04-15T03:26:58.778Z,0.00
2023-04-15T03:27:58.748Z,0.00
2023-04-15T03:28:58.917Z,0.00
2023-04-15T03:29:58.715Z,0.00
2023-04-15T03:30:58.805Z,0.00
2023-04-15T03:31:58.712Z,0.00
2023-04-15T03:32:58.727Z,0.00
2023-04-15T03:33:58.676Z,0.00
2023-04-15T03:34:58.686Z,0.00
2023-04-15T03:35:58.656Z,0.00
2023-04-15T03:36:58.640Z,0.00
2023-04-15T03:37:58.629Z,0.00
2023-04-15T03:38:58.827Z,0.00
2023-04-15T03:39:58.688Z,0.00
2023-04-15T03:40:58.623Z,0.00
2023-04-15T03:41:58.607Z,0.00
2023-04-15T03:42:58.603Z,0.00
2023-04-15T03:43:58.573Z,0.00
2023-04-15T03:44:58.570Z,0.00
2023-04-15T03:45:59.729Z,1.00
2023-04-15T03:46:58.586Z,0.00
2023-04-15T03:48:11.265Z,0.00
2023-04-15T03:48:58.504Z,1.00
2023-04-15T03:49:58.457Z,1.00
2023-04-15T03:50:58.441Z,1.00
2023-04-15T03:51:58.503Z,0.00
2023-04-15T03:52:58.497Z,0.00
2023-04-15T03:53:58.428Z,2.00
2023-04-15T03:54:58.426Z,1.00
2023-04-15T03:55:58.403Z,1.00
2023-04-15T03:56:58.382Z,3.00
2023-04-15T03:57:58.361Z,2.00
2023-04-15T03:58:58.704Z,2.00
2023-04-15T03:59:58.366Z,3.00
2023-04-15T04:00:58.338Z,3.00
2023-04-15T04:01:58.523Z,9.00
2023-04-15T04:02:58.595Z,5.00
2023-04-15T04:03:58.356Z,5.00
2023-04-15T04:04:58.317Z,10.00
2023-04-15T04:05:58.277Z,13.00
2023-04-15T04:06:58.274Z,14.00
2023-04-15T04:07:58.272Z,14.00
2023-04-15T04:08:58.300Z,14.00
2023-04-15T04:09:58.285Z,12.00
2023-04-15T04:10:58.242Z,16.00
2023-04-15T04:11:58.243Z,19.00
2023-04-15T04:12:58.209Z,25.00
2023-04-15T04:13:58.212Z,26.00
2023-04-15T04:15:05.453Z,29.00
2023-04-15T04:15:58.270Z,36.00
2023-04-15T04:16:58.228Z,42.00
2023-04-15T04:17:59.804Z,45.00
2023-04-15T04:18:58.170Z,49.00
2023-04-15T04:19:58.170Z,55.00
2023-04-15T04:20:58.137Z,57.00
2023-04-15T04:21:58.156Z,63.00
2023-04-15T04:22:58.195Z,71.00
2023-04-15T04:23:58.142Z,80.00
2023-04-15T04:24:58.097Z,87.00
2023-04-15T04:25:58.117Z,89.00
2023-04-15T04:26:58.073Z,97.00
2023-04-15T04:27:58.060Z,107.00
2023-04-15T04:28:58.066Z,117.00
2023-04-15T04:29:58.033Z,129.00
2023-04-15T04:30:58.055Z,141.00
2023-04-15T04:31:58.054Z,150.00
2023-04-15T04:32:58.053Z,156.00
2023-04-15T04:33:57.995Z,165.00
2023-04-15T04:34:58.013Z,182.00
2023-04-15T04:35:57.986Z,197.00
2023-04-15T04:36:57.989Z,205.00
2023-04-15T04:37:57.942Z,210.00
2023-04-15T04:38:57.972Z,225.00
2023-04-15T04:39:57.930Z,240.00
2023-04-15T04:40:57.949Z,256.00
2023-04-15T04:41:57.912Z,271.00
2023-04-15T04:42:57.919Z,295.00
2023-04-15T04:43:57.908Z,306.00
2023-04-15T04:44:57.888Z,319.00
2023-04-15T04:45:57.912Z,334.00
2023-04-15T04:46:57.858Z,346.00
2023-04-15T04:47:57.915Z,360.00
2023-04-15T04:48:57.856Z,377.00
2023-04-15T04:49:57.838Z,391.00
2023-04-15T04:50:57.829Z,411.00
2023-04-15T04:51:57.834Z,435.00
2023-04-15T04:52:57.825Z,453.00
2023-04-15T04:53:57.768Z,471.00
2023-04-15T04:54:57.797Z,488.00
2023-04-15T04:55:57.779Z,505.00
2023-04-15T04:56:57.766Z,522.00
2023-04-15T04:57:57.727Z,526.00
2023-04-15T04:58:57.765Z,533.00
2023-04-15T04:59:57.741Z,546.00
2023-04-15T05:00:57.756Z,547.00
2023-04-15T05:01:57.718Z,541.00
2023-04-15T05:02:57.899Z,542.00
2023-04-15T05:03:57.734Z,543.00
2023-04-15T05:04:57.671Z,549.00
2023-04-15T05:05:57.681Z,550.00
2023-04-15T05:06:57.674Z,547.00
2023-04-15T05:07:57.624Z,541.00
2023-04-15T05:08:57.657Z,544.00
2023-04-15T05:09:57.641Z,555.00
2023-04-15T05:10:57.652Z,565.00
2023-04-15T05:11:57.600Z,575.00
2023-04-15T05:12:57.607Z,576.00
2023-04-15T05:13:57.566Z,568.00
2023-04-15T05:14:57.584Z,549.00
2023-04-15T05:15:57.645Z,527.00
2023-04-15T05:16:57.543Z,513.00
2023-04-15T05:17:57.597Z,519.00
2023-04-15T05:18:57.524Z,549.00
2023-04-15T05:19:57.522Z,583.00
2023-04-15T05:20:57.530Z,618.00
2023-04-15T05:21:57.486Z,657.00
2023-04-15T05:22:57.501Z,674.00
2023-04-15T05:23:57.464Z,711.00
2023-04-15T05:24:57.591Z,722.00
2023-04-15T05:25:57.495Z,712.00
2023-04-15T05:26:57.446Z,675.00
2023-04-15T05:27:57.425Z,673.00
2023-04-15T05:28:57.454Z,684.00
2023-04-15T05:29:57.430Z,692.00
2023-04-15T05:30:57.422Z,689.00
2023-04-15T05:31:57.389Z,691.00
2023-04-15T05:32:57.393Z,713.00
2023-04-15T05:33:57.358Z,736.00
2023-04-15T05:34:57.380Z,776.00
2023-04-15T05:35:57.345Z,810.00
2023-04-15T05:36:57.334Z,831.00
2023-04-15T05:37:57.333Z,868.00
2023-04-15T05:38:57.328Z,894.00
2023-04-15T05:39:57.331Z,892.00
2023-04-15T05:40:57.308Z,902.00
2023-04-15T05:41:57.270Z,872.00
2023-04-15T05:42:57.299Z,892.00
2023-04-15T05:43:57.266Z,929.00
2023-04-15T05:44:57.280Z,992.00
2023-04-15T05:45:57.344Z,1011.00
2023-04-15T05:46:57.252Z,1021.00
2023-04-15T05:47:57.269Z,1030.00
2023-04-15T05:48:57.226Z,1052.00
2023-04-15T05:49:57.252Z,1070.00
2023-04-15T05:50:57.238Z,1107.00
2023-04-15T05:51:57.183Z,1166.00
2023-04-15T05:52:57.202Z,1215.00
2023-04-15T05:53:57.148Z,1263.00
2023-04-15T05:54:57.150Z,1351.00
2023-04-15T05:55:57.147Z,1437.00
2023-04-15T05:56:57.203Z,1531.00
2023-04-15T05:57:57.103Z,1606.00
2023-04-15T05:58:57.124Z,1651.00
2023-04-15T05:59:57.111Z,1641.00
2023-04-15T06:00:57.087Z,1641.00
2023-04-15T06:01:57.095Z,1618.00
2023-04-15T06:02:57.154Z,1595.00
2023-04-15T06:03:57.241Z,1575.00
2023-04-15T06:04:57.110Z,1570.00
2023-04-15T06:05:57.044Z,1555.00
2023-04-15T06:06:57.010Z,1541.00
2023-04-15T06:07:57.004Z,1553.00
2023-04-15T06:08:56.994Z,1570.00
2023-04-15T06:09:57.018Z,1582.00
2023-04-15T06:10:56.976Z,1579.00
2023-04-15T06:11:57.015Z,1605.00
2023-04-15T06:12:56.966Z,1640.00
2023-04-15T06:13:56.952Z,1666.00
2023-04-15T06:14:58.910Z,1682.00
2023-04-15T06:15:56.956Z,1691.00
2023-04-15T06:16:56.927Z,1693.00
2023-04-15T06:17:56.997Z,1726.00
2023-04-15T06:18:56.896Z,1756.00
2023-04-15T06:19:56.907Z,1843.00
2023-04-15T06:20:56.883Z,1904.00
2023-04-15T06:21:56.856Z,1964.00
2023-04-15T06:22:56.843Z,1969.00
2023-04-15T06:23:56.830Z,1944.00
2023-04-15T06:24:56.866Z,1950.00
2023-04-15T06:25:56.804Z,2000.00
2023-04-15T06:26:56.813Z,2064.00
2023-04-15T06:27:56.802Z,2103.00
2023-04-15T06:28:56.799Z,2144.00
2023-04-15T06:29:56.808Z,2204.00
2023-04-15T06:30:56.801Z,2236.00
2023-04-15T06:31:56.813Z,2281.00
2023-04-15T06:32:56.796Z,2335.00
2023-04-15T06:33:56.734Z,2398.00
2023-04-15T06:34:56.744Z,2456.00
2023-04-15T06:35:56.719Z,2468.00
2023-04-15T06:36:56.728Z,2479.00
2023-04-15T06:37:56.713Z,2423.00
2023-04-15T06:38:56.700Z,2376.00
2023-04-15T06:39:56.690Z,2344.00
2023-04-15T06:40:56.673Z,2354.00
2023-04-15T06:41:56.664Z,2410.00
2023-04-15T06:42:56.638Z,2502.00
2023-04-15T06:43:56.619Z,2633.00
2023-04-15T06:44:56.626Z,2726.00
2023-04-15T06:45:56.633Z,2825.00
2023-04-15T06:46:56.643Z,2922.00
2023-04-15T06:47:56.629Z,2993.00
2023-04-15T06:48:56.576Z,3084.00
2023-04-15T06:49:56.600Z,3190.00
2023-04-15T06:50:56.596Z,3309.00
2023-04-15T06:51:56.668Z,3371.00
2023-04-15T06:52:56.545Z,3390.00
2023-04-15T06:53:56.539Z,3427.00
2023-04-15T06:54:56.544Z,3426.00
2023-04-15T06:55:56.587Z,3440.00
2023-04-15T06:56:56.498Z,3527.00
2023-04-15T06:57:56.484Z,3599.00
2023-04-15T06:58:56.469Z,3706.00
2023-04-15T06:59:56.456Z,3704.00
2023-04-15T07:00:56.444Z,3769.00
2023-04-15T07:01:56.512Z,3835.00
2023-04-15T07:02:56.446Z,3869.00
2023-04-15T07:03:56.413Z,3835.00
2023-04-15T07:04:56.466Z,3806.00
2023-04-15T07:05:56.386Z,3742.00
2023-04-15T07:06:56.493Z,3801.00
2023-04-15T07:07:56.456Z,3758.00
2023-04-15T07:08:56.354Z,3516.00
2023-04-15T07:09:56.369Z,3669.00
2023-04-15T07:10:56.459Z,3758.00
2023-04-15T07:11:56.329Z,3378.00
2023-04-15T07:12:56.358Z,3302.00
2023-04-15T07:13:56.333Z,3240.00
2023-04-15T07:14:56.345Z,3346.00
2023-04-15T07:15:56.278Z,3384.00
2023-04-15T07:16:56.330Z,3767.00
2023-04-15T07:17:56.417Z,3708.00
2023-04-15T07:18:56.254Z,4044.00
2023-04-15T07:19:56.293Z,4057.00
2023-04-15T07:20:56.246Z,4235.00
2023-04-15T07:21:56.254Z,4165.00
2023-04-15T07:22:56.232Z,4024.00
2023-04-15T07:23:56.182Z,3917.00
2023-04-15T07:24:56.225Z,4313.00
2023-04-15T07:25:56.186Z,3997.00
2023-04-15T07:26:56.850Z,3707.00
2023-04-15T07:27:56.190Z,3492.00
2023-04-15T07:28:56.151Z,3320.00
2023-04-15T07:29:56.158Z,3557.00
2023-04-15T07:30:56.173Z,3130.00
2023-04-15T07:31:56.110Z,3360.00
2023-04-15T07:32:56.134Z,3229.00
2023-04-15T07:33:56.091Z,3755.00
2023-04-15T07:34:56.430Z,3800.00
2023-04-15T07:35:56.092Z,3357.00
2023-04-15T07:36:56.065Z,3188.00
2023-04-15T07:37:56.036Z,3073.00
2023-04-15T07:38:56.094Z,3067.00
2023-04-15T07:39:56.103Z,2670.00
2023-04-15T07:40:56.038Z,2134.00
2023-04-15T07:41:56.019Z,1982.00
2023-04-15T07:42:56.069Z,2320.00
2023-04-15T07:43:55.985Z,1866.00
2023-04-15T07:44:56.010Z,2181.00
2023-04-15T07:45:56.042Z,2149.00
2023-04-15T07:46:55.951Z,2113.00
2023-04-15T07:47:56.096Z,1913.00
2023-04-15T07:48:55.935Z,1770.00
2023-04-15T07:49:55.932Z,2118.00
2023-04-15T07:50:55.933Z,1955.00
2023-04-15T07:51:55.896Z,1981.00
2023-04-15T07:52:55.931Z,1629.00
2023-04-15T07:53:55.900Z,1451.00
2023-04-15T07:54:55.882Z,1542.00
2023-04-15T07:55:55.884Z,1942.00
2023-04-15T07:56:55.874Z,1965.00
2023-04-15T07:57:55.850Z,1944.00
2023-04-15T07:58:55.854Z,2140.00
2023-04-15T07:59:55.887Z,1887.00
2023-04-15T08:00:55.820Z,1809.00
2023-04-15T08:01:55.863Z,1961.00
2023-04-15T08:02:55.886Z,1388.00
2023-04-15T08:03:55.945Z,1821.00
2023-04-15T08:04:55.807Z,1999.00
2023-04-15T08:05:55.821Z,2017.00
2023-04-15T08:06:55.756Z,2200.00
2023-04-15T08:07:55.795Z,2299.00
2023-04-15T08:08:55.730Z,2352.00
2023-04-15T08:09:55.758Z,2053.00
2023-04-15T08:10:55.708Z,2090.00
2023-04-15T08:11:55.685Z,2011.00
2023-04-15T08:12:55.738Z,1968.00
2023-04-15T08:13:55.701Z,1674.00
2023-04-15T08:14:55.712Z,1548.00
2023-04-15T08:15:55.711Z,1666.00
2023-04-15T08:16:55.646Z,1693.00
2023-04-15T08:17:55.654Z,1824.00
2023-04-15T08:18:55.612Z,1619.00
2023-04-15T08:19:55.690Z,1818.00
2023-04-15T08:20:55.607Z,1922.00
2023-04-15T08:21:55.621Z,2008.00
2023-04-15T08:22:55.563Z,1882.00
2023-04-15T08:23:55.581Z,1783.00
2023-04-15T08:24:55.659Z,1963.00
2023-04-15T08:25:55.554Z,2122.00
2023-04-15T08:26:55.520Z,2408.00
2023-04-15T08:27:55.533Z,2719.00
2023-04-15T08:28:55.497Z,3034.00
2023-04-15T08:29:55.521Z,3046.00
2023-04-15T08:30:55.487Z,3041.00
2023-04-15T08:31:55.529Z,3185.00
2023-04-15T08:32:55.475Z,3163.00
2023-04-15T08:33:55.473Z,3009.00
2023-04-15T08:34:55.465Z,3619.00
2023-04-15T08:35:55.435Z,3784.00
2023-04-15T08:36:55.435Z,3987.00
2023-04-15T08:37:55.431Z,3944.00
2023-04-15T08:38:55.392Z,3277.00
2023-04-15T08:39:55.452Z,3073.00
2023-04-15T08:40:55.406Z,2986.00
2023-04-15T08:41:55.372Z,3616.00
2023-04-15T08:42:55.489Z,2685.00
2023-04-15T08:43:55.384Z,2933.00
2023-04-15T08:44:55.410Z,2934.00
2023-04-15T08:45:55.379Z,2693.00
2023-04-15T08:46:55.385Z,2560.00
2023-04-15T08:47:55.343Z,2437.00
2023-04-15T08:48:55.373Z,2545.00
2023-04-15T08:49:55.353Z,2465.00
2023-04-15T08:50:55.276Z,2039.00
2023-04-15T08:51:55.307Z,2398.00
2023-04-15T08:52:55.293Z,2350.00
2023-04-15T08:53:55.276Z,2569.00
2023-04-15T08:54:55.241Z,2351.00
2023-04-15T08:55:55.235Z,3072.00
2023-04-15T08:56:55.251Z,2612.00
2023-04-15T08:57:55.260Z,2922.00
2023-04-15T08:58:55.304Z,3328.00
2023-04-15T08:59:55.216Z,3348.00
2023-04-15T09:00:55.285Z,3655.00
2023-04-15T09:01:55.253Z,3447.00
2023-04-15T09:02:55.292Z,3572.00
2023-04-15T09:03:55.338Z,3642.00
2023-04-15T09:04:55.186Z,3193.00
2023-04-15T09:05:55.210Z,3580.00
2023-04-15T09:06:55.162Z,3978.00
2023-04-15T09:07:55.205Z,3745.00
2023-04-15T09:08:55.208Z,3688.00
2023-04-15T09:09:55.114Z,3901.00
2023-04-15T09:10:55.125Z,4107.00
2023-04-15T09:11:55.062Z,3984.00
2023-04-15T09:12:55.053Z,4410.00
2023-04-15T09:13:55.068Z,3505.00
2023-04-15T09:14:55.064Z,4167.00
2023-04-15T09:15:55.010Z,3778.00
2023-04-15T09:16:55.100Z,3659.00
2023-04-15T09:17:55.018Z,2742.00
2023-04-15T09:18:55.084Z,3591.00
2023-04-15T09:19:55.019Z,3306.00
2023-04-15T09:20:54.979Z,3605.00
2023-04-15T09:21:57.330Z,3712.00
2023-04-15T09:22:54.943Z,3564.00
2023-04-15T09:23:54.932Z,3809.00
2023-04-15T09:24:54.934Z,3698.00
2023-04-15T09:25:54.905Z,3636.00
2023-04-15T09:26:54.982Z,3188.00
2023-04-15T09:27:54.877Z,3452.00
2023-04-15T09:28:54.916Z,3551.00
2023-04-15T09:29:54.879Z,3245.00
2023-04-15T09:30:54.931Z,3031.00
2023-04-15T09:31:54.866Z,3156.00
2023-04-15T09:32:54.834Z,2766.00
2023-04-15T09:33:54.816Z,2688.00
2023-04-15T09:34:54.807Z,3416.00
2023-04-15T09:35:54.824Z,2720.00
2023-04-15T09:36:54.801Z,2319.00
2023-04-15T09:37:54.792Z,2789.00
2023-04-15T09:38:54.782Z,2075.00
2023-04-15T09:39:54.802Z,2598.00
2023-04-15T09:40:54.758Z,2501.00
2023-04-15T09:41:54.766Z,2596.00
2023-04-15T09:42:54.714Z,2428.00
2023-04-15T09:43:54.724Z,2813.00
2023-04-15T09:44:54.751Z,2251.00
2023-04-15T09:45:54.725Z,2457.00
2023-04-15T09:46:54.779Z,2385.00
2023-04-15T09:47:56.172Z,2666.00
2023-04-15T09:48:54.655Z,2404.00
2023-04-15T09:49:54.753Z,2988.00
2023-04-15T09:50:54.647Z,2281.00
2023-04-15T09:52:04.565Z,2583.00
2023-04-15T09:52:54.620Z,2057.00
2023-04-15T09:53:54.620Z,2589.00
2023-04-15T09:54:54.594Z,2129.00
2023-04-15T09:55:54.766Z,2606.00
2023-04-15T09:56:54.563Z,2852.00
2023-04-15T09:57:54.564Z,2401.00
2023-04-15T09:58:54.557Z,2365.00
2023-04-15T09:59:54.551Z,2492.00
2023-04-15T10:00:54.572Z,2771.00
2023-04-15T10:01:54.601Z,2151.00
2023-04-15T10:02:54.710Z,2171.00
2023-04-15T10:03:54.654Z,2433.00
2023-04-15T10:04:54.497Z,2758.00
2023-04-15T10:05:54.485Z,2486.00
2023-04-15T10:06:54.548Z,2105.00
2023-04-15T10:07:54.481Z,2371.00
2023-04-15T10:08:54.519Z,2238.00
2023-04-15T10:09:54.501Z,2402.00
2023-04-15T10:10:54.460Z,2643.00
2023-04-15T10:11:54.422Z,2717.00
2023-04-15T10:12:54.405Z,2528.00
2023-04-15T10:13:54.429Z,3235.00
2023-04-15T10:14:54.411Z,2800.00
2023-04-15T10:16:00.468Z,2638.00
2023-04-15T10:16:54.356Z,3177.00
2023-04-15T10:17:54.405Z,2645.00
2023-04-15T10:18:54.432Z,2879.00
2023-04-15T10:19:54.344Z,3356.00
2023-04-15T10:20:54.307Z,3109.00
2023-04-15T10:21:54.324Z,3520.00
2023-04-15T10:22:54.301Z,3239.00
2023-04-15T10:23:54.312Z,3130.00
2023-04-15T10:24:54.267Z,2840.00
2023-04-15T10:25:54.286Z,3235.00
2023-04-15T10:26:54.258Z,4022.00
2023-04-15T10:27:54.311Z,3437.00
2023-04-15T10:28:54.228Z,3641.00
2023-04-15T10:29:54.225Z,3898.00
2023-04-15T10:30:54.240Z,4450.00
2023-04-15T10:31:54.210Z,4582.00
2023-04-15T10:32:54.267Z,3763.00
2023-04-15T10:33:54.196Z,4368.00
2023-04-15T10:34:54.698Z,3577.00
2023-04-15T10:35:54.163Z,4752.00
2023-04-15T10:36:54.157Z,4287.00
2023-04-15T10:37:54.133Z,3843.00
2023-04-15T10:38:54.126Z,4402.00
2023-04-15T10:39:54.167Z,3649.00
2023-04-15T10:40:54.109Z,3585.00
2023-04-15T10:41:54.109Z,3909.00
2023-04-15T10:42:54.095Z,5075.00
2023-04-15T10:43:54.095Z,3488.00
2023-04-15T10:44:54.058Z,4725.00
2023-04-15T10:45:54.087Z,5164.00
2023-04-15T10:46:54.126Z,4801.00
2023-04-15T10:47:54.114Z,4552.00
2023-04-15T10:48:54.053Z,3692.00
2023-04-15T10:49:54.073Z,3423.00
2023-04-15T10:50:53.992Z,3935.00
2023-04-15T10:51:54.041Z,3523.00
2023-04-15T10:52:54.212Z,3970.00
2023-04-15T10:53:53.977Z,3514.00
2023-04-15T10:54:54.018Z,3003.00
2023-04-15T10:55:53.952Z,3719.00
2023-04-15T10:56:53.925Z,2592.00
2023-04-15T10:57:54.048Z,2435.00
2023-04-15T10:58:53.968Z,3128.00
2023-04-15T10:59:53.947Z,2525.00
2023-04-15T11:00:53.914Z,2824.00
2023-04-15T11:01:53.974Z,3130.00
2023-04-15T11:02:54.032Z,2541.00
2023-04-15T11:03:54.035Z,2335.00
2023-04-15T11:04:54.069Z,2490.00
2023-04-15T11:05:53.843Z,2519.00
2023-04-15T11:06:53.820Z,2303.00
2023-04-15T11:07:53.846Z,2344.00
2023-04-15T11:08:53.807Z,1879.00
2023-04-15T11:09:53.807Z,1851.00
2023-04-15T11:10:53.779Z,1722.00
2023-04-15T11:11:53.802Z,2366.00
2023-04-15T11:12:53.828Z,2164.00
2023-04-15T11:13:53.758Z,2073.00
2023-04-15T11:14:53.745Z,1905.00
2023-04-15T11:15:53.724Z,1769.00
2023-04-15T11:16:53.723Z,2104.00
2023-04-15T11:17:53.780Z,2109.00
2023-04-15T11:18:53.705Z,2154.00
2023-04-15T11:19:53.736Z,2179.00
2023-04-15T11:20:53.680Z,1691.00
2023-04-15T11:21:53.662Z,2027.00
2023-04-15T11:23:14.110Z,2220.00
2023-04-15T11:23:53.643Z,2192.00
2023-04-15T11:24:53.643Z,1911.00
2023-04-15T11:25:53.635Z,2096.00
2023-04-15T11:26:53.602Z,2317.00
2023-04-15T11:27:53.605Z,2437.00
2023-04-15T11:28:53.582Z,2722.00
2023-04-15T11:29:53.627Z,2388.00
2023-04-15T11:30:53.563Z,2273.00
2023-04-15T11:31:53.611Z,1984.00
2023-04-15T11:32:53.596Z,2297.00
2023-04-15T11:33:53.534Z,1973.00
2023-04-15T11:34:53.512Z,1608.00
2023-04-15T11:35:53.521Z,1879.00
2023-04-15T11:36:53.520Z,1911.00
2023-04-15T11:37:53.500Z,2118.00
2023-04-15T11:38:53.526Z,2158.00
2023-04-15T11:39:53.488Z,2433.00
2023-04-15T11:40:53.466Z,1542.00
2023-04-15T11:41:53.475Z,1837.00
2023-04-15T11:42:53.435Z,2707.00
2023-04-15T11:43:53.432Z,2075.00
2023-04-15T11:44:53.417Z,2536.00
2023-04-15T11:45:53.522Z,2271.00
2023-04-15T11:46:53.412Z,2430.00
2023-04-15T11:47:53.449Z,1852.00
2023-04-15T11:48:53.372Z,1686.00
2023-04-15T11:49:53.359Z,2175.00
2023-04-15T11:50:53.359Z,1514.00
2023-04-15T11:51:53.357Z,1834.00
2023-04-15T11:52:53.355Z,1690.00
2023-04-15T11:53:53.338Z,1674.00
2023-04-15T11:54:53.324Z,2206.00
2023-04-15T11:55:53.335Z,2226.00
2023-04-15T11:56:53.297Z,2545.00
2023-04-15T11:57:53.293Z,2100.00
2023-04-15T11:58:53.264Z,1698.00
2023-04-15T11:59:53.259Z,1904.00
2023-04-15T12:00:53.268Z,2246.00
2023-04-15T12:01:53.281Z,2980.00
2023-04-15T12:02:53.332Z,2355.00
2023-04-15T12:03:53.316Z,2869.00
2023-04-15T12:04:53.270Z,2737.00
2023-04-15T12:05:53.206Z,2381.00
2023-04-15T12:06:53.266Z,2144.00
2023-04-15T12:07:53.181Z,3084.00
2023-04-15T12:08:53.174Z,2397.00
2023-04-15T12:09:53.158Z,2634.00
2023-04-15T12:10:53.182Z,2724.00
2023-04-15T12:11:53.145Z,2855.00
2023-04-15T12:12:53.122Z,2959.00
2023-04-15T12:13:53.109Z,3156.00
2023-04-15T12:14:53.091Z,3552.00
2023-04-15T12:15:53.144Z,3242.00
2023-04-15T12:16:53.100Z,2834.00
2023-04-15T12:17:53.068Z,3737.00
2023-04-15T12:18:53.047Z,4517.00
2023-04-15T12:19:53.041Z,4502.00
2023-04-15T12:20:53.057Z,3752.00
2023-04-15T12:21:53.055Z,3992.00
2023-04-15T12:22:53.003Z,4433.00
2023-04-15T12:23:53.052Z,3514.00
2023-04-15T12:24:53.012Z,3530.00
2023-04-15T12:25:53.036Z,4364.00
2023-04-15T12:26:53.026Z,4252.00
2023-04-15T12:27:52.964Z,4160.00
2023-04-15T12:28:52.954Z,4291.00
2023-04-15T12:29:52.939Z,4178.00
2023-04-15T12:30:53.068Z,3718.00