createdAt,value
2018-09-25T07:27:46.470Z,59
2018-09-25T07:30:46.456Z,54
2018-09-25T07:33:46.461Z,49
2018-09-25T07:36:46.445Z,48
2018-09-25T07:39:46.473Z,56
2018-09-25T07:45:46.464Z,51
2018-09-25T07:48:46.437Z,46
2018-09-25T07:51:46.440Z,48
2018-09-25T07:54:46.466Z,44
2018-09-25T07:57:46.458Z,44
2018-09-25T08:00:46.469Z,47
2018-09-25T08:03:46.451Z,51
2018-09-25T08:06:46.546Z,43
2018-09-25T08:09:46.893Z,38
2018-09-25T08:12:46.456Z,40
2018-09-25T08:15:46.480Z,35
2018-09-25T08:18:46.475Z,33
2018-09-25T08:21:46.468Z,37
2018-09-25T08:24:46.478Z,33
2018-09-25T08:27:46.607Z,31
2018-09-25T08:30:46.528Z,28
2018-09-25T08:33:46.508Z,28
2018-09-25T08:36:46.525Z,27
2018-09-25T08:39:46.538Z,27
2018-09-25T08:42:46.544Z,27
2018-09-25T08:45:47.040Z,27
2018-09-25T08:48:46.657Z,27
2018-09-25T08:51:46.560Z,26
2018-09-25T08:54:46.569Z,25
2018-09-25T08:57:46.590Z,24
2018-09-25T09:00:46.618Z,24
2018-09-25T09:03:46.596Z,21
2018-09-25T09:06:46.622Z,23
2018-09-25T09:09:46.642Z,24
2018-09-25T09:12:46.633Z,25
2018-09-25T09:15:46.653Z,21
2018-09-25T09:18:46.661Z,21
2018-09-25T09:21:46.698Z,22
2018-09-25T09:24:46.696Z,19
2018-09-25T09:27:46.702Z,20
2018-09-25T09:30:46.740Z,19
2018-09-25T09:33:46.736Z,20
2018-09-25T09:36:46.760Z,21
2018-09-25T09:39:46.768Z,21
2018-09-25T09:42:46.764Z,20
2018-09-25T09:45:47.054Z,18
2018-09-25T09:48:46.791Z,19
2018-09-25T09:51:46.839Z,19
2018-09-25T09:54:46.843Z,18
2018-09-25T09:57:46.837Z,18
2018-09-25T10:00:46.861Z,18
2018-09-25T10:03:46.997Z,19
2018-09-25T10:06:46.955Z,17
2018-09-25T10:09:46.916Z,15
2018-09-25T10:12:47.036Z,16
2018-09-25T10:15:46.975Z,18
2018-09-25T10:18:46.999Z,18
2018-09-25T10:21:46.974Z,17
2018-09-25T10:24:46.996Z,19
2018-09-25T10:27:47.006Z,16
2018-09-25T10:30:47.028Z,16
2018-09-25T10:33:47.087Z,15
2018-09-25T10:36:47.084Z,16
2018-09-25T10:39:47.099Z,18
2018-09-25T10:42:47.102Z,17
2018-09-25T10:45:47.129Z,18
2018-09-25T10:48:47.164Z,16
2018-09-25T10:51:47.149Z,17
2018-09-25T10:54:47.194Z,15
2018-09-25T10:57:47.212Z,17
2018-09-25T11:00:47.226Z,15
2018-09-25T11:03:47.272Z,16
2018-09-25T11:06:47.380Z,15
2018-09-25T11:09:47.394Z,15
2018-09-25T11:12:47.314Z,16
2018-09-25T11:15:47.323Z,17
2018-09-25T11:18:47.355Z,15
2018-09-25T11:21:47.772Z,17
2018-09-25T11:24:47.396Z,15
2018-09-25T11:27:47.415Z,14
2018-09-25T11:30:47.462Z,14
2018-09-25T11:33:47.473Z,14
2018-09-25T11:36:47.477Z,15
2018-09-25T11:39:47.507Z,14
2018-09-25T11:42:47.528Z,13
2018-09-25T11:45:47.587Z,14
2018-09-25T11:48:47.725Z,15
2018-09-25T11:51:47.578Z,15
2018-09-25T11:54:47.720Z,15
2018-09-25T11:57:47.638Z,15
2018-09-25T12:00:47.659Z,14
2018-09-25T12:03:47.823Z,15
2018-09-25T12:06:47.694Z,15
2018-09-25T12:09:47.704Z,14
2018-09-25T12:12:47.725Z,15
2018-09-25T12:15:47.866Z,14
2018-09-25T12:18:47.808Z,13
2018-09-25T12:21:47.807Z,14
2018-09-25T12:24:47.839Z,15
2018-09-25T12:27:47.861Z,15
2018-09-25T12:30:47.884Z,14
2018-09-25T12:33:47.960Z,14
2018-09-25T12:36:47.934Z,14
2018-09-25T12:39:48.069Z,15
2018-09-25T12:42:47.961Z,14
2018-09-25T12:45:48.023Z,14
2018-09-25T12:48:48.069Z,16
2018-09-25T12:51:48.044Z,14
2018-09-25T12:54:48.056Z,16
2018-09-25T12:57:48.104Z,14
2018-09-25T13:00:48.109Z,14
2018-09-25T13:03:48.186Z,15
2018-09-25T13:06:48.268Z,15
2018-09-25T13:09:48.369Z,15
2018-09-25T13:12:48.203Z,14
2018-09-25T13:15:48.229Z,14
2018-09-25T13:18:48.263Z,14
2018-09-25T13:21:48.286Z,15
2018-09-25T13:24:48.302Z,14
2018-09-25T13:27:48.318Z,15
2018-09-25T13:30:48.361Z,15
2018-09-25T13:33:48.390Z,15
2018-09-25T13:36:48.488Z,16
2018-09-25T13:39:48.519Z,16
2018-09-25T13:42:48.421Z,15
2018-09-25T13:45:48.471Z,15
2018-09-25T13:48:48.514Z,16
2018-09-25T13:51:48.487Z,17
2018-09-25T13:54:48.517Z,15
2018-09-25T13:57:48.544Z,16
2018-09-25T14:00:48.599Z,15
2018-09-25T14:03:48.910Z,16
2018-09-25T14:06:48.719Z,17
2018-09-25T14:09:48.606Z,18
2018-09-25T14:12:48.631Z,16
2018-09-25T14:15:48.671Z,18
2018-09-25T14:18:48.713Z,18
2018-09-25T14:21:48.795Z,17
2018-09-25T14:24:48.892Z,17
2018-09-25T14:27:48.879Z,18
2018-09-25T14:30:48.763Z,18
2018-09-25T14:33:48.778Z,18
2018-09-25T14:36:49.079Z,19
2018-09-25T14:39:48.806Z,19
2018-09-25T14:42:48.826Z,19
2018-09-25T14:45:48.855Z,20
2018-09-25T14:48:48.983Z,19
2018-09-25T14:51:48.860Z,20
2018-09-25T14:54:48.891Z,20
2018-09-25T14:57:48.910Z,20
2018-09-25T15:00:48.981Z,21
2018-09-25T15:03:49.055Z,20
2018-09-25T15:06:48.925Z,24
2018-09-25T15:09:48.948Z,27
