createdAt,value
2023-04-07T00:04:28.732Z,34.00
2023-04-07T00:09:32.831Z,38.20
2023-04-07T00:14:35.481Z,38.92
2023-04-07T00:19:38.023Z,37.80
2023-04-07T00:24:41.924Z,40.28
2023-04-07T00:29:46.517Z,36.78
2023-04-07T00:34:49.099Z,40.40
2023-04-07T00:39:53.320Z,42.00
2023-04-07T00:44:56.071Z,39.50
2023-04-07T00:49:58.720Z,45.10
2023-04-07T00:55:02.655Z,44.47
2023-04-07T01:00:06.731Z,45.30
2023-04-07T01:05:16.430Z,43.20
2023-04-07T01:10:28.235Z,44.38
2023-04-07T01:15:34.454Z,42.55
2023-04-07T01:20:38.263Z,45.72
2023-04-07T01:26:05.295Z,49.17
2023-04-07T01:31:10.354Z,45.60
2023-04-07T01:36:14.050Z,48.70
2023-04-07T01:41:18.094Z,50.25
2023-04-07T01:46:22.841Z,48.47
2023-04-07T01:51:27.358Z,49.38
2023-04-07T01:56:29.958Z,52.05
2023-04-07T02:01:34.029Z,52.35
2023-04-07T02:06:43.148Z,53.60
2023-04-07T02:11:47.307Z,52.53
2023-04-07T02:16:52.767Z,52.63
2023-04-07T02:21:56.205Z,50.22
2023-04-07T02:27:00.844Z,51.97
2023-04-07T02:32:04.914Z,52.45
2023-04-07T02:37:07.591Z,55.55
2023-04-07T02:42:10.201Z,54.37
2023-04-07T02:47:14.169Z,54.38
2023-04-07T02:52:17.237Z,56.30
2023-04-07T02:57:20.025Z,55.40
2023-04-07T03:02:23.940Z,54.37
2023-04-07T03:07:26.699Z,53.15
2023-04-07T03:12:29.288Z,52.90
2023-04-07T03:17:33.523Z,49.72
2023-04-07T03:22:36.112Z,51.35
2023-04-07T03:27:38.707Z,49.50
2023-04-07T03:32:42.666Z,48.25
2023-04-07T03:37:46.291Z,45.83
2023-04-07T03:47:54.359Z,48.20
2023-04-07T03:52:57.061Z,41.75
2023-04-07T03:57:59.791Z,41.13
2023-04-07T04:03:04.137Z,40.27
2023-04-07T04:08:07.640Z,35.67
2023-04-07T04:18:14.355Z,29.48
2023-04-07T04:23:17.023Z,22.38
2023-04-07T04:28:19.553Z,23.17
2023-04-07T04:33:23.427Z,20.13
2023-04-07T04:38:26.007Z,20.48
2023-04-07T04:43:28.564Z,17.83
2023-04-07T04:48:32.497Z,16.17
2023-04-07T04:53:35.007Z,15.05
2023-04-07T04:58:40.343Z,17.30
2023-04-07T05:03:44.438Z,17.38
2023-04-07T05:08:47.071Z,17.50
2023-04-07T05:13:49.755Z,16.27
2023-04-07T05:18:53.927Z,16.97
2023-04-07T05:23:56.604Z,18.20
2023-04-07T05:28:59.113Z,19.80
2023-04-07T05:34:03.044Z,18.90
2023-04-07T05:39:05.897Z,19.83
2023-04-07T05:44:08.529Z,17.60
2023-04-07T05:49:19.703Z,19.33
2023-04-07T05:54:22.864Z,17.90
2023-04-07T05:59:25.498Z,17.70
2023-04-07T06:04:29.398Z,19.67
2023-04-07T06:09:31.998Z,20.33
2023-04-07T06:14:34.583Z,19.23
2023-04-07T06:19:38.554Z,18.80
2023-04-07T06:24:41.147Z,18.48
2023-04-07T06:29:43.737Z,18.00
2023-04-07T06:34:47.740Z,19.23
2023-04-07T06:39:50.718Z,17.83
2023-04-07T06:44:53.262Z,17.23
2023-04-07T06:49:57.190Z,23.33
2023-04-07T06:54:59.747Z,33.45
2023-04-07T07:00:02.274Z,34.55
2023-04-07T07:05:08.285Z,36.42
2023-04-07T07:10:11.449Z,33.90
2023-04-07T07:15:13.981Z,32.95
2023-04-07T07:20:18.186Z,34.67
2023-04-07T07:25:20.760Z,31.25
2023-04-07T07:30:24.757Z,28.10
2023-04-07T07:35:28.673Z,28.95
2023-04-07T07:40:31.334Z,22.83
2023-04-07T07:45:34.921Z,24.83
2023-04-07T07:50:38.888Z,26.95
2023-04-07T07:55:41.752Z,25.13
2023-04-07T08:00:44.367Z,25.88
2023-04-07T08:05:49.969Z,23.57
2023-04-07T08:10:52.590Z,22.95
2023-04-07T08:15:55.335Z,19.87
2023-04-07T08:20:59.269Z,21.80
2023-04-07T08:26:01.894Z,18.92
2023-04-07T08:31:04.490Z,19.47
2023-04-07T08:36:08.714Z,16.97
2023-04-07T08:41:13.949Z,16.25
2023-04-07T08:46:17.165Z,14.93
2023-04-07T08:51:28.782Z,12.75
2023-04-07T08:56:33.441Z,10.48
2023-04-07T09:01:37.100Z,11.80
2023-04-07T09:06:41.114Z,11.65
2023-04-07T09:11:43.777Z,12.05
2023-04-07T09:16:47.931Z,11.33
2023-04-07T09:21:53.323Z,11.38
2023-04-07T09:27:12.740Z,11.30
2023-04-07T09:32:38.661Z,11.80
2023-04-07T09:37:44.589Z,11.05
2023-04-07T09:42:48.301Z,11.13
2023-04-07T09:47:51.932Z,10.57
2023-04-07T09:52:55.951Z,8.93
2023-04-07T09:57:59.428Z,9.45
2023-04-07T10:08:08.442Z,5.93
2023-04-07T10:13:11.722Z,5.13
2023-04-07T10:23:23.278Z,5.18
2023-04-07T10:28:28.480Z,4.13
2023-04-07T10:33:48.349Z,4.28
2023-04-07T10:39:24.174Z,5.05
2023-04-07T10:44:58.396Z,6.43
2023-04-07T10:50:18.063Z,8.20
2023-04-07T10:55:36.699Z,10.13
2023-04-07T11:00:39.424Z,10.18
2023-04-07T11:05:42.548Z,12.03
2023-04-07T11:10:49.885Z,12.05
2023-04-07T11:15:52.574Z,13.13
2023-04-07T11:20:58.385Z,11.97
2023-04-07T11:26:03.467Z,12.55
2023-04-07T11:31:06.299Z,12.32
2023-04-07T11:36:09.121Z,9.82
2023-04-07T11:41:14.870Z,10.77
2023-04-07T11:46:19.264Z,9.35
2023-04-07T11:51:24.716Z,7.43
2023-04-07T11:56:30.423Z,7.55
2023-04-07T12:01:41.507Z,7.25
2023-04-07T12:06:45.492Z,6.78
2023-04-07T12:11:51.620Z,5.18
2023-04-07T12:16:56.424Z,4.95
2023-04-07T12:21:59.166Z,5.50
2023-04-07T12:27:03.533Z,4.50
2023-04-07T12:32:06.212Z,4.60
2023-04-07T12:37:08.806Z,4.90
2023-04-07T12:42:12.749Z,4.90
2023-04-07T12:47:15.958Z,5.40
2023-04-07T12:52:18.561Z,4.65
2023-04-07T12:57:22.634Z,4.37
2023-04-07T13:02:25.726Z,4.53
2023-04-07T13:07:28.341Z,4.20
2023-04-07T13:12:33.334Z,4.60
2023-04-07T13:17:38.514Z,5.72
2023-04-07T13:22:49.239Z,5.95
2023-04-07T13:27:55.952Z,5.05
2023-04-07T13:32:58.797Z,4.43
2023-04-07T13:38:01.520Z,5.20
2023-04-07T13:43:06.423Z,5.83
2023-04-07T13:48:09.060Z,5.55
2023-04-07T13:53:11.731Z,5.20
2023-04-07T13:58:15.619Z,5.13
2023-04-07T14:03:18.298Z,5.63
2023-04-07T14:08:23.618Z,6.73
2023-04-07T14:13:27.628Z,5.20
2023-04-07T14:18:30.176Z,5.88
2023-04-07T14:23:37.175Z,5.67
2023-04-07T14:28:42.190Z,6.63
2023-04-07T14:33:45.027Z,6.13
2023-04-07T14:38:47.603Z,5.90
2023-04-07T14:43:56.117Z,4.93
2023-04-07T14:48:59.172Z,4.55
2023-04-07T14:54:02.336Z,4.88
2023-04-07T14:59:06.184Z,4.85
2023-04-07T15:04:08.860Z,4.00
2023-04-07T15:09:11.420Z,4.03
2023-04-07T15:14:15.854Z,4.87
2023-04-07T15:19:18.539Z,4.05
2023-04-07T15:24:22.209Z,3.93
2023-04-07T15:29:27.429Z,4.80
2023-04-07T15:34:29.959Z,4.07
2023-04-07T15:39:32.670Z,4.73
2023-04-07T15:44:39.552Z,4.57
2023-04-07T15:49:42.324Z,4.65
2023-04-07T15:54:45.039Z,5.05
2023-04-07T15:59:49.009Z,4.80
2023-04-07T16:04:52.325Z,4.13
2023-04-07T16:09:55.982Z,5.95
2023-04-07T16:14:59.925Z,6.00
2023-04-07T16:20:03.690Z,4.47
2023-04-07T16:25:07.479Z,4.15
2023-04-07T16:30:13.640Z,4.05
2023-04-07T16:35:16.652Z,4.45
2023-04-07T16:40:19.195Z,4.03
2023-04-07T16:45:23.144Z,4.27
2023-04-07T16:50:25.707Z,4.47
2023-04-07T16:55:28.295Z,5.03
2023-04-07T17:00:32.412Z,4.00
2023-04-07T17:05:34.998Z,4.15
2023-04-07T17:10:37.558Z,3.87
2023-04-07T17:15:41.500Z,3.93
2023-04-07T17:20:44.148Z,4.22
2023-04-07T17:25:46.823Z,5.13
2023-04-07T17:30:50.793Z,6.53
2023-04-07T17:35:53.402Z,6.47
2023-04-07T17:40:58.383Z,7.03
2023-04-07T17:46:03.715Z,5.20
2023-04-07T17:51:06.467Z,4.72
2023-04-07T17:56:09.178Z,5.80
2023-04-07T18:01:13.117Z,7.80
2023-04-07T18:06:16.911Z,7.97
2023-04-07T18:11:19.575Z,7.68
2023-04-07T18:16:23.553Z,6.03
2023-04-07T18:21:26.141Z,6.47
2023-04-07T18:26:28.770Z,6.80
2023-04-07T18:31:33.612Z,7.20
2023-04-07T18:36:36.681Z,6.07
2023-04-07T18:41:41.803Z,6.00
2023-04-07T18:46:46.112Z,6.63
2023-04-07T18:51:48.899Z,17.40
2023-04-07T18:56:52.459Z,15.57
2023-04-07T19:06:59.413Z,14.30
2023-04-07T19:12:01.985Z,14.37
2023-04-07T19:17:06.125Z,13.30
2023-04-07T19:22:09.107Z,13.23
2023-04-07T19:27:12.693Z,12.07
2023-04-07T19:42:25.782Z,14.35
2023-04-07T19:47:31.176Z,14.75
2023-04-07T19:52:33.794Z,14.30
2023-04-07T19:57:37.039Z,14.93
2023-04-07T20:02:41.004Z,15.80
2023-04-07T20:07:44.224Z,16.73
2023-04-07T20:12:47.767Z,17.08
2023-04-07T20:17:51.861Z,17.02
2023-04-07T20:22:54.526Z,21.45
2023-04-07T20:27:57.090Z,19.55
2023-04-07T20:33:02.057Z,18.92
2023-04-07T20:38:04.772Z,20.30
2023-04-07T20:43:07.431Z,18.53
2023-04-07T20:48:11.393Z,20.83
2023-04-07T20:53:13.969Z,24.15
2023-04-07T20:58:17.621Z,21.65
2023-04-07T21:03:22.821Z,26.50
2023-04-07T21:08:25.679Z,25.20
2023-04-07T21:13:29.267Z,24.60
2023-04-07T21:18:33.249Z,25.50
2023-04-07T21:23:35.872Z,23.45
2023-04-07T21:28:40.060Z,23.02
2023-04-07T21:33:43.920Z,21.83
2023-04-07T21:38:46.615Z,23.27
2023-04-07T21:43:49.385Z,24.67
2023-04-07T21:48:54.396Z,23.63
2023-04-07T21:53:58.111Z,20.95
2023-04-07T21:59:01.512Z,20.23
2023-04-07T22:04:05.514Z,21.98
2023-04-07T22:09:08.506Z,22.15
2023-04-07T22:14:11.049Z,20.43
2023-04-07T22:19:15.089Z,20.85
2023-04-07T22:24:17.598Z,21.75
2023-04-07T22:29:20.211Z,20.13
2023-04-07T22:34:24.146Z,21.35
2023-04-07T22:39:27.339Z,24.20
2023-04-07T22:44:30.020Z,21.25
2023-04-07T22:49:34.040Z,21.73
2023-04-07T22:54:36.562Z,19.08
2023-04-07T22:59:39.160Z,22.25
2023-04-07T23:04:43.119Z,19.85
2023-04-07T23:09:46.310Z,19.05
2023-04-07T23:14:49.228Z,17.10
2023-04-07T23:19:53.286Z,18.77
2023-04-07T23:24:56.875Z,17.08
2023-04-07T23:35:03.321Z,17.90
2023-04-07T23:40:07.250Z,20.25
2023-04-07T23:45:10.524Z,20.65
2023-04-07T23:50:14.687Z,25.17
2023-04-07T23:55:17.375Z,26.05
