createdAt,value
2023-05-01T00:01:12.084Z,5.50
2023-05-01T00:03:43.390Z,5.50
2023-05-01T00:06:14.338Z,5.40
2023-05-01T00:08:45.549Z,5.40
2023-05-01T00:11:16.370Z,5.30
2023-05-01T00:13:50.007Z,5.30
2023-05-01T00:16:20.732Z,5.40
2023-05-01T00:18:51.885Z,5.40
2023-05-01T00:21:22.501Z,5.40
2023-05-01T00:23:53.976Z,5.30
2023-05-01T00:26:27.433Z,5.30
2023-05-01T00:29:01.481Z,5.30
2023-05-01T00:31:32.363Z,5.30
2023-05-01T00:34:03.586Z,5.20
2023-05-01T00:36:34.949Z,5.20
2023-05-01T00:39:08.092Z,5.10
2023-05-01T00:41:38.811Z,5.10
2023-05-01T00:44:12.644Z,5.10
2023-05-01T00:46:44.021Z,5.00
2023-05-01T00:49:15.596Z,4.90
2023-05-01T00:51:47.165Z,4.90
2023-05-01T00:54:20.202Z,4.90
2023-05-01T00:56:51.910Z,4.80
2023-05-01T00:59:25.857Z,4.80
2023-05-01T01:01:56.761Z,4.70
2023-05-01T01:04:31.868Z,4.60
2023-05-01T01:07:07.393Z,4.60
2023-05-01T01:09:41.869Z,4.60
2023-05-01T01:12:18.974Z,4.60
2023-05-01T01:14:56.937Z,4.60
2023-05-01T01:17:38.061Z,4.50
2023-05-01T01:20:24.791Z,4.50
2023-05-01T01:22:59.670Z,4.50
2023-05-01T01:25:48.538Z,4.50
2023-05-01T01:28:32.962Z,4.40
2023-05-01T01:31:15.329Z,4.40
2023-05-01T01:34:01.993Z,4.40
2023-05-01T01:36:42.360Z,4.30
2023-05-01T01:39:16.596Z,4.30
2023-05-01T01:41:51.628Z,4.30
2023-05-01T01:44:26.387Z,4.30
2023-05-01T01:46:57.794Z,4.30
2023-05-01T01:49:29.519Z,4.20
2023-05-01T01:52:05.162Z,4.20
2023-05-01T01:54:38.761Z,4.20
2023-05-01T01:57:11.092Z,4.10
2023-05-01T01:59:43.437Z,4.20
2023-05-01T02:02:15.105Z,4.10
2023-05-01T02:04:47.376Z,4.10
2023-05-01T02:07:22.139Z,4.10
2023-05-01T02:09:55.108Z,4.10
2023-05-01T02:12:27.900Z,4.00
2023-05-01T02:14:59.371Z,4.00
2023-05-01T02:17:31.413Z,4.00
2023-05-01T02:20:04.172Z,4.00
2023-05-01T02:22:39.079Z,4.00
2023-05-01T02:25:10.699Z,4.00
2023-05-01T02:27:43.593Z,4.00
2023-05-01T02:30:15.126Z,3.90
2023-05-01T02:32:47.338Z,3.80
2023-05-01T02:35:18.181Z,3.80
2023-05-01T02:37:51.860Z,3.80
2023-05-01T02:40:22.578Z,3.80
2023-05-01T02:42:54.858Z,3.70
2023-05-01T02:45:27.797Z,3.70
2023-05-01T02:48:00.117Z,3.70
2023-05-01T02:50:31.628Z,3.60
2023-05-01T02:53:05.574Z,3.60
2023-05-01T02:55:48.508Z,3.60
2023-05-01T02:58:19.690Z,3.50
2023-05-01T03:00:52.034Z,3.50
2023-05-01T03:03:24.417Z,3.40
2023-05-01T03:05:55.094Z,3.40
2023-05-01T03:08:29.156Z,3.40
2023-05-01T03:10:59.866Z,3.40
2023-05-01T03:13:31.303Z,3.40
2023-05-01T03:16:02.735Z,3.30
2023-05-01T03:18:35.290Z,3.40
2023-05-01T03:21:05.926Z,3.40
2023-05-01T03:23:42.585Z,3.30
2023-05-01T03:26:13.095Z,3.30
2023-05-01T03:28:44.455Z,3.30
2023-05-01T03:31:15.527Z,3.30
2023-05-01T03:33:46.789Z,3.30
2023-05-01T03:36:18.135Z,3.30
2023-05-01T03:38:53.584Z,3.30
2023-05-01T03:41:42.935Z,3.30
2023-05-01T03:44:24.457Z,3.30
2023-05-01T03:46:55.134Z,3.40
2023-05-01T03:49:30.269Z,3.50
2023-05-01T03:52:01.012Z,3.70
2023-05-01T03:54:34.845Z,3.80
2023-05-01T03:57:16.697Z,3.90
2023-05-01T03:59:47.757Z,4.10
2023-05-01T04:02:18.753Z,4.30
2023-05-01T04:04:50.271Z,4.40
2023-05-01T04:07:21.052Z,4.50
2023-05-01T04:09:56.650Z,4.70
2023-05-01T04:12:27.445Z,4.80
2023-05-01T04:14:58.603Z,5.00
2023-05-01T04:17:29.474Z,5.10
2023-05-01T04:20:01.390Z,5.20
2023-05-01T04:22:32.184Z,5.40
2023-05-01T04:25:06.157Z,5.50
2023-05-01T04:27:37.418Z,5.50
2023-05-01T04:30:10.990Z,5.70
2023-05-01T04:32:42.536Z,5.80
2023-05-01T04:35:13.727Z,6.00
2023-05-01T04:37:47.707Z,6.00
2023-05-01T04:40:22.406Z,6.20
2023-05-01T04:42:53.759Z,6.40
2023-05-01T04:45:25.002Z,6.40
2023-05-01T04:47:57.155Z,6.50
2023-05-01T04:50:28.272Z,6.50
2023-05-01T04:52:59.587Z,6.60
2023-05-01T04:55:37.213Z,6.70
2023-05-01T04:58:13.138Z,6.80
2023-05-01T05:00:44.670Z,6.80
2023-05-01T05:03:22.779Z,7.00
2023-05-01T05:05:54.083Z,7.10
2023-05-01T05:08:25.210Z,7.10
2023-05-01T05:11:03.980Z,7.20
2023-05-01T05:14:04.379Z,7.30
2023-05-01T05:16:36.656Z,7.40
2023-05-01T05:19:08.327Z,7.50
2023-05-01T05:21:42.626Z,7.60
2023-05-01T05:24:13.911Z,7.70
2023-05-01T05:26:47.738Z,7.80
2023-05-01T05:29:18.578Z,8.00
2023-05-01T05:31:50.304Z,8.00
2023-05-01T05:34:21.545Z,8.10
2023-05-01T05:36:52.745Z,8.20
2023-05-01T05:39:27.202Z,8.30
2023-05-01T05:42:02.373Z,8.40
2023-05-01T05:44:36.241Z,8.50
2023-05-01T05:47:07.613Z,8.60
2023-05-01T05:49:38.462Z,8.70
2023-05-01T05:52:09.770Z,8.80
2023-05-01T05:54:41.585Z,8.90
2023-05-01T05:57:15.357Z,9.00
2023-05-01T05:59:52.034Z,9.20
2023-05-01T06:02:27.557Z,9.30
2023-05-01T06:04:58.848Z,9.40
2023-05-01T06:07:32.314Z,9.50
2023-05-01T06:10:05.668Z,9.50
2023-05-01T06:12:41.961Z,9.60
2023-05-01T06:15:17.255Z,9.70
2023-05-01T06:17:56.821Z,9.80
2023-05-01T06:20:27.618Z,9.90
2023-05-01T06:22:59.754Z,9.90
2023-05-01T06:25:37.814Z,10.00
2023-05-01T06:28:11.746Z,10.10
2023-05-01T06:30:42.500Z,10.20
2023-05-01T06:33:16.003Z,10.20
2023-05-01T06:35:49.382Z,10.30
2023-05-01T06:38:20.802Z,10.30
2023-05-01T06:40:52.401Z,10.20
2023-05-01T06:43:30.804Z,10.30
2023-05-01T06:46:06.698Z,10.30
2023-05-01T06:48:38.052Z,10.30
2023-05-01T06:51:15.202Z,10.30
2023-05-01T06:53:46.312Z,10.30
2023-05-01T06:56:17.065Z,10.20
2023-05-01T06:58:51.207Z,10.20
2023-05-01T07:01:22.321Z,10.20
2023-05-01T07:03:53.791Z,10.20
2023-05-01T07:06:24.722Z,10.20
2023-05-01T07:08:56.209Z,10.30
2023-05-01T07:11:31.355Z,10.30
2023-05-01T07:14:08.157Z,10.40
2023-05-01T07:16:38.826Z,10.40
2023-05-01T07:19:09.999Z,10.40
2023-05-01T07:21:40.794Z,10.40
2023-05-01T07:24:13.846Z,10.40
2023-05-01T07:26:50.646Z,10.50
2023-05-01T07:29:24.279Z,10.50
2023-05-01T07:31:55.731Z,10.50
2023-05-01T07:34:27.147Z,10.50
2023-05-01T07:36:57.878Z,10.50
2023-05-01T07:39:29.506Z,10.50
2023-05-01T07:42:00.408Z,10.60
2023-05-01T07:44:34.512Z,10.70
2023-05-01T07:47:09.249Z,10.70
2023-05-01T07:49:40.927Z,10.70
2023-05-01T07:52:12.051Z,10.60
2023-05-01T07:54:43.216Z,10.70
2023-05-01T07:57:13.961Z,10.70
2023-05-01T07:59:48.278Z,10.70
2023-05-01T08:02:20.371Z,10.80
2023-05-01T08:04:52.076Z,10.90
2023-05-01T08:07:23.245Z,10.90
2023-05-01T08:09:57.747Z,10.90
2023-05-01T08:12:31.634Z,10.90
2023-05-01T08:15:05.744Z,10.90
2023-05-01T08:17:36.688Z,10.90
2023-05-01T08:20:08.422Z,10.90
2023-05-01T08:22:39.129Z,10.90
2023-05-01T08:25:10.891Z,11.00
2023-05-01T08:27:41.980Z,11.00
2023-05-01T08:30:16.335Z,11.00
2023-05-01T08:32:47.166Z,11.10
2023-05-01T08:35:18.574Z,11.10
2023-05-01T08:37:49.459Z,11.10
2023-05-01T08:40:20.627Z,11.10
2023-05-01T08:42:55.226Z,11.10
2023-05-01T08:45:31.504Z,11.20
2023-05-01T08:48:03.350Z,11.20
2023-05-01T08:50:35.160Z,11.30
2023-05-01T08:53:06.796Z,11.30
2023-05-01T08:55:38.596Z,11.40
2023-05-01T08:58:11.160Z,11.40
2023-05-01T09:00:45.287Z,11.50
2023-05-01T09:03:16.842Z,11.50
2023-05-01T09:05:48.360Z,11.60
2023-05-01T09:08:19.240Z,11.60
2023-05-01T09:10:52.006Z,11.70
2023-05-01T09:13:22.795Z,11.70
2023-05-01T09:15:56.478Z,11.80
2023-05-01T09:18:27.291Z,11.80
2023-05-01T09:20:58.489Z,11.90
2023-05-01T09:23:29.253Z,12.00
2023-05-01T09:26:00.832Z,12.10
2023-05-01T09:28:45.291Z,12.10
2023-05-01T09:31:29.557Z,12.20
2023-05-01T09:34:00.950Z,12.30
2023-05-01T09:36:33.449Z,12.30
2023-05-01T09:39:04.943Z,12.30
2023-05-01T09:41:37.005Z,12.40
2023-05-01T09:44:07.800Z,12.40
2023-05-01T09:46:47.115Z,12.40
2023-05-01T09:49:17.930Z,12.50
2023-05-01T09:51:48.894Z,12.60
2023-05-01T09:54:21.173Z,12.50
2023-05-01T09:56:55.673Z,12.60
2023-05-01T09:59:31.507Z,12.60
2023-05-01T10:02:08.479Z,12.70
2023-05-01T10:04:41.603Z,12.70
2023-05-01T10:07:17.810Z,12.70
2023-05-01T10:09:52.917Z,12.80
2023-05-01T10:12:28.718Z,12.80
2023-05-01T10:15:07.895Z,12.90
2023-05-01T10:17:48.731Z,12.90
2023-05-01T10:20:19.608Z,12.90
2023-05-01T10:22:50.992Z,13.00
2023-05-01T10:25:23.661Z,13.00
2023-05-01T10:27:55.888Z,13.00
2023-05-01T10:30:27.147Z,13.00
2023-05-01T10:33:02.629Z,13.10
2023-05-01T10:35:38.564Z,13.10
2023-05-01T10:38:11.443Z,13.10
2023-05-01T10:40:50.043Z,13.20
2023-05-01T10:43:26.301Z,13.20
2023-05-01T10:45:57.877Z,13.20
2023-05-01T10:48:54.277Z,13.20
2023-05-01T10:51:33.868Z,13.30
2023-05-01T10:54:24.462Z,13.30
2023-05-01T10:56:57.395Z,13.40
2023-05-01T10:59:29.055Z,13.40
2023-05-01T11:02:00.089Z,13.40
2023-05-01T11:04:48.714Z,13.40
2023-05-01T11:07:22.865Z,13.40
2023-05-01T11:09:58.074Z,13.50
2023-05-01T11:12:44.099Z,13.50
2023-05-01T11:15:16.409Z,13.50
2023-05-01T11:17:53.575Z,13.60
2023-05-01T11:20:39.901Z,13.60
2023-05-01T11:23:20.722Z,13.70
2023-05-01T11:26:06.923Z,13.70
2023-05-01T11:28:45.510Z,13.70
2023-05-01T11:31:22.335Z,13.80
2023-05-01T11:33:56.618Z,13.80
2023-05-01T11:36:28.903Z,13.90
2023-05-01T11:39:03.433Z,13.90
2023-05-01T11:41:38.618Z,13.90
2023-05-01T11:44:10.120Z,14.00
2023-05-01T11:46:41.666Z,14.00
2023-05-01T11:49:12.647Z,14.00
2023-05-01T11:51:45.153Z,14.00
2023-05-01T11:54:19.689Z,14.00
2023-05-01T11:57:01.237Z,14.00
2023-05-01T11:59:32.172Z,14.00
2023-05-01T12:02:04.278Z,13.90
2023-05-01T12:04:35.587Z,14.00
2023-05-01T12:07:09.726Z,14.00
2023-05-01T12:09:46.786Z,14.10
2023-05-01T12:12:21.128Z,14.10
2023-05-01T12:14:54.388Z,14.10
2023-05-01T12:17:32.204Z,14.20
2023-05-01T12:20:06.632Z,14.20
2023-05-01T12:22:52.527Z,14.30
2023-05-01T12:25:37.371Z,14.30
2023-05-01T12:28:14.609Z,14.40
2023-05-01T12:30:47.308Z,14.40
2023-05-01T12:33:21.804Z,14.40
2023-05-01T12:35:53.904Z,14.50
2023-05-01T12:38:34.671Z,14.50
2023-05-01T12:41:12.834Z,14.50
2023-05-01T12:43:44.694Z,14.60
2023-05-01T12:46:22.677Z,14.60
2023-05-01T12:48:58.915Z,14.70
2023-05-01T12:51:33.184Z,14.70
2023-05-01T12:54:08.174Z,14.80
2023-05-01T12:56:42.667Z,14.80
2023-05-01T12:59:29.142Z,14.90
2023-05-01T13:02:01.230Z,14.90
2023-05-01T13:04:40.831Z,14.90
2023-05-01T13:07:23.712Z,15.00
2023-05-01T13:10:04.227Z,15.00
2023-05-01T13:15:42.211Z,15.10
2023-05-01T13:18:13.551Z,15.10
2023-05-01T13:20:49.397Z,15.10
2023-05-01T13:23:21.940Z,15.10
2023-05-01T13:25:59.393Z,15.20
2023-05-01T13:28:40.259Z,15.20
2023-05-01T13:31:27.411Z,15.20
2023-05-01T13:33:59.599Z,15.30
2023-05-01T13:36:41.476Z,15.30
2023-05-01T13:39:15.869Z,15.30
2023-05-01T13:41:50.567Z,15.30
2023-05-01T13:44:27.002Z,15.40
2023-05-01T13:46:58.652Z,15.40
2023-05-01T13:49:29.618Z,15.40
2023-05-01T13:52:04.279Z,15.40
2023-05-01T13:54:39.096Z,15.40
2023-05-01T13:57:11.747Z,15.50
2023-05-01T13:59:49.365Z,15.50
2023-05-01T14:02:26.410Z,15.50
2023-05-01T14:05:00.197Z,15.50
2023-05-01T14:07:38.308Z,15.50
2023-05-01T14:10:12.435Z,15.50
2023-05-01T14:12:43.667Z,15.60
2023-05-01T14:15:17.605Z,15.60
2023-05-01T14:17:50.517Z,15.60
2023-05-01T14:20:21.655Z,15.60
2023-05-01T14:22:53.795Z,15.60
2023-05-01T14:25:28.900Z,15.70
2023-05-01T14:28:01.950Z,15.70
2023-05-01T14:30:38.703Z,15.70
2023-05-01T14:33:17.645Z,15.70
2023-05-01T14:35:53.038Z,15.70
2023-05-01T14:38:25.695Z,15.70
2023-05-01T14:40:57.673Z,15.70
2023-05-01T14:43:32.090Z,15.70
2023-05-01T14:46:06.096Z,15.70
2023-05-01T14:48:38.382Z,15.70
2023-05-01T14:51:16.106Z,15.80
2023-05-01T14:53:47.622Z,15.80
2023-05-01T14:56:18.682Z,15.80
2023-05-01T14:58:50.088Z,15.80
2023-05-01T15:01:23.483Z,15.80
2023-05-01T15:03:56.854Z,15.80
2023-05-01T15:06:29.014Z,15.80
2023-05-01T15:09:00.250Z,15.80
2023-05-01T15:11:31.212Z,15.80
2023-05-01T15:14:02.933Z,15.80
2023-05-01T15:16:36.828Z,15.80
2023-05-01T15:19:08.376Z,15.80
2023-05-01T15:21:39.118Z,15.80
2023-05-01T15:24:10.721Z,15.80
2023-05-01T15:26:41.654Z,15.80
2023-05-01T15:29:13.053Z,15.90
2023-05-01T15:31:46.911Z,15.90
2023-05-01T15:34:19.503Z,15.90
2023-05-01T15:36:50.349Z,15.90
2023-05-01T15:39:21.513Z,15.90
2023-05-01T15:41:53.149Z,15.90
2023-05-01T15:44:24.423Z,15.90
2023-05-01T15:46:57.977Z,15.90
2023-05-01T15:49:29.347Z,15.90
2023-05-01T15:52:00.118Z,15.90
2023-05-01T15:54:31.221Z,15.90
2023-05-01T15:57:02.735Z,16.00
2023-05-01T15:59:33.924Z,16.00
2023-05-01T16:02:07.860Z,16.00
2023-05-01T16:04:39.253Z,16.00
2023-05-01T16:07:11.043Z,16.00
2023-05-01T16:09:42.283Z,16.10
2023-05-01T16:12:13.075Z,16.00
2023-05-01T16:14:44.955Z,16.00
2023-05-01T16:17:21.304Z,16.10
2023-05-01T16:19:53.030Z,16.00
2023-05-01T16:22:24.187Z,16.10
2023-05-01T16:24:55.462Z,16.00
2023-05-01T16:27:26.269Z,16.00
2023-05-01T16:29:57.650Z,16.00
2023-05-01T16:32:31.510Z,16.00
2023-05-01T16:35:05.804Z,15.90
2023-05-01T16:37:37.275Z,16.00
2023-05-01T16:40:10.682Z,15.90
2023-05-01T16:42:43.286Z,15.90
2023-05-01T16:45:15.088Z,15.90
2023-05-01T16:47:48.682Z,15.90
2023-05-01T16:50:19.844Z,15.80
2023-05-01T16:52:50.967Z,15.80
2023-05-01T16:55:22.303Z,15.80
2023-05-01T16:57:52.969Z,15.70
2023-05-01T17:00:24.150Z,15.70
2023-05-01T17:02:59.296Z,15.70
2023-05-01T17:05:30.460Z,15.60
2023-05-01T17:08:01.495Z,15.60
2023-05-01T17:10:33.840Z,15.50
2023-05-01T17:13:04.687Z,15.50
2023-05-01T17:15:35.801Z,15.40
2023-05-01T17:18:09.071Z,15.40
2023-05-01T17:20:40.111Z,15.30
2023-05-01T17:23:11.158Z,15.30
2023-05-01T17:25:42.407Z,15.20
2023-05-01T17:28:13.127Z,15.20
2023-05-01T17:30:44.328Z,15.10
2023-05-01T17:33:17.832Z,15.10
2023-05-01T17:35:49.739Z,15.00
2023-05-01T17:38:20.546Z,14.90
2023-05-01T17:40:51.931Z,14.90
2023-05-01T17:43:22.712Z,14.80
2023-05-01T17:45:53.888Z,14.80
2023-05-01T17:48:27.405Z,14.70
2023-05-01T17:50:58.519Z,14.70
2023-05-01T17:53:29.119Z,14.60
2023-05-01T17:56:00.263Z,14.50
2023-05-01T17:58:31.012Z,14.50
2023-05-01T18:01:03.217Z,14.40
2023-05-01T18:03:36.733Z,14.40
2023-05-01T18:06:10.167Z,14.30
2023-05-01T18:08:41.126Z,14.20
2023-05-01T18:11:12.697Z,14.20
2023-05-01T18:13:47.597Z,14.10
2023-05-01T18:16:19.320Z,14.00
2023-05-01T18:18:53.461Z,14.00
2023-05-01T18:21:24.595Z,13.90
2023-05-01T18:23:55.289Z,13.80
2023-05-01T18:26:27.921Z,13.80
2023-05-01T18:28:59.172Z,13.70
2023-05-01T18:31:30.486Z,13.60
2023-05-01T18:34:04.646Z,13.60
2023-05-01T18:36:36.047Z,13.50
2023-05-01T18:39:06.896Z,13.50
2023-05-01T18:41:38.168Z,13.40
2023-05-01T18:44:09.055Z,13.30
2023-05-01T18:46:40.128Z,13.30
2023-05-01T18:49:13.534Z,13.20
2023-05-01T18:51:44.683Z,13.20
2023-05-01T18:54:15.304Z,13.10
2023-05-01T18:56:46.500Z,13.10
2023-05-01T18:59:27.471Z,13.00
2023-05-01T19:02:02.057Z,13.00
2023-05-01T19:04:49.164Z,12.90
2023-05-01T19:07:27.797Z,12.90
2023-05-01T19:09:58.802Z,12.80
2023-05-01T19:12:30.268Z,12.80
2023-05-01T19:15:00.871Z,12.70
2023-05-01T19:17:31.901Z,12.70
2023-05-01T19:20:05.478Z,12.60
2023-05-01T19:22:36.787Z,12.60
2023-05-01T19:25:08.591Z,12.50
2023-05-01T19:27:39.724Z,12.50
2023-05-01T19:30:11.178Z,12.40
2023-05-01T19:32:42.416Z,12.40
2023-05-01T19:35:15.887Z,12.30
2023-05-01T19:37:48.734Z,12.30
2023-05-01T19:40:20.848Z,12.20
2023-05-01T19:42:52.055Z,12.20
2023-05-01T19:45:22.847Z,12.20
2023-05-01T19:47:54.018Z,12.10
2023-05-01T19:50:27.760Z,12.10
2023-05-01T19:52:59.828Z,12.10
2023-05-01T19:55:30.683Z,12.00
2023-05-01T19:58:01.782Z,12.00
2023-05-01T20:00:32.391Z,12.00
2023-05-01T20:03:03.788Z,11.90
2023-05-01T20:05:37.753Z,11.90
2023-05-01T20:08:08.853Z,11.80
2023-05-01T20:10:39.536Z,11.80
2023-05-01T20:13:11.202Z,11.80
2023-05-01T20:15:43.520Z,11.80
2023-05-01T20:18:17.094Z,11.70
2023-05-01T20:20:50.454Z,11.70
2023-05-01T20:23:23.694Z,11.70
2023-05-01T20:25:55.491Z,11.70
2023-05-01T20:28:27.395Z,11.60
2023-05-01T20:30:58.176Z,11.60
2023-05-01T20:33:29.438Z,11.50
2023-05-01T20:36:02.861Z,11.50
2023-05-01T20:38:34.186Z,11.50
2023-05-01T20:41:07.786Z,11.50
2023-05-01T20:43:39.918Z,11.50
2023-05-01T20:46:13.851Z,11.40
2023-05-01T20:48:45.334Z,11.40
2023-05-01T20:51:18.963Z,11.30
2023-05-01T20:53:50.122Z,11.30
2023-05-01T20:56:21.473Z,11.20
2023-05-01T20:58:52.663Z,11.20
2023-05-01T21:01:25.422Z,11.20
2023-05-01T21:03:56.734Z,11.20
2023-05-01T21:06:30.319Z,11.10
2023-05-01T21:09:02.812Z,11.10
2023-05-01T21:11:33.654Z,11.10
2023-05-01T21:14:05.255Z,11.10
2023-05-01T21:16:36.979Z,11.00
2023-05-01T21:19:09.294Z,11.10
2023-05-01T21:21:42.846Z,11.00
2023-05-01T21:24:16.687Z,11.00
2023-05-01T21:26:47.372Z,11.00
2023-05-01T21:29:18.858Z,11.00
2023-05-01T21:31:49.646Z,11.00
2023-05-01T21:34:21.050Z,11.00
2023-05-01T21:36:54.412Z,11.00
2023-05-01T21:39:27.108Z,11.00
2023-05-01T21:41:57.848Z,11.00
2023-05-01T21:44:32.504Z,11.00
2023-05-01T21:47:04.637Z,11.00
2023-05-01T21:49:35.875Z,11.00
2023-05-01T21:52:09.813Z,11.00
2023-05-01T21:54:41.546Z,10.90
2023-05-01T21:57:12.275Z,10.90
2023-05-01T21:59:45.468Z,10.90
2023-05-01T22:02:18.669Z,10.90
2023-05-01T22:04:49.682Z,10.90
2023-05-01T22:07:23.005Z,10.90
2023-05-01T22:09:54.071Z,10.90
2023-05-01T22:12:25.178Z,10.80
2023-05-01T22:14:56.253Z,10.80
2023-05-01T22:17:27.152Z,10.80
2023-05-01T22:19:58.231Z,10.70
2023-05-01T22:22:32.081Z,10.70
2023-05-01T22:25:03.358Z,10.70
2023-05-01T22:27:34.270Z,10.70
2023-05-01T22:30:05.812Z,10.70
2023-05-01T22:32:36.517Z,10.70
2023-05-01T22:35:08.709Z,10.70
2023-05-01T22:37:42.026Z,10.70
2023-05-01T22:40:13.521Z,10.70
2023-05-01T22:42:44.159Z,10.70
2023-05-01T22:45:15.404Z,10.70
2023-05-01T22:47:46.114Z,10.70
2023-05-01T22:50:17.286Z,10.70
2023-05-01T22:52:50.593Z,10.70
2023-05-01T22:55:21.694Z,10.70
2023-05-01T22:57:54.891Z,10.70
2023-05-01T23:00:26.105Z,10.70
2023-05-01T23:02:59.777Z,10.70
2023-05-01T23:05:30.884Z,10.70
2023-05-01T23:08:04.222Z,10.70
2023-05-01T23:10:35.483Z,10.70
2023-05-01T23:13:06.355Z,10.70
2023-05-01T23:15:37.526Z,10.60
2023-05-01T23:18:09.711Z,10.60
2023-05-01T23:20:43.202Z,10.60
2023-05-01T23:23:17.389Z,10.60
2023-05-01T23:25:49.543Z,10.60
2023-05-01T23:28:23.346Z,10.50
2023-05-01T23:30:57.150Z,10.50
2023-05-01T23:33:28.332Z,10.50
2023-05-01T23:35:59.512Z,10.40
2023-05-01T23:38:33.531Z,10.40
2023-05-01T23:41:05.169Z,10.40
2023-05-01T23:43:36.348Z,10.40
2023-05-01T23:46:07.916Z,10.40
2023-05-01T23:48:38.700Z,10.40
2023-05-01T23:51:10.137Z,10.40
2023-05-01T23:53:43.475Z,10.40
2023-05-01T23:56:14.493Z,10.40
2023-05-01T23:58:45.143Z,10.40
