createdAt,value
2022-09-22T00:01:26.083Z,6.23
2022-09-22T00:04:00.329Z,6.17
2022-09-22T00:06:30.461Z,6.25
2022-09-22T00:09:01.867Z,6.26
2022-09-22T00:11:31.571Z,6.26
2022-09-22T00:14:01.527Z,6.27
2022-09-22T00:16:37.880Z,6.26
2022-09-22T00:19:35.966Z,6.24
2022-09-22T00:22:04.270Z,6.25
2022-09-22T00:24:31.688Z,6.40
2022-09-22T00:26:59.561Z,6.40
2022-09-22T00:29:28.291Z,6.33
2022-09-22T00:31:55.347Z,6.29
2022-09-22T00:34:25.160Z,6.28
2022-09-22T00:36:52.189Z,6.26
2022-09-22T00:39:19.354Z,6.28
2022-09-22T00:41:49.691Z,6.28
2022-09-22T00:44:29.237Z,6.29
2022-09-22T00:47:14.506Z,6.30
2022-09-22T00:49:53.863Z,6.38
2022-09-22T00:52:25.544Z,6.51
2022-09-22T00:54:56.997Z,6.53
2022-09-22T00:57:28.152Z,6.59
2022-09-22T00:59:55.575Z,6.77
2022-09-22T01:02:22.339Z,7.00
2022-09-22T01:04:52.031Z,7.22
2022-09-22T01:07:24.255Z,7.44
2022-09-22T01:09:52.326Z,7.53
2022-09-22T01:12:19.856Z,7.58
2022-09-22T01:14:52.482Z,7.62
2022-09-22T01:17:38.862Z,7.70
2022-09-22T01:20:53.835Z,7.74
2022-09-22T01:23:25.220Z,7.75
2022-09-22T01:26:16.861Z,7.75
2022-09-22T01:28:49.493Z,7.81
2022-09-22T01:31:22.011Z,7.88
2022-09-22T01:34:03.652Z,8.00
2022-09-22T01:36:49.708Z,8.07
2022-09-22T01:39:22.803Z,8.01
2022-09-22T01:42:28.144Z,8.01
2022-09-22T01:44:58.448Z,7.91
2022-09-22T01:47:40.594Z,7.73
2022-09-22T01:50:36.139Z,7.64
2022-09-22T01:53:11.337Z,7.61
2022-09-22T01:55:41.576Z,7.57
2022-09-22T01:58:21.044Z,7.54
2022-09-22T02:00:55.947Z,7.57
2022-09-22T02:03:38.823Z,7.58
2022-09-22T02:06:18.684Z,7.50
2022-09-22T02:08:48.513Z,7.49
2022-09-22T02:11:18.580Z,7.44
2022-09-22T02:13:46.721Z,7.32
2022-09-22T02:16:18.774Z,7.27
2022-09-22T02:19:13.529Z,7.18
2022-09-22T02:21:43.816Z,7.06
2022-09-22T02:24:37.969Z,7.01
2022-09-22T02:27:36.400Z,7.04
2022-09-22T02:30:11.880Z,7.12
2022-09-22T02:32:43.153Z,7.20
2022-09-22T02:35:10.332Z,7.11
2022-09-22T02:38:03.594Z,7.02
2022-09-22T02:40:30.603Z,6.99
2022-09-22T02:43:14.433Z,6.94
2022-09-22T02:45:57.304Z,6.98
2022-09-22T02:48:40.417Z,6.98
2022-09-22T02:51:07.597Z,6.90
2022-09-22T02:53:36.682Z,6.83
2022-09-22T02:56:04.607Z,6.75
2022-09-22T02:58:31.415Z,6.73
2022-09-22T03:00:58.296Z,6.79
2022-09-22T03:03:25.023Z,6.80
2022-09-22T03:05:52.277Z,6.79
2022-09-22T03:08:19.105Z,6.78
2022-09-22T03:10:45.898Z,6.75
2022-09-22T03:13:17.100Z,6.71
2022-09-22T03:15:45.929Z,6.73
2022-09-22T03:18:13.376Z,6.77
2022-09-22T03:20:40.162Z,6.82
2022-09-22T03:23:07.337Z,6.81
2022-09-22T03:25:34.364Z,6.80
2022-09-22T03:28:01.280Z,6.72
2022-09-22T03:30:28.085Z,6.69
2022-09-22T03:32:54.931Z,6.71
2022-09-22T03:35:21.685Z,6.71
2022-09-22T03:37:48.512Z,6.68
2022-09-22T03:40:15.420Z,6.64
2022-09-22T03:42:42.420Z,6.65
2022-09-22T03:45:09.713Z,6.69
2022-09-22T03:47:36.439Z,6.73
2022-09-22T03:50:03.428Z,6.76
2022-09-22T03:52:30.225Z,6.76
2022-09-22T03:54:56.971Z,6.75
2022-09-22T03:57:23.737Z,6.73
2022-09-22T03:59:50.534Z,6.71
2022-09-22T04:02:17.674Z,6.77
2022-09-22T04:04:44.515Z,6.76
2022-09-22T04:07:11.421Z,6.70
2022-09-22T04:09:38.157Z,6.54
2022-09-22T04:12:05.189Z,6.25
2022-09-22T04:14:31.946Z,5.96
2022-09-22T04:16:58.742Z,5.74
2022-09-22T04:19:25.554Z,5.57
2022-09-22T04:21:56.991Z,5.48
2022-09-22T04:24:24.655Z,5.39
2022-09-22T04:27:18.100Z,5.34
2022-09-22T04:29:38.751Z,5.27
2022-09-22T04:32:05.837Z,5.20
2022-09-22T04:34:32.616Z,5.14
2022-09-22T04:36:59.366Z,5.07
2022-09-22T04:39:28.572Z,5.08
2022-09-22T04:41:56.086Z,5.08
2022-09-22T04:44:23.661Z,5.05
2022-09-22T04:46:50.463Z,4.98
2022-09-22T04:49:18.302Z,4.97
2022-09-22T04:51:45.363Z,4.99
2022-09-22T04:54:13.524Z,4.99
2022-09-22T04:56:43.609Z,5.00
2022-09-22T04:59:10.465Z,4.96
2022-09-22T05:01:37.495Z,4.93
2022-09-22T05:04:04.471Z,4.83
2022-09-22T05:06:31.273Z,4.73
2022-09-22T05:08:58.637Z,4.72
2022-09-22T05:11:25.759Z,4.75
2022-09-22T05:13:52.614Z,4.88
2022-09-22T05:16:20.101Z,4.99
2022-09-22T05:18:50.207Z,5.02
2022-09-22T05:21:18.837Z,5.11
2022-09-22T05:23:46.325Z,5.20
2022-09-22T05:26:13.418Z,5.14
2022-09-22T05:28:40.925Z,5.02
2022-09-22T05:31:07.859Z,4.90
2022-09-22T05:33:34.754Z,4.79
2022-09-22T05:36:01.700Z,4.76
2022-09-22T05:38:28.983Z,4.76
2022-09-22T05:40:55.747Z,4.82
2022-09-22T05:43:22.503Z,5.18
2022-09-22T05:45:49.843Z,5.48
2022-09-22T05:48:16.701Z,5.87
2022-09-22T05:50:45.090Z,6.14
2022-09-22T05:53:12.383Z,6.33
2022-09-22T05:55:40.468Z,6.49
2022-09-22T05:58:09.317Z,6.67
2022-09-22T06:00:36.672Z,6.84
2022-09-22T06:03:04.024Z,6.94
2022-09-22T06:05:30.865Z,7.01
2022-09-22T06:08:03.701Z,7.05
2022-09-22T06:10:31.465Z,7.12
2022-09-22T06:13:03.047Z,7.16
2022-09-22T06:15:31.081Z,7.22
2022-09-22T06:17:57.899Z,7.25
2022-09-22T06:20:24.851Z,7.25
2022-09-22T06:22:52.076Z,7.32
2022-09-22T06:25:19.009Z,7.35
2022-09-22T06:27:46.991Z,7.39
2022-09-22T06:30:14.046Z,7.54
2022-09-22T06:32:40.889Z,7.64
2022-09-22T06:35:08.251Z,7.67
2022-09-22T06:37:38.606Z,7.76
2022-09-22T06:40:08.361Z,7.95
2022-09-22T06:42:36.101Z,8.20
2022-09-22T06:45:04.678Z,8.58
2022-09-22T06:47:32.428Z,8.68
2022-09-22T06:50:02.351Z,8.79
2022-09-22T06:52:51.964Z,9.00
2022-09-22T06:55:32.159Z,9.02
2022-09-22T06:58:00.101Z,9.07
2022-09-22T07:00:31.370Z,9.11
2022-09-22T07:03:28.071Z,9.26
2022-09-22T07:06:03.299Z,9.57
2022-09-22T07:08:33.029Z,9.88
2022-09-22T07:11:08.046Z,9.89
2022-09-22T07:13:39.026Z,10.01
2022-09-22T07:16:17.711Z,10.22
2022-09-22T07:18:51.930Z,10.16
2022-09-22T07:21:24.775Z,10.12
2022-09-22T07:23:54.631Z,10.29
2022-09-22T07:26:32.171Z,10.40
2022-09-22T07:29:02.334Z,10.48
2022-09-22T07:31:32.004Z,10.63
2022-09-22T07:34:02.044Z,10.68
2022-09-22T07:36:31.074Z,10.84
2022-09-22T07:39:03.379Z,11.49
2022-09-22T07:41:31.888Z,12.52
2022-09-22T07:44:20.855Z,13.60
2022-09-22T07:46:48.024Z,14.50
2022-09-22T07:49:15.303Z,15.26
2022-09-22T07:51:42.261Z,15.90
2022-09-22T07:54:09.175Z,16.38
2022-09-22T07:56:40.836Z,16.72
2022-09-22T07:59:12.797Z,17.10
2022-09-22T08:01:44.327Z,17.40
2022-09-22T08:04:14.000Z,17.77
2022-09-22T08:06:40.800Z,18.24
2022-09-22T08:09:08.403Z,18.75
2022-09-22T08:11:35.193Z,19.18
2022-09-22T08:14:04.800Z,19.38
2022-09-22T08:16:37.017Z,19.68
2022-09-22T08:19:12.130Z,20.10
2022-09-22T08:21:47.940Z,19.97
2022-09-22T08:24:22.061Z,20.31
2022-09-22T08:26:50.685Z,20.59
2022-09-22T08:29:17.609Z,21.06
2022-09-22T08:31:47.673Z,21.55
2022-09-22T08:34:16.788Z,21.46
2022-09-22T08:36:47.181Z,21.06
2022-09-22T08:39:15.421Z,21.51
2022-09-22T08:41:55.342Z,21.44
2022-09-22T08:44:49.262Z,21.95
2022-09-22T08:47:45.796Z,21.22
2022-09-22T08:50:45.091Z,21.37
2022-09-22T08:53:16.530Z,22.37
2022-09-22T08:55:46.931Z,22.65
2022-09-22T08:58:32.692Z,22.78
2022-09-22T09:01:17.837Z,20.74
2022-09-22T09:04:12.413Z,21.68
2022-09-22T09:06:42.151Z,21.42
2022-09-22T09:09:27.614Z,22.41
2022-09-22T09:12:28.592Z,22.83
2022-09-22T09:15:38.186Z,22.27
2022-09-22T09:18:15.297Z,23.09
2022-09-22T09:20:47.560Z,24.12
2022-09-22T09:23:18.883Z,24.04
2022-09-22T09:25:52.440Z,24.68
2022-09-22T09:28:27.715Z,24.38
2022-09-22T09:31:04.732Z,24.65
2022-09-22T09:33:46.857Z,24.64
2022-09-22T09:36:22.650Z,23.98
2022-09-22T09:38:54.857Z,23.38
2022-09-22T09:41:34.087Z,24.13
2022-09-22T09:44:02.714Z,24.54
2022-09-22T09:46:44.607Z,25.42
2022-09-22T09:49:19.813Z,25.58
2022-09-22T09:51:51.390Z,25.62
2022-09-22T09:54:19.340Z,26.31
2022-09-22T09:57:01.467Z,26.12
2022-09-22T09:59:47.388Z,25.47
2022-09-22T10:02:29.410Z,25.95
2022-09-22T10:05:07.516Z,26.26
2022-09-22T10:07:44.517Z,26.29
2022-09-22T10:10:31.819Z,26.49
2022-09-22T10:13:04.770Z,26.44
2022-09-22T10:15:36.615Z,26.74
2022-09-22T10:18:24.029Z,26.27
2022-09-22T10:21:15.393Z,25.55
2022-09-22T10:23:50.741Z,26.45
2022-09-22T10:26:30.594Z,26.59
2022-09-22T10:29:15.376Z,27.32
2022-09-22T10:31:59.759Z,27.84
2022-09-22T10:34:38.760Z,27.27
2022-09-22T10:37:11.641Z,27.65
2022-09-22T10:39:49.253Z,28.09
2022-09-22T10:42:25.757Z,28.56
2022-09-22T10:44:53.668Z,27.81
2022-09-22T10:47:32.571Z,27.50
2022-09-22T10:50:36.631Z,27.61
2022-09-22T10:53:22.678Z,27.84
2022-09-22T10:55:55.765Z,27.54
2022-09-22T10:58:49.780Z,27.80
2022-09-22T11:01:28.604Z,28.29
2022-09-22T11:04:16.591Z,28.49
2022-09-22T11:07:29.258Z,28.00
2022-09-22T11:10:41.204Z,26.08
2022-09-22T11:13:19.028Z,24.69
2022-09-22T11:16:07.276Z,26.30
2022-09-22T11:18:43.287Z,27.67
2022-09-22T11:21:23.713Z,28.65
2022-09-22T11:24:28.432Z,26.14
2022-09-22T11:26:58.648Z,27.49
2022-09-22T11:29:48.153Z,28.84
2022-09-22T11:32:54.184Z,29.47
2022-09-22T11:35:40.759Z,29.80
2022-09-22T11:38:32.159Z,29.83
2022-09-22T11:41:28.280Z,28.99
2022-09-22T11:44:21.666Z,29.30
2022-09-22T11:47:03.843Z,28.41
2022-09-22T11:49:33.531Z,27.77
2022-09-22T11:52:06.362Z,28.28
2022-09-22T11:55:03.948Z,28.98
2022-09-22T11:57:34.736Z,30.52
2022-09-22T12:00:17.463Z,30.90
2022-09-22T12:03:17.131Z,28.09
2022-09-22T12:05:54.384Z,26.19
2022-09-22T12:08:25.341Z,27.68
2022-09-22T12:10:52.815Z,28.91
2022-09-22T12:13:27.475Z,28.97
2022-09-22T12:16:18.296Z,28.13
2022-09-22T12:18:54.793Z,25.59
2022-09-22T12:21:27.498Z,25.68
2022-09-22T12:23:55.345Z,27.07
2022-09-22T12:26:31.643Z,27.82
2022-09-22T12:29:01.394Z,27.16
2022-09-22T12:31:36.866Z,26.28
2022-09-22T12:34:14.881Z,25.49
2022-09-22T12:36:42.602Z,25.19
2022-09-22T12:39:18.053Z,24.28
2022-09-22T12:42:01.754Z,25.31
2022-09-22T12:44:30.409Z,23.19
2022-09-22T12:47:01.651Z,22.61
2022-09-22T12:49:28.922Z,22.01
2022-09-22T12:51:56.251Z,22.01
2022-09-22T12:54:23.164Z,21.57
2022-09-22T12:57:20.651Z,21.43
2022-09-22T13:00:07.799Z,22.15
2022-09-22T13:02:42.969Z,21.94
2022-09-22T13:05:09.739Z,21.50
2022-09-22T13:07:37.854Z,20.89
2022-09-22T13:10:23.154Z,21.08
2022-09-22T13:13:02.640Z,22.63
2022-09-22T13:15:32.044Z,25.66
2022-09-22T13:17:59.007Z,27.92
2022-09-22T13:20:32.336Z,28.63
2022-09-22T13:23:12.709Z,29.85
2022-09-22T13:25:42.499Z,30.00
2022-09-22T13:28:09.149Z,30.14
2022-09-22T13:30:37.781Z,29.74
2022-09-22T13:33:04.706Z,29.77
2022-09-22T13:35:39.001Z,29.85
2022-09-22T13:38:07.254Z,30.21
2022-09-22T13:40:34.827Z,30.21
2022-09-22T13:43:08.721Z,31.05
2022-09-22T13:45:38.605Z,30.10
2022-09-22T13:48:13.953Z,30.05
2022-09-22T13:50:50.463Z,30.83
2022-09-22T13:53:20.539Z,30.28
2022-09-22T13:55:52.676Z,30.18
2022-09-22T13:58:43.548Z,30.58
2022-09-22T14:01:16.716Z,27.37
2022-09-22T14:03:44.013Z,28.08
2022-09-22T14:06:16.483Z,28.96
2022-09-22T14:08:44.705Z,29.01
2022-09-22T14:11:17.991Z,28.36
2022-09-22T14:13:56.714Z,28.66
2022-09-22T14:16:39.535Z,28.73
2022-09-22T14:19:16.592Z,28.51
2022-09-22T14:21:56.826Z,28.16
2022-09-22T14:24:25.004Z,28.48
2022-09-22T14:26:59.044Z,28.16
2022-09-22T14:29:33.043Z,27.03
2022-09-22T14:32:12.901Z,26.86
2022-09-22T14:34:45.495Z,26.05
2022-09-22T14:37:27.256Z,26.40
2022-09-22T14:39:56.195Z,25.98
2022-09-22T14:42:30.846Z,24.95
2022-09-22T14:45:09.797Z,24.48
2022-09-22T14:47:40.914Z,24.85
2022-09-22T14:50:11.155Z,25.19
2022-09-22T14:52:53.262Z,24.86
2022-09-22T14:55:29.258Z,23.97
2022-09-22T14:57:57.488Z,23.24
2022-09-22T15:00:42.520Z,23.20
2022-09-22T15:03:27.931Z,23.72
2022-09-22T15:06:04.648Z,23.91
2022-09-22T15:08:31.931Z,24.00
2022-09-22T15:10:59.934Z,24.10
2022-09-22T15:13:39.078Z,23.79
2022-09-22T15:16:26.859Z,24.00
2022-09-22T15:18:53.783Z,24.05
2022-09-22T15:21:29.033Z,24.02
2022-09-22T15:24:00.587Z,24.29
2022-09-22T15:26:28.939Z,24.13
2022-09-22T15:28:59.003Z,23.97
2022-09-22T15:31:29.622Z,23.26
2022-09-22T15:34:00.098Z,22.70
2022-09-22T15:36:30.618Z,22.18
2022-09-22T15:39:01.016Z,21.34
2022-09-22T15:41:28.168Z,20.50
2022-09-22T15:43:55.282Z,19.30
2022-09-22T15:46:33.975Z,19.44
2022-09-22T15:49:14.489Z,19.08
2022-09-22T15:51:41.272Z,18.81
2022-09-22T15:54:15.514Z,18.73
2022-09-22T15:56:44.127Z,18.44
2022-09-22T15:59:22.941Z,18.45
2022-09-22T16:01:51.933Z,18.43
2022-09-22T16:04:20.148Z,18.28
2022-09-22T16:06:54.321Z,18.24
2022-09-22T16:09:21.251Z,18.10
2022-09-22T16:11:48.617Z,18.05
2022-09-22T16:14:15.380Z,17.85
2022-09-22T16:16:43.067Z,17.88
2022-09-22T16:19:10.487Z,17.88
2022-09-22T16:21:40.588Z,17.70
2022-09-22T16:24:09.972Z,17.27
2022-09-22T16:26:38.680Z,16.90
2022-09-22T16:29:07.497Z,16.61
2022-09-22T16:31:35.482Z,16.37
2022-09-22T16:34:03.863Z,16.11
2022-09-22T16:36:35.418Z,15.87
2022-09-22T16:39:03.735Z,15.61
2022-09-22T16:41:44.628Z,15.43
2022-09-22T16:44:11.465Z,15.23
2022-09-22T16:46:38.859Z,15.09
2022-09-22T16:49:11.707Z,14.98
2022-09-22T16:51:41.025Z,14.84
2022-09-22T16:54:14.603Z,14.69
2022-09-22T16:56:43.968Z,14.56
2022-09-22T16:59:13.273Z,14.42
2022-09-22T17:01:40.095Z,14.26
2022-09-22T17:04:08.261Z,14.14
2022-09-22T17:06:36.112Z,14.01
2022-09-22T17:09:03.466Z,13.97
2022-09-22T17:11:34.574Z,13.87
2022-09-22T17:14:08.883Z,13.78
2022-09-22T17:16:40.726Z,13.61
2022-09-22T17:19:12.848Z,13.48
2022-09-22T17:21:40.256Z,13.32
2022-09-22T17:24:09.294Z,13.17
2022-09-22T17:26:47.971Z,13.00
2022-09-22T17:29:25.640Z,12.84
2022-09-22T17:31:57.332Z,12.72
2022-09-22T17:34:26.258Z,12.62
2022-09-22T17:36:55.402Z,12.46
2022-09-22T17:39:24.035Z,12.33
2022-09-22T17:41:51.126Z,12.22
2022-09-22T17:44:20.926Z,12.11
2022-09-22T17:47:08.228Z,12.01
2022-09-22T17:49:53.634Z,11.89
2022-09-22T17:52:29.959Z,11.78
2022-09-22T17:55:08.070Z,11.75
2022-09-22T17:57:43.271Z,11.72
2022-09-22T18:00:13.448Z,11.66
2022-09-22T18:02:40.417Z,11.66
2022-09-22T18:05:12.953Z,11.55
2022-09-22T18:07:40.620Z,11.46
2022-09-22T18:10:13.154Z,11.37
2022-09-22T18:12:41.312Z,11.37
2022-09-22T18:15:12.746Z,11.29
2022-09-22T18:17:42.060Z,11.23
2022-09-22T18:20:15.135Z,11.19
2022-09-22T18:22:47.583Z,11.36
2022-09-22T18:25:15.511Z,11.38
2022-09-22T18:27:42.444Z,11.41
2022-09-22T18:30:14.139Z,11.46
2022-09-22T18:32:42.806Z,11.52
2022-09-22T18:35:09.696Z,11.59
2022-09-22T18:37:36.487Z,11.52
2022-09-22T18:40:04.116Z,11.50
2022-09-22T18:42:32.440Z,11.49
2022-09-22T18:44:59.298Z,11.50
2022-09-22T18:47:26.291Z,11.49
2022-09-22T18:49:53.108Z,11.51
2022-09-22T18:52:23.844Z,11.52
2022-09-22T18:54:53.890Z,11.58
2022-09-22T18:57:22.888Z,11.63
2022-09-22T18:59:51.232Z,11.65
2022-09-22T19:02:23.069Z,11.64
2022-09-22T19:04:53.905Z,11.62
2022-09-22T19:07:42.617Z,11.52
2022-09-22T19:10:16.061Z,11.42
2022-09-22T19:12:43.069Z,11.40
2022-09-22T19:15:16.684Z,11.32
2022-09-22T19:17:45.522Z,11.20
2022-09-22T19:20:14.859Z,11.12
2022-09-22T19:22:42.088Z,11.05
2022-09-22T19:25:09.953Z,11.06
2022-09-22T19:27:38.536Z,10.99
2022-09-22T19:30:06.037Z,11.01
2022-09-22T19:32:33.060Z,10.98
2022-09-22T19:34:59.845Z,11.01
2022-09-22T19:37:27.905Z,11.07
2022-09-22T19:39:54.945Z,11.15
2022-09-22T19:42:21.948Z,11.18
2022-09-22T19:44:48.732Z,11.13
2022-09-22T19:47:15.999Z,11.14
2022-09-22T19:49:42.885Z,11.17
2022-09-22T19:52:10.411Z,11.18
2022-09-22T19:54:37.182Z,11.17
2022-09-22T19:57:04.342Z,11.12
2022-09-22T19:59:31.103Z,11.00
2022-09-22T20:01:57.948Z,10.96
2022-09-22T20:04:24.725Z,10.91
2022-09-22T20:06:51.678Z,10.93
2022-09-22T20:09:18.723Z,10.96
2022-09-22T20:11:48.681Z,11.05
2022-09-22T20:14:27.133Z,10.94
2022-09-22T20:17:08.145Z,10.81
2022-09-22T20:19:39.860Z,10.84
2022-09-22T20:22:28.024Z,10.81
2022-09-22T20:24:58.030Z,10.71
2022-09-22T20:27:27.261Z,10.69
2022-09-22T20:29:57.130Z,10.63
2022-09-22T20:32:26.255Z,10.57
2022-09-22T20:34:54.865Z,10.54
2022-09-22T20:37:22.883Z,10.51
2022-09-22T20:39:49.781Z,10.56
2022-09-22T20:42:17.499Z,10.55
2022-09-22T20:44:44.553Z,10.45
2022-09-22T20:47:16.727Z,10.36
2022-09-22T20:49:46.831Z,10.28
2022-09-22T20:52:17.205Z,10.28
2022-09-22T20:54:44.868Z,10.31
2022-09-22T20:57:13.181Z,10.37
2022-09-22T20:59:40.291Z,10.44
2022-09-22T21:02:07.269Z,10.56
2022-09-22T21:04:34.100Z,10.65
2022-09-22T21:07:00.833Z,10.75
2022-09-22T21:09:46.155Z,10.86
2022-09-22T21:12:13.582Z,10.97
2022-09-22T21:14:45.842Z,11.01
2022-09-22T21:17:13.739Z,11.06
2022-09-22T21:19:41.002Z,11.12
2022-09-22T21:22:08.041Z,11.14
2022-09-22T21:24:34.836Z,11.13
2022-09-22T21:27:01.564Z,11.13
2022-09-22T21:29:29.561Z,11.10
2022-09-22T21:31:57.883Z,11.11
2022-09-22T21:34:25.169Z,11.13
2022-09-22T21:36:52.315Z,11.11
2022-09-22T21:39:19.204Z,11.14
2022-09-22T21:41:45.998Z,11.14
2022-09-22T21:44:12.836Z,11.16
2022-09-22T21:46:41.765Z,11.16
2022-09-22T21:49:09.977Z,11.12
2022-09-22T21:51:41.309Z,11.10
2022-09-22T21:54:12.884Z,11.09
2022-09-22T21:56:39.657Z,11.11
2022-09-22T21:59:06.580Z,11.10
2022-09-22T22:01:36.082Z,11.12
2022-09-22T22:04:07.749Z,11.10
2022-09-22T22:06:40.071Z,11.07
2022-09-22T22:09:21.181Z,11.10
2022-09-22T22:11:59.346Z,11.08
2022-09-22T22:14:33.462Z,11.06
2022-09-22T22:17:02.251Z,11.06
2022-09-22T22:19:29.924Z,11.06
2022-09-22T22:21:56.796Z,11.03
2022-09-22T22:24:25.220Z,11.05
2022-09-22T22:26:57.109Z,11.09
2022-09-22T22:29:31.638Z,11.10
2022-09-22T22:31:58.779Z,11.05
2022-09-22T22:34:26.109Z,11.00
2022-09-22T22:36:54.179Z,10.97
2022-09-22T22:39:21.353Z,10.98
2022-09-22T22:41:51.380Z,10.98
2022-09-22T22:44:18.156Z,10.95
2022-09-22T22:46:46.169Z,10.93
2022-09-22T22:49:13.025Z,10.94
2022-09-22T22:51:42.850Z,10.93
2022-09-22T22:54:11.364Z,10.91
2022-09-22T22:56:42.102Z,10.85
2022-09-22T22:59:09.716Z,10.76
2022-09-22T23:01:37.431Z,10.78
2022-09-22T23:04:06.833Z,10.69
2022-09-22T23:06:44.456Z,10.64
2022-09-22T23:09:14.744Z,10.56
2022-09-22T23:11:42.843Z,10.49
2022-09-22T23:14:11.878Z,10.43
2022-09-22T23:16:40.693Z,10.40
2022-09-22T23:19:10.566Z,10.34
2022-09-22T23:21:37.607Z,10.30
2022-09-22T23:24:05.729Z,10.25
2022-09-22T23:26:32.599Z,10.15
2022-09-22T23:28:59.894Z,10.10
2022-09-22T23:31:27.768Z,10.10
2022-09-22T23:33:54.689Z,10.08
2022-09-22T23:36:24.201Z,10.02
2022-09-22T23:38:55.354Z,9.95
2022-09-22T23:41:22.135Z,9.93
2022-09-22T23:43:49.302Z,9.88
2022-09-22T23:46:16.095Z,9.85
2022-09-22T23:48:42.886Z,9.84
2022-09-22T23:51:10.241Z,9.80
2022-09-22T23:53:37.915Z,9.76
2022-09-22T23:56:06.301Z,9.81
2022-09-22T23:58:34.067Z,9.81
