createdAt,value
2022-11-29T00:00:06.496Z,13.5
2022-11-29T00:05:10.118Z,9.5
2022-11-29T00:10:06.704Z,10.8
2022-11-29T00:15:06.429Z,12.3
2022-11-29T00:20:07.026Z,11.3
2022-11-29T00:25:07.076Z,11.7
2022-11-29T00:30:07.102Z,10.7
2022-11-29T00:35:06.245Z,9.5
2022-11-29T00:40:06.320Z,12
2022-11-29T00:45:07.196Z,11.3
2022-11-29T00:50:07.226Z,10.8
2022-11-29T00:55:06.223Z,11.1
2022-11-29T01:00:06.809Z,11.3
2022-11-29T01:05:07.066Z,12.4
2022-11-29T01:10:07.165Z,12
2022-11-29T01:15:07.185Z,17.1
2022-11-29T01:20:07.105Z,17.1
2022-11-29T01:25:07.103Z,16.3
2022-11-29T01:30:07.133Z,14.5
2022-11-29T01:35:06.344Z,14.9
2022-11-29T01:40:06.481Z,12.9
2022-11-29T01:45:06.567Z,15.5
2022-11-29T01:50:06.631Z,14.7
2022-11-29T01:55:06.590Z,14.2
2022-11-29T02:00:06.396Z,11.1
2022-11-29T02:05:07.091Z,11.1
2022-11-29T02:10:07.191Z,11.9
2022-11-29T02:15:06.827Z,10.8
2022-11-29T02:20:06.461Z,11.5
2022-11-29T02:25:07.016Z,11.9
2022-11-29T02:30:06.422Z,11.7
2022-11-29T02:35:06.979Z,10.4
2022-11-29T02:40:06.299Z,12.3
2022-11-29T02:45:06.741Z,11.3
2022-11-29T02:50:06.739Z,10.9
2022-11-29T02:55:06.510Z,8.7
2022-11-29T03:00:07.202Z,10
2022-11-29T03:05:06.977Z,11.9
2022-11-29T03:10:07.043Z,11.2
2022-11-29T03:15:07.024Z,11
2022-11-29T03:20:06.959Z,12.7
2022-11-29T03:25:06.900Z,12.4
2022-11-29T03:30:06.410Z,13.4
2022-11-29T03:35:07.182Z,14.8
2022-11-29T03:40:06.759Z,13.3
2022-11-29T03:45:06.313Z,15.5
2022-11-29T03:50:06.944Z,15.4
2022-11-29T03:55:06.907Z,13.5
2022-11-29T04:00:06.947Z,13.9
2022-11-29T04:05:07.143Z,11.9
2022-11-29T04:10:06.865Z,14.4
2022-11-29T04:15:06.765Z,13.9
2022-11-29T04:20:06.828Z,16.1
2022-11-29T04:25:06.479Z,19
2022-11-29T04:30:06.932Z,19.2
2022-11-29T04:35:06.801Z,19
2022-11-29T04:40:07.187Z,22.2
2022-11-29T04:45:06.994Z,7.7
2022-11-29T04:50:07.013Z,21.6
2022-11-29T04:55:07.265Z,10.8
2022-11-29T05:00:07.030Z,21.7
2022-11-29T05:05:06.477Z,24.3
2022-11-29T05:10:06.551Z,27
2022-11-29T05:15:06.429Z,21.8
2022-11-29T05:20:06.907Z,26.1
2022-11-29T05:25:07.316Z,21.6
2022-11-29T05:30:07.007Z,21.2
2022-11-29T05:35:07.029Z,22.7
2022-11-29T05:40:06.310Z,25.6
2022-11-29T05:45:07.002Z,15.5
2022-11-29T05:50:06.498Z,27.6
2022-11-29T05:55:06.681Z,24.7
2022-11-29T06:00:07.163Z,16.6
2022-11-29T06:05:06.455Z,23.1
2022-11-29T06:10:06.952Z,24.9
2022-11-29T06:15:06.900Z,26.7
2022-11-29T06:20:06.887Z,30.6
2022-11-29T06:25:07.143Z,26.5
2022-11-29T06:30:06.357Z,30.7
2022-11-29T06:35:07.106Z,36.9
2022-11-29T06:40:07.586Z,29.5
2022-11-29T06:45:06.784Z,22.5
2022-11-29T06:50:06.954Z,22.9
2022-11-29T06:55:07.188Z,36.1
2022-11-29T07:00:06.730Z,36.7
2022-11-29T07:05:06.803Z,27.1
2022-11-29T07:10:06.549Z,27.2
2022-11-29T07:15:07.324Z,23.2
2022-11-29T07:20:06.840Z,34.2
2022-11-29T07:25:06.674Z,35.2
2022-11-29T07:30:06.788Z,33.3
2022-11-29T07:35:07.014Z,40.1
2022-11-29T07:40:07.424Z,41.3
2022-11-29T07:45:07.026Z,31.3
2022-11-29T07:50:07.247Z,31.2
2022-11-29T07:55:06.906Z,28.8
2022-11-29T08:00:07.727Z,33.8
2022-11-29T08:05:07.000Z,32.5
2022-11-29T08:10:07.357Z,29.6
2022-11-29T08:15:07.148Z,31.1
2022-11-29T08:20:06.781Z,38.5
2022-11-29T08:25:07.043Z,32.1
2022-11-29T08:30:07.265Z,43.1
2022-11-29T08:35:07.490Z,32
2022-11-29T08:40:06.736Z,38.7
2022-11-29T08:45:06.551Z,38.3
2022-11-29T08:50:07.194Z,35.3
2022-11-29T08:55:06.204Z,29.9
2022-11-29T09:00:07.009Z,19.1
2022-11-29T09:05:07.259Z,25.1
2022-11-29T09:10:06.980Z,29.6
2022-11-29T09:15:06.821Z,20.4
2022-11-29T09:20:07.170Z,24.2
2022-11-29T09:25:07.133Z,31
2022-11-29T09:30:06.809Z,27.6
2022-11-29T09:35:06.757Z,26.5
2022-11-29T09:40:06.921Z,33.8
2022-11-29T09:45:06.850Z,28.4
2022-11-29T09:50:06.974Z,20.3
2022-11-29T09:55:07.246Z,34.4
2022-11-29T10:00:08.033Z,29.1
2022-11-29T10:05:06.395Z,25.5
2022-11-29T10:10:07.286Z,23.7
2022-11-29T10:15:07.039Z,27
2022-11-29T10:20:07.385Z,25
2022-11-29T10:25:07.350Z,24.7
2022-11-29T10:30:06.485Z,15.8
2022-11-29T10:35:06.837Z,16.7
2022-11-29T10:40:06.770Z,24.3
2022-11-29T10:45:06.518Z,30.1
2022-11-29T10:50:06.385Z,26.8
2022-11-29T10:55:07.141Z,27.6
2022-11-29T11:00:07.189Z,32.5
2022-11-29T11:05:06.639Z,30.6
2022-11-29T11:10:06.897Z,31.5
2022-11-29T11:15:07.440Z,32.6
2022-11-29T11:20:07.434Z,29.4
2022-11-29T11:25:07.251Z,29.9
2022-11-29T11:30:07.308Z,27.3
2022-11-29T11:35:07.251Z,27.4
2022-11-29T11:40:06.731Z,13.1
2022-11-29T11:45:07.332Z,8
2022-11-29T11:50:06.822Z,7.1
2022-11-29T11:55:07.154Z,8.2
2022-11-29T12:00:07.570Z,9.1
2022-11-29T12:05:06.778Z,7
2022-11-29T12:10:06.935Z,7.1
2022-11-29T12:15:07.297Z,9.3
2022-11-29T12:20:06.914Z,7.2
2022-11-29T12:25:07.102Z,6.8
2022-11-29T12:30:07.138Z,6.4
2022-11-29T12:35:07.078Z,8.2
2022-11-29T12:40:07.471Z,9.4
2022-11-29T12:45:06.740Z,10.5
2022-11-29T12:50:06.482Z,7.5
2022-11-29T12:55:06.886Z,10.3
2022-11-29T13:00:07.306Z,10.1
2022-11-29T13:05:07.378Z,10.6
2022-11-29T13:10:06.187Z,11.2
2022-11-29T13:15:07.123Z,7.6
2022-11-29T13:20:06.352Z,6.4
2022-11-29T13:25:06.865Z,4.9
2022-11-29T13:30:07.020Z,5.6
2022-11-29T13:35:07.072Z,5.6
2022-11-29T13:40:06.779Z,5.5
2022-11-29T13:45:06.924Z,8.3
2022-11-29T13:50:07.043Z,7
2022-11-29T13:55:08.337Z,9.9
2022-11-29T14:00:07.371Z,8.5
2022-11-29T14:05:07.257Z,8
2022-11-29T14:10:06.670Z,8
2022-11-29T14:15:06.567Z,8.1
2022-11-29T14:20:06.619Z,9
2022-11-29T14:25:06.936Z,9.8
2022-11-29T14:30:06.943Z,8.1
2022-11-29T14:35:06.559Z,6.9
2022-11-29T14:40:06.851Z,7.7
2022-11-29T14:45:07.075Z,10.6
2022-11-29T14:50:07.147Z,10.9
2022-11-29T14:55:07.175Z,7.9
2022-11-29T15:00:06.549Z,9.1
2022-11-29T15:05:07.185Z,6.9
2022-11-29T15:10:06.353Z,4.8
2022-11-29T15:15:06.815Z,6.7
2022-11-29T15:20:06.985Z,8
2022-11-29T15:25:07.598Z,11.4
2022-11-29T15:30:06.546Z,8.8
2022-11-29T15:35:06.718Z,16.7
2022-11-29T15:40:06.709Z,10.6
2022-11-29T15:45:06.696Z,9.6
2022-11-29T15:50:06.775Z,13.7
2022-11-29T15:55:06.981Z,7.7
2022-11-29T16:00:07.504Z,8.8
2022-11-29T16:05:06.368Z,10.5
2022-11-29T16:10:06.466Z,11.1
2022-11-29T16:15:06.996Z,10.2
2022-11-29T16:20:06.405Z,7.5
2022-11-29T16:25:06.572Z,8.8
2022-11-29T16:30:06.356Z,11.3
2022-11-29T16:35:06.357Z,5.8
2022-11-29T16:40:06.361Z,8.8
2022-11-29T16:45:06.722Z,8.9
2022-11-29T16:50:06.848Z,10.1
2022-11-29T16:55:06.791Z,8.1
2022-11-29T17:00:07.194Z,7.6
2022-11-29T17:05:06.735Z,8.5
2022-11-29T17:10:06.840Z,11.1
2022-11-29T17:15:06.729Z,9.3
2022-11-29T17:20:06.768Z,11.4
2022-11-29T17:25:06.818Z,11.2
2022-11-29T17:30:06.841Z,15.4
2022-11-29T17:35:06.913Z,14.4
2022-11-29T17:40:06.927Z,11.1
2022-11-29T17:45:06.958Z,11.3
2022-11-29T17:50:07.058Z,8.6
2022-11-29T17:55:06.412Z,9
2022-11-29T18:00:06.616Z,12.4
2022-11-29T18:05:06.242Z,11.7
2022-11-29T18:10:06.452Z,10.2
2022-11-29T18:15:07.475Z,8.4
2022-11-29T18:20:06.421Z,7.4
2022-11-29T18:25:06.521Z,9.2
2022-11-29T18:30:07.137Z,8.6
2022-11-29T18:35:07.257Z,10.6
2022-11-29T18:40:06.507Z,10.6
2022-11-29T18:45:06.696Z,8.9
2022-11-29T18:50:06.669Z,8.3
2022-11-29T18:55:06.702Z,8.2
2022-11-29T19:00:07.036Z,7.1
2022-11-29T19:05:06.454Z,6.8
2022-11-29T19:10:06.602Z,7.2
2022-11-29T19:15:06.292Z,6.6
2022-11-29T19:20:06.452Z,4.8
2022-11-29T19:25:07.008Z,4.4
2022-11-29T19:30:07.176Z,7.5
2022-11-29T19:35:06.285Z,5.3
2022-11-29T19:40:07.276Z,5.1
2022-11-29T19:45:06.467Z,5.3
2022-11-29T19:50:06.513Z,6.6
2022-11-29T19:55:06.599Z,13.6
2022-11-29T20:00:06.805Z,8.9
2022-11-29T20:05:06.438Z,7.8
2022-11-29T20:10:06.409Z,8.7
2022-11-29T20:15:06.433Z,8.7
2022-11-29T20:20:06.506Z,10.1
2022-11-29T20:25:06.569Z,7.4
2022-11-29T20:30:06.759Z,5.9
2022-11-29T20:35:06.862Z,8
2022-11-29T20:40:06.851Z,4.2
2022-11-29T20:45:06.884Z,4.6
2022-11-29T20:50:06.507Z,6.8
2022-11-29T20:55:06.597Z,6.5
2022-11-29T21:00:06.647Z,6.9
2022-11-29T21:05:07.153Z,8.2
2022-11-29T21:10:07.234Z,5.2
2022-11-29T21:15:07.215Z,5.3
2022-11-29T21:20:06.283Z,5.4
2022-11-29T21:25:06.256Z,7.9
2022-11-29T21:30:07.191Z,6.8
2022-11-29T21:35:06.255Z,8.9
2022-11-29T21:40:06.313Z,8.4
2022-11-29T21:45:06.386Z,8.5
2022-11-29T21:50:06.439Z,8.1
2022-11-29T21:55:06.534Z,6.1
2022-11-29T22:00:06.906Z,5.5
2022-11-29T22:05:07.182Z,4.9
2022-11-29T22:10:07.183Z,5
2022-11-29T22:15:07.149Z,3.4
2022-11-29T22:20:07.216Z,4.4
2022-11-29T22:25:07.132Z,6.3
2022-11-29T22:30:06.598Z,4.6
2022-11-29T22:35:06.327Z,3.9
2022-11-29T22:40:06.581Z,5.2
2022-11-29T22:45:06.654Z,4.9
2022-11-29T22:50:06.661Z,3.5
2022-11-29T22:55:06.666Z,5
2022-11-29T23:00:06.893Z,7.8
2022-11-29T23:05:06.493Z,3.3
2022-11-29T23:10:06.574Z,3.5
2022-11-29T23:15:06.617Z,3.4
2022-11-29T23:20:06.641Z,3.4
2022-11-29T23:25:07.214Z,4.3
2022-11-29T23:30:07.819Z,3.4
2022-11-29T23:35:07.061Z,5.1
2022-11-29T23:40:08.721Z,4.3
2022-11-29T23:45:07.091Z,5.7
2022-11-29T23:50:07.128Z,3.9
2022-11-29T23:55:06.288Z,2.8
