createdAt,value
2022-11-25T00:02:54.830Z,100290.63
2022-11-25T00:07:56.524Z,100291.19
2022-11-25T00:12:58.152Z,100286.97
2022-11-25T00:17:59.582Z,100284.19
2022-11-25T00:23:01.115Z,100276.34
2022-11-25T00:28:02.767Z,100272.78
2022-11-25T00:33:04.278Z,100271.41
2022-11-25T00:38:05.878Z,100273.72
2022-11-25T00:43:08.574Z,100264.38
2022-11-25T00:48:10.003Z,100279.41
2022-11-25T00:53:15.736Z,100273.91
2022-11-25T00:58:17.310Z,100270.94
2022-11-25T01:03:18.725Z,100276.63
2022-11-25T01:08:20.248Z,100276.44
2022-11-25T01:13:21.656Z,100267.94
2022-11-25T01:18:23.508Z,100258.88
2022-11-25T01:23:25.030Z,100268.88
2022-11-25T01:28:26.711Z,100267.34
2022-11-25T01:33:30.067Z,100273.06
2022-11-25T01:38:32.603Z,100265.50
2022-11-25T01:43:35.644Z,100267.19
2022-11-25T01:48:48.993Z,100268.88
2022-11-25T01:53:51.463Z,100264.00
2022-11-25T01:58:53.620Z,100255.59
2022-11-25T02:03:59.007Z,100252.34
2022-11-25T02:09:06.531Z,100257.84
2022-11-25T02:14:09.420Z,100257.88
2022-11-25T02:19:22.812Z,100252.31
2022-11-25T02:24:36.095Z,100260.34
2022-11-25T02:29:38.071Z,100254.81
2022-11-25T02:34:49.249Z,100249.75
2022-11-25T02:39:52.370Z,100238.53
2022-11-25T02:44:53.824Z,100231.84
2022-11-25T02:49:55.313Z,100230.03
2022-11-25T02:54:56.777Z,100240.25
2022-11-25T02:59:58.228Z,100231.44
2022-11-25T03:05:00.034Z,100239.44
2022-11-25T03:10:01.574Z,100229.47
2022-11-25T03:15:03.974Z,100217.75
2022-11-25T03:20:07.318Z,100221.19
2022-11-25T03:25:10.935Z,100219.25
2022-11-25T03:30:18.744Z,100224.38
2022-11-25T03:35:21.331Z,100224.66
2022-11-25T03:40:23.084Z,100216.44
2022-11-25T03:45:24.553Z,100228.81
2022-11-25T03:50:25.973Z,100231.53
2022-11-25T03:55:27.520Z,100243.28
2022-11-25T04:00:29.113Z,100230.94
2022-11-25T04:05:30.666Z,100226.00
2022-11-25T04:10:32.264Z,100225.31
2022-11-25T04:15:33.824Z,100231.84
2022-11-25T04:20:35.337Z,100226.38
2022-11-25T04:25:37.118Z,100219.34
2022-11-25T04:30:39.357Z,100220.72
2022-11-25T04:35:40.871Z,100231.00
2022-11-25T04:40:42.499Z,100207.22
2022-11-25T04:46:12.619Z,100208.34
2022-11-25T04:51:05.557Z,100209.72
2022-11-25T04:56:07.297Z,100246.31
2022-11-25T05:01:08.891Z,100242.91
2022-11-25T05:06:10.364Z,100240.88
2022-11-25T05:11:11.785Z,100243.88
2022-11-25T05:16:13.309Z,100244.41
2022-11-25T05:21:14.830Z,100242.78
2022-11-25T05:26:16.358Z,100244.19
2022-11-25T05:31:17.984Z,100232.06
2022-11-25T05:36:19.458Z,100231.69
2022-11-25T05:41:20.909Z,100236.47
2022-11-25T05:46:22.764Z,100239.16
2022-11-25T05:51:25.734Z,100260.91
2022-11-25T05:56:27.253Z,100248.97
2022-11-25T06:01:28.912Z,100251.88
2022-11-25T06:06:30.847Z,100255.94
2022-11-25T06:11:32.641Z,100271.47
2022-11-25T06:16:34.131Z,100272.09
2022-11-25T06:21:36.681Z,100284.78
2022-11-25T06:26:38.210Z,100289.38
2022-11-25T06:31:39.752Z,100295.78
2022-11-25T06:36:41.233Z,100304.88
2022-11-25T06:41:42.760Z,100303.44
2022-11-25T06:46:44.349Z,100299.31
2022-11-25T06:51:45.842Z,100302.69
2022-11-25T06:56:47.314Z,100311.88
2022-11-25T07:01:48.873Z,100307.56
2022-11-25T07:06:50.510Z,100314.06
2022-11-25T07:11:51.964Z,100318.69
2022-11-25T07:16:53.433Z,100325.97
2022-11-25T07:21:54.858Z,100328.25
2022-11-25T07:26:56.354Z,100345.38
2022-11-25T07:31:57.971Z,100344.03
2022-11-25T07:36:59.398Z,100348.53
2022-11-25T07:42:00.856Z,100350.88
2022-11-25T07:47:02.358Z,100351.03
2022-11-25T07:52:04.745Z,100360.84
2022-11-25T07:57:06.346Z,100364.13
2022-11-25T08:02:09.755Z,100378.19
2022-11-25T08:07:11.298Z,100373.94
2022-11-25T08:12:12.824Z,100382.75
2022-11-25T08:17:14.277Z,100385.63
2022-11-25T08:22:15.710Z,100391.13
2022-11-25T08:27:17.128Z,100387.91
2022-11-25T08:32:18.593Z,100397.38
2022-11-25T08:37:20.027Z,100405.25
2022-11-25T08:42:21.581Z,100401.13
2022-11-25T08:47:23.869Z,100401.75
2022-11-25T08:52:25.582Z,100408.28
2022-11-25T08:57:26.998Z,100406.50
2022-11-25T09:02:28.516Z,100418.50
2022-11-25T09:07:30.981Z,100423.34
2022-11-25T09:12:32.603Z,100431.31
2022-11-25T09:17:34.105Z,100424.00
2022-11-25T09:22:36.589Z,100439.38
2022-11-25T09:27:38.023Z,100447.97
2022-11-25T09:32:39.459Z,100464.63
2022-11-25T09:37:40.908Z,100470.50
2022-11-25T09:42:54.606Z,100478.00
2022-11-25T09:48:14.830Z,100488.97
2022-11-25T09:53:31.754Z,100486.97
2022-11-25T09:58:38.725Z,100497.00
2022-11-25T10:03:46.232Z,100483.25
2022-11-25T10:09:15.215Z,100495.09
2022-11-25T10:14:40.594Z,100497.75
2022-11-25T10:20:00.695Z,100489.84
2022-11-25T10:25:35.280Z,100487.34
2022-11-25T10:31:02.856Z,100488.66
2022-11-25T10:36:28.469Z,100498.38
2022-11-25T10:41:38.293Z,100514.06
2022-11-25T10:47:12.809Z,100511.88
2022-11-25T10:52:12.070Z,100516.66
2022-11-25T10:57:19.405Z,100521.47
2022-11-25T11:02:40.294Z,100530.00
2022-11-25T11:07:44.288Z,100523.75
2022-11-25T11:13:02.468Z,100536.50
2022-11-25T11:18:38.717Z,100538.84
2022-11-25T11:23:52.580Z,100539.25
2022-11-25T11:29:14.816Z,100541.38
2022-11-25T11:34:53.975Z,100541.28
2022-11-25T11:40:03.621Z,100545.44
2022-11-25T11:45:31.214Z,100552.88
2022-11-25T11:50:39.549Z,100559.47
2022-11-25T11:56:33.692Z,100561.13
2022-11-25T12:01:53.687Z,100565.69
2022-11-25T12:07:17.126Z,100574.41
2022-11-25T12:12:19.981Z,100573.19
2022-11-25T12:17:37.915Z,100567.22
2022-11-25T12:23:25.817Z,100577.91
2022-11-25T12:28:40.180Z,100581.88
2022-11-25T12:33:54.160Z,100587.63
2022-11-25T12:38:56.978Z,100595.56
2022-11-25T12:44:08.807Z,100582.84
2022-11-25T12:49:21.502Z,100593.31
2022-11-25T12:54:41.896Z,100607.66
2022-11-25T13:00:39.906Z,100619.59
2022-11-25T13:05:41.244Z,100630.63
2022-11-25T13:11:10.894Z,100631.81
2022-11-25T13:16:13.580Z,100639.44
2022-11-25T13:21:17.452Z,100649.66
2022-11-25T13:26:30.843Z,100656.00
2022-11-25T13:31:35.502Z,100671.38
2022-11-25T13:36:48.841Z,100665.38
2022-11-25T13:41:58.923Z,100672.59
2022-11-25T13:47:29.071Z,100678.84
2022-11-25T13:52:57.795Z,100681.31
2022-11-25T13:58:18.320Z,100691.94
2022-11-25T14:03:19.816Z,100692.78
2022-11-25T14:08:30.620Z,100699.09
2022-11-25T14:13:50.755Z,100699.38
2022-11-25T14:19:43.760Z,100712.25
2022-11-25T14:24:43.174Z,100719.59
2022-11-25T14:29:54.188Z,100719.44
2022-11-25T14:35:10.329Z,100727.88
2022-11-25T14:40:27.002Z,100724.00
2022-11-25T14:45:33.874Z,100727.97
2022-11-25T14:50:35.738Z,100726.41
2022-11-25T14:55:37.962Z,100731.59
2022-11-25T15:00:59.034Z,100745.50
2022-11-25T15:06:05.443Z,100756.47
2022-11-25T15:11:19.224Z,100754.88
2022-11-25T15:16:25.102Z,100763.16
2022-11-25T15:21:54.178Z,100765.53
2022-11-25T15:27:02.529Z,100775.66
2022-11-25T15:32:04.165Z,100786.22
2022-11-25T15:37:05.665Z,100791.03
2022-11-25T15:42:19.147Z,100791.22
2022-11-25T15:47:33.598Z,100800.06
2022-11-25T15:52:40.410Z,100807.28
2022-11-25T15:57:42.301Z,100810.81
2022-11-25T16:02:43.736Z,100818.38
2022-11-25T16:07:51.616Z,100824.44
2022-11-25T16:13:24.423Z,100836.69
2022-11-25T16:18:41.768Z,100838.81
2022-11-25T16:24:05.599Z,100851.38
2022-11-25T16:29:20.278Z,100861.66
2022-11-25T16:34:22.582Z,100872.22
2022-11-25T16:39:24.191Z,100877.09
2022-11-25T16:44:26.978Z,100870.03
2022-11-25T16:49:30.711Z,100883.31
2022-11-25T16:54:32.285Z,100895.97
2022-11-25T16:59:40.863Z,100906.03
2022-11-25T17:04:42.492Z,100912.88
2022-11-25T17:09:44.959Z,100916.34
2022-11-25T17:14:48.395Z,100926.16
2022-11-25T17:19:49.953Z,100930.59
2022-11-25T17:24:51.606Z,100936.78
2022-11-25T17:29:54.373Z,100938.06
2022-11-25T17:34:56.112Z,100941.97
2022-11-25T17:40:00.776Z,100951.06
2022-11-25T17:45:02.240Z,100959.13
2022-11-25T17:50:17.073Z,100968.50
2022-11-25T17:55:20.594Z,100985.25
2022-11-25T18:00:22.354Z,100991.28
2022-11-25T18:05:27.679Z,101013.00
2022-11-25T18:10:29.195Z,101022.41
2022-11-25T18:15:32.328Z,101025.22
2022-11-25T18:20:33.806Z,101033.78
2022-11-25T18:25:35.522Z,101050.13
2022-11-25T18:30:38.336Z,101057.41
2022-11-25T18:35:40.934Z,101064.34
2022-11-25T18:40:45.565Z,101072.06
2022-11-25T18:45:51.062Z,101082.41
2022-11-25T18:50:54.590Z,101097.78
2022-11-25T18:55:56.042Z,101102.13
2022-11-25T19:01:04.541Z,101112.97
2022-11-25T19:06:06.395Z,101117.09
2022-11-25T19:11:17.139Z,101120.78
2022-11-25T19:16:21.527Z,101131.00
2022-11-25T19:21:23.125Z,101144.38
2022-11-25T19:26:30.254Z,101155.84
2022-11-25T19:31:35.786Z,101167.63
2022-11-25T19:36:37.337Z,101166.47
2022-11-25T19:41:38.945Z,101175.09
2022-11-25T19:47:13.326Z,101189.19
2022-11-25T19:52:13.203Z,101186.38
2022-11-25T19:57:20.502Z,101202.19
2022-11-25T20:02:24.616Z,101211.72
2022-11-25T20:07:27.126Z,101218.50
2022-11-25T20:12:28.992Z,101225.72
2022-11-25T20:17:36.005Z,101230.09
2022-11-25T20:22:42.913Z,101236.88
2022-11-25T20:27:44.621Z,101239.53
2022-11-25T20:32:46.260Z,101244.63
2022-11-25T20:37:48.086Z,101253.66
2022-11-25T20:42:51.188Z,101250.78
2022-11-25T20:47:52.774Z,101258.81
2022-11-25T20:52:54.369Z,101262.31
2022-11-25T20:57:55.797Z,101267.44
2022-11-25T21:02:57.284Z,101282.78
2022-11-25T21:07:59.013Z,101281.06
2022-11-25T21:13:01.117Z,101299.09
2022-11-25T21:18:02.550Z,101304.25
2022-11-25T21:23:04.285Z,101305.47
2022-11-25T21:28:05.730Z,101305.06
2022-11-25T21:33:10.700Z,101315.00
2022-11-25T21:38:17.528Z,101321.97
2022-11-25T21:43:31.655Z,101327.56
2022-11-25T21:48:34.501Z,101324.53
2022-11-25T21:53:37.464Z,101340.41
2022-11-25T21:58:40.659Z,101351.78
2022-11-25T22:03:42.158Z,101357.66
2022-11-25T22:08:43.703Z,101365.63
2022-11-25T22:13:47.830Z,101370.88
2022-11-25T22:18:49.321Z,101382.09
2022-11-25T22:23:50.840Z,101387.16
2022-11-25T22:28:53.456Z,101392.25
2022-11-25T22:33:55.572Z,101396.66
2022-11-25T22:39:18.907Z,101402.34
2022-11-25T22:44:37.934Z,101414.81
2022-11-25T22:49:45.504Z,101412.88
2022-11-25T22:54:47.398Z,101419.38
2022-11-25T22:59:48.877Z,101433.81
2022-11-25T23:04:55.720Z,101438.00
2022-11-25T23:09:57.160Z,101437.22
2022-11-25T23:14:58.609Z,101449.75
2022-11-25T23:20:00.321Z,101454.75
2022-11-25T23:25:02.106Z,101457.69
2022-11-25T23:30:03.757Z,101463.03
2022-11-25T23:35:05.675Z,101459.66
2022-11-25T23:40:16.874Z,101470.09
2022-11-25T23:45:21.281Z,101477.81
2022-11-25T23:50:32.822Z,101480.72
2022-11-25T23:55:37.242Z,101486.06
