createdAt,value
2022-09-02T00:02:25.351Z,2.47
2022-09-02T00:04:52.585Z,3.30
2022-09-02T00:07:19.842Z,2.50
2022-09-02T00:09:47.192Z,2.58
2022-09-02T00:12:14.533Z,2.30
2022-09-02T00:14:41.799Z,2.67
2022-09-02T00:17:09.474Z,2.50
2022-09-02T00:19:38.221Z,2.83
2022-09-02T00:22:05.491Z,2.40
2022-09-02T00:24:33.102Z,2.33
2022-09-02T00:27:00.434Z,3.15
2022-09-02T00:29:29.118Z,2.65
2022-09-02T00:31:57.070Z,3.28
2022-09-02T00:34:24.946Z,2.63
2022-09-02T00:36:52.367Z,2.90
2022-09-02T00:39:19.947Z,2.97
2022-09-02T00:41:47.417Z,3.22
2022-09-02T00:44:17.475Z,2.83
2022-09-02T00:46:46.078Z,3.00
2022-09-02T00:49:25.545Z,3.17
2022-09-02T00:52:04.821Z,2.90
2022-09-02T00:54:35.165Z,2.83
2022-09-02T00:57:08.712Z,3.13
2022-09-02T00:59:57.082Z,3.17
2022-09-02T01:02:26.189Z,2.90
2022-09-02T01:04:56.833Z,3.08
2022-09-02T01:07:31.901Z,2.70
2022-09-02T01:10:01.935Z,3.30
2022-09-02T01:12:31.386Z,2.55
2022-09-02T01:14:58.928Z,3.05
2022-09-02T01:17:27.099Z,2.95
2022-09-02T01:20:01.681Z,2.75
2022-09-02T01:22:32.258Z,2.70
2022-09-02T01:25:05.459Z,3.00
2022-09-02T01:27:33.079Z,2.70
2022-09-02T01:30:01.331Z,3.08
2022-09-02T01:32:30.611Z,2.95
2022-09-02T01:34:59.367Z,2.60
2022-09-02T01:37:27.833Z,2.70
2022-09-02T01:39:57.288Z,3.28
2022-09-02T01:42:25.459Z,2.75
2022-09-02T01:44:53.387Z,2.67
2022-09-02T01:47:25.340Z,2.40
2022-09-02T01:49:53.672Z,2.38
2022-09-02T01:52:23.622Z,2.58
2022-09-02T01:54:51.694Z,2.80
2022-09-02T01:57:19.902Z,2.60
2022-09-02T01:59:47.205Z,2.50
2022-09-02T02:02:19.272Z,2.53
2022-09-02T02:04:50.822Z,2.70
2022-09-02T02:07:20.580Z,2.90
2022-09-02T02:09:48.627Z,2.80
2022-09-02T02:12:17.384Z,2.88
2022-09-02T02:14:44.791Z,2.65
2022-09-02T02:17:13.162Z,3.33
2022-09-02T02:19:40.669Z,3.00
2022-09-02T02:22:07.977Z,2.90
2022-09-02T02:24:35.395Z,2.58
2022-09-02T02:27:03.041Z,3.30
2022-09-02T02:29:30.590Z,2.80
2022-09-02T02:31:59.142Z,3.10
2022-09-02T02:34:26.807Z,2.88
2022-09-02T02:36:54.014Z,2.97
2022-09-02T02:39:22.186Z,3.75
2022-09-02T02:41:49.721Z,2.80
2022-09-02T02:44:17.486Z,2.90
2022-09-02T02:46:45.249Z,2.60
2022-09-02T02:49:13.060Z,2.80
2022-09-02T02:51:41.619Z,2.70
2022-09-02T02:54:10.466Z,3.10
2022-09-02T02:56:38.113Z,2.85
2022-09-02T02:59:05.864Z,3.70
2022-09-02T03:01:35.001Z,2.80
2022-09-02T03:04:03.902Z,2.63
2022-09-02T03:06:31.569Z,2.97
2022-09-02T03:09:00.721Z,2.90
2022-09-02T03:11:28.796Z,2.80
2022-09-02T03:13:57.866Z,2.88
2022-09-02T03:16:26.378Z,3.00
2022-09-02T03:18:54.973Z,2.90
2022-09-02T03:21:22.378Z,3.33
2022-09-02T03:23:50.245Z,3.42
2022-09-02T03:26:21.463Z,3.20
2022-09-02T03:28:49.560Z,3.35
2022-09-02T03:31:20.350Z,3.10
2022-09-02T03:33:48.257Z,3.75
2022-09-02T03:36:23.612Z,3.20
2022-09-02T03:38:52.365Z,4.00
2022-09-02T03:41:19.742Z,3.20
2022-09-02T03:43:48.132Z,3.38
2022-09-02T03:46:17.600Z,3.67
2022-09-02T03:48:45.901Z,3.60
2022-09-02T03:51:14.083Z,3.70
2022-09-02T03:53:42.354Z,3.15
2022-09-02T03:56:15.475Z,4.68
2022-09-02T03:58:45.947Z,3.83
2022-09-02T04:01:16.264Z,3.20
2022-09-02T04:03:44.631Z,3.20
2022-09-02T04:06:13.981Z,3.50
2022-09-02T04:08:43.965Z,3.20
2022-09-02T04:11:16.473Z,3.65
2022-09-02T04:13:47.486Z,3.63
2022-09-02T04:16:21.579Z,3.78
2022-09-02T04:18:49.018Z,3.47
2022-09-02T04:21:16.749Z,4.07
2022-09-02T04:23:44.631Z,3.88
2022-09-02T04:26:15.112Z,4.20
2022-09-02T04:28:43.165Z,3.72
2022-09-02T04:31:13.245Z,4.20
2022-09-02T04:33:42.416Z,4.07
2022-09-02T04:36:16.055Z,4.03
2022-09-02T04:38:44.951Z,4.78
2022-09-02T04:41:21.672Z,3.83
2022-09-02T04:43:51.540Z,4.28
2022-09-02T04:46:22.860Z,4.15
2022-09-02T04:49:03.691Z,4.05
2022-09-02T04:51:32.736Z,4.25
2022-09-02T04:54:02.245Z,4.20
2022-09-02T04:56:32.539Z,4.60
2022-09-02T04:59:02.532Z,4.18
2022-09-02T05:01:33.737Z,4.28
2022-09-02T05:04:09.706Z,4.43
2022-09-02T05:06:44.267Z,5.05
2022-09-02T05:09:16.919Z,4.65
2022-09-02T05:11:48.806Z,4.75
2022-09-02T05:14:17.924Z,4.97
2022-09-02T05:16:46.083Z,5.05
2022-09-02T05:19:16.678Z,5.63
2022-09-02T05:21:49.318Z,4.78
2022-09-02T05:24:26.820Z,5.80
2022-09-02T05:26:56.903Z,4.40
2022-09-02T05:29:26.605Z,4.43
2022-09-02T05:31:55.786Z,4.43
2022-09-02T05:34:24.890Z,4.40
2022-09-02T05:36:54.644Z,4.75
2022-09-02T05:39:22.442Z,4.53
2022-09-02T05:41:50.338Z,4.78
2022-09-02T05:44:18.231Z,4.60
2022-09-02T05:46:48.948Z,4.20
2022-09-02T05:49:18.048Z,5.32
2022-09-02T05:51:56.194Z,3.73
2022-09-02T05:54:32.373Z,3.58
2022-09-02T05:57:08.832Z,3.60
2022-09-02T05:59:42.490Z,3.17
2022-09-02T06:02:15.030Z,5.07
2022-09-02T06:04:46.335Z,3.70
2022-09-02T06:07:14.879Z,4.05
2022-09-02T06:09:45.475Z,3.67
2022-09-02T06:12:14.860Z,3.58
2022-09-02T06:14:43.029Z,3.70
2022-09-02T06:17:11.845Z,4.10
2022-09-02T06:19:45.978Z,5.30
2022-09-02T06:22:14.212Z,6.07
2022-09-02T06:24:43.023Z,6.30
2022-09-02T06:27:17.109Z,7.82
2022-09-02T06:29:47.838Z,7.45
2022-09-02T06:32:20.452Z,8.57
2022-09-02T06:34:49.592Z,8.48
2022-09-02T06:37:17.019Z,8.80
2022-09-02T06:39:46.715Z,7.55
2022-09-02T06:42:19.731Z,6.78
2022-09-02T06:45:04.327Z,7.30
2022-09-02T06:47:33.379Z,5.72
2022-09-02T06:50:01.012Z,5.97
2022-09-02T06:52:28.961Z,5.38
2022-09-02T06:54:56.681Z,4.82
2022-09-02T06:57:31.341Z,4.60
2022-09-02T07:00:08.897Z,4.20
2022-09-02T07:02:38.335Z,3.75
2022-09-02T07:05:15.456Z,2.28
2022-09-02T07:07:48.202Z,2.22
2022-09-02T07:10:16.527Z,2.40
2022-09-02T07:12:52.104Z,2.75
2022-09-02T07:15:19.942Z,2.50
2022-09-02T07:17:49.678Z,2.03
2022-09-02T07:20:27.948Z,2.15
2022-09-02T07:22:59.326Z,2.38
2022-09-02T07:25:30.818Z,2.28
2022-09-02T07:27:59.104Z,2.10
2022-09-02T07:30:28.567Z,2.15
2022-09-02T07:33:03.266Z,2.10
2022-09-02T07:35:31.543Z,2.35
2022-09-02T07:37:59.604Z,2.10
2022-09-02T07:40:27.390Z,2.05
2022-09-02T07:42:58.641Z,2.10
2022-09-02T07:45:26.083Z,1.92
2022-09-02T07:47:55.135Z,1.80
2022-09-02T07:50:27.120Z,2.33
2022-09-02T07:52:57.219Z,1.90
2022-09-02T07:55:26.001Z,1.67
2022-09-02T07:57:55.407Z,1.38
2022-09-02T08:00:27.713Z,1.60
2022-09-02T08:03:00.649Z,1.58
2022-09-02T08:05:34.212Z,1.40
2022-09-02T08:08:02.480Z,1.50
2022-09-02T08:10:31.036Z,1.40
2022-09-02T08:13:02.674Z,1.83
2022-09-02T08:15:30.676Z,1.27
2022-09-02T08:17:58.887Z,1.33
2022-09-02T08:20:26.844Z,1.35
2022-09-02T08:23:05.054Z,1.35
2022-09-02T08:25:39.368Z,1.50
2022-09-02T08:28:07.100Z,1.30
2022-09-02T08:30:34.538Z,1.27
2022-09-02T08:33:02.026Z,1.13
2022-09-02T08:35:29.336Z,1.30
2022-09-02T08:37:59.589Z,1.42
2022-09-02T08:40:39.643Z,1.63
2022-09-02T08:43:39.977Z,1.50
2022-09-02T08:46:12.258Z,1.20
2022-09-02T08:48:50.087Z,1.40
2022-09-02T08:51:24.324Z,1.30
2022-09-02T08:53:59.076Z,1.10
2022-09-02T08:56:28.245Z,1.33
2022-09-02T08:59:00.237Z,1.33
2022-09-02T09:01:36.247Z,1.10
2022-09-02T09:04:31.245Z,1.45
2022-09-02T09:07:07.506Z,1.23
2022-09-02T09:10:00.052Z,1.25
2022-09-02T09:12:42.784Z,1.20
2022-09-02T09:15:31.832Z,1.30
2022-09-02T09:18:03.178Z,1.40
2022-09-02T09:20:38.100Z,1.23
2022-09-02T09:23:34.665Z,1.25
2022-09-02T09:26:11.591Z,1.00
2022-09-02T09:28:48.237Z,0.75
2022-09-02T09:31:21.675Z,1.52
2022-09-02T09:34:15.661Z,1.00
2022-09-02T09:36:46.677Z,0.90
2022-09-02T09:39:24.594Z,0.90
2022-09-02T09:41:54.918Z,1.00
2022-09-02T09:44:49.283Z,1.00
2022-09-02T09:47:26.017Z,1.00
2022-09-02T09:50:10.295Z,0.93
2022-09-02T09:52:38.091Z,0.93
2022-09-02T09:55:24.436Z,0.70
2022-09-02T10:00:33.235Z,0.80
2022-09-02T10:03:04.483Z,1.00
2022-09-02T10:05:35.705Z,0.98
2022-09-02T10:08:16.608Z,0.80
2022-09-02T10:11:05.743Z,0.90
2022-09-02T10:13:35.936Z,1.02
2022-09-02T10:16:45.840Z,0.80
2022-09-02T10:19:13.019Z,0.85
2022-09-02T10:22:10.248Z,0.60
2022-09-02T10:25:01.153Z,0.95
2022-09-02T10:28:15.200Z,0.77
2022-09-02T10:31:02.865Z,0.80
2022-09-02T10:33:48.192Z,0.90
2022-09-02T10:36:23.328Z,0.82
2022-09-02T10:38:52.842Z,0.80
2022-09-02T10:41:36.780Z,0.70
2022-09-02T10:44:04.570Z,1.90
2022-09-02T10:47:03.801Z,0.70
2022-09-02T10:49:58.476Z,0.88
2022-09-02T10:53:07.313Z,1.00
2022-09-02T10:55:59.445Z,1.20
2022-09-02T10:58:42.961Z,0.90
2022-09-02T11:01:24.672Z,0.70
2022-09-02T11:04:00.969Z,0.82
2022-09-02T11:09:21.313Z,0.60
2022-09-02T11:11:59.627Z,0.70
2022-09-02T11:14:52.653Z,0.95
2022-09-02T11:17:44.015Z,0.80
2022-09-02T11:20:30.514Z,0.82
2022-09-02T11:23:02.253Z,0.80
2022-09-02T11:25:49.790Z,0.88
2022-09-02T11:28:30.577Z,0.80
2022-09-02T11:31:06.885Z,1.00
2022-09-02T11:33:52.059Z,0.88
2022-09-02T11:36:19.602Z,0.80
2022-09-02T11:38:49.659Z,1.05
2022-09-02T11:41:49.093Z,0.93
2022-09-02T11:44:26.933Z,1.10
2022-09-02T11:47:26.322Z,0.80
2022-09-02T11:50:09.804Z,0.88
2022-09-02T11:53:08.241Z,0.70
2022-09-02T11:55:40.515Z,0.85
2022-09-02T11:58:08.680Z,1.02
2022-09-02T12:00:55.412Z,0.93
2022-09-02T12:03:46.610Z,0.95
2022-09-02T12:06:21.701Z,0.63
2022-09-02T12:08:50.234Z,0.90
2022-09-02T12:11:39.972Z,0.90
2022-09-02T12:14:32.672Z,1.00
2022-09-02T12:17:07.269Z,0.95
2022-09-02T12:19:45.670Z,1.05
2022-09-02T12:22:17.246Z,1.23
2022-09-02T12:24:56.637Z,1.00
2022-09-02T12:27:30.090Z,0.98
2022-09-02T12:29:59.397Z,0.82
2022-09-02T12:32:53.083Z,1.17
2022-09-02T12:35:34.975Z,0.80
2022-09-02T12:38:10.195Z,0.93
2022-09-02T12:40:53.858Z,1.00
2022-09-02T12:43:48.479Z,1.02
2022-09-02T12:46:32.081Z,1.10
2022-09-02T12:49:09.725Z,1.50
2022-09-02T12:51:57.242Z,0.73
2022-09-02T12:54:38.643Z,1.10
2022-09-02T12:57:10.164Z,0.88
2022-09-02T12:59:41.413Z,0.93
2022-09-02T13:02:43.968Z,0.73
2022-09-02T13:05:28.786Z,1.00
2022-09-02T13:08:33.077Z,0.93
2022-09-02T13:11:37.291Z,0.93
2022-09-02T13:14:07.394Z,0.70
2022-09-02T13:16:39.380Z,0.75
2022-09-02T13:19:11.533Z,0.85
2022-09-02T13:21:48.255Z,0.70
2022-09-02T13:24:34.536Z,0.93
2022-09-02T13:27:17.618Z,1.10
2022-09-02T13:30:09.175Z,0.90
2022-09-02T13:32:38.084Z,0.90
2022-09-02T13:35:08.722Z,1.08
2022-09-02T13:37:45.617Z,0.90
2022-09-02T13:40:25.136Z,0.95
2022-09-02T13:43:03.565Z,1.08
2022-09-02T13:45:34.834Z,1.00
2022-09-02T13:48:11.279Z,0.90
2022-09-02T13:50:44.022Z,0.60
2022-09-02T13:53:45.504Z,0.70
2022-09-02T13:56:24.806Z,0.85
2022-09-02T13:58:53.931Z,0.90
2022-09-02T14:01:30.030Z,1.00
2022-09-02T14:06:33.592Z,1.23
2022-09-02T14:09:03.126Z,0.85
2022-09-02T14:11:38.355Z,0.70
2022-09-02T14:14:05.659Z,0.88
2022-09-02T14:16:35.920Z,0.70
2022-09-02T14:19:16.613Z,0.80
2022-09-02T14:21:58.451Z,0.85
2022-09-02T14:24:29.186Z,0.73
2022-09-02T14:27:00.006Z,1.08
2022-09-02T14:29:31.260Z,0.90
2022-09-02T14:32:13.772Z,0.50
2022-09-02T14:34:43.031Z,0.70
2022-09-02T14:37:28.714Z,0.77
2022-09-02T14:40:12.696Z,1.02
2022-09-02T14:42:53.686Z,0.80
2022-09-02T14:45:33.606Z,1.10
2022-09-02T14:48:25.690Z,1.30
2022-09-02T14:51:02.809Z,1.35
2022-09-02T14:53:31.236Z,1.20
2022-09-02T14:55:59.004Z,1.40
2022-09-02T14:58:28.366Z,1.42
2022-09-02T15:00:59.543Z,1.35
2022-09-02T15:03:27.951Z,0.90
2022-09-02T15:05:55.191Z,1.60
2022-09-02T15:08:22.915Z,0.98
2022-09-02T15:10:51.207Z,1.42
2022-09-02T15:13:29.609Z,1.50
2022-09-02T15:15:58.894Z,1.23
2022-09-02T15:18:26.495Z,1.27
2022-09-02T15:20:54.433Z,2.00
2022-09-02T15:23:22.655Z,1.75
2022-09-02T15:25:49.996Z,1.48
2022-09-02T15:28:17.324Z,2.20
2022-09-02T15:30:44.886Z,1.70
2022-09-02T15:33:14.692Z,0.90
2022-09-02T15:35:45.003Z,0.90
2022-09-02T15:38:12.955Z,0.85
2022-09-02T15:40:40.195Z,1.02
2022-09-02T15:43:07.394Z,0.90
2022-09-02T15:45:35.259Z,0.90
2022-09-02T15:48:02.665Z,1.40
2022-09-02T15:50:34.013Z,1.45
2022-09-02T15:53:02.351Z,1.50
2022-09-02T15:55:33.225Z,1.55
2022-09-02T15:58:01.939Z,1.00
2022-09-02T16:00:32.088Z,0.88
2022-09-02T16:03:01.486Z,0.90
2022-09-02T16:05:32.462Z,0.85
2022-09-02T16:07:59.986Z,1.10
2022-09-02T16:10:27.252Z,0.82
2022-09-02T16:12:54.435Z,0.98
2022-09-02T16:15:22.291Z,1.15
2022-09-02T16:17:51.255Z,1.00
2022-09-02T16:20:21.191Z,0.90
2022-09-02T16:22:49.212Z,1.48
2022-09-02T16:25:16.530Z,1.10
2022-09-02T16:27:52.876Z,1.23
2022-09-02T16:32:50.650Z,2.17
2022-09-02T16:35:17.969Z,1.70
2022-09-02T16:37:45.398Z,1.88
2022-09-02T16:40:21.134Z,2.08
2022-09-02T16:42:48.968Z,2.30
2022-09-02T16:45:16.327Z,2.10
2022-09-02T16:47:43.521Z,1.70
2022-09-02T16:50:12.688Z,1.70
2022-09-02T16:52:41.185Z,1.33
2022-09-02T16:55:08.841Z,1.48
2022-09-02T16:57:36.353Z,1.40
2022-09-02T17:00:04.749Z,1.15
2022-09-02T17:02:32.074Z,1.13
2022-09-02T17:04:59.517Z,1.45
2022-09-02T17:07:26.840Z,1.25
2022-09-02T17:09:54.035Z,1.15
2022-09-02T17:12:21.612Z,1.40
2022-09-02T17:14:48.948Z,1.52
2022-09-02T17:17:17.303Z,2.03
2022-09-02T17:19:44.831Z,1.58
2022-09-02T17:22:12.039Z,1.60
2022-09-02T17:24:42.005Z,1.60
2022-09-02T17:27:09.759Z,1.73
2022-09-02T17:29:55.255Z,1.77
2022-09-02T17:32:22.792Z,1.60
2022-09-02T17:34:51.141Z,1.80
2022-09-02T17:37:19.819Z,2.03
2022-09-02T17:39:50.245Z,1.73
2022-09-02T17:42:17.775Z,2.05
2022-09-02T17:44:45.020Z,2.33
2022-09-02T17:47:20.244Z,2.28
2022-09-02T17:49:48.521Z,2.60
2022-09-02T17:52:21.781Z,2.20
2022-09-02T17:54:51.002Z,2.95
2022-09-02T17:57:28.430Z,2.70
2022-09-02T18:00:18.040Z,2.83
2022-09-02T18:03:00.929Z,2.83
2022-09-02T18:05:42.955Z,3.25
2022-09-02T18:08:19.530Z,2.90
2022-09-02T18:10:57.200Z,6.82
2022-09-02T18:13:34.627Z,6.03
2022-09-02T18:16:04.925Z,21.70
2022-09-02T18:18:46.184Z,26.67
2022-09-02T18:21:24.169Z,24.98
2022-09-02T18:23:57.870Z,19.30
2022-09-02T18:26:37.934Z,12.82
2022-09-02T18:29:27.660Z,10.93
2022-09-02T18:31:54.804Z,6.78
2022-09-02T18:34:34.186Z,5.55
2022-09-02T18:37:16.992Z,5.15
2022-09-02T18:40:03.319Z,4.63
2022-09-02T18:42:41.219Z,5.40
2022-09-02T18:45:25.401Z,5.68
2022-09-02T18:48:02.241Z,4.30
2022-09-02T18:50:50.781Z,3.88
2022-09-02T18:53:23.006Z,4.45
2022-09-02T18:55:54.033Z,4.47
2022-09-02T18:58:42.572Z,5.00
2022-09-02T19:01:35.506Z,5.25
2022-09-02T19:04:02.983Z,5.93
2022-09-02T19:06:35.960Z,5.60
2022-09-02T19:09:11.575Z,6.57
2022-09-02T19:11:39.934Z,5.20
2022-09-02T19:14:26.493Z,6.38
2022-09-02T19:16:55.495Z,5.28
2022-09-02T19:19:22.742Z,4.72
2022-09-02T19:21:55.411Z,5.57
2022-09-02T19:24:31.613Z,5.93
2022-09-02T19:27:06.053Z,5.53
2022-09-02T19:29:38.326Z,7.07
2022-09-02T19:32:05.938Z,6.15
2022-09-02T19:34:37.448Z,6.80
2022-09-02T19:37:05.464Z,5.28
2022-09-02T19:39:35.793Z,3.90
2022-09-02T19:42:03.077Z,4.25
2022-09-02T19:44:30.830Z,4.65
2022-09-02T19:49:47.200Z,5.68
2022-09-02T19:52:14.447Z,7.05
2022-09-02T19:54:42.113Z,10.00
2022-09-02T19:57:09.845Z,10.50
2022-09-02T19:59:37.022Z,10.77
2022-09-02T20:02:04.660Z,9.18
2022-09-02T20:04:33.315Z,7.25
2022-09-02T20:07:02.177Z,6.63
2022-09-02T20:09:29.637Z,7.05
2022-09-02T20:11:57.391Z,4.43
2022-09-02T20:14:24.941Z,4.57
2022-09-02T20:17:02.435Z,4.00
2022-09-02T20:19:32.536Z,3.85
2022-09-02T20:21:59.816Z,3.70
2022-09-02T20:24:31.550Z,3.70
2022-09-02T20:27:10.241Z,3.70
2022-09-02T20:29:59.085Z,4.03
2022-09-02T20:32:43.018Z,4.95
2022-09-02T20:35:22.265Z,3.47
2022-09-02T20:38:07.877Z,3.55
2022-09-02T20:41:02.477Z,3.22
2022-09-02T20:43:38.706Z,3.03
2022-09-02T20:46:30.041Z,3.83
2022-09-02T20:49:10.588Z,3.05
2022-09-02T20:51:54.035Z,3.15
2022-09-02T20:54:27.717Z,2.75
2022-09-02T20:57:11.611Z,3.30
2022-09-02T21:00:02.344Z,3.03
2022-09-02T21:02:35.211Z,3.10
2022-09-02T21:05:15.408Z,3.35
2022-09-02T21:10:30.677Z,3.05
2022-09-02T21:13:21.298Z,3.28
2022-09-02T21:15:55.995Z,3.22
2022-09-02T21:18:41.712Z,3.30
2022-09-02T21:21:45.481Z,2.92
2022-09-02T21:24:23.166Z,3.00
2022-09-02T21:27:32.700Z,3.28
2022-09-02T21:30:09.702Z,2.78
2022-09-02T21:33:03.433Z,2.47
2022-09-02T21:35:52.068Z,2.88
2022-09-02T21:38:44.221Z,2.58
2022-09-02T21:41:34.586Z,2.90
2022-09-02T21:44:16.912Z,2.55
2022-09-02T21:47:04.191Z,2.58
2022-09-02T21:49:37.777Z,2.80
2022-09-02T21:52:31.957Z,2.50
2022-09-02T21:55:30.225Z,2.80
2022-09-02T21:58:27.303Z,2.55
2022-09-02T22:01:09.812Z,2.53
2022-09-02T22:03:41.489Z,2.58
2022-09-02T22:06:36.663Z,2.17
2022-09-02T22:09:10.996Z,2.70
2022-09-02T22:11:45.710Z,2.45
2022-09-02T22:14:15.292Z,2.53
2022-09-02T22:17:10.287Z,2.50
2022-09-02T22:19:40.600Z,2.30
2022-09-02T22:22:13.607Z,2.85
2022-09-02T22:24:41.170Z,2.28
2022-09-02T22:27:17.759Z,2.13
2022-09-02T22:30:07.674Z,2.42
2022-09-02T22:32:46.705Z,2.22
2022-09-02T22:35:35.830Z,2.38
2022-09-02T22:38:03.287Z,2.33
2022-09-02T22:40:41.350Z,2.40
2022-09-02T22:43:13.854Z,2.15
2022-09-02T22:46:09.255Z,2.45
2022-09-02T22:49:08.601Z,2.28
2022-09-02T22:52:25.962Z,2.05
2022-09-02T22:54:53.733Z,2.50
2022-09-02T22:57:30.163Z,2.55
2022-09-02T23:00:12.096Z,2.45
2022-09-02T23:02:42.187Z,2.85
2022-09-02T23:05:53.194Z,2.45
2022-09-02T23:08:22.122Z,2.63
2022-09-02T23:10:58.691Z,2.22
2022-09-02T23:13:43.120Z,2.30
2022-09-02T23:16:39.794Z,2.30
2022-09-02T23:19:43.767Z,2.20
2022-09-02T23:22:17.538Z,2.40
2022-09-02T23:25:15.567Z,2.30
2022-09-02T23:27:53.034Z,2.78
2022-09-02T23:30:20.366Z,2.70
2022-09-02T23:33:17.833Z,2.45
2022-09-02T23:36:20.220Z,2.13
2022-09-02T23:39:19.148Z,2.10
2022-09-02T23:41:47.047Z,2.20
2022-09-02T23:44:14.632Z,2.22
2022-09-02T23:47:13.620Z,2.45
2022-09-02T23:50:08.805Z,2.08
2022-09-02T23:52:56.587Z,2.42
2022-09-02T23:55:49.352Z,2.20
2022-09-02T23:58:43.580Z,2.17
