createdAt,value
2019-01-10T00:00:38.894Z,0.00
2019-01-10T00:03:38.523Z,0.00
2019-01-10T00:08:56.025Z,0.00
2019-01-10T00:09:50.318Z,0.00
2019-01-10T00:10:44.533Z,0.00
2019-01-10T00:12:02.326Z,0.00
2019-01-10T00:12:45.682Z,0.00
2019-01-10T00:13:48.341Z,0.00
2019-01-10T00:15:04.314Z,0.00
2019-01-10T00:15:45.497Z,0.00
2019-01-10T00:17:01.492Z,0.00
2019-01-10T00:19:30.200Z,0.00
2019-01-10T00:20:31.090Z,0.00
2019-01-10T00:21:42.349Z,0.00
2019-01-10T00:23:43.402Z,0.00
2019-01-10T00:24:52.643Z,0.00
2019-01-10T00:25:44.165Z,0.00
2019-01-10T00:26:43.989Z,0.00
2019-01-10T00:27:53.435Z,0.00
2019-01-10T00:29:56.393Z,0.00
2019-01-10T00:30:58.270Z,0.00
2019-01-10T00:32:07.162Z,0.00
2019-01-10T00:33:07.529Z,0.00
2019-01-10T00:35:35.309Z,0.00
2019-01-10T00:36:10.534Z,0.00
2019-01-10T00:37:23.449Z,0.00
2019-01-10T00:38:23.092Z,0.00
2019-01-10T00:40:56.798Z,0.00
2019-01-10T00:43:14.512Z,0.00
2019-01-10T00:47:17.866Z,0.00
2019-01-10T00:49:45.359Z,0.00
2019-01-10T00:51:56.135Z,0.00
2019-01-10T00:53:05.348Z,0.00
2019-01-10T00:54:06.658Z,0.00
2019-01-10T00:56:31.639Z,0.00
2019-01-10T00:57:33.010Z,0.00
2019-01-10T00:58:31.435Z,0.00
2019-01-10T00:59:43.789Z,0.00
2019-01-10T01:03:22.251Z,0.00
2019-01-10T01:07:10.056Z,0.00
2019-01-10T01:07:59.142Z,0.00
2019-01-10T01:08:58.138Z,0.00
2019-01-10T01:09:58.151Z,0.00
2019-01-10T01:12:17.395Z,0.00
2019-01-10T01:19:56.260Z,0.00
2019-01-10T01:20:23.631Z,0.00
2019-01-10T01:24:06.744Z,0.00
2019-01-10T01:26:33.254Z,0.00
2019-01-10T01:32:54.436Z,0.00
2019-01-10T01:35:11.999Z,0.00
2019-01-10T01:37:28.963Z,0.00
2019-01-10T01:40:23.400Z,0.00
2019-01-10T01:41:40.041Z,0.00
2019-01-10T01:43:37.809Z,0.00
2019-01-10T01:48:15.135Z,0.00
2019-01-10T01:51:36.116Z,0.00
2019-01-10T01:52:32.910Z,0.00
2019-01-10T01:53:32.550Z,0.00
2019-01-10T01:54:32.981Z,0.00
2019-01-10T02:02:53.340Z,0.00
2019-01-10T02:05:17.773Z,0.00
2019-01-10T02:06:27.103Z,0.00
2019-01-10T02:08:31.047Z,0.00
2019-01-10T02:11:31.023Z,0.00
2019-01-10T02:12:39.611Z,0.00
2019-01-10T02:15:33.159Z,0.00
2019-01-10T02:16:54.298Z,0.00
2019-01-10T02:18:49.738Z,0.00
2019-01-10T02:20:23.063Z,0.00
2019-01-10T02:20:49.684Z,0.00
2019-01-10T02:21:49.664Z,0.00
2019-01-10T02:22:49.609Z,0.00
2019-01-10T02:24:00.917Z,0.00
2019-01-10T02:26:01.920Z,0.00
2019-01-10T02:27:12.611Z,0.00
2019-01-10T02:28:13.201Z,0.00
2019-01-10T02:29:25.909Z,0.00
2019-01-10T02:32:27.348Z,0.00
2019-01-10T02:33:27.380Z,0.00
2019-01-10T02:34:27.302Z,0.00
2019-01-10T02:35:27.358Z,0.00
2019-01-10T02:36:27.196Z,0.00
2019-01-10T02:37:27.139Z,0.00
2019-01-10T02:38:27.111Z,0.00
2019-01-10T02:39:27.203Z,0.00
2019-01-10T02:40:27.089Z,0.00
2019-01-10T02:41:27.080Z,0.00
2019-01-10T02:42:35.794Z,0.00
2019-01-10T02:43:36.702Z,0.00
2019-01-10T02:44:40.958Z,0.00
2019-01-10T02:46:41.235Z,0.00
2019-01-10T02:50:03.712Z,0.00
2019-01-10T02:51:04.479Z,0.00
2019-01-10T02:52:13.516Z,0.00
2019-01-10T02:53:22.994Z,0.00
2019-01-10T02:54:15.853Z,0.00
2019-01-10T02:55:24.396Z,0.00
2019-01-10T02:57:15.676Z,0.00
2019-01-10T02:59:38.267Z,0.00
2019-01-10T03:02:49.495Z,0.00
2019-01-10T03:05:05.650Z,0.00
2019-01-10T03:10:22.410Z,0.00
2019-01-10T03:12:35.732Z,0.00
2019-01-10T03:13:56.875Z,0.00
2019-01-10T03:15:49.142Z,0.00
2019-01-10T03:20:27.361Z,0.00
2019-01-10T03:22:38.736Z,0.00
2019-01-10T03:23:52.160Z,0.00
2019-01-10T03:24:47.582Z,0.00
2019-01-10T03:26:48.691Z,0.00
2019-01-10T03:29:32.823Z,0.00
2019-01-10T03:30:43.924Z,0.00
2019-01-10T03:31:44.112Z,0.00
2019-01-10T03:34:33.758Z,0.00
2019-01-10T03:35:16.100Z,0.00
2019-01-10T03:36:15.065Z,0.00
2019-01-10T03:37:28.680Z,0.00
2019-01-10T03:38:24.736Z,0.00
2019-01-10T03:40:43.476Z,0.00
2019-01-10T03:43:11.420Z,0.00
2019-01-10T03:44:19.952Z,0.00
2019-01-10T03:50:49.483Z,0.00
2019-01-10T03:51:50.351Z,0.00
2019-01-10T03:52:49.284Z,0.00
2019-01-10T03:53:49.286Z,0.00
2019-01-10T03:54:49.270Z,0.00
2019-01-10T03:55:49.247Z,0.00
2019-01-10T03:56:49.254Z,0.00
2019-01-10T03:57:49.234Z,0.00
2019-01-10T03:58:49.234Z,0.00
2019-01-10T03:59:49.187Z,0.00
2019-01-10T04:00:49.279Z,0.00
2019-01-10T04:01:49.218Z,0.00
2019-01-10T04:02:49.156Z,0.00
2019-01-10T04:03:49.174Z,0.00
2019-01-10T04:04:58.847Z,0.00
2019-01-10T04:05:49.415Z,0.00
2019-01-10T04:06:49.566Z,0.00
2019-01-10T04:07:49.231Z,0.00
2019-01-10T04:08:49.384Z,0.00
2019-01-10T04:09:49.724Z,0.00
2019-01-10T04:10:49.119Z,0.00
2019-01-10T04:11:49.108Z,0.00
2019-01-10T04:12:50.170Z,0.00
2019-01-10T04:13:57.349Z,0.00
2019-01-10T04:14:50.032Z,0.00
2019-01-10T04:15:49.052Z,0.00
2019-01-10T04:16:49.023Z,0.00
2019-01-10T04:17:49.055Z,0.00
2019-01-10T04:18:48.979Z,0.00
2019-01-10T04:19:48.996Z,0.00
2019-01-10T04:20:48.962Z,0.00
2019-01-10T04:25:48.790Z,0.00
2019-01-10T04:30:47.531Z,0.00
2019-01-10T04:31:47.653Z,0.00
2019-01-10T04:32:56.891Z,0.00
2019-01-10T04:35:07.077Z,0.00
2019-01-10T04:36:07.095Z,0.00
2019-01-10T04:37:06.963Z,0.00
2019-01-10T04:38:06.830Z,0.00
2019-01-10T04:39:06.816Z,0.00
2019-01-10T04:40:06.761Z,0.00
2019-01-10T04:42:31.909Z,0.00
2019-01-10T04:44:43.181Z,0.00
2019-01-10T04:45:52.697Z,0.00
2019-01-10T04:48:06.692Z,0.00
2019-01-10T04:49:06.705Z,0.00
2019-01-10T04:50:42.881Z,0.00
2019-01-10T04:51:06.743Z,0.00
2019-01-10T04:52:06.601Z,0.00
2019-01-10T04:53:06.642Z,0.00
2019-01-10T04:55:26.581Z,0.00
2019-01-10T04:58:14.945Z,0.00
2019-01-10T05:00:25.650Z,0.00
2019-01-10T05:02:36.478Z,0.00
2019-01-10T05:06:35.774Z,0.00
2019-01-10T05:08:46.641Z,0.00
2019-01-10T05:21:15.647Z,0.00
2019-01-10T05:24:37.308Z,0.00
2019-01-10T05:28:23.340Z,0.00
2019-01-10T05:31:22.783Z,0.00
2019-01-10T05:33:35.406Z,0.00
2019-01-10T05:38:21.858Z,0.00
2019-01-10T05:40:32.565Z,0.00
2019-01-10T05:41:41.892Z,0.00
2019-01-10T05:45:35.743Z,0.00
2019-01-10T05:53:34.686Z,0.00
2019-01-10T05:54:35.555Z,0.00
2019-01-10T05:55:43.267Z,0.00
2019-01-10T05:56:49.456Z,0.00
2019-01-10T05:57:46.396Z,0.00
2019-01-10T06:00:00.440Z,0.00
2019-01-10T06:01:09.878Z,0.00
2019-01-10T06:05:02.686Z,0.00
2019-01-10T06:06:03.489Z,0.00
2019-01-10T06:08:18.128Z,0.00
2019-01-10T06:10:30.712Z,0.00
2019-01-10T06:11:42.869Z,0.00
2019-01-10T06:14:25.720Z,0.00
2019-01-10T06:15:35.163Z,0.00
2019-01-10T06:18:01.745Z,0.00
2019-01-10T06:21:47.401Z,0.00
2019-01-10T06:22:47.905Z,0.00
2019-01-10T06:23:48.041Z,0.00
2019-01-10T06:24:48.230Z,0.00
2019-01-10T06:25:46.972Z,0.00
2019-01-10T06:26:46.878Z,0.00
2019-01-10T06:27:48.309Z,0.00
2019-01-10T06:30:03.834Z,0.00
2019-01-10T07:24:05.809Z,5.62
2019-01-10T07:26:55.899Z,11.25
2019-01-10T07:29:50.456Z,11.25
2019-01-10T07:30:51.207Z,11.25
2019-01-10T07:34:08.509Z,11.25
2019-01-10T07:50:22.062Z,28.12
2019-01-10T07:51:20.221Z,28.12
2019-01-10T07:52:21.501Z,28.12
2019-01-10T07:53:28.158Z,28.12
2019-01-10T08:03:57.992Z,45.00
2019-01-10T08:06:28.046Z,45.00
2019-01-10T08:07:23.378Z,45.00
2019-01-10T08:13:09.420Z,39.38
2019-01-10T08:24:01.437Z,67.50
2019-01-10T08:24:56.411Z,73.12
2019-01-10T08:30:32.337Z,67.50
2019-01-10T08:31:35.410Z,73.12
2019-01-10T08:34:50.114Z,78.75
2019-01-10T08:35:48.247Z,84.38
2019-01-10T08:36:36.630Z,90.00
2019-01-10T08:41:31.770Z,90.00
2019-01-10T08:42:31.875Z,90.00
2019-01-10T09:09:51.332Z,123.75
2019-01-10T09:12:09.175Z,123.75
2019-01-10T09:19:18.979Z,135.00
2019-01-10T09:20:28.457Z,123.75
2019-01-10T09:21:38.704Z,129.38
2019-01-10T09:26:09.978Z,101.25
2019-01-10T09:28:44.553Z,95.62
2019-01-10T09:29:42.884Z,90.00
2019-01-10T09:30:50.265Z,90.00
2019-01-10T09:34:12.366Z,95.62
2019-01-10T09:36:47.534Z,84.38
2019-01-10T09:37:33.136Z,84.38
2019-01-10T09:42:17.211Z,90.00
2019-01-10T09:43:18.477Z,90.00
2019-01-10T09:44:30.672Z,90.00
2019-01-10T09:45:29.000Z,95.62
2019-01-10T09:46:33.334Z,95.62
2019-01-10T09:47:16.438Z,90.00
2019-01-10T09:50:09.956Z,78.75
2019-01-10T09:51:32.101Z,78.75
2019-01-10T09:52:16.304Z,78.75
2019-01-10T09:53:13.282Z,84.38
2019-01-10T09:54:20.550Z,90.00
2019-01-10T09:55:23.381Z,101.25
2019-01-10T09:56:22.396Z,101.25
2019-01-10T09:57:30.945Z,112.50
2019-01-10T09:58:27.842Z,118.12
2019-01-10T09:59:12.459Z,123.75
2019-01-10T10:01:59.494Z,135.00
2019-01-10T10:04:41.239Z,118.12
2019-01-10T10:08:16.534Z,101.25
2019-01-10T10:09:07.769Z,101.25
2019-01-10T10:10:21.643Z,101.25
2019-01-10T10:11:17.159Z,106.88
2019-01-10T10:15:59.190Z,118.12
2019-01-10T10:19:39.691Z,112.50
2019-01-10T10:22:20.540Z,112.50
2019-01-10T10:22:51.234Z,112.50
2019-01-10T10:24:10.584Z,118.12
2019-01-10T10:24:53.823Z,112.50
2019-01-10T10:25:52.066Z,106.88
2019-01-10T10:26:52.770Z,95.62
2019-01-10T10:27:53.834Z,95.62
2019-01-10T10:29:07.703Z,95.62
2019-01-10T10:29:51.382Z,101.25
2019-01-10T10:30:51.181Z,106.88
2019-01-10T10:32:00.495Z,106.88
2019-01-10T10:33:03.024Z,112.50
2019-01-10T10:34:07.454Z,112.50
2019-01-10T10:35:01.493Z,118.12
2019-01-10T10:37:45.699Z,118.12
2019-01-10T10:40:05.862Z,118.12
2019-01-10T10:41:09.345Z,129.38
2019-01-10T10:42:07.382Z,140.62
2019-01-10T10:43:18.256Z,140.62
2019-01-10T10:44:07.347Z,146.25
2019-01-10T10:45:09.455Z,146.25
2019-01-10T10:47:29.649Z,135.00
2019-01-10T10:48:32.028Z,140.62
2019-01-10T10:49:29.217Z,135.00
2019-01-10T10:52:44.125Z,129.38
2019-01-10T10:54:45.983Z,135.00
2019-01-10T10:55:56.597Z,129.38
2019-01-10T10:56:46.132Z,129.38
2019-01-10T10:57:57.608Z,123.75
2019-01-10T11:00:09.739Z,123.75
2019-01-10T11:04:07.987Z,118.12
2019-01-10T11:07:27.402Z,118.12
2019-01-10T11:08:21.728Z,112.50
2019-01-10T11:09:37.267Z,106.88
2019-01-10T11:11:45.810Z,106.88
2019-01-10T11:14:02.482Z,106.88
2019-01-10T11:15:04.270Z,101.25
2019-01-10T11:16:10.220Z,101.25
2019-01-10T11:17:02.601Z,101.25
2019-01-10T11:18:02.652Z,106.88
2019-01-10T11:19:11.647Z,112.50
2019-01-10T11:20:13.374Z,118.12
2019-01-10T11:22:15.288Z,151.88
2019-01-10T11:23:31.035Z,157.50
2019-01-10T11:24:16.585Z,140.62
2019-01-10T11:25:37.701Z,129.38
2019-01-10T11:26:31.749Z,129.38
2019-01-10T11:27:15.096Z,129.38
2019-01-10T11:28:17.663Z,129.38
2019-01-10T11:30:41.911Z,123.75
2019-01-10T11:31:57.398Z,118.12
2019-01-10T11:33:01.687Z,123.75
2019-01-10T11:34:10.551Z,123.75
2019-01-10T11:35:56.072Z,118.12
2019-01-10T11:39:50.239Z,123.75
2019-01-10T11:44:07.250Z,123.75
2019-01-10T11:46:20.460Z,123.75
2019-01-10T11:47:21.153Z,118.12
2019-01-10T11:48:19.295Z,112.50
2019-01-10T11:49:19.420Z,112.50
2019-01-10T11:50:19.289Z,106.88
2019-01-10T11:51:19.238Z,112.50
2019-01-10T11:52:19.188Z,129.38
2019-01-10T11:53:19.155Z,135.00
2019-01-10T11:54:19.168Z,129.38
2019-01-10T11:55:19.143Z,135.00
2019-01-10T11:56:19.234Z,135.00
2019-01-10T11:57:19.101Z,135.00
2019-01-10T11:58:19.105Z,118.12
2019-01-10T11:59:20.805Z,106.88
2019-01-10T12:00:20.777Z,112.50
2019-01-10T12:01:20.113Z,118.12
2019-01-10T12:02:19.753Z,129.38
2019-01-10T12:03:19.044Z,129.38
2019-01-10T12:04:19.074Z,118.12
2019-01-10T12:05:19.027Z,112.50
2019-01-10T12:06:19.785Z,106.88
2019-01-10T12:07:19.060Z,106.88
2019-01-10T12:08:18.984Z,112.50
2019-01-10T12:09:18.982Z,118.12
2019-01-10T12:10:18.987Z,129.38
2019-01-10T12:11:18.955Z,123.75
2019-01-10T12:12:19.774Z,118.12
2019-01-10T12:13:19.022Z,112.50
2019-01-10T12:14:18.940Z,112.50
2019-01-10T12:15:18.933Z,106.88
2019-01-10T12:16:18.903Z,123.75
2019-01-10T12:17:18.878Z,135.00
2019-01-10T12:18:18.901Z,135.00
2019-01-10T12:19:18.850Z,129.38
2019-01-10T12:20:39.917Z,123.75
2019-01-10T12:21:18.878Z,129.38
2019-01-10T12:22:18.818Z,129.38
2019-01-10T12:23:19.841Z,129.38
2019-01-10T12:24:18.801Z,129.38
2019-01-10T12:25:18.802Z,129.38
2019-01-10T12:26:18.803Z,129.38
2019-01-10T12:27:18.758Z,123.75
2019-01-10T12:28:18.756Z,123.75
2019-01-10T12:29:18.811Z,106.88
2019-01-10T12:30:18.744Z,106.88
2019-01-10T12:31:18.743Z,101.25
2019-01-10T12:32:19.790Z,101.25
2019-01-10T12:33:18.754Z,95.62
2019-01-10T12:34:18.705Z,84.38
2019-01-10T12:35:19.721Z,90.00
2019-01-10T12:36:19.687Z,90.00
2019-01-10T12:37:18.710Z,90.00
2019-01-10T12:38:18.654Z,90.00
2019-01-10T12:39:18.671Z,90.00
2019-01-10T12:40:18.630Z,84.38
2019-01-10T12:41:18.640Z,84.38
2019-01-10T12:42:18.606Z,90.00
2019-01-10T12:43:18.586Z,95.62
2019-01-10T12:44:18.574Z,95.62
2019-01-10T12:45:18.594Z,95.62
2019-01-10T12:46:19.235Z,95.62
2019-01-10T12:47:19.581Z,95.62
2019-01-10T12:48:18.545Z,90.00
2019-01-10T12:49:18.553Z,84.38
2019-01-10T12:50:18.530Z,78.75
2019-01-10T12:51:18.507Z,73.12
2019-01-10T12:52:18.516Z,67.50
2019-01-10T12:53:19.304Z,73.12
2019-01-10T12:54:18.517Z,84.38
2019-01-10T12:55:18.464Z,84.38
2019-01-10T12:56:18.648Z,84.38
2019-01-10T12:57:18.434Z,84.38
2019-01-10T12:58:18.466Z,78.75
2019-01-10T12:59:18.421Z,78.75
2019-01-10T13:00:18.426Z,84.38
2019-01-10T13:01:18.417Z,84.38
2019-01-10T13:02:20.331Z,84.38
2019-01-10T13:03:18.382Z,78.75
2019-01-10T13:04:19.230Z,78.75
2019-01-10T13:05:19.239Z,78.75
2019-01-10T13:06:18.389Z,84.38
2019-01-10T13:07:18.326Z,78.75
2019-01-10T13:08:18.355Z,78.75
2019-01-10T13:09:20.275Z,78.75
2019-01-10T13:10:18.317Z,78.75
2019-01-10T13:11:18.291Z,78.75
2019-01-10T13:12:18.383Z,78.75
2019-01-10T13:13:18.273Z,78.75
2019-01-10T13:14:18.289Z,73.12
2019-01-10T13:15:18.282Z,73.12
2019-01-10T13:16:20.769Z,84.38
2019-01-10T13:17:18.285Z,84.38
2019-01-10T13:18:18.209Z,84.38
2019-01-10T13:19:19.195Z,78.75
2019-01-10T13:20:18.175Z,78.75
2019-01-10T13:21:19.726Z,78.75
2019-01-10T13:22:18.166Z,84.38
2019-01-10T13:23:18.152Z,84.38
2019-01-10T13:24:18.164Z,90.00
2019-01-10T13:25:18.150Z,90.00
2019-01-10T13:26:18.102Z,95.62
2019-01-10T13:27:18.143Z,101.25
2019-01-10T13:28:18.082Z,106.88
2019-01-10T13:29:18.104Z,106.88
2019-01-10T13:30:18.065Z,95.62
2019-01-10T13:31:18.086Z,90.00
2019-01-10T13:32:18.047Z,90.00
2019-01-10T13:33:18.037Z,90.00
2019-01-10T13:34:18.761Z,90.00
2019-01-10T13:35:18.009Z,95.62
2019-01-10T13:36:18.266Z,101.25
2019-01-10T13:37:18.019Z,101.25
2019-01-10T13:38:19.029Z,95.62
2019-01-10T13:39:17.974Z,90.00
2019-01-10T13:40:17.947Z,90.00
2019-01-10T13:41:17.935Z,90.00
2019-01-10T13:42:19.735Z,90.00
2019-01-10T13:43:17.932Z,90.00
2019-01-10T13:44:17.950Z,90.00
2019-01-10T13:45:17.888Z,84.38
2019-01-10T13:46:18.734Z,78.75
2019-01-10T13:47:17.882Z,73.12
2019-01-10T13:48:27.407Z,73.12
2019-01-10T13:49:18.248Z,73.12
2019-01-10T13:50:18.304Z,61.88
2019-01-10T13:51:17.929Z,56.25
2019-01-10T13:52:20.612Z,50.62
2019-01-10T13:53:18.793Z,50.62
2019-01-10T13:54:17.786Z,45.00
2019-01-10T13:55:17.820Z,45.00
2019-01-10T13:56:19.762Z,45.00
2019-01-10T13:57:17.794Z,45.00
2019-01-10T13:58:17.739Z,50.62
2019-01-10T13:59:17.735Z,56.25
2019-01-10T14:00:18.795Z,56.25
2019-01-10T14:01:17.718Z,56.25
2019-01-10T14:02:17.696Z,56.25
2019-01-10T14:03:17.689Z,50.62
2019-01-10T14:04:17.841Z,50.62
2019-01-10T14:05:17.679Z,45.00
2019-01-10T14:06:17.751Z,45.00
2019-01-10T14:07:17.634Z,45.00
2019-01-10T14:08:17.673Z,45.00
2019-01-10T14:09:17.619Z,45.00
2019-01-10T14:10:17.621Z,39.38
2019-01-10T14:11:19.842Z,45.00
2019-01-10T14:12:17.614Z,45.00
2019-01-10T14:13:17.572Z,39.38
2019-01-10T14:14:18.292Z,39.38
2019-01-10T14:15:28.354Z,45.00
2019-01-10T14:16:17.687Z,45.00
2019-01-10T14:17:17.697Z,50.62
2019-01-10T14:18:27.140Z,50.62
2019-01-10T14:19:30.735Z,50.62
2019-01-10T14:20:17.642Z,50.62
2019-01-10T14:21:28.944Z,45.00
2019-01-10T14:22:27.247Z,45.00
2019-01-10T14:23:17.752Z,50.62
2019-01-10T14:24:17.638Z,50.62
2019-01-10T14:25:17.524Z,50.62
2019-01-10T14:27:33.156Z,45.00
2019-01-10T14:28:33.161Z,45.00
2019-01-10T14:29:36.022Z,45.00
2019-01-10T14:30:33.254Z,50.62
2019-01-10T14:31:33.015Z,50.62
2019-01-10T14:32:32.923Z,50.62
2019-01-10T14:33:32.902Z,45.00
2019-01-10T14:34:33.396Z,45.00
2019-01-10T14:35:47.943Z,39.38
2019-01-10T14:36:32.937Z,39.38
2019-01-10T14:37:45.445Z,33.75
2019-01-10T14:38:33.046Z,33.75
2019-01-10T14:39:43.211Z,33.75
2019-01-10T14:40:46.284Z,33.75
2019-01-10T14:41:33.821Z,33.75
2019-01-10T14:42:32.813Z,28.12
2019-01-10T14:43:32.786Z,28.12
2019-01-10T14:44:32.776Z,28.12
2019-01-10T14:45:32.792Z,28.12
2019-01-10T14:46:32.760Z,28.12
2019-01-10T14:47:34.558Z,28.12
2019-01-10T14:49:14.214Z,28.12
2019-01-10T14:49:33.967Z,22.50
2019-01-10T14:51:53.355Z,22.50
2019-01-10T14:52:54.101Z,22.50
2019-01-10T14:53:53.203Z,16.88
2019-01-10T14:54:53.244Z,16.88
2019-01-10T14:55:53.339Z,16.88
2019-01-10T14:56:57.961Z,16.88
2019-01-10T14:57:53.090Z,16.88
2019-01-10T14:58:54.657Z,16.88
2019-01-10T14:59:53.014Z,16.88
2019-01-10T15:00:52.985Z,16.88
2019-01-10T15:01:53.253Z,11.25
2019-01-10T15:02:52.969Z,11.25
2019-01-10T15:03:52.954Z,11.25
2019-01-10T15:05:08.138Z,11.25
2019-01-10T15:05:53.189Z,11.25
2019-01-10T15:06:53.020Z,11.25
2019-01-10T15:07:53.134Z,5.62
2019-01-10T15:08:53.763Z,5.62
2019-01-10T15:09:55.741Z,5.62
2019-01-10T15:10:53.709Z,5.62
2019-01-10T15:11:52.886Z,5.62
2019-01-10T15:12:53.866Z,5.62
2019-01-10T15:13:53.683Z,5.62
2019-01-10T15:14:52.818Z,5.62
2019-01-10T15:15:53.716Z,5.62
2019-01-10T15:16:53.829Z,5.62
2019-01-10T15:17:53.723Z,0.00
2019-01-10T15:18:52.783Z,0.00
2019-01-10T15:19:52.771Z,0.00
2019-01-10T15:20:53.720Z,0.00
2019-01-10T15:21:53.777Z,0.00
2019-01-10T15:22:52.772Z,0.00
2019-01-10T15:23:52.800Z,0.00
2019-01-10T15:24:52.750Z,0.00
2019-01-10T15:25:54.697Z,0.00
2019-01-10T15:26:52.711Z,0.00
2019-01-10T15:27:52.679Z,0.00
2019-01-10T15:28:53.710Z,0.00
2019-01-10T15:29:52.672Z,0.00
2019-01-10T15:30:57.216Z,0.00
2019-01-10T15:31:53.651Z,0.00
2019-01-10T15:32:54.210Z,0.00
2019-01-10T15:34:05.347Z,0.00
2019-01-10T15:34:52.903Z,0.00
2019-01-10T15:36:09.953Z,0.00
2019-01-10T15:36:54.029Z,0.00
2019-01-10T15:37:52.677Z,0.00
2019-01-10T15:38:53.630Z,0.00
2019-01-10T15:40:06.825Z,0.00
2019-01-10T15:40:53.806Z,0.00
2019-01-10T15:41:52.883Z,0.00
2019-01-10T15:42:52.973Z,0.00
2019-01-10T15:43:52.726Z,0.00
2019-01-10T15:44:53.348Z,0.00
2019-01-10T15:45:54.314Z,0.00
2019-01-10T15:46:54.289Z,0.00
2019-01-10T15:47:53.525Z,0.00
2019-01-10T15:48:52.459Z,0.00
2019-01-10T15:49:52.485Z,0.00
2019-01-10T15:51:14.292Z,0.00
2019-01-10T15:51:52.454Z,0.00
2019-01-10T15:52:53.426Z,0.00
2019-01-10T15:55:14.029Z,0.00
2019-01-10T15:56:13.587Z,0.00
2019-01-10T15:57:35.660Z,0.00
2019-01-10T15:58:12.642Z,0.00
2019-01-10T15:59:12.777Z,0.00
2019-01-10T16:00:12.786Z,0.00
2019-01-10T16:01:14.048Z,0.00
2019-01-10T16:02:12.307Z,0.00
2019-01-10T16:03:12.880Z,0.00
2019-01-10T16:04:12.833Z,0.00
2019-01-10T16:05:14.861Z,0.00
2019-01-10T16:06:34.266Z,0.00
2019-01-10T16:07:12.173Z,0.00
2019-01-10T16:08:27.830Z,0.00
2019-01-10T16:09:12.151Z,0.00
2019-01-10T16:10:12.157Z,0.00
2019-01-10T16:11:12.134Z,0.00
2019-01-10T16:12:12.143Z,0.00
2019-01-10T16:13:12.131Z,0.00
2019-01-10T16:14:14.905Z,0.00
2019-01-10T16:15:13.113Z,0.00
2019-01-10T16:16:13.126Z,0.00
2019-01-10T16:17:13.883Z,0.00
2019-01-10T16:18:12.086Z,0.00
2019-01-10T16:19:12.087Z,0.00
2019-01-10T16:20:12.051Z,0.00
2019-01-10T16:21:12.086Z,0.00
2019-01-10T16:22:12.090Z,0.00
2019-01-10T16:23:19.361Z,0.00
2019-01-10T16:24:12.988Z,0.00
2019-01-10T16:25:12.831Z,0.00
2019-01-10T16:26:12.860Z,0.00
2019-01-10T16:27:11.938Z,0.00
2019-01-10T16:28:12.343Z,0.00
2019-01-10T16:29:15.828Z,0.00
2019-01-10T16:30:11.944Z,0.00
2019-01-10T16:31:13.879Z,0.00
2019-01-10T16:32:12.901Z,0.00
2019-01-10T16:33:12.936Z,0.00
2019-01-10T16:34:12.836Z,0.00
2019-01-10T16:35:11.868Z,0.00
2019-01-10T16:36:11.890Z,0.00
2019-01-10T16:37:13.779Z,0.00
2019-01-10T16:38:13.858Z,0.00
2019-01-10T16:39:12.917Z,0.00
2019-01-10T16:40:13.361Z,0.00
2019-01-10T16:41:12.770Z,0.00
2019-01-10T16:42:11.800Z,0.00
2019-01-10T16:43:12.780Z,0.00
2019-01-10T16:44:14.349Z,0.00
2019-01-10T16:45:23.265Z,0.00
2019-01-10T16:46:12.118Z,0.00
2019-01-10T16:47:13.516Z,0.00
2019-01-10T16:48:27.356Z,0.00
2019-01-10T16:49:11.788Z,0.00
2019-01-10T16:50:11.720Z,0.00
2019-01-10T16:51:13.362Z,0.00
2019-01-10T16:52:11.673Z,0.00
2019-01-10T16:53:11.653Z,0.00
2019-01-10T16:54:11.686Z,0.00
2019-01-10T16:55:12.667Z,0.00
2019-01-10T16:56:14.396Z,0.00
2019-01-10T16:57:12.661Z,0.00
2019-01-10T16:58:12.369Z,0.00
2019-01-10T16:59:12.384Z,0.00
2019-01-10T17:00:11.578Z,0.00
2019-01-10T17:01:36.568Z,0.00
2019-01-10T17:02:12.602Z,0.00
2019-01-10T17:03:13.613Z,0.00
2019-01-10T17:04:12.418Z,0.00
2019-01-10T17:05:13.407Z,0.00
2019-01-10T17:07:35.586Z,0.00
2019-01-10T17:08:36.298Z,0.00
2019-01-10T17:09:36.225Z,0.00
2019-01-10T17:10:35.545Z,0.00
2019-01-10T17:11:36.982Z,0.00
2019-01-10T17:12:36.309Z,0.00
2019-01-10T17:13:35.329Z,0.00
2019-01-10T17:14:35.997Z,0.00
2019-01-10T17:15:35.927Z,0.00
2019-01-10T17:16:35.266Z,0.00
2019-01-10T17:17:37.787Z,0.00
2019-01-10T17:18:35.978Z,0.00
2019-01-10T17:19:35.227Z,0.00
2019-01-10T17:20:35.253Z,0.00
2019-01-10T17:24:08.932Z,0.00
2019-01-10T17:25:07.980Z,0.00
2019-01-10T17:26:07.883Z,0.00
2019-01-10T17:27:07.875Z,0.00
2019-01-10T17:28:07.710Z,0.00
2019-01-10T17:29:07.563Z,0.00
2019-01-10T17:32:14.373Z,0.00
2019-01-10T17:33:13.320Z,0.00
2019-01-10T17:34:16.343Z,0.00
2019-01-10T17:35:14.911Z,0.00
2019-01-10T17:36:18.468Z,0.00
2019-01-10T17:37:13.030Z,0.00
2019-01-10T17:38:12.983Z,0.00
2019-01-10T17:39:12.942Z,0.00
2019-01-10T17:40:13.943Z,0.00
2019-01-10T17:41:12.913Z,0.00
2019-01-10T17:42:13.450Z,0.00
2019-01-10T17:43:15.491Z,0.00
2019-01-10T17:44:12.879Z,0.00
2019-01-10T17:45:13.867Z,0.00
2019-01-10T17:46:12.878Z,0.00
2019-01-10T17:47:12.849Z,0.00
2019-01-10T17:48:12.823Z,0.00
2019-01-10T17:49:12.803Z,0.00
2019-01-10T17:50:13.475Z,0.00
2019-01-10T17:51:13.447Z,0.00
2019-01-10T17:52:12.813Z,0.00
2019-01-10T17:53:12.767Z,0.00
2019-01-10T17:54:13.447Z,0.00
2019-01-10T17:55:12.752Z,0.00
2019-01-10T17:56:13.011Z,0.00
2019-01-10T17:57:12.726Z,0.00
2019-01-10T17:58:13.454Z,0.00
2019-01-10T17:59:13.463Z,0.00
2019-01-10T18:00:12.694Z,0.00
2019-01-10T18:01:12.680Z,0.00
2019-01-10T18:02:12.985Z,0.00
2019-01-10T18:03:13.463Z,0.00
2019-01-10T18:04:14.745Z,0.00
2019-01-10T18:05:12.632Z,0.00
2019-01-10T18:06:33.700Z,0.00
2019-01-10T18:07:12.621Z,0.00
2019-01-10T18:08:12.635Z,0.00
2019-01-10T18:09:12.618Z,0.00
2019-01-10T18:10:13.601Z,0.00
2019-01-10T18:11:12.625Z,0.00
2019-01-10T18:12:12.553Z,0.00
2019-01-10T18:13:16.974Z,0.00
2019-01-10T18:14:13.526Z,0.00
2019-01-10T18:15:13.468Z,0.00
2019-01-10T18:16:12.515Z,0.00
2019-01-10T18:17:12.512Z,0.00
2019-01-10T18:18:13.482Z,0.00
2019-01-10T18:19:17.523Z,0.00
2019-01-10T18:20:13.515Z,0.00
2019-01-10T18:21:15.060Z,0.00
2019-01-10T18:22:13.056Z,0.00
2019-01-10T18:23:12.496Z,0.00
2019-01-10T18:24:12.969Z,0.00
2019-01-10T18:25:13.597Z,0.00
2019-01-10T18:26:12.500Z,0.00
2019-01-10T18:27:12.435Z,0.00
2019-01-10T18:28:32.269Z,0.00
2019-01-10T18:29:12.761Z,0.00
2019-01-10T18:30:14.151Z,0.00
2019-01-10T18:31:12.730Z,0.00
2019-01-10T18:32:12.429Z,0.00
2019-01-10T18:33:12.517Z,0.00
2019-01-10T18:34:12.320Z,0.00
2019-01-10T18:35:13.317Z,0.00
2019-01-10T18:36:12.330Z,0.00
2019-01-10T18:37:12.296Z,0.00
2019-01-10T18:38:13.284Z,0.00
2019-01-10T18:39:14.169Z,0.00
2019-01-10T18:40:13.250Z,0.00
2019-01-10T18:41:12.329Z,0.00
2019-01-10T18:42:12.222Z,0.00
2019-01-10T18:43:12.241Z,0.00
2019-01-10T18:44:12.265Z,0.00
2019-01-10T18:45:12.189Z,0.00
2019-01-10T18:46:12.982Z,0.00
2019-01-10T18:47:12.233Z,0.00
2019-01-10T18:48:12.169Z,0.00
2019-01-10T18:49:13.028Z,0.00
2019-01-10T18:50:12.135Z,0.00
2019-01-10T18:51:12.117Z,0.00
2019-01-10T18:52:13.142Z,0.00
2019-01-10T18:53:13.101Z,0.00
2019-01-10T18:54:12.112Z,0.00
2019-01-10T18:55:12.109Z,0.00
2019-01-10T18:56:13.065Z,0.00
2019-01-10T18:57:12.066Z,0.00
2019-01-10T18:58:12.075Z,0.00
2019-01-10T18:59:12.027Z,0.00
2019-01-10T19:00:12.094Z,0.00
2019-01-10T19:01:13.048Z,0.00
2019-01-10T19:02:12.016Z,0.00
2019-01-10T19:03:11.998Z,0.00
2019-01-10T19:04:12.515Z,0.00
2019-01-10T19:05:12.999Z,0.00
2019-01-10T19:06:13.007Z,0.00
2019-01-10T19:07:11.950Z,0.00
2019-01-10T19:08:13.036Z,0.00
2019-01-10T19:09:12.061Z,0.00
2019-01-10T19:10:12.552Z,0.00
2019-01-10T19:11:11.902Z,0.00
2019-01-10T19:12:11.908Z,0.00
2019-01-10T19:13:12.501Z,0.00
2019-01-10T19:14:11.892Z,0.00
2019-01-10T19:15:12.036Z,0.00
2019-01-10T19:16:11.886Z,0.00
2019-01-10T19:17:11.869Z,0.00
2019-01-10T19:18:11.819Z,0.00
2019-01-10T19:19:11.816Z,0.00
2019-01-10T19:20:11.851Z,0.00
2019-01-10T19:21:11.887Z,0.00
2019-01-10T19:22:11.792Z,0.00
2019-01-10T19:23:12.461Z,0.00
2019-01-10T19:24:12.458Z,0.00
2019-01-10T19:25:12.539Z,0.00
2019-01-10T19:26:11.761Z,0.00
2019-01-10T19:27:11.736Z,0.00
2019-01-10T19:28:12.510Z,0.00
2019-01-10T19:29:11.707Z,0.00
2019-01-10T19:30:11.719Z,0.00
2019-01-10T19:31:11.717Z,0.00
2019-01-10T19:32:12.464Z,0.00
2019-01-10T19:33:12.507Z,0.00
2019-01-10T19:34:12.651Z,0.00
2019-01-10T19:35:11.649Z,0.00
2019-01-10T19:36:13.169Z,0.00