createdAt,value
2022-12-25T00:00:48.674Z,9.32
2022-12-25T00:02:20.351Z,10.30
2022-12-25T00:03:52.193Z,9.38
2022-12-25T00:05:23.913Z,12.90
2022-12-25T00:06:56.037Z,9.35
2022-12-25T00:08:27.650Z,10.27
2022-12-25T00:09:59.272Z,11.50
2022-12-25T00:11:31.026Z,10.73
2022-12-25T00:13:02.952Z,13.75
2022-12-25T00:14:34.545Z,11.95
2022-12-25T00:16:08.904Z,12.38
2022-12-25T00:17:40.511Z,11.88
2022-12-25T00:19:12.263Z,11.43
2022-12-25T00:20:43.883Z,12.05
2022-12-25T00:22:15.579Z,11.88
2022-12-25T00:23:47.214Z,11.98
2022-12-25T00:25:18.826Z,10.95
2022-12-25T00:26:50.472Z,13.30
2022-12-25T00:28:22.442Z,11.95
2022-12-25T00:29:54.065Z,10.02
2022-12-25T00:31:27.267Z,11.60
2022-12-25T00:32:58.933Z,11.55
2022-12-25T00:34:30.512Z,11.00
2022-12-25T00:36:02.169Z,12.82
2022-12-25T00:37:33.818Z,12.45
2022-12-25T00:39:06.970Z,11.40
2022-12-25T00:40:43.003Z,13.40
2022-12-25T00:42:20.387Z,13.07
2022-12-25T00:43:52.148Z,10.73
2022-12-25T00:45:23.789Z,12.85
2022-12-25T00:46:56.781Z,10.38
2022-12-25T00:48:28.768Z,9.50
2022-12-25T00:50:00.359Z,11.35
2022-12-25T00:51:32.183Z,12.38
2022-12-25T00:53:03.911Z,11.45
2022-12-25T00:54:35.659Z,12.32
2022-12-25T00:56:08.155Z,12.30
2022-12-25T00:57:39.740Z,14.88
2022-12-25T00:59:11.424Z,10.93
2022-12-25T01:00:43.088Z,12.60
2022-12-25T01:02:25.470Z,12.02
2022-12-25T01:03:57.441Z,11.55
2022-12-25T01:05:29.071Z,16.95
2022-12-25T01:07:00.692Z,14.93
2022-12-25T01:08:34.221Z,15.50
2022-12-25T01:10:22.269Z,14.77
2022-12-25T01:11:53.889Z,17.77
2022-12-25T01:13:25.598Z,14.05
2022-12-25T01:14:57.207Z,14.73
2022-12-25T01:16:28.984Z,15.25
2022-12-25T01:18:07.389Z,14.38
2022-12-25T01:19:39.699Z,15.68
2022-12-25T01:21:11.915Z,14.82
2022-12-25T01:22:43.747Z,16.63
2022-12-25T01:24:15.419Z,14.07
2022-12-25T01:25:47.009Z,16.92
2022-12-25T01:27:18.681Z,15.98
2022-12-25T01:28:50.420Z,14.88
2022-12-25T01:30:22.043Z,15.32
2022-12-25T01:31:53.740Z,20.42
2022-12-25T01:33:26.806Z,20.10
2022-12-25T01:34:58.426Z,20.13
2022-12-25T01:36:30.122Z,20.23
2022-12-25T01:38:01.778Z,23.30
2022-12-25T01:39:33.443Z,23.27
2022-12-25T01:41:05.040Z,22.52
2022-12-25T01:42:36.698Z,20.05
2022-12-25T01:44:29.147Z,19.58
2022-12-25T01:46:03.699Z,19.70
2022-12-25T01:47:35.364Z,19.65
2022-12-25T01:49:12.063Z,20.13
2022-12-25T01:50:44.725Z,20.10
2022-12-25T01:52:23.656Z,18.65
2022-12-25T01:53:55.967Z,19.00
2022-12-25T01:55:27.634Z,21.33
2022-12-25T01:57:00.709Z,19.70
2022-12-25T01:58:32.361Z,20.20
2022-12-25T02:00:04.556Z,17.05
2022-12-25T02:01:36.374Z,16.17
2022-12-25T02:03:08.179Z,18.17
2022-12-25T02:04:43.226Z,17.60
2022-12-25T02:06:14.834Z,17.27
2022-12-25T02:07:46.631Z,18.67
2022-12-25T02:09:18.397Z,19.00
2022-12-25T02:10:50.077Z,17.33
2022-12-25T02:12:23.125Z,18.45
2022-12-25T02:13:54.785Z,29.80
2022-12-25T02:15:28.137Z,19.10
2022-12-25T02:17:10.535Z,19.90
2022-12-25T02:18:43.839Z,18.60
2022-12-25T02:20:46.360Z,22.40
2022-12-25T02:22:23.514Z,18.05
2022-12-25T02:24:18.966Z,18.50
2022-12-25T02:25:56.379Z,17.33
2022-12-25T02:27:46.674Z,19.08
2022-12-25T02:29:20.908Z,20.30
2022-12-25T02:30:53.761Z,21.20
2022-12-25T02:32:28.064Z,21.75
2022-12-25T02:34:09.465Z,20.00
2022-12-25T02:35:41.101Z,19.88
2022-12-25T02:37:14.512Z,19.52
2022-12-25T02:39:04.601Z,25.48
2022-12-25T02:40:38.360Z,22.67
2022-12-25T02:42:12.620Z,20.90
2022-12-25T02:44:04.087Z,19.75
2022-12-25T02:45:56.661Z,19.98
2022-12-25T02:47:47.029Z,17.50
2022-12-25T02:49:38.789Z,19.92
2022-12-25T02:51:30.250Z,17.08
2022-12-25T02:53:20.624Z,17.05
2022-12-25T02:55:13.245Z,24.48
2022-12-25T02:57:03.660Z,19.08
2022-12-25T02:58:53.980Z,18.98
2022-12-25T03:00:45.730Z,18.85
2022-12-25T03:02:36.237Z,17.08
2022-12-25T03:04:28.180Z,23.50
2022-12-25T03:06:20.305Z,20.25
2022-12-25T03:07:51.891Z,22.73
2022-12-25T03:09:43.509Z,20.70
2022-12-25T03:11:33.555Z,15.95
2022-12-25T03:13:07.618Z,17.60
2022-12-25T03:14:57.875Z,20.75
2022-12-25T03:16:49.483Z,23.83
2022-12-25T03:18:24.374Z,20.10
2022-12-25T03:20:14.487Z,18.77
2022-12-25T03:22:04.859Z,18.17
2022-12-25T03:23:55.838Z,17.77
2022-12-25T03:25:46.148Z,15.52
2022-12-25T03:27:17.753Z,18.83
2022-12-25T03:28:49.425Z,17.48
2022-12-25T03:30:39.861Z,16.80
2022-12-25T03:32:19.140Z,17.38
2022-12-25T03:34:34.283Z,18.08
2022-12-25T03:36:08.744Z,17.88
2022-12-25T03:37:45.640Z,17.95
2022-12-25T03:39:38.636Z,17.50
2022-12-25T03:41:31.472Z,17.08
2022-12-25T03:43:25.501Z,21.27
2022-12-25T03:45:25.827Z,21.13
2022-12-25T03:47:19.345Z,19.30
2022-12-25T03:49:12.825Z,19.58
2022-12-25T03:51:04.054Z,19.27
2022-12-25T03:52:54.482Z,19.60
2022-12-25T03:54:45.042Z,16.90
2022-12-25T03:56:35.274Z,17.95
2022-12-25T03:58:35.739Z,22.77
2022-12-25T04:00:27.055Z,20.58
2022-12-25T04:02:17.470Z,19.15
2022-12-25T04:04:07.542Z,18.13
2022-12-25T04:06:09.931Z,17.02
2022-12-25T04:07:59.863Z,16.40
2022-12-25T04:09:50.177Z,16.50
2022-12-25T04:11:40.472Z,16.15
2022-12-25T04:13:30.750Z,15.65
2022-12-25T04:15:20.926Z,15.15
2022-12-25T04:17:11.147Z,24.23
2022-12-25T04:19:01.635Z,20.80
2022-12-25T04:20:52.049Z,19.08
2022-12-25T04:22:45.247Z,19.25
2022-12-25T04:24:35.590Z,20.00
2022-12-25T04:26:26.036Z,20.30
2022-12-25T04:28:20.090Z,17.73
2022-12-25T04:30:10.428Z,17.52
2022-12-25T04:32:00.735Z,18.20
2022-12-25T04:33:51.196Z,16.02
2022-12-25T04:35:41.792Z,19.85
2022-12-25T04:37:13.419Z,16.67
2022-12-25T04:38:46.421Z,16.27
2022-12-25T04:40:18.097Z,21.25
2022-12-25T04:41:49.712Z,20.63
2022-12-25T04:43:24.252Z,16.23
2022-12-25T04:44:55.863Z,15.43
2022-12-25T04:46:27.520Z,18.35
2022-12-25T04:47:59.558Z,22.33
2022-12-25T04:49:31.195Z,18.10
2022-12-25T04:51:13.146Z,18.20
2022-12-25T04:52:44.753Z,16.92
2022-12-25T04:54:17.756Z,17.00
2022-12-25T04:55:49.340Z,18.73
2022-12-25T04:57:20.919Z,18.25
2022-12-25T04:58:52.571Z,17.17
2022-12-25T05:00:24.176Z,21.15
2022-12-25T05:01:55.812Z,17.55
2022-12-25T05:03:27.571Z,16.55
2022-12-25T05:04:59.214Z,16.88
2022-12-25T05:06:30.799Z,15.65
2022-12-25T05:08:02.456Z,27.05
2022-12-25T05:09:35.419Z,15.82
2022-12-25T05:11:07.884Z,18.05
2022-12-25T05:12:39.497Z,23.00
2022-12-25T05:14:11.137Z,17.10
2022-12-25T05:15:43.156Z,16.73
2022-12-25T05:17:14.827Z,17.75
2022-12-25T05:18:48.333Z,16.33
2022-12-25T05:20:19.935Z,17.42
2022-12-25T05:21:51.522Z,18.00
2022-12-25T05:23:24.293Z,17.98
2022-12-25T05:24:57.304Z,16.73
2022-12-25T05:26:28.923Z,15.63
2022-12-25T05:28:00.628Z,16.17
2022-12-25T05:29:32.261Z,16.45
2022-12-25T05:31:03.934Z,15.45
2022-12-25T05:32:35.622Z,14.10
2022-12-25T05:34:07.221Z,14.60
2022-12-25T05:35:39.149Z,14.18
2022-12-25T05:37:10.833Z,15.90
2022-12-25T05:38:42.423Z,18.48
2022-12-25T05:40:15.550Z,18.05
2022-12-25T05:41:47.196Z,20.17
2022-12-25T05:43:19.671Z,28.52
2022-12-25T05:44:51.350Z,19.20
2022-12-25T05:46:23.719Z,17.25
2022-12-25T05:47:55.538Z,16.13
2022-12-25T05:49:27.214Z,19.08
2022-12-25T05:50:58.826Z,19.92
2022-12-25T05:52:31.453Z,21.40
2022-12-25T05:54:03.185Z,24.42
2022-12-25T05:55:36.286Z,22.92
2022-12-25T05:57:07.925Z,21.23
2022-12-25T05:58:39.635Z,18.20
2022-12-25T06:00:12.197Z,19.65
2022-12-25T06:01:43.921Z,19.45
2022-12-25T06:03:15.740Z,20.40
2022-12-25T06:04:47.522Z,18.65
2022-12-25T06:06:19.185Z,17.60
2022-12-25T06:07:50.799Z,18.35
2022-12-25T06:09:22.453Z,18.00
2022-12-25T06:10:55.413Z,18.88
2022-12-25T06:12:27.015Z,18.23
2022-12-25T06:13:58.623Z,17.38
2022-12-25T06:15:30.238Z,18.13
2022-12-25T06:17:01.929Z,17.08
2022-12-25T06:18:35.255Z,15.75
2022-12-25T06:20:08.068Z,17.42
2022-12-25T06:21:39.682Z,16.50
2022-12-25T06:23:11.327Z,14.98
2022-12-25T06:24:42.974Z,15.93
2022-12-25T06:26:17.682Z,15.50
2022-12-25T06:27:49.344Z,15.43
2022-12-25T06:29:20.957Z,15.65
2022-12-25T06:30:52.593Z,15.05
2022-12-25T06:32:24.226Z,14.52
2022-12-25T06:33:55.879Z,14.95
2022-12-25T06:35:27.626Z,13.15
2022-12-25T06:36:59.210Z,13.32
2022-12-25T06:38:30.813Z,12.68
2022-12-25T06:40:02.540Z,11.93
2022-12-25T06:41:35.798Z,10.77
2022-12-25T06:43:07.390Z,11.23
2022-12-25T06:44:39.309Z,10.80
2022-12-25T06:46:12.083Z,9.30
2022-12-25T06:47:43.760Z,10.10
2022-12-25T06:49:15.436Z,11.55
2022-12-25T06:50:47.041Z,11.40
2022-12-25T06:52:18.626Z,10.95
2022-12-25T06:53:50.602Z,11.60
2022-12-25T06:55:22.210Z,10.50
2022-12-25T06:56:55.200Z,10.70
2022-12-25T06:58:26.952Z,10.55
2022-12-25T06:59:58.578Z,10.80
2022-12-25T07:01:31.082Z,10.85
2022-12-25T07:03:02.886Z,9.82
2022-12-25T07:04:37.970Z,8.80
2022-12-25T07:06:09.552Z,12.80
2022-12-25T07:07:41.143Z,9.65
2022-12-25T07:09:12.799Z,9.15
2022-12-25T07:10:44.435Z,9.00
2022-12-25T07:12:18.664Z,8.80
2022-12-25T07:13:50.288Z,9.25
2022-12-25T07:15:21.994Z,9.40
2022-12-25T07:16:53.658Z,11.32
2022-12-25T07:18:26.401Z,9.55
2022-12-25T07:19:58.009Z,9.52
2022-12-25T07:21:29.631Z,8.90
2022-12-25T07:23:01.255Z,8.75
2022-12-25T07:24:32.885Z,8.38
2022-12-25T07:26:04.730Z,11.27
2022-12-25T07:27:37.736Z,12.35
2022-12-25T07:29:09.364Z,11.55
2022-12-25T07:30:41.249Z,11.57
2022-12-25T07:32:12.931Z,11.68
2022-12-25T07:33:44.803Z,11.43
2022-12-25T07:35:16.463Z,14.50
2022-12-25T07:36:48.235Z,13.00
2022-12-25T07:38:19.848Z,13.55
2022-12-25T07:39:51.725Z,14.63
2022-12-25T07:41:23.392Z,12.35
2022-12-25T07:42:56.401Z,11.93
2022-12-25T07:44:28.040Z,13.90
2022-12-25T07:46:00.050Z,12.82
2022-12-25T07:47:31.683Z,11.90
2022-12-25T07:49:03.341Z,10.80
2022-12-25T07:50:34.960Z,12.00
2022-12-25T07:52:06.526Z,11.43
2022-12-25T07:53:38.255Z,13.70
2022-12-25T07:55:10.080Z,10.30
2022-12-25T07:56:41.757Z,9.00
2022-12-25T07:58:18.564Z,9.30
2022-12-25T07:59:54.755Z,9.68
2022-12-25T08:01:26.957Z,9.80
2022-12-25T08:02:59.356Z,11.60
2022-12-25T08:04:31.297Z,9.70
2022-12-25T08:06:03.596Z,9.73
2022-12-25T08:07:36.016Z,9.68
2022-12-25T08:09:08.561Z,13.43
2022-12-25T08:10:45.155Z,9.88
2022-12-25T08:12:16.765Z,9.90
2022-12-25T08:13:49.769Z,10.27
2022-12-25T08:15:21.423Z,11.85
2022-12-25T08:16:53.076Z,14.23
2022-12-25T08:18:29.675Z,13.00
2022-12-25T08:20:01.954Z,12.23
2022-12-25T08:21:33.602Z,10.77
2022-12-25T08:23:05.387Z,11.23
2022-12-25T08:24:36.994Z,9.15
2022-12-25T08:26:10.532Z,10.68
2022-12-25T08:27:42.137Z,10.65
2022-12-25T08:29:15.180Z,10.05
2022-12-25T08:30:46.924Z,13.23
2022-12-25T08:32:18.609Z,16.08
2022-12-25T08:33:52.930Z,9.10
2022-12-25T08:35:26.212Z,9.63
2022-12-25T08:36:57.812Z,13.88
2022-12-25T08:38:29.498Z,11.23
2022-12-25T08:40:01.134Z,10.40
2022-12-25T08:41:32.809Z,12.88
2022-12-25T08:43:04.563Z,13.57
2022-12-25T08:44:37.762Z,13.48
2022-12-25T08:46:09.671Z,13.70
2022-12-25T08:47:41.468Z,9.75
2022-12-25T08:49:13.082Z,12.70
2022-12-25T08:50:45.586Z,11.57
2022-12-25T08:52:17.242Z,10.18
2022-12-25T08:53:49.257Z,10.43
2022-12-25T08:55:21.074Z,10.65
2022-12-25T08:56:56.085Z,10.98
2022-12-25T08:58:30.313Z,10.30
2022-12-25T09:00:03.923Z,8.32
2022-12-25T09:01:35.849Z,9.13
2022-12-25T09:03:07.789Z,7.50
2022-12-25T09:04:39.511Z,8.95
2022-12-25T09:06:12.108Z,18.67
2022-12-25T09:07:43.768Z,10.05
2022-12-25T09:09:15.470Z,10.70
2022-12-25T09:10:47.240Z,10.13
2022-12-25T09:12:18.872Z,12.77
2022-12-25T09:13:50.524Z,14.10
2022-12-25T09:15:23.576Z,11.50
2022-12-25T09:16:55.292Z,9.32
2022-12-25T09:18:26.949Z,5.80
2022-12-25T09:19:58.680Z,6.57
2022-12-25T09:21:30.433Z,6.82
2022-12-25T09:23:02.079Z,5.00
2022-12-25T09:24:33.705Z,13.65
2022-12-25T09:26:06.920Z,12.55
2022-12-25T09:27:38.575Z,13.80
2022-12-25T09:29:10.229Z,16.63
2022-12-25T09:30:43.297Z,13.02
2022-12-25T09:32:14.966Z,12.85
2022-12-25T09:33:46.632Z,12.95
2022-12-25T09:35:19.084Z,12.52
2022-12-25T09:36:50.726Z,14.27
2022-12-25T09:38:22.423Z,15.25
2022-12-25T09:39:54.154Z,18.73
2022-12-25T09:41:28.782Z,15.68
2022-12-25T09:43:00.587Z,19.05
2022-12-25T09:44:33.632Z,23.83
2022-12-25T09:46:07.075Z,17.42
2022-12-25T09:47:39.806Z,17.52
2022-12-25T09:49:15.389Z,19.73
2022-12-25T09:50:48.726Z,18.95
2022-12-25T09:52:22.164Z,22.98
2022-12-25T09:53:57.811Z,20.52
2022-12-25T09:55:30.738Z,22.27
2022-12-25T09:57:02.554Z,21.08
2022-12-25T09:58:34.272Z,18.80
2022-12-25T10:00:13.581Z,19.45
2022-12-25T10:01:53.368Z,18.70
2022-12-25T10:03:33.146Z,25.23
2022-12-25T10:05:31.319Z,25.48
2022-12-25T10:07:06.713Z,17.95
2022-12-25T10:08:49.325Z,15.30
2022-12-25T10:10:28.356Z,15.82
2022-12-25T10:12:06.761Z,15.43
2022-12-25T10:13:48.435Z,17.15
2022-12-25T10:15:35.790Z,18.65
2022-12-25T10:17:21.555Z,19.05
2022-12-25T10:19:03.851Z,20.98
2022-12-25T10:20:40.675Z,21.15
2022-12-25T10:22:14.589Z,21.30
2022-12-25T10:23:48.025Z,19.25
2022-12-25T10:25:21.116Z,18.70
2022-12-25T10:26:52.729Z,20.60
2022-12-25T10:28:26.693Z,21.90
2022-12-25T10:29:58.388Z,23.75
2022-12-25T10:31:30.792Z,24.75
2022-12-25T10:33:03.855Z,20.35
2022-12-25T10:34:36.094Z,28.63
2022-12-25T10:36:09.614Z,24.38
2022-12-25T10:37:41.826Z,29.10
2022-12-25T10:39:16.117Z,24.55
2022-12-25T10:40:58.922Z,25.58
2022-12-25T10:42:34.776Z,29.70
2022-12-25T10:44:12.944Z,30.05
2022-12-25T10:45:45.544Z,27.70
2022-12-25T10:48:07.722Z,21.27
2022-12-25T10:50:11.520Z,21.73
2022-12-25T10:52:08.263Z,21.33
2022-12-25T10:53:41.117Z,20.27
2022-12-25T10:55:13.450Z,26.63
2022-12-25T10:56:53.001Z,18.48
2022-12-25T10:58:24.711Z,20.10
2022-12-25T10:59:56.581Z,21.13
2022-12-25T11:01:28.589Z,21.35
2022-12-25T11:03:00.809Z,21.15
2022-12-25T11:04:33.493Z,30.25
2022-12-25T11:06:07.219Z,22.30
2022-12-25T11:07:50.838Z,19.50
2022-12-25T11:09:22.639Z,18.13
2022-12-25T11:10:56.329Z,20.75
2022-12-25T11:12:30.739Z,18.10
2022-12-25T11:14:02.474Z,26.33
2022-12-25T11:15:36.672Z,22.23
2022-12-25T11:17:08.530Z,28.08
2022-12-25T11:18:45.676Z,26.17
2022-12-25T11:20:17.724Z,18.00
2022-12-25T11:21:52.592Z,22.77
2022-12-25T11:23:25.637Z,26.40
2022-12-25T11:24:57.310Z,23.85
2022-12-25T11:26:29.991Z,21.65
2022-12-25T11:28:02.606Z,20.90
2022-12-25T11:29:37.136Z,15.98
2022-12-25T11:31:10.083Z,23.30
2022-12-25T11:32:43.569Z,19.15
2022-12-25T11:34:19.661Z,30.60
2022-12-25T11:35:52.994Z,24.08
2022-12-25T11:37:29.509Z,20.80
2022-12-25T11:39:01.815Z,25.27
2022-12-25T11:40:35.801Z,28.45
2022-12-25T11:42:13.181Z,33.75
2022-12-25T11:43:47.628Z,25.77
2022-12-25T11:45:20.839Z,22.88
2022-12-25T11:46:54.951Z,22.17
2022-12-25T11:48:28.346Z,26.92
2022-12-25T11:50:03.926Z,19.95
2022-12-25T11:51:36.963Z,30.33
2022-12-25T11:53:15.033Z,17.85
2022-12-25T11:54:50.587Z,19.55
2022-12-25T11:56:23.404Z,29.33
2022-12-25T11:57:56.646Z,20.27
2022-12-25T11:59:34.630Z,25.10
2022-12-25T12:01:07.522Z,21.02
2022-12-25T12:02:42.632Z,18.50
2022-12-25T12:04:17.652Z,15.20
2022-12-25T12:05:51.929Z,16.48
2022-12-25T12:07:24.701Z,26.63
2022-12-25T12:09:03.830Z,27.77
2022-12-25T12:10:41.563Z,21.90
2022-12-25T12:12:16.475Z,19.42
2022-12-25T12:13:56.061Z,22.17
2022-12-25T12:15:29.271Z,25.27
2022-12-25T12:17:00.883Z,30.83
2022-12-25T12:18:33.045Z,18.98
2022-12-25T12:20:12.203Z,18.30
2022-12-25T12:21:47.833Z,27.45
2022-12-25T12:23:21.494Z,17.88
2022-12-25T12:24:58.123Z,18.48
2022-12-25T12:26:31.895Z,22.23
2022-12-25T12:28:05.786Z,26.67
2022-12-25T12:29:39.794Z,25.75
2022-12-25T12:31:11.478Z,25.45
2022-12-25T12:32:43.516Z,22.38
2022-12-25T12:34:18.976Z,20.85
2022-12-25T12:35:50.705Z,23.17
2022-12-25T12:37:25.400Z,22.20
2022-12-25T12:38:57.087Z,24.60
2022-12-25T12:40:34.197Z,16.88
2022-12-25T12:42:12.560Z,28.15
2022-12-25T12:43:45.953Z,18.77
2022-12-25T12:45:18.732Z,16.70
2022-12-25T12:46:51.869Z,27.95
2022-12-25T12:48:25.851Z,20.35
2022-12-25T12:49:58.704Z,18.38
2022-12-25T12:51:31.962Z,34.67
2022-12-25T12:53:17.884Z,27.17
2022-12-25T12:54:55.615Z,28.95
2022-12-25T12:56:28.644Z,38.88
2022-12-25T12:58:00.537Z,29.38
2022-12-25T12:59:39.004Z,18.05
2022-12-25T13:01:24.235Z,15.48
2022-12-25T13:03:22.455Z,14.02
2022-12-25T13:04:56.732Z,23.73
2022-12-25T13:06:31.504Z,24.33
2022-12-25T13:08:09.217Z,23.33
2022-12-25T13:09:50.492Z,21.75
2022-12-25T13:11:23.771Z,69.45
2022-12-25T13:12:57.858Z,42.35
2022-12-25T13:14:29.476Z,17.60
2022-12-25T13:16:01.148Z,21.63
2022-12-25T13:17:32.867Z,18.38
2022-12-25T13:19:05.470Z,19.75
2022-12-25T13:20:41.344Z,16.10
2022-12-25T13:22:22.500Z,15.52
2022-12-25T13:23:57.950Z,15.70
2022-12-25T13:25:29.721Z,17.17
2022-12-25T13:27:01.451Z,12.98
2022-12-25T13:28:38.150Z,20.83
2022-12-25T13:30:14.444Z,18.33
2022-12-25T13:31:46.101Z,16.08
2022-12-25T13:33:19.334Z,22.00
2022-12-25T13:34:51.248Z,18.08
2022-12-25T13:36:22.977Z,19.15
2022-12-25T13:37:54.786Z,20.20
2022-12-25T13:39:26.744Z,25.80
2022-12-25T13:41:18.636Z,14.93
2022-12-25T13:42:50.319Z,17.95
2022-12-25T13:44:24.419Z,13.48
2022-12-25T13:45:56.066Z,13.70
2022-12-25T13:47:35.147Z,19.60
2022-12-25T13:49:10.637Z,16.10
2022-12-25T13:50:51.452Z,13.15
2022-12-25T13:52:27.644Z,23.00
2022-12-25T13:54:05.650Z,24.02
2022-12-25T13:55:37.289Z,29.88
2022-12-25T13:57:13.146Z,17.88
2022-12-25T13:58:48.576Z,17.35
2022-12-25T14:00:23.294Z,17.65
2022-12-25T14:01:57.779Z,13.25
2022-12-25T14:03:33.347Z,24.77
2022-12-25T14:05:24.791Z,25.45
2022-12-25T14:06:56.516Z,17.83
2022-12-25T14:08:30.747Z,27.92
2022-12-25T14:10:02.429Z,36.03
2022-12-25T14:11:34.243Z,22.13
2022-12-25T14:13:07.460Z,11.68
2022-12-25T14:14:39.118Z,13.32
2022-12-25T14:16:12.219Z,16.75
2022-12-25T14:17:43.847Z,17.58
2022-12-25T14:19:24.852Z,14.65
2022-12-25T14:20:59.065Z,21.70
2022-12-25T14:22:32.139Z,28.73
2022-12-25T14:24:04.346Z,34.85
2022-12-25T14:25:42.893Z,38.72
2022-12-25T14:27:17.932Z,19.83
2022-12-25T14:28:50.346Z,17.52
2022-12-25T14:30:21.977Z,13.55
2022-12-25T14:31:56.321Z,17.63
2022-12-25T14:33:28.072Z,18.23
2022-12-25T14:35:02.723Z,21.35
2022-12-25T14:36:34.458Z,12.52
2022-12-25T14:38:06.148Z,20.70
2022-12-25T14:39:38.358Z,26.05
2022-12-25T14:41:25.774Z,14.63
2022-12-25T14:42:58.568Z,14.82
2022-12-25T14:44:32.539Z,13.57
2022-12-25T14:46:06.614Z,13.00
2022-12-25T14:47:50.996Z,17.33
2022-12-25T14:49:23.608Z,20.90
2022-12-25T14:50:57.861Z,16.35
2022-12-25T14:52:31.370Z,13.15
2022-12-25T14:54:03.904Z,15.52
2022-12-25T14:55:35.602Z,16.75
2022-12-25T14:57:07.278Z,15.93
2022-12-25T14:58:41.135Z,18.17
2022-12-25T15:00:21.781Z,14.55
2022-12-25T15:01:54.746Z,14.80
2022-12-25T15:03:30.408Z,13.18
2022-12-25T15:05:02.107Z,15.52
2022-12-25T15:06:33.819Z,12.30
2022-12-25T15:08:18.954Z,16.52
2022-12-25T15:09:50.588Z,15.70
2022-12-25T15:11:22.241Z,16.38
2022-12-25T15:12:53.891Z,20.05
2022-12-25T15:14:26.089Z,21.05
2022-12-25T15:15:59.647Z,20.67
2022-12-25T15:17:31.297Z,17.92
2022-12-25T15:19:04.323Z,23.05
2022-12-25T15:20:35.949Z,19.10
2022-12-25T15:22:09.311Z,13.70
2022-12-25T15:23:41.120Z,19.55
2022-12-25T15:25:14.402Z,13.60
2022-12-25T15:26:46.176Z,17.00
2022-12-25T15:28:18.001Z,20.15
2022-12-25T15:31:42.065Z,23.90
2022-12-25T15:33:14.588Z,35.13
2022-12-25T15:34:49.849Z,21.92
2022-12-25T15:36:21.896Z,14.32
2022-12-25T15:37:53.703Z,14.23
2022-12-25T15:39:25.343Z,26.25
2022-12-25T15:40:57.206Z,19.60
2022-12-25T15:42:28.913Z,22.80
2022-12-25T15:44:00.738Z,19.27
2022-12-25T15:45:32.434Z,25.83
2022-12-25T15:47:04.263Z,23.67
2022-12-25T15:48:35.920Z,17.67
2022-12-25T15:50:09.931Z,32.53
2022-12-25T15:51:42.042Z,31.75
2022-12-25T15:53:15.790Z,22.52
2022-12-25T15:54:47.401Z,16.90
2022-12-25T15:56:19.230Z,16.85
2022-12-25T15:57:54.511Z,14.95
2022-12-25T15:59:26.167Z,15.27
2022-12-25T16:00:58.094Z,14.63
2022-12-25T16:02:29.830Z,14.88
2022-12-25T16:04:01.591Z,18.02
2022-12-25T16:05:36.684Z,18.33
2022-12-25T16:07:10.519Z,16.17
2022-12-25T16:08:42.244Z,15.57
2022-12-25T16:10:16.134Z,14.15
2022-12-25T16:11:47.889Z,12.40
2022-12-25T16:13:19.659Z,13.10
2022-12-25T16:14:51.371Z,12.30
2022-12-25T16:16:23.249Z,15.32
2022-12-25T16:17:55.037Z,15.35
2022-12-25T16:19:26.744Z,12.45
2022-12-25T16:20:59.985Z,15.60
2022-12-25T16:22:39.519Z,14.15
2022-12-25T16:24:11.323Z,15.52
2022-12-25T16:25:42.977Z,13.20
2022-12-25T16:27:14.921Z,15.98
2022-12-25T16:28:46.718Z,17.67
2022-12-25T16:30:19.363Z,16.63
2022-12-25T16:31:51.079Z,18.50
2022-12-25T16:33:36.091Z,14.15
2022-12-25T16:35:17.896Z,14.88
2022-12-25T16:36:56.557Z,14.18
2022-12-25T16:38:31.774Z,15.63
2022-12-25T16:40:03.830Z,17.95
2022-12-25T16:41:35.660Z,16.85
2022-12-25T16:43:07.467Z,16.27
2022-12-25T16:44:39.162Z,18.27
2022-12-25T16:46:12.144Z,17.98
2022-12-25T16:47:44.211Z,15.18
2022-12-25T16:49:15.914Z,14.65
2022-12-25T16:50:47.902Z,15.10
2022-12-25T16:52:21.255Z,19.48
2022-12-25T16:53:53.576Z,15.40
2022-12-25T16:55:29.881Z,17.73
2022-12-25T16:57:01.976Z,17.45
2022-12-25T16:58:33.877Z,17.02
2022-12-25T17:00:10.132Z,22.17
2022-12-25T17:01:43.432Z,18.08
2022-12-25T17:05:15.835Z,17.05
2022-12-25T17:06:49.857Z,22.60
2022-12-25T17:08:23.099Z,20.20
2022-12-25T17:09:57.065Z,20.58
2022-12-25T17:11:30.371Z,19.60
2022-12-25T17:13:04.310Z,17.30
2022-12-25T17:14:37.985Z,18.40
2022-12-25T17:16:14.605Z,17.33
2022-12-25T17:17:46.439Z,19.02
2022-12-25T17:19:21.517Z,16.67
2022-12-25T17:20:53.412Z,17.38
2022-12-25T17:22:25.152Z,19.83
2022-12-25T17:24:02.261Z,19.50
2022-12-25T17:25:35.277Z,20.38
2022-12-25T17:27:09.224Z,20.27
2022-12-25T17:28:41.231Z,19.58
2022-12-25T17:30:13.220Z,23.08
2022-12-25T17:31:45.222Z,22.65
2022-12-25T17:33:16.924Z,19.77
2022-12-25T17:34:50.655Z,15.95
2022-12-25T17:36:23.694Z,22.55
2022-12-25T17:37:56.075Z,20.92
2022-12-25T17:39:29.403Z,20.13
2022-12-25T17:41:02.406Z,19.10
2022-12-25T17:42:34.369Z,21.83
2022-12-25T17:44:06.142Z,39.65
2022-12-25T17:45:37.941Z,43.40
2022-12-25T17:47:12.252Z,20.63
2022-12-25T17:48:44.555Z,22.42
2022-12-25T17:50:16.377Z,20.20
2022-12-25T17:51:48.247Z,21.33
2022-12-25T17:53:20.052Z,25.67
2022-12-25T17:54:53.159Z,21.33
2022-12-25T17:56:27.087Z,20.85
2022-12-25T17:57:58.945Z,23.08
2022-12-25T17:59:30.627Z,24.85
2022-12-25T18:01:05.300Z,19.00
2022-12-25T18:02:38.080Z,20.80
2022-12-25T18:04:10.123Z,24.17
2022-12-25T18:05:42.758Z,19.17
2022-12-25T18:07:14.614Z,23.48
2022-12-25T18:08:50.069Z,22.27
2022-12-25T18:10:23.354Z,22.02
2022-12-25T18:11:57.991Z,21.40
2022-12-25T18:13:29.816Z,24.00
2022-12-25T18:15:01.507Z,21.92
2022-12-25T18:16:35.276Z,24.60
2022-12-25T18:18:06.965Z,25.75
2022-12-25T18:19:38.826Z,25.33
2022-12-25T18:21:12.545Z,29.13
2022-12-25T18:22:44.419Z,29.02
2022-12-25T18:24:16.117Z,38.80
2022-12-25T18:25:49.202Z,34.40
2022-12-25T18:27:20.856Z,27.88
2022-12-25T18:28:54.844Z,32.35
2022-12-25T18:30:26.793Z,35.35
2022-12-25T18:31:58.615Z,30.65
2022-12-25T18:33:30.459Z,29.15
2022-12-25T18:35:02.163Z,38.75
2022-12-25T18:36:33.826Z,26.02
2022-12-25T18:38:09.356Z,43.42
2022-12-25T18:39:41.007Z,40.10
2022-12-25T18:41:14.003Z,31.02
2022-12-25T18:42:46.549Z,29.83
2022-12-25T18:44:18.246Z,34.08
2022-12-25T18:45:56.008Z,31.02
2022-12-25T18:47:27.716Z,36.00
2022-12-25T18:48:59.389Z,35.63
2022-12-25T18:50:31.120Z,35.33
2022-12-25T18:52:48.166Z,29.92
2022-12-25T18:53:57.934Z,24.13
2022-12-25T18:55:39.464Z,38.88
2022-12-25T18:57:20.740Z,34.92
2022-12-25T18:58:52.513Z,39.30
2022-12-25T19:00:24.383Z,47.25
2022-12-25T19:01:56.345Z,51.83
2022-12-25T19:03:29.524Z,36.80
2022-12-25T19:05:01.648Z,31.67
2022-12-25T19:06:35.093Z,38.47
2022-12-25T19:08:06.869Z,48.55
2022-12-25T19:09:38.645Z,55.28
2022-12-25T19:11:10.305Z,49.58
2022-12-25T19:12:43.531Z,41.40
2022-12-25T19:14:15.367Z,46.20
2022-12-25T19:15:47.104Z,44.55
2022-12-25T19:17:18.807Z,44.45
2022-12-25T19:18:50.429Z,41.38
2022-12-25T19:20:22.056Z,46.72
2022-12-25T19:21:53.814Z,49.40
2022-12-25T19:23:25.527Z,41.78
2022-12-25T19:24:57.250Z,49.00
2022-12-25T19:26:28.947Z,37.92
2022-12-25T19:28:02.076Z,45.58
2022-12-25T19:29:33.920Z,40.83
2022-12-25T19:31:07.529Z,42.33
2022-12-25T19:32:39.455Z,34.78
2022-12-25T19:34:11.213Z,34.13
2022-12-25T19:35:46.211Z,29.02
2022-12-25T19:37:18.387Z,36.45
2022-12-25T19:38:50.165Z,40.53
2022-12-25T19:40:22.602Z,46.78
2022-12-25T19:41:54.254Z,37.88
2022-12-25T19:43:27.814Z,39.55
2022-12-25T19:44:59.684Z,51.13
2022-12-25T19:46:32.400Z,49.05
2022-12-25T19:48:04.712Z,39.35
2022-12-25T19:49:36.421Z,42.45
2022-12-25T19:51:14.859Z,36.03
2022-12-25T19:52:46.484Z,34.00
2022-12-25T19:54:20.576Z,31.50
2022-12-25T19:55:52.673Z,33.00
2022-12-25T19:57:24.417Z,39.20
2022-12-25T19:58:57.455Z,31.90
2022-12-25T20:00:29.191Z,28.20
2022-12-25T20:02:00.934Z,31.98
2022-12-25T20:03:32.918Z,40.85
2022-12-25T20:05:05.263Z,43.33
2022-12-25T20:06:38.283Z,37.38
2022-12-25T20:08:12.420Z,37.60
2022-12-25T20:09:44.093Z,35.75
2022-12-25T20:11:16.576Z,29.52
2022-12-25T20:12:48.208Z,35.17
2022-12-25T20:14:21.292Z,28.75
2022-12-25T20:15:52.905Z,29.63
2022-12-25T20:17:26.312Z,26.33
2022-12-25T20:18:58.045Z,34.25
2022-12-25T20:20:29.701Z,23.42
2022-12-25T20:22:01.456Z,26.98
2022-12-25T20:23:33.154Z,24.90
2022-12-25T20:25:09.052Z,21.52
2022-12-25T20:26:41.153Z,32.22
2022-12-25T20:28:12.835Z,37.78