createdAt,value
2023-03-07T00:00:53.956Z,15.15
2023-03-07T00:03:21.072Z,15.25
2023-03-07T00:05:48.247Z,14.73
2023-03-07T00:08:15.269Z,15.48
2023-03-07T00:10:42.396Z,15.20
2023-03-07T00:13:09.456Z,14.38
2023-03-07T00:15:38.753Z,14.77
2023-03-07T00:18:05.797Z,14.70
2023-03-07T00:20:32.815Z,14.30
2023-03-07T00:22:59.837Z,14.60
2023-03-07T00:25:26.908Z,16.13
2023-03-07T00:27:53.925Z,14.68
2023-03-07T00:30:20.945Z,13.73
2023-03-07T00:32:47.970Z,14.48
2023-03-07T00:35:15.554Z,13.77
2023-03-07T00:37:42.558Z,14.25
2023-03-07T00:40:10.163Z,14.02
2023-03-07T00:42:37.213Z,16.02
2023-03-07T00:45:04.329Z,14.07
2023-03-07T00:47:31.319Z,13.55
2023-03-07T00:49:58.365Z,14.15
2023-03-07T00:52:25.380Z,14.63
2023-03-07T00:54:52.493Z,15.55
2023-03-07T00:57:19.531Z,14.55
2023-03-07T00:59:46.575Z,13.77
2023-03-07T01:02:13.588Z,14.35
2023-03-07T01:04:40.790Z,14.15
2023-03-07T01:07:07.802Z,13.63
2023-03-07T01:09:34.833Z,13.77
2023-03-07T01:12:01.887Z,13.45
2023-03-07T01:14:28.996Z,14.73
2023-03-07T01:16:56.105Z,14.52
2023-03-07T01:19:24.148Z,13.95
2023-03-07T01:21:51.264Z,14.35
2023-03-07T01:24:18.322Z,12.45
2023-03-07T01:26:45.327Z,12.88
2023-03-07T01:29:12.595Z,12.15
2023-03-07T01:31:39.731Z,13.73
2023-03-07T01:34:06.784Z,12.35
2023-03-07T01:36:34.713Z,12.60
2023-03-07T01:39:06.948Z,12.55
2023-03-07T01:41:37.364Z,11.85
2023-03-07T01:44:08.739Z,12.50
2023-03-07T01:46:55.159Z,13.52
2023-03-07T01:49:24.881Z,12.23
2023-03-07T01:51:55.126Z,12.52
2023-03-07T01:54:23.032Z,12.98
2023-03-07T01:56:50.078Z,12.27
2023-03-07T01:59:18.841Z,13.50
2023-03-07T02:01:46.054Z,13.20
2023-03-07T02:04:19.025Z,13.45
2023-03-07T02:06:46.142Z,11.63
2023-03-07T02:09:16.143Z,13.65
2023-03-07T02:11:44.124Z,12.75
2023-03-07T02:14:11.237Z,12.45
2023-03-07T02:16:39.309Z,12.07
2023-03-07T02:19:18.448Z,11.30
2023-03-07T02:21:55.620Z,13.45
2023-03-07T02:24:22.614Z,12.70
2023-03-07T02:26:51.480Z,12.70
2023-03-07T02:29:18.482Z,12.25
2023-03-07T02:31:46.943Z,12.52
2023-03-07T02:34:24.951Z,11.27
2023-03-07T02:37:09.936Z,11.60
2023-03-07T02:39:37.132Z,11.88
2023-03-07T02:42:07.940Z,12.95
2023-03-07T02:44:34.978Z,11.73
2023-03-07T02:47:02.199Z,11.73
2023-03-07T02:49:29.208Z,11.95
2023-03-07T02:52:00.388Z,11.95
2023-03-07T02:54:27.833Z,12.80
2023-03-07T02:56:54.870Z,11.48
2023-03-07T02:59:21.973Z,12.10
2023-03-07T03:01:49.055Z,12.68
2023-03-07T03:04:16.147Z,11.82
2023-03-07T03:06:43.285Z,12.48
2023-03-07T03:09:10.449Z,12.32
2023-03-07T03:11:37.469Z,12.35
2023-03-07T03:14:04.509Z,12.00
2023-03-07T03:16:31.560Z,12.43
2023-03-07T03:18:58.697Z,12.90
2023-03-07T03:21:25.700Z,12.10
2023-03-07T03:23:52.786Z,12.65
2023-03-07T03:26:19.819Z,11.43
2023-03-07T03:28:46.916Z,11.23
2023-03-07T03:31:15.161Z,11.85
2023-03-07T03:33:44.007Z,11.63
2023-03-07T03:36:13.094Z,11.30
2023-03-07T03:38:40.097Z,11.70
2023-03-07T03:41:08.578Z,11.27
2023-03-07T03:43:35.612Z,11.45
2023-03-07T03:46:03.445Z,11.88
2023-03-07T03:48:30.936Z,12.07
2023-03-07T03:51:05.016Z,12.13
2023-03-07T03:53:32.870Z,11.57
2023-03-07T03:56:03.714Z,11.48
2023-03-07T03:58:30.750Z,11.48
2023-03-07T04:00:57.900Z,12.50
2023-03-07T04:03:24.936Z,11.07
2023-03-07T04:05:51.989Z,12.63
2023-03-07T04:08:19.070Z,10.93
2023-03-07T04:10:46.223Z,12.63
2023-03-07T04:13:13.285Z,12.90
2023-03-07T04:15:40.298Z,11.55
2023-03-07T04:18:07.374Z,11.27
2023-03-07T04:20:34.762Z,13.00
2023-03-07T04:23:01.808Z,11.55
2023-03-07T04:25:28.853Z,11.50
2023-03-07T04:27:55.865Z,11.35
2023-03-07T04:30:22.961Z,11.55
2023-03-07T04:32:49.971Z,12.27
2023-03-07T04:35:17.018Z,10.95
2023-03-07T04:37:44.077Z,12.52
2023-03-07T04:40:11.413Z,12.27
2023-03-07T04:42:38.542Z,11.65
2023-03-07T04:45:05.781Z,12.23
2023-03-07T04:47:32.887Z,13.32
2023-03-07T04:49:59.882Z,11.48
2023-03-07T04:52:26.873Z,12.40
2023-03-07T04:54:53.886Z,11.95
2023-03-07T04:57:20.908Z,13.38
2023-03-07T04:59:47.899Z,11.27
2023-03-07T05:02:14.966Z,11.63
2023-03-07T05:04:41.991Z,11.63
2023-03-07T05:07:09.431Z,11.43
2023-03-07T05:09:36.428Z,11.32
2023-03-07T05:12:03.507Z,12.00
2023-03-07T05:14:30.642Z,13.13
2023-03-07T05:16:57.649Z,11.55
2023-03-07T05:19:24.703Z,12.75
2023-03-07T05:21:51.790Z,12.55
2023-03-07T05:24:20.041Z,11.88
2023-03-07T05:26:47.050Z,12.32
2023-03-07T05:29:14.079Z,13.18
2023-03-07T05:31:41.110Z,13.50
2023-03-07T05:34:10.653Z,12.48
2023-03-07T05:36:37.760Z,11.30
2023-03-07T05:39:05.359Z,13.05
2023-03-07T05:41:32.365Z,12.77
2023-03-07T05:43:59.520Z,13.05
2023-03-07T05:46:26.599Z,12.45
2023-03-07T05:48:53.773Z,13.82
2023-03-07T05:51:20.793Z,10.90
2023-03-07T05:53:47.868Z,11.65
2023-03-07T05:56:14.919Z,11.35
2023-03-07T05:58:41.921Z,12.20
2023-03-07T06:01:08.934Z,13.27
2023-03-07T06:03:36.144Z,13.35
2023-03-07T06:06:03.350Z,13.10
2023-03-07T06:08:30.355Z,13.15
2023-03-07T06:10:57.391Z,12.55
2023-03-07T06:13:25.154Z,14.10
2023-03-07T06:15:53.122Z,14.25
2023-03-07T06:18:20.655Z,12.43
2023-03-07T06:20:57.653Z,13.02
2023-03-07T06:23:25.109Z,13.07
2023-03-07T06:25:52.461Z,13.63
2023-03-07T06:28:19.514Z,13.85
2023-03-07T06:30:46.729Z,13.57
2023-03-07T06:33:13.880Z,13.65
2023-03-07T06:35:41.201Z,12.18
2023-03-07T06:38:08.688Z,12.18
2023-03-07T06:40:35.839Z,12.98
2023-03-07T06:43:02.940Z,13.60
2023-03-07T06:45:30.039Z,12.75
2023-03-07T06:47:57.118Z,12.32
2023-03-07T06:50:34.636Z,12.07
2023-03-07T06:53:01.852Z,12.77
2023-03-07T06:55:29.049Z,12.35
2023-03-07T06:57:56.118Z,12.60
2023-03-07T07:00:23.243Z,13.70
2023-03-07T07:02:50.516Z,11.07
2023-03-07T07:05:17.940Z,12.82
2023-03-07T07:07:45.003Z,13.88
2023-03-07T07:10:12.402Z,12.30
2023-03-07T07:12:39.751Z,12.50
2023-03-07T07:15:07.212Z,9.98
2023-03-07T07:17:38.932Z,12.80
2023-03-07T07:20:06.596Z,12.75
2023-03-07T07:22:34.200Z,11.68
2023-03-07T07:25:01.275Z,11.30
2023-03-07T07:27:28.560Z,12.63
2023-03-07T07:29:55.563Z,11.15
2023-03-07T07:32:22.718Z,13.05
2023-03-07T07:34:49.851Z,12.52
2023-03-07T07:37:16.897Z,13.00
2023-03-07T07:39:44.055Z,12.50
2023-03-07T07:42:11.721Z,12.32
2023-03-07T07:44:38.848Z,10.93
2023-03-07T07:47:05.987Z,11.55
2023-03-07T07:49:33.017Z,11.90
2023-03-07T07:52:00.048Z,11.90
2023-03-07T07:54:27.218Z,11.85
2023-03-07T07:56:54.547Z,12.77
2023-03-07T07:59:21.634Z,11.45
2023-03-07T08:01:48.685Z,11.60
2023-03-07T08:04:15.683Z,12.43
2023-03-07T08:06:44.215Z,10.63
2023-03-07T08:09:11.735Z,12.10
2023-03-07T08:11:38.738Z,11.43
2023-03-07T08:14:05.766Z,11.45
2023-03-07T08:16:32.946Z,10.77
2023-03-07T08:19:01.019Z,10.45
2023-03-07T08:21:28.112Z,11.40
2023-03-07T08:23:55.920Z,10.27
2023-03-07T08:26:23.232Z,10.52
2023-03-07T08:28:50.258Z,9.73
2023-03-07T08:31:19.030Z,10.80
2023-03-07T08:33:49.735Z,9.43
2023-03-07T08:36:16.820Z,10.63
2023-03-07T08:38:43.862Z,9.88
2023-03-07T08:41:10.955Z,10.48
2023-03-07T08:43:39.294Z,10.40
2023-03-07T08:46:06.749Z,9.32
2023-03-07T08:48:34.187Z,9.30
2023-03-07T08:51:19.309Z,9.95
2023-03-07T08:53:46.529Z,11.85
2023-03-07T08:56:15.019Z,10.80
2023-03-07T08:58:42.213Z,10.52
2023-03-07T09:01:10.077Z,10.40
2023-03-07T09:03:37.357Z,10.25
2023-03-07T09:06:04.778Z,10.40
2023-03-07T09:08:32.067Z,9.10
2023-03-07T09:11:03.567Z,10.32
2023-03-07T09:13:33.043Z,9.43
2023-03-07T09:16:04.482Z,9.38
2023-03-07T09:18:31.824Z,10.93
2023-03-07T09:21:02.502Z,9.77
2023-03-07T09:23:29.561Z,8.98
2023-03-07T09:25:59.993Z,8.80
2023-03-07T09:28:27.236Z,10.80
2023-03-07T09:30:54.390Z,11.02
2023-03-07T09:33:21.470Z,10.70
2023-03-07T09:35:48.497Z,10.75
2023-03-07T09:38:15.597Z,10.48
2023-03-07T09:40:45.902Z,10.88
2023-03-07T09:43:20.975Z,9.95
2023-03-07T09:45:54.162Z,10.50
2023-03-07T09:48:33.273Z,10.70
2023-03-07T09:51:14.084Z,9.82
2023-03-07T09:53:47.173Z,10.90
2023-03-07T09:56:20.309Z,11.27
2023-03-07T09:58:51.075Z,11.27
2023-03-07T10:01:21.895Z,11.50
2023-03-07T10:03:49.007Z,11.60
2023-03-07T10:06:25.056Z,9.40
2023-03-07T10:08:52.666Z,11.88
2023-03-07T10:11:46.323Z,10.38
2023-03-07T10:14:48.920Z,10.57
2023-03-07T10:17:15.965Z,10.40
2023-03-07T10:19:49.503Z,10.98
2023-03-07T10:22:20.561Z,10.35
2023-03-07T10:24:50.305Z,11.15
2023-03-07T10:27:17.819Z,11.02
2023-03-07T10:29:49.521Z,10.93
2023-03-07T10:32:20.282Z,9.95
2023-03-07T10:35:07.606Z,10.05
2023-03-07T10:37:50.097Z,11.13
2023-03-07T10:40:32.111Z,11.52
2023-03-07T10:43:00.111Z,11.15
2023-03-07T10:45:31.086Z,11.27
2023-03-07T10:47:59.365Z,11.57
2023-03-07T10:50:41.041Z,10.73
2023-03-07T10:53:15.529Z,10.85
2023-03-07T10:55:43.497Z,11.98
2023-03-07T10:58:16.411Z,10.90
2023-03-07T11:00:44.559Z,10.80
2023-03-07T11:03:23.357Z,11.48
2023-03-07T11:05:50.490Z,10.43
2023-03-07T11:08:34.378Z,10.60
2023-03-07T11:11:02.199Z,11.30
2023-03-07T11:13:29.604Z,11.80
2023-03-07T11:16:15.500Z,11.75
2023-03-07T11:18:43.547Z,11.55
2023-03-07T11:21:31.133Z,11.40
2023-03-07T11:24:05.587Z,12.10
2023-03-07T11:26:40.548Z,12.13
2023-03-07T11:29:09.155Z,12.00
2023-03-07T11:31:40.580Z,11.88
2023-03-07T11:34:10.572Z,11.30
2023-03-07T11:36:38.091Z,10.90
2023-03-07T11:39:30.943Z,12.18
2023-03-07T11:42:03.919Z,11.48
2023-03-07T11:44:49.474Z,10.17
2023-03-07T11:47:16.464Z,11.40
2023-03-07T11:50:01.642Z,12.05
2023-03-07T11:52:28.658Z,11.55
2023-03-07T11:55:14.542Z,10.82
2023-03-07T11:57:52.624Z,12.00
2023-03-07T12:00:34.819Z,11.50
2023-03-07T12:03:14.263Z,10.63
2023-03-07T12:05:56.076Z,11.68
2023-03-07T12:08:41.262Z,11.20
2023-03-07T12:11:13.923Z,11.15
2023-03-07T12:14:04.695Z,10.82
2023-03-07T12:16:45.642Z,11.80
2023-03-07T12:19:12.621Z,11.52
2023-03-07T12:21:57.851Z,11.50
2023-03-07T12:24:32.438Z,11.98
2023-03-07T12:27:25.003Z,11.35
2023-03-07T12:30:13.991Z,11.23
2023-03-07T12:32:41.700Z,11.82
2023-03-07T12:35:14.857Z,12.05
2023-03-07T12:37:48.325Z,11.03
2023-03-07T12:40:27.329Z,10.88
2023-03-07T12:42:58.196Z,10.85
2023-03-07T12:45:27.425Z,11.13
2023-03-07T12:47:57.819Z,11.95
2023-03-07T12:50:34.882Z,11.15
2023-03-07T12:53:22.436Z,11.73
2023-03-07T12:55:57.263Z,10.65
2023-03-07T12:58:30.365Z,11.73
2023-03-07T13:01:02.937Z,12.10
2023-03-07T13:03:48.935Z,10.70
2023-03-07T13:06:20.613Z,11.70
2023-03-07T13:08:49.201Z,9.73
2023-03-07T13:11:22.474Z,11.20
2023-03-07T13:13:51.481Z,10.60
2023-03-07T13:16:33.774Z,10.73
2023-03-07T13:19:20.780Z,10.50
2023-03-07T13:21:47.836Z,10.75
2023-03-07T13:24:36.467Z,11.05
2023-03-07T13:27:23.759Z,11.95
2023-03-07T13:30:08.968Z,10.27
2023-03-07T13:32:56.931Z,10.32
2023-03-07T13:35:29.972Z,11.43
2023-03-07T13:38:15.113Z,8.37
2023-03-07T13:40:45.190Z,11.35
2023-03-07T13:43:27.252Z,10.98
2023-03-07T13:45:56.785Z,10.63
2023-03-07T13:48:29.981Z,10.65
2023-03-07T13:51:02.618Z,10.13
2023-03-07T13:53:30.113Z,10.40
2023-03-07T13:56:15.491Z,11.40
2023-03-07T13:58:47.969Z,11.32
2023-03-07T14:01:18.029Z,11.48
2023-03-07T14:03:53.277Z,10.93
2023-03-07T14:06:27.411Z,10.73
2023-03-07T14:08:55.010Z,11.45
2023-03-07T14:11:29.723Z,11.27
2023-03-07T14:13:59.847Z,10.05
2023-03-07T14:16:34.876Z,11.05
2023-03-07T14:19:10.465Z,10.88
2023-03-07T14:21:49.438Z,9.63
2023-03-07T14:24:26.356Z,10.02
2023-03-07T14:26:57.873Z,10.48
2023-03-07T14:29:29.722Z,10.23
2023-03-07T14:31:57.635Z,10.43
2023-03-07T14:34:25.038Z,10.68
2023-03-07T14:37:04.382Z,9.70
2023-03-07T14:39:37.556Z,10.85
2023-03-07T14:42:10.864Z,10.05
2023-03-07T14:44:40.883Z,11.50
2023-03-07T14:47:20.080Z,11.10
2023-03-07T14:50:02.688Z,9.77
2023-03-07T14:52:31.815Z,9.95
2023-03-07T14:55:00.153Z,10.25
2023-03-07T14:57:33.229Z,9.57
2023-03-07T15:00:16.516Z,10.90
2023-03-07T15:02:51.277Z,10.40
2023-03-07T15:05:19.787Z,10.18
2023-03-07T15:07:48.103Z,9.63
2023-03-07T15:10:35.579Z,10.70
2023-03-07T15:13:03.728Z,10.45
2023-03-07T15:15:34.542Z,8.70
2023-03-07T15:18:06.295Z,9.98
2023-03-07T15:20:33.825Z,8.25
2023-03-07T15:23:07.437Z,9.70
2023-03-07T15:25:38.675Z,9.73
2023-03-07T15:28:08.193Z,8.95
2023-03-07T15:30:37.123Z,10.50
2023-03-07T15:33:05.845Z,10.07
2023-03-07T15:35:33.086Z,10.70
2023-03-07T15:38:07.232Z,10.02
2023-03-07T15:40:34.786Z,10.43
2023-03-07T15:43:04.955Z,10.20
2023-03-07T15:45:36.424Z,10.40
2023-03-07T15:48:29.741Z,10.35
2023-03-07T15:50:58.340Z,10.05
2023-03-07T15:53:27.522Z,9.50
2023-03-07T15:56:02.094Z,8.90
2023-03-07T15:58:29.388Z,11.15
2023-03-07T16:01:15.088Z,11.05
2023-03-07T16:03:49.927Z,10.88
2023-03-07T16:06:32.449Z,11.50
2023-03-07T16:08:59.513Z,10.52
2023-03-07T16:11:26.571Z,10.18
2023-03-07T16:13:53.634Z,9.35
2023-03-07T16:16:22.455Z,10.52
2023-03-07T16:18:49.896Z,9.93
2023-03-07T16:21:17.501Z,10.48
2023-03-07T16:23:45.562Z,10.63
2023-03-07T16:26:18.009Z,10.18
2023-03-07T16:28:45.071Z,10.48
2023-03-07T16:31:12.953Z,11.65
2023-03-07T16:33:40.137Z,10.23
2023-03-07T16:36:07.390Z,11.38
2023-03-07T16:38:34.448Z,11.65
2023-03-07T16:41:03.592Z,11.50
2023-03-07T16:43:53.899Z,10.70
2023-03-07T16:46:21.034Z,10.75
2023-03-07T16:48:48.112Z,11.13
2023-03-07T16:51:19.165Z,10.63
2023-03-07T16:53:46.728Z,11.15
2023-03-07T16:56:34.444Z,10.75
2023-03-07T16:59:01.925Z,11.52
2023-03-07T17:01:29.353Z,10.85
2023-03-07T17:03:56.584Z,11.65
2023-03-07T17:06:37.265Z,11.77
2023-03-07T17:09:09.792Z,11.45
2023-03-07T17:11:38.001Z,9.98
2023-03-07T17:14:08.389Z,11.77
2023-03-07T17:16:37.569Z,10.82
2023-03-07T17:19:04.898Z,12.15
2023-03-07T17:21:31.952Z,11.32
2023-03-07T17:23:58.967Z,14.85
2023-03-07T17:26:33.500Z,13.20
2023-03-07T17:29:04.736Z,13.30
2023-03-07T17:31:31.890Z,12.43
2023-03-07T17:33:58.904Z,12.90
2023-03-07T17:36:26.442Z,12.57
2023-03-07T17:38:53.590Z,12.27
2023-03-07T17:41:20.620Z,13.10
2023-03-07T17:43:47.679Z,12.90
2023-03-07T17:46:14.758Z,14.27
2023-03-07T17:48:42.493Z,13.52
2023-03-07T17:51:10.080Z,13.57
2023-03-07T17:53:37.536Z,13.50
2023-03-07T17:56:08.600Z,13.27
2023-03-07T17:58:35.666Z,13.07
2023-03-07T18:01:02.708Z,12.95
2023-03-07T18:03:29.736Z,13.25
2023-03-07T18:05:56.759Z,12.57
2023-03-07T18:08:23.871Z,13.63
2023-03-07T18:10:50.914Z,13.75
2023-03-07T18:13:20.512Z,12.80
2023-03-07T18:15:48.629Z,13.30
2023-03-07T18:18:16.211Z,12.40
2023-03-07T18:20:43.230Z,13.27
2023-03-07T18:23:10.295Z,13.65
2023-03-07T18:25:37.304Z,14.23
2023-03-07T18:28:04.370Z,14.38
2023-03-07T18:30:31.614Z,13.95
2023-03-07T18:32:58.656Z,15.85
2023-03-07T18:35:25.729Z,15.45
2023-03-07T18:37:52.819Z,14.10
2023-03-07T18:40:22.751Z,14.80
2023-03-07T18:42:49.782Z,14.80
2023-03-07T18:45:16.910Z,14.90
2023-03-07T18:47:44.765Z,16.80
2023-03-07T18:50:12.053Z,15.85
2023-03-07T18:52:39.109Z,17.27
2023-03-07T18:55:06.217Z,15.07
2023-03-07T18:57:33.232Z,15.80
2023-03-07T19:00:00.268Z,16.02
2023-03-07T19:02:27.435Z,15.55
2023-03-07T19:04:54.753Z,14.93
2023-03-07T19:07:23.178Z,15.43
2023-03-07T19:09:53.619Z,17.58
2023-03-07T19:12:21.291Z,15.90
2023-03-07T19:14:48.337Z,15.93
2023-03-07T19:17:15.466Z,15.05
2023-03-07T19:19:42.475Z,16.15
2023-03-07T19:22:10.846Z,15.93
2023-03-07T19:24:37.944Z,16.02
2023-03-07T19:27:04.966Z,15.63
2023-03-07T19:29:32.112Z,15.98
2023-03-07T19:31:59.191Z,15.27
2023-03-07T19:34:26.529Z,14.70
2023-03-07T19:36:53.644Z,14.60
2023-03-07T19:39:20.735Z,15.18
2023-03-07T19:41:48.189Z,14.52
2023-03-07T19:44:15.610Z,15.10
2023-03-07T19:46:46.132Z,14.45
2023-03-07T19:49:17.187Z,14.38
2023-03-07T19:51:44.269Z,14.50
2023-03-07T19:54:14.840Z,15.77
2023-03-07T19:56:42.942Z,15.82
2023-03-07T19:59:10.063Z,14.77
2023-03-07T20:01:37.104Z,13.98
2023-03-07T20:04:06.109Z,14.32
2023-03-07T20:06:33.252Z,13.82
2023-03-07T20:09:00.880Z,15.40
2023-03-07T20:11:29.437Z,13.85
2023-03-07T20:13:57.906Z,13.38
2023-03-07T20:16:28.862Z,14.32
2023-03-07T20:18:56.991Z,14.38
2023-03-07T20:21:27.516Z,14.52
2023-03-07T20:23:55.650Z,16.08
2023-03-07T20:26:24.659Z,14.82
2023-03-07T20:28:53.220Z,12.25
2023-03-07T20:31:22.056Z,13.77
2023-03-07T20:33:49.466Z,12.65
2023-03-07T20:36:18.578Z,12.77
2023-03-07T20:38:49.203Z,11.93
2023-03-07T20:41:16.953Z,12.93
2023-03-07T20:43:44.100Z,14.50
2023-03-07T20:46:13.083Z,12.98
2023-03-07T20:48:40.848Z,12.20
2023-03-07T20:51:18.090Z,12.85
2023-03-07T20:53:46.042Z,13.82
2023-03-07T20:56:13.066Z,13.63
2023-03-07T20:58:40.316Z,13.63
2023-03-07T21:01:07.548Z,13.25
2023-03-07T21:03:34.711Z,13.00
2023-03-07T21:06:03.511Z,12.52
2023-03-07T21:08:31.460Z,14.25
2023-03-07T21:10:59.945Z,13.88
2023-03-07T21:13:27.641Z,14.15
2023-03-07T21:15:59.193Z,13.70
2023-03-07T21:18:26.528Z,13.63
2023-03-07T21:20:53.841Z,13.05
2023-03-07T21:23:20.960Z,14.00
2023-03-07T21:25:48.236Z,12.27
2023-03-07T21:28:15.239Z,13.73
2023-03-07T21:30:44.376Z,13.60
2023-03-07T21:33:11.561Z,13.73
2023-03-07T21:35:39.689Z,13.80
2023-03-07T21:38:06.723Z,14.57
2023-03-07T21:40:33.929Z,14.18
2023-03-07T21:43:01.010Z,13.82
2023-03-07T21:45:28.048Z,13.95
2023-03-07T21:47:55.225Z,14.82
2023-03-07T21:50:22.415Z,13.68
2023-03-07T21:52:49.771Z,15.68
2023-03-07T21:55:17.263Z,14.43
2023-03-07T21:57:44.342Z,14.82
2023-03-07T22:00:18.260Z,14.18
2023-03-07T22:02:45.475Z,12.63
2023-03-07T22:05:13.038Z,14.10
2023-03-07T22:07:40.106Z,14.88
2023-03-07T22:10:07.683Z,13.52
2023-03-07T22:12:34.790Z,14.07
2023-03-07T22:15:01.925Z,13.57
2023-03-07T22:17:28.953Z,14.90
2023-03-07T22:19:56.032Z,14.20
2023-03-07T22:22:23.117Z,13.32
2023-03-07T22:24:50.192Z,12.50
2023-03-07T22:27:17.509Z,12.43
2023-03-07T22:29:44.554Z,13.65
2023-03-07T22:32:11.664Z,12.63
2023-03-07T22:34:38.768Z,13.07
2023-03-07T22:37:05.896Z,14.02
2023-03-07T22:39:32.918Z,13.85
2023-03-07T22:41:59.945Z,14.18
2023-03-07T22:44:26.982Z,13.68
2023-03-07T22:46:54.112Z,14.07
2023-03-07T22:49:21.178Z,13.80
2023-03-07T22:51:48.218Z,11.80
2023-03-07T22:54:15.215Z,13.23
2023-03-07T22:56:42.243Z,15.57
2023-03-07T22:59:09.880Z,15.80
2023-03-07T23:01:36.903Z,13.15
2023-03-07T23:04:06.170Z,15.95
2023-03-07T23:06:33.789Z,15.20
2023-03-07T23:09:01.936Z,15.13
2023-03-07T23:11:29.695Z,14.68
2023-03-07T23:13:56.795Z,15.95
2023-03-07T23:16:26.219Z,14.27
2023-03-07T23:18:54.861Z,13.48
2023-03-07T23:21:23.307Z,14.85
2023-03-07T23:23:52.744Z,12.98
2023-03-07T23:26:21.810Z,14.68
2023-03-07T23:28:48.934Z,13.15
2023-03-07T23:31:19.780Z,14.63
2023-03-07T23:33:46.877Z,14.05
2023-03-07T23:36:13.942Z,13.95
2023-03-07T23:38:41.367Z,12.73
2023-03-07T23:41:08.424Z,14.23
2023-03-07T23:43:35.480Z,13.23
2023-03-07T23:46:02.541Z,13.90
2023-03-07T23:48:29.595Z,13.85
2023-03-07T23:50:56.620Z,12.70
2023-03-07T23:53:24.007Z,12.10
2023-03-07T23:55:51.023Z,12.73
2023-03-07T23:58:19.066Z,14.15
