createdAt,value
2018-01-30T00:00:34.162Z,0
2018-01-30T00:01:34.370Z,0
2018-01-30T00:02:34.106Z,0
2018-01-30T00:03:34.388Z,0
2018-01-30T00:04:33.586Z,0
2018-01-30T00:05:34.175Z,0
2018-01-30T00:06:34.686Z,0
2018-01-30T00:07:34.353Z,0
2018-01-30T00:08:33.830Z,0
2018-01-30T00:09:34.335Z,0
2018-01-30T00:10:34.198Z,0
2018-01-30T00:11:34.320Z,0
2018-01-30T00:12:33.575Z,0
2018-01-30T00:13:33.811Z,0
2018-01-30T00:14:33.814Z,0
2018-01-30T00:15:34.049Z,0
2018-01-30T00:16:34.309Z,0
2018-01-30T00:17:34.307Z,0
2018-01-30T00:18:34.293Z,0
2018-01-30T00:19:33.791Z,0
2018-01-30T00:20:34.546Z,0
2018-01-30T00:21:34.028Z,0
2018-01-30T00:22:34.031Z,0
2018-01-30T00:23:34.008Z,0
2018-01-30T00:24:34.007Z,0
2018-01-30T00:25:34.567Z,0
2018-01-30T00:26:34.012Z,0
2018-01-30T00:27:33.746Z,0
2018-01-30T00:28:34.791Z,0
2018-01-30T00:29:34.240Z,0
2018-01-30T00:30:34.502Z,0
2018-01-30T00:31:33.729Z,0
2018-01-30T00:32:34.274Z,0
2018-01-30T00:33:34.309Z,0
2018-01-30T00:34:34.018Z,0
2018-01-30T00:35:33.711Z,0
2018-01-30T00:36:33.973Z,0
2018-01-30T00:37:33.974Z,0
2018-01-30T00:38:34.200Z,0
2018-01-30T00:39:33.955Z,0
2018-01-30T00:40:34.453Z,0
2018-01-30T00:41:33.433Z,0
2018-01-30T00:42:33.941Z,0
2018-01-30T00:43:36.236Z,0
2018-01-30T00:44:34.447Z,0
2018-01-30T00:45:34.210Z,0
2018-01-30T00:46:34.167Z,0
2018-01-30T00:47:34.165Z,0
2018-01-30T00:48:34.408Z,0
2018-01-30T00:49:33.906Z,0
2018-01-30T00:50:34.184Z,0
2018-01-30T00:51:34.414Z,0
2018-01-30T00:52:34.419Z,0
2018-01-30T00:53:34.250Z,0
2018-01-30T00:54:33.706Z,0
2018-01-30T00:55:33.938Z,0
2018-01-30T00:56:33.876Z,0
2018-01-30T00:57:34.129Z,0
2018-01-30T00:58:34.398Z,0
2018-01-30T00:59:33.868Z,0
2018-01-30T01:00:34.101Z,0
2018-01-30T01:01:34.098Z,0
2018-01-30T01:02:34.093Z,0
2018-01-30T01:03:34.344Z,0
2018-01-30T01:04:33.596Z,0
2018-01-30T01:05:33.847Z,0
2018-01-30T01:06:34.084Z,0
2018-01-30T01:07:33.828Z,0
2018-01-30T01:08:34.082Z,0
2018-01-30T01:09:33.573Z,0
2018-01-30T01:10:34.333Z,0
2018-01-30T01:11:34.051Z,0
2018-01-30T01:12:34.059Z,0
2018-01-30T01:13:33.817Z,0
2018-01-30T01:14:34.066Z,0
2018-01-30T01:15:33.539Z,0
2018-01-30T01:16:33.801Z,0
2018-01-30T01:17:34.281Z,0
2018-01-30T01:18:34.029Z,0
2018-01-30T01:19:33.780Z,0
2018-01-30T01:20:33.777Z,0
2018-01-30T01:21:34.024Z,0
2018-01-30T01:22:34.022Z,0
2018-01-30T01:23:34.075Z,0
2018-01-30T01:24:33.369Z,0
2018-01-30T01:25:34.035Z,0
2018-01-30T01:26:33.486Z,0
2018-01-30T01:27:34.274Z,0
2018-01-30T01:28:33.733Z,0
2018-01-30T01:29:33.979Z,0
2018-01-30T01:30:33.725Z,0
2018-01-30T01:31:34.226Z,0
2018-01-30T01:32:33.770Z,0
2018-01-30T01:33:33.715Z,0
2018-01-30T01:34:33.710Z,0
2018-01-30T01:35:33.712Z,0
2018-01-30T01:36:33.785Z,0
2018-01-30T01:37:33.700Z,0
2018-01-30T01:38:34.184Z,0
2018-01-30T01:39:33.687Z,0
2018-01-30T01:40:33.993Z,0
2018-01-30T01:41:33.930Z,0
2018-01-30T01:42:33.419Z,0
2018-01-30T01:43:33.440Z,0
2018-01-30T01:44:33.931Z,0
2018-01-30T01:45:33.676Z,0
2018-01-30T01:46:33.657Z,0
2018-01-30T01:47:33.660Z,0
2018-01-30T01:48:33.644Z,0
2018-01-30T01:49:34.154Z,0
2018-01-30T01:50:33.379Z,0
2018-01-30T01:51:33.634Z,0
2018-01-30T01:52:33.914Z,0
2018-01-30T01:53:33.626Z,0
2018-01-30T01:54:34.145Z,0
2018-01-30T01:55:33.727Z,0
2018-01-30T01:56:33.884Z,0
2018-01-30T01:57:33.857Z,0
2018-01-30T01:58:33.873Z,0
2018-01-30T01:59:33.869Z,0
2018-01-30T02:00:33.639Z,0
2018-01-30T02:01:33.336Z,0
2018-01-30T02:02:33.347Z,0
2018-01-30T02:03:33.592Z,0
2018-01-30T02:04:33.562Z,0
2018-01-30T02:05:33.820Z,0
2018-01-30T02:06:33.334Z,0
2018-01-30T02:07:33.304Z,0
2018-01-30T02:08:34.053Z,0
2018-01-30T02:09:33.302Z,0
2018-01-30T02:10:33.312Z,0
2018-01-30T02:11:33.537Z,0
2018-01-30T02:12:33.784Z,0
2018-01-30T02:13:33.531Z,0
2018-01-30T02:14:33.528Z,0
2018-01-30T02:15:34.013Z,0
2018-01-30T02:16:34.039Z,0
2018-01-30T02:17:33.793Z,0
2018-01-30T02:18:33.752Z,0
2018-01-30T02:19:33.496Z,0
2018-01-30T02:20:34.006Z,0
2018-01-30T02:21:34.001Z,0
2018-01-30T02:22:33.740Z,0
2018-01-30T02:23:33.722Z,0
2018-01-30T02:24:33.732Z,0
2018-01-30T02:25:34.001Z,0
2018-01-30T02:26:33.973Z,0
2018-01-30T02:27:33.974Z,0
2018-01-30T02:28:33.705Z,0
2018-01-30T02:29:33.785Z,0
2018-01-30T02:30:33.790Z,0
2018-01-30T02:31:33.196Z,0
2018-01-30T02:32:33.720Z,0
2018-01-30T02:33:33.700Z,0
2018-01-30T02:34:33.442Z,0
2018-01-30T02:35:33.680Z,0
2018-01-30T02:36:33.939Z,0
2018-01-30T02:37:33.664Z,0
2018-01-30T02:38:33.153Z,0
2018-01-30T02:39:33.913Z,0
2018-01-30T02:40:33.683Z,0
2018-01-30T02:41:33.664Z,0
2018-01-30T02:42:33.907Z,0
2018-01-30T02:43:33.145Z,0
2018-01-30T02:44:33.409Z,0
2018-01-30T02:45:33.651Z,0
2018-01-30T02:46:33.644Z,0
2018-01-30T02:47:33.384Z,0
2018-01-30T02:48:33.876Z,0
2018-01-30T02:49:33.371Z,0
2018-01-30T02:50:33.633Z,0
2018-01-30T02:51:33.355Z,0
2018-01-30T02:52:33.845Z,0
2018-01-30T02:53:33.604Z,0
2018-01-30T02:54:33.851Z,0
2018-01-30T02:55:33.847Z,0
2018-01-30T02:56:33.604Z,0
2018-01-30T02:57:33.328Z,0
2018-01-30T02:58:33.373Z,0
2018-01-30T02:59:33.842Z,0
2018-01-30T03:00:33.058Z,0
2018-01-30T03:01:33.326Z,0
2018-01-30T03:02:33.319Z,0
2018-01-30T03:03:33.797Z,0
2018-01-30T03:04:33.042Z,0
2018-01-30T03:05:33.278Z,0
2018-01-30T03:06:33.562Z,0
2018-01-30T03:07:33.542Z,0
2018-01-30T03:08:33.516Z,0
2018-01-30T03:09:33.794Z,0
2018-01-30T03:10:33.348Z,0
2018-01-30T03:11:33.574Z,0
2018-01-30T03:12:33.765Z,0
2018-01-30T03:13:33.249Z,0
2018-01-30T03:14:33.245Z,0
2018-01-30T03:15:33.326Z,0
2018-01-30T03:16:33.491Z,0
2018-01-30T03:17:33.224Z,0
2018-01-30T03:18:33.225Z,0
2018-01-30T03:19:33.223Z,0
2018-01-30T03:20:32.727Z,0
2018-01-30T03:21:33.221Z,0
2018-01-30T03:22:33.208Z,0
2018-01-30T03:23:33.204Z,0
2018-01-30T03:24:33.190Z,0
2018-01-30T03:25:33.198Z,0
2018-01-30T03:26:33.197Z,0
2018-01-30T03:27:33.441Z,0
2018-01-30T03:28:33.177Z,0
2018-01-30T03:29:33.199Z,0
2018-01-30T03:30:33.691Z,0
2018-01-30T03:31:33.423Z,0
2018-01-30T03:32:33.418Z,0
2018-01-30T03:33:33.158Z,0
2018-01-30T03:34:33.403Z,0
2018-01-30T03:35:33.651Z,0
2018-01-30T03:36:33.389Z,0
2018-01-30T03:37:33.135Z,0
2018-01-30T03:38:33.637Z,0
2018-01-30T03:39:33.130Z,0
2018-01-30T03:40:33.674Z,0
2018-01-30T03:41:33.634Z,0
2018-01-30T03:42:33.112Z,0
2018-01-30T03:43:33.109Z,0
2018-01-30T03:44:33.122Z,0
2018-01-30T03:45:32.848Z,0
2018-01-30T03:46:33.100Z,0
2018-01-30T03:47:33.346Z,0
2018-01-30T03:48:33.329Z,0
2018-01-30T03:49:33.583Z,0
2018-01-30T03:50:33.327Z,0
2018-01-30T03:51:33.571Z,0
2018-01-30T03:52:33.063Z,0
2018-01-30T03:53:32.834Z,0
2018-01-30T03:54:33.308Z,0
2018-01-30T03:55:32.844Z,0
2018-01-30T03:56:33.052Z,0
2018-01-30T03:57:33.552Z,0
2018-01-30T03:58:33.047Z,0
2018-01-30T03:59:33.289Z,0
2018-01-30T04:00:33.288Z,0
2018-01-30T04:01:33.281Z,0
2018-01-30T04:02:32.769Z,0
2018-01-30T04:03:33.273Z,0
2018-01-30T04:04:33.268Z,0
2018-01-30T04:05:33.268Z,0
2018-01-30T04:06:33.254Z,0
2018-01-30T04:07:32.998Z,0
2018-01-30T04:08:33.248Z,0
2018-01-30T04:09:33.043Z,0
2018-01-30T04:10:33.271Z,0
2018-01-30T04:11:33.238Z,0
2018-01-30T04:12:33.015Z,0
2018-01-30T04:13:32.986Z,0
2018-01-30T04:14:33.226Z,0
2018-01-30T04:15:33.471Z,0
2018-01-30T04:16:33.473Z,0
2018-01-30T04:17:33.209Z,0
2018-01-30T04:18:33.477Z,0
2018-01-30T04:19:32.951Z,0
2018-01-30T04:20:33.229Z,0
2018-01-30T04:21:32.700Z,0
2018-01-30T04:22:33.195Z,0
2018-01-30T04:23:33.223Z,0
2018-01-30T04:24:33.185Z,0
2018-01-30T04:25:33.440Z,0
2018-01-30T04:26:32.917Z,0
2018-01-30T04:27:33.423Z,0
2018-01-30T04:28:33.160Z,0
2018-01-30T04:29:32.950Z,0
2018-01-30T04:30:33.144Z,0
2018-01-30T04:31:33.150Z,0
2018-01-30T04:32:32.894Z,0
2018-01-30T04:33:33.153Z,0
2018-01-30T04:34:33.389Z,0
2018-01-30T04:35:32.898Z,0
2018-01-30T04:36:33.391Z,0
2018-01-30T04:37:32.899Z,0
2018-01-30T04:38:32.862Z,0
2018-01-30T04:39:33.367Z,0
2018-01-30T04:40:32.869Z,0
2018-01-30T04:41:32.853Z,0
2018-01-30T04:42:32.844Z,0
2018-01-30T04:43:32.604Z,0
2018-01-30T04:44:33.348Z,0
2018-01-30T04:45:33.094Z,0
2018-01-30T04:46:33.081Z,0
2018-01-30T04:47:32.815Z,0
2018-01-30T04:48:33.414Z,0
2018-01-30T04:49:33.075Z,0
2018-01-30T04:50:32.541Z,0
2018-01-30T04:51:33.063Z,0
2018-01-30T04:52:33.321Z,0
2018-01-30T04:53:33.036Z,0
2018-01-30T04:54:32.544Z,0
2018-01-30T04:55:32.789Z,0
2018-01-30T04:56:33.032Z,0
2018-01-30T04:57:32.784Z,0
2018-01-30T04:58:33.086Z,0
2018-01-30T04:59:33.299Z,0
2018-01-30T05:00:33.027Z,0
2018-01-30T05:01:32.758Z,0
2018-01-30T05:02:32.766Z,0
2018-01-30T05:03:32.497Z,0
2018-01-30T05:04:32.504Z,0
2018-01-30T05:05:32.747Z,0
2018-01-30T05:06:32.728Z,0
2018-01-30T05:07:33.242Z,0
2018-01-30T05:08:33.303Z,0
2018-01-30T05:09:33.238Z,0
2018-01-30T05:10:32.978Z,0
2018-01-30T05:11:32.717Z,0
2018-01-30T05:12:32.952Z,0
2018-01-30T05:13:32.442Z,0
2018-01-30T05:14:32.453Z,0
2018-01-30T05:15:33.195Z,0
2018-01-30T05:16:32.700Z,0
2018-01-30T05:17:32.926Z,0
2018-01-30T05:18:33.190Z,0
2018-01-30T05:19:32.673Z,0
2018-01-30T05:20:32.937Z,0
2018-01-30T05:21:33.171Z,0
2018-01-30T05:22:32.677Z,0
2018-01-30T05:23:32.639Z,0
2018-01-30T05:24:32.902Z,0
2018-01-30T05:25:33.152Z,0
2018-01-30T05:26:32.633Z,0
2018-01-30T05:27:32.877Z,0
2018-01-30T05:28:32.621Z,0
2018-01-30T05:29:32.875Z,0
2018-01-30T05:30:32.859Z,0
2018-01-30T05:31:32.880Z,0
2018-01-30T05:32:32.621Z,0
2018-01-30T05:33:32.852Z,0
2018-01-30T05:34:32.843Z,0
2018-01-30T05:35:32.884Z,0
2018-01-30T05:36:32.893Z,0
2018-01-30T05:37:32.823Z,0
2018-01-30T05:38:32.817Z,0
2018-01-30T05:39:33.074Z,0
2018-01-30T05:40:32.817Z,0
2018-01-30T05:41:33.059Z,0
2018-01-30T05:42:32.550Z,0
2018-01-30T05:43:32.560Z,0
2018-01-30T05:44:32.598Z,0
2018-01-30T05:45:32.292Z,0
2018-01-30T05:46:32.034Z,0
2018-01-30T05:47:32.276Z,0
2018-01-30T05:48:32.777Z,0
2018-01-30T05:49:32.512Z,0
2018-01-30T05:50:32.768Z,0
2018-01-30T05:51:32.265Z,0
2018-01-30T05:52:32.513Z,0
2018-01-30T05:53:32.499Z,0
2018-01-30T05:54:32.768Z,0
2018-01-30T05:55:32.748Z,0
2018-01-30T05:56:32.537Z,0
2018-01-30T05:57:32.501Z,0
2018-01-30T05:58:32.472Z,0
2018-01-30T05:59:34.350Z,0
2018-01-30T06:00:32.729Z,0
2018-01-30T06:01:32.457Z,0
2018-01-30T06:02:32.715Z,0
2018-01-30T06:03:32.449Z,0
2018-01-30T06:04:32.701Z,0
2018-01-30T06:05:32.446Z,0
2018-01-30T06:06:32.679Z,0
2018-01-30T06:07:32.931Z,0
2018-01-30T06:08:32.671Z,0
2018-01-30T06:09:32.661Z,0
2018-01-30T06:10:32.701Z,0
2018-01-30T06:11:32.980Z,0
2018-01-30T06:12:32.652Z,0
2018-01-30T06:13:32.649Z,0
2018-01-30T06:14:32.903Z,0
2018-01-30T06:15:32.885Z,0
2018-01-30T06:16:32.630Z,0
2018-01-30T06:17:32.633Z,0
2018-01-30T06:18:32.633Z,0
2018-01-30T06:19:31.864Z,0
2018-01-30T06:20:32.607Z,0
2018-01-30T06:21:32.606Z,0
2018-01-30T06:22:32.346Z,0
2018-01-30T06:23:32.597Z,0
2018-01-30T06:24:32.840Z,0
2018-01-30T06:25:32.081Z,0
2018-01-30T06:26:32.333Z,0
2018-01-30T06:27:32.327Z,0
2018-01-30T06:28:32.318Z,0
2018-01-30T06:29:32.323Z,0
2018-01-30T06:30:32.594Z,0
2018-01-30T06:31:32.320Z,0
2018-01-30T06:32:31.797Z,0
2018-01-30T06:33:32.787Z,0
2018-01-30T06:34:32.287Z,0
2018-01-30T06:35:32.324Z,0
2018-01-30T06:36:32.537Z,0
2018-01-30T06:37:32.267Z,0
2018-01-30T06:38:32.020Z,0
2018-01-30T06:39:32.523Z,0
2018-01-30T06:40:32.537Z,0
2018-01-30T06:41:32.497Z,0
2018-01-30T06:42:32.759Z,0
2018-01-30T06:43:32.244Z,0
2018-01-30T06:44:32.226Z,0
2018-01-30T06:45:32.571Z,0
2018-01-30T06:46:32.225Z,0
2018-01-30T06:47:32.212Z,0
2018-01-30T06:48:32.475Z,0
2018-01-30T06:49:32.706Z,0
2018-01-30T06:50:32.190Z,0
2018-01-30T06:51:32.776Z,0
2018-01-30T06:52:32.178Z,0
2018-01-30T06:53:32.685Z,0
2018-01-30T06:54:32.426Z,0
2018-01-30T06:55:32.518Z,0
2018-01-30T06:56:32.410Z,0
2018-01-30T06:57:32.162Z,0
2018-01-30T06:58:32.399Z,0
2018-01-30T06:59:31.886Z,0
2018-01-30T07:00:32.374Z,0
2018-01-30T07:01:32.148Z,0
2018-01-30T07:02:32.368Z,0
2018-01-30T07:03:32.356Z,0
2018-01-30T07:04:32.105Z,0
2018-01-30T07:05:32.357Z,0
2018-01-30T07:06:32.096Z,5
2018-01-30T07:07:32.587Z,5
2018-01-30T07:08:32.099Z,5
2018-01-30T07:09:32.070Z,5
2018-01-30T07:10:32.394Z,5
2018-01-30T07:11:32.562Z,5
2018-01-30T07:12:32.453Z,5
2018-01-30T07:13:32.545Z,5
2018-01-30T07:14:32.293Z,5
2018-01-30T07:15:32.285Z,5
2018-01-30T07:16:32.279Z,10
2018-01-30T07:17:32.029Z,10
2018-01-30T07:18:32.024Z,10
2018-01-30T07:19:31.758Z,10
2018-01-30T07:20:32.508Z,10
2018-01-30T07:21:32.258Z,10
2018-01-30T07:22:31.993Z,10
2018-01-30T07:23:32.264Z,10
2018-01-30T07:24:31.978Z,10
2018-01-30T07:25:32.481Z,10
2018-01-30T07:26:32.232Z,10
2018-01-30T07:27:32.266Z,15
2018-01-30T07:28:32.489Z,15
2018-01-30T07:29:32.462Z,15
2018-01-30T07:30:32.197Z,15
2018-01-30T07:31:31.954Z,20
2018-01-30T07:32:32.199Z,25
2018-01-30T07:33:32.436Z,25
2018-01-30T07:34:31.934Z,30
2018-01-30T07:35:31.943Z,35
2018-01-30T07:36:32.180Z,30
2018-01-30T07:37:32.157Z,25
2018-01-30T07:38:32.161Z,25
2018-01-30T07:39:31.917Z,25
2018-01-30T07:40:32.465Z,20
2018-01-30T07:41:31.884Z,20
2018-01-30T07:42:32.380Z,20
2018-01-30T07:43:32.374Z,20
2018-01-30T07:44:32.367Z,20
2018-01-30T07:45:31.900Z,20
2018-01-30T07:46:32.363Z,20
2018-01-30T07:47:32.102Z,20
2018-01-30T07:48:32.093Z,25
2018-01-30T07:49:31.592Z,25
2018-01-30T07:50:32.340Z,25
2018-01-30T07:51:32.332Z,25
2018-01-30T07:52:31.811Z,25
2018-01-30T07:53:32.306Z,30
2018-01-30T07:54:31.838Z,30
2018-01-30T07:55:31.576Z,30
2018-01-30T07:56:32.310Z,30
2018-01-30T07:57:31.813Z,30
2018-01-30T07:58:32.040Z,30
2018-01-30T07:59:32.042Z,30
2018-01-30T08:00:31.587Z,35
2018-01-30T08:01:31.768Z,35
2018-01-30T08:02:31.523Z,35
2018-01-30T08:03:32.268Z,35
2018-01-30T08:04:32.260Z,35
2018-01-30T08:05:31.493Z,35
2018-01-30T08:06:31.998Z,35
2018-01-30T08:07:31.783Z,35
2018-01-30T08:08:31.983Z,35
2018-01-30T08:09:31.976Z,40
2018-01-30T08:10:31.487Z,40
2018-01-30T08:11:31.992Z,45
2018-01-30T08:12:32.236Z,50
2018-01-30T08:13:31.987Z,50
2018-01-30T08:14:31.974Z,50
2018-01-30T08:15:31.712Z,50
2018-01-30T08:16:32.202Z,50
2018-01-30T08:17:31.966Z,50
2018-01-30T08:18:31.696Z,50
2018-01-30T08:19:31.423Z,55
2018-01-30T08:20:31.976Z,55
2018-01-30T08:21:31.927Z,60
2018-01-30T08:22:31.674Z,60
2018-01-30T08:23:32.167Z,55
2018-01-30T08:24:31.908Z,50
2018-01-30T08:25:31.899Z,45
2018-01-30T08:26:31.910Z,40
2018-01-30T08:27:32.152Z,40
2018-01-30T08:28:31.656Z,35
2018-01-30T08:29:32.118Z,30
2018-01-30T08:30:32.137Z,30
2018-01-30T08:31:31.620Z,30
2018-01-30T08:32:31.604Z,30
2018-01-30T08:33:31.854Z,30
2018-01-30T08:34:31.599Z,35
2018-01-30T08:35:31.600Z,35
2018-01-30T08:36:31.838Z,40
2018-01-30T08:38:03.472Z,50
2018-01-30T08:38:31.889Z,50
2018-01-30T08:39:31.582Z,50
2018-01-30T08:40:31.820Z,50
2018-01-30T08:41:32.064Z,50
2018-01-30T08:42:31.810Z,50
2018-01-30T08:43:31.801Z,50
2018-01-30T08:44:31.538Z,45
2018-01-30T08:45:32.856Z,50
2018-01-30T08:46:31.792Z,50
2018-01-30T08:47:31.795Z,50
2018-01-30T08:48:32.030Z,50
2018-01-30T08:49:31.768Z,50
2018-01-30T08:50:31.772Z,50
2018-01-30T08:51:31.750Z,50
2018-01-30T08:52:31.254Z,50
2018-01-30T08:53:31.745Z,50
2018-01-30T08:54:31.747Z,50
2018-01-30T08:55:31.266Z,50
2018-01-30T08:56:31.722Z,55
2018-01-30T08:57:31.485Z,65
2018-01-30T08:58:32.001Z,75
2018-01-30T08:59:31.458Z,85
2018-01-30T09:00:31.534Z,85
2018-01-30T09:01:31.711Z,80
2018-01-30T09:02:31.466Z,75
2018-01-30T09:03:31.482Z,75
2018-01-30T09:04:31.444Z,75
2018-01-30T09:05:31.197Z,80
2018-01-30T09:06:31.692Z,80
2018-01-30T09:07:31.661Z,85
2018-01-30T09:08:31.936Z,85
2018-01-30T09:09:31.653Z,85
2018-01-30T09:10:31.648Z,85
2018-01-30T09:11:30.900Z,85
2018-01-30T09:12:31.899Z,90
2018-01-30T09:13:31.626Z,95
2018-01-30T09:14:31.633Z,95
2018-01-30T09:15:31.773Z,100
2018-01-30T09:16:31.921Z,100
2018-01-30T09:17:31.654Z,95
2018-01-30T09:18:31.360Z,95
2018-01-30T09:19:31.380Z,95
2018-01-30T09:20:31.626Z,100
2018-01-30T09:21:31.346Z,100
2018-01-30T09:22:31.375Z,105
2018-01-30T09:23:31.606Z,110
2018-01-30T09:24:31.330Z,110
2018-01-30T09:25:31.831Z,110
2018-01-30T09:26:31.571Z,110
2018-01-30T09:27:31.348Z,110
2018-01-30T09:28:31.821Z,110
2018-01-30T09:29:31.554Z,110
2018-01-30T09:30:31.360Z,110
2018-01-30T09:31:31.602Z,110
2018-01-30T09:32:31.308Z,110
2018-01-30T09:33:31.032Z,110
2018-01-30T09:34:31.773Z,110
2018-01-30T09:35:31.009Z,110
2018-01-30T09:36:31.019Z,110
2018-01-30T09:37:31.255Z,110
2018-01-30T09:38:30.998Z,110
2018-01-30T09:39:31.510Z,105
2018-01-30T09:40:31.552Z,115
2018-01-30T09:41:30.993Z,110
2018-01-30T09:42:31.512Z,115
2018-01-30T09:43:31.483Z,120
2018-01-30T09:44:30.964Z,120
2018-01-30T09:45:31.234Z,125
2018-01-30T09:46:34.717Z,125
2018-01-30T09:47:30.982Z,130
2018-01-30T09:48:31.453Z,130
2018-01-30T09:49:31.585Z,135
2018-01-30T09:50:31.445Z,135
2018-01-30T09:51:31.693Z,135
2018-01-30T09:52:31.185Z,140
2018-01-30T09:53:31.442Z,140
2018-01-30T09:54:30.922Z,145
2018-01-30T09:55:31.189Z,150
2018-01-30T09:56:30.654Z,150
2018-01-30T09:57:31.161Z,155
2018-01-30T09:58:30.898Z,150
2018-01-30T09:59:31.150Z,145
2018-01-30T10:00:31.399Z,145
2018-01-30T10:01:31.139Z,150
2018-01-30T10:02:31.437Z,145
2018-01-30T10:03:31.161Z,140
2018-01-30T10:04:31.133Z,135
2018-01-30T10:05:30.640Z,135
2018-01-30T10:06:31.132Z,130
2018-01-30T10:07:31.980Z,125
2018-01-30T10:08:31.372Z,120
2018-01-30T10:09:30.853Z,115
2018-01-30T10:10:31.112Z,120
2018-01-30T10:11:31.115Z,120
2018-01-30T10:12:31.104Z,120
2018-01-30T10:13:31.377Z,120
2018-01-30T10:14:31.089Z,120
2018-01-30T10:15:31.085Z,115
2018-01-30T10:16:31.326Z,120
2018-01-30T10:17:31.322Z,120
2018-01-30T10:18:31.324Z,125
2018-01-30T10:19:31.069Z,130
2018-01-30T10:20:31.079Z,135
2018-01-30T10:21:31.078Z,140
2018-01-30T10:22:31.321Z,155
2018-01-30T10:53:06.318Z,185
2018-01-30T10:54:06.053Z,195
2018-01-30T10:55:06.549Z,205
2018-01-30T10:56:06.865Z,210
2018-01-30T10:57:06.026Z,215
2018-01-30T10:58:06.517Z,205
2018-01-30T10:59:06.763Z,190
2018-01-30T11:00:06.537Z,180
2018-01-30T11:01:06.250Z,170
2018-01-30T11:02:05.992Z,170
2018-01-30T11:03:06.748Z,165
2018-01-30T11:04:06.729Z,165
2018-01-30T11:05:06.491Z,165
2018-01-30T11:06:06.739Z,170
2018-01-30T11:07:06.280Z,170
2018-01-30T11:08:06.610Z,170
2018-01-30T11:09:06.209Z,175
2018-01-30T11:10:05.722Z,180
2018-01-30T11:11:06.207Z,180
2018-01-30T11:12:06.699Z,190
2018-01-30T11:13:06.453Z,215
2018-01-30T11:14:06.464Z,220
2018-01-30T11:15:06.533Z,230
2018-01-30T11:16:06.231Z,235
2018-01-30T11:17:06.476Z,245
2018-01-30T11:18:06.687Z,245
2018-01-30T11:19:06.181Z,240
2018-01-30T11:20:06.429Z,230
2018-01-30T11:21:06.201Z,225
2018-01-30T11:22:06.422Z,225
2018-01-30T11:23:05.914Z,225
2018-01-30T11:24:06.211Z,230
2018-01-30T11:25:06.707Z,235
2018-01-30T11:26:06.665Z,235
2018-01-30T11:27:05.923Z,235
2018-01-30T11:28:06.412Z,220
2018-01-30T11:29:06.177Z,220
2018-01-30T11:30:06.416Z,220
2018-01-30T11:31:06.407Z,220
2018-01-30T11:32:06.153Z,220
2018-01-30T11:33:06.168Z,215
2018-01-30T11:34:06.143Z,200
2018-01-30T11:35:06.393Z,200
2018-01-30T11:36:06.414Z,195
2018-01-30T11:37:05.884Z,185
2018-01-30T11:38:06.199Z,165
2018-01-30T11:39:06.644Z,165
2018-01-30T11:40:06.145Z,170
2018-01-30T11:41:06.143Z,170
2018-01-30T11:42:06.128Z,170
2018-01-30T11:43:06.133Z,170
2018-01-30T11:44:06.143Z,160
2018-01-30T11:45:06.627Z,150
2018-01-30T11:46:06.644Z,145
2018-01-30T11:47:06.631Z,145
2018-01-30T11:48:06.128Z,155
2018-01-30T11:49:06.617Z,155
2018-01-30T11:50:06.127Z,160
2018-01-30T11:51:06.360Z,160
2018-01-30T11:52:06.613Z,165
2018-01-30T11:53:07.167Z,160
2018-01-30T11:54:06.360Z,150
2018-01-30T11:55:06.632Z,140
2018-01-30T11:56:05.847Z,130
2018-01-30T11:57:06.341Z,120
2018-01-30T11:58:06.337Z,115
2018-01-30T11:59:06.345Z,110
2018-01-30T12:00:06.338Z,105
2018-01-30T12:01:06.118Z,105
2018-01-30T12:02:06.577Z,105
2018-01-30T12:03:06.084Z,100
2018-01-30T12:04:06.614Z,100
2018-01-30T12:05:06.335Z,95
2018-01-30T12:06:05.814Z,95
2018-01-30T12:07:06.582Z,85
2018-01-30T12:08:05.840Z,75
2018-01-30T12:09:06.073Z,60
2018-01-30T12:10:06.312Z,55
2018-01-30T12:11:06.572Z,50
2018-01-30T12:12:06.333Z,50
2018-01-30T12:13:06.302Z,50
2018-01-30T12:14:06.041Z,55
2018-01-30T12:15:05.845Z,55
2018-01-30T12:16:05.787Z,55
2018-01-30T12:17:06.039Z,55
2018-01-30T12:18:05.780Z,55
2018-01-30T12:19:06.054Z,55
2018-01-30T12:20:06.286Z,55
2018-01-30T12:21:06.277Z,55
2018-01-30T12:22:06.526Z,55
2018-01-30T12:23:06.338Z,55
2018-01-30T12:24:06.542Z,50
2018-01-30T12:25:06.288Z,50
2018-01-30T12:26:06.526Z,50
2018-01-30T12:27:06.009Z,50
2018-01-30T12:28:05.744Z,50
2018-01-30T12:29:06.271Z,45
2018-01-30T12:30:06.520Z,45
2018-01-30T12:31:06.495Z,45
2018-01-30T12:32:06.495Z,45
2018-01-30T12:33:05.991Z,45
2018-01-30T12:34:05.984Z,50
2018-01-30T12:35:06.232Z,55
2018-01-30T12:36:06.238Z,55
2018-01-30T12:37:05.735Z,55
2018-01-30T12:38:06.472Z,55
2018-01-30T12:39:05.992Z,55
2018-01-30T12:40:05.709Z,55
2018-01-30T12:41:06.277Z,55
2018-01-30T12:42:06.242Z,55
2018-01-30T12:43:06.221Z,55
2018-01-30T12:44:06.196Z,50
2018-01-30T12:45:05.945Z,50
2018-01-30T12:46:06.191Z,50
2018-01-30T12:47:05.951Z,50
2018-01-30T12:48:06.007Z,50
2018-01-30T12:49:06.502Z,50
2018-01-30T12:50:06.186Z,50
2018-01-30T12:51:05.447Z,55
2018-01-30T12:52:05.675Z,55
2018-01-30T12:53:05.947Z,55
2018-01-30T12:54:06.179Z,55
2018-01-30T12:55:06.212Z,55
2018-01-30T12:56:05.925Z,55
2018-01-30T12:57:05.640Z,55
2018-01-30T12:58:05.638Z,55
2018-01-30T12:59:05.889Z,60
2018-01-30T13:00:05.903Z,60
2018-01-30T13:01:05.881Z,60
2018-01-30T13:02:06.378Z,65
2018-01-30T13:03:05.621Z,65
2018-01-30T13:04:06.474Z,70
2018-01-30T13:05:05.868Z,80
2018-01-30T13:06:05.877Z,85
2018-01-30T13:07:06.120Z,95
2018-01-30T13:08:06.368Z,95
2018-01-30T13:09:05.590Z,95
2018-01-30T13:10:06.367Z,100
2018-01-30T13:11:05.853Z,115
2018-01-30T13:12:05.854Z,130
2018-01-30T13:13:06.893Z,140
2018-01-30T13:14:05.837Z,145
2018-01-30T13:15:06.084Z,150
2018-01-30T13:16:06.097Z,140
2018-01-30T13:17:05.829Z,130
2018-01-30T13:18:06.064Z,120
2018-01-30T13:19:05.576Z,120
2018-01-30T13:20:06.065Z,120
2018-01-30T13:21:05.571Z,120
2018-01-30T13:22:05.818Z,125
2018-01-30T13:23:06.937Z,125
2018-01-30T13:24:06.044Z,125
2018-01-30T13:25:05.546Z,125
2018-01-30T13:26:06.073Z,125
2018-01-30T13:27:06.302Z,125
2018-01-30T13:28:05.538Z,130
2018-01-30T13:29:05.774Z,130
2018-01-30T13:30:05.778Z,135
2018-01-30T13:31:06.025Z,130
2018-01-30T13:32:06.028Z,125
2018-01-30T13:33:06.021Z,125
2018-01-30T13:34:05.772Z,125
2018-01-30T13:35:06.014Z,125
2018-01-30T13:36:06.022Z,125
2018-01-30T13:37:06.268Z,115
2018-01-30T13:38:06.026Z,110
2018-01-30T13:39:06.250Z,115
2018-01-30T13:40:05.740Z,120
2018-01-30T13:41:06.010Z,120
2018-01-30T13:42:05.758Z,115
2018-01-30T13:43:05.991Z,120
2018-01-30T13:44:05.720Z,120
2018-01-30T13:45:05.973Z,120
2018-01-30T13:46:06.002Z,120
2018-01-30T13:47:06.230Z,125
2018-01-30T13:48:05.960Z,130
2018-01-30T13:49:05.976Z,130
2018-01-30T13:50:06.028Z,130
2018-01-30T13:51:06.221Z,130
2018-01-30T13:52:05.723Z,125
2018-01-30T13:53:06.196Z,115
2018-01-30T13:54:05.960Z,105
2018-01-30T13:55:05.961Z,100
2018-01-30T13:56:05.942Z,90
2018-01-30T13:57:06.004Z,90
2018-01-30T13:58:05.761Z,85
2018-01-30T13:59:05.935Z,85
2018-01-30T14:00:05.430Z,80
2018-01-30T14:01:05.967Z,80
2018-01-30T14:02:06.186Z,75
2018-01-30T14:03:05.985Z,70
2018-01-30T14:04:05.670Z,65
2018-01-30T14:05:05.663Z,55
2018-01-30T14:06:05.666Z,55
2018-01-30T14:07:05.908Z,50
2018-01-30T14:08:05.905Z,50
2018-01-30T14:09:05.655Z,50
2018-01-30T14:10:05.645Z,50
2018-01-30T14:11:05.404Z,50
2018-01-30T14:12:05.396Z,50
2018-01-30T14:13:05.636Z,50
2018-01-30T14:14:05.625Z,45
2018-01-30T14:15:05.662Z,45
2018-01-30T14:16:05.626Z,40
2018-01-30T14:17:05.879Z,40
2018-01-30T14:18:05.648Z,40
2018-01-30T14:19:05.866Z,40
2018-01-30T14:20:05.604Z,35
2018-01-30T14:21:05.602Z,35
2018-01-30T14:22:05.852Z,35
2018-01-30T14:23:06.097Z,35
2018-01-30T14:24:05.845Z,35
2018-01-30T14:25:05.592Z,40
2018-01-30T14:26:05.643Z,45
2018-01-30T14:27:05.601Z,45
2018-01-30T14:28:05.826Z,50
2018-01-30T14:29:05.829Z,50
2018-01-30T14:30:06.101Z,50
2018-01-30T14:31:06.080Z,50
2018-01-30T14:32:05.573Z,50
2018-01-30T14:33:05.790Z,50
2018-01-30T14:34:05.813Z,55
2018-01-30T14:35:05.061Z,55
2018-01-30T14:36:06.059Z,55
2018-01-30T14:37:06.062Z,55
2018-01-30T14:38:05.792Z,50
2018-01-30T14:39:05.820Z,45
2018-01-30T14:40:05.549Z,45
2018-01-30T14:41:05.545Z,40
2018-01-30T14:42:05.779Z,40
2018-01-30T14:43:06.046Z,35
2018-01-30T14:44:06.020Z,35
2018-01-30T14:45:05.775Z,30
2018-01-30T14:46:05.522Z,30
2018-01-30T14:47:06.018Z,30
2018-01-30T14:48:05.522Z,25
2018-01-30T14:49:05.525Z,25
2018-01-30T14:50:05.609Z,25
2018-01-30T14:51:05.746Z,25
2018-01-30T14:52:05.526Z,25
2018-01-30T14:53:05.489Z,25
2018-01-30T14:54:05.502Z,25