createdAt,value
2023-01-18T00:00:26.833Z,14.10
2023-01-18T00:01:26.794Z,13.60
2023-01-18T00:02:26.775Z,14.40
2023-01-18T00:03:26.790Z,14.30
2023-01-18T00:04:26.760Z,12.60
2023-01-18T00:05:26.752Z,14.20
2023-01-18T00:06:26.751Z,13.90
2023-01-18T00:07:26.740Z,14.20
2023-01-18T00:08:26.757Z,14.40
2023-01-18T00:09:26.725Z,14.10
2023-01-18T00:10:26.719Z,15.60
2023-01-18T00:11:26.711Z,14.50
2023-01-18T00:12:26.700Z,14.70
2023-01-18T00:13:26.725Z,14.50
2023-01-18T00:14:26.689Z,14.30
2023-01-18T00:15:26.680Z,14.90
2023-01-18T00:16:26.757Z,14.30
2023-01-18T00:17:26.665Z,13.90
2023-01-18T00:18:26.681Z,14.30
2023-01-18T00:19:26.650Z,14.70
2023-01-18T00:20:26.645Z,13.80
2023-01-18T00:21:26.651Z,14.30
2023-01-18T00:22:26.628Z,14.10
2023-01-18T00:23:26.651Z,14.90
2023-01-18T00:24:26.616Z,13.20
2023-01-18T00:25:26.607Z,13.60
2023-01-18T00:26:26.609Z,13.60
2023-01-18T00:27:26.587Z,12.50
2023-01-18T00:28:26.610Z,13.00
2023-01-18T00:29:26.577Z,12.70
2023-01-18T00:30:26.653Z,12.30
2023-01-18T00:31:26.633Z,12.30
2023-01-18T00:32:26.558Z,12.70
2023-01-18T00:33:26.567Z,13.10
2023-01-18T00:34:26.536Z,11.90
2023-01-18T00:35:26.539Z,11.80
2023-01-18T00:36:26.520Z,11.90
2023-01-18T00:37:26.519Z,12.20
2023-01-18T00:38:26.532Z,12.90
2023-01-18T00:39:26.498Z,11.80
2023-01-18T00:40:26.490Z,12.30
2023-01-18T00:41:26.489Z,11.10
2023-01-18T00:42:26.476Z,12.10
2023-01-18T00:43:26.497Z,11.50
2023-01-18T00:44:26.463Z,11.70
2023-01-18T00:45:26.501Z,11.50
2023-01-18T00:46:26.449Z,11.40
2023-01-18T00:47:26.440Z,11.70
2023-01-18T00:48:26.461Z,11.00
2023-01-18T00:49:26.436Z,11.20
2023-01-18T00:50:26.438Z,10.50
2023-01-18T00:51:26.416Z,10.60
2023-01-18T00:52:26.402Z,11.00
2023-01-18T00:53:26.427Z,10.90
2023-01-18T00:54:26.388Z,12.00
2023-01-18T00:55:26.380Z,11.60
2023-01-18T00:56:26.374Z,12.10
2023-01-18T00:57:26.364Z,12.00
2023-01-18T00:58:26.386Z,10.90
2023-01-18T00:59:27.350Z,11.10
2023-01-18T01:00:26.351Z,11.40
2023-01-18T01:01:26.420Z,11.70
2023-01-18T01:02:26.350Z,11.10
2023-01-18T01:03:26.351Z,11.40
2023-01-18T01:04:27.319Z,10.00
2023-01-18T01:05:26.309Z,10.40
2023-01-18T01:06:26.303Z,11.80
2023-01-18T01:07:26.306Z,10.80
2023-01-18T01:08:26.289Z,11.00
2023-01-18T01:09:26.327Z,11.80
2023-01-18T01:10:26.269Z,11.20
2023-01-18T01:11:26.272Z,12.10
2023-01-18T01:12:26.262Z,11.00
2023-01-18T01:13:26.248Z,10.80
2023-01-18T01:14:26.269Z,10.10
2023-01-18T01:15:26.241Z,9.60
2023-01-18T01:16:26.240Z,9.80
2023-01-18T01:17:26.218Z,9.40
2023-01-18T01:18:26.214Z,9.60
2023-01-18T01:19:26.237Z,9.90
2023-01-18T01:20:26.206Z,11.60
2023-01-18T01:21:26.187Z,11.80
2023-01-18T01:22:26.186Z,10.90
2023-01-18T01:23:26.176Z,10.80
2023-01-18T01:24:26.194Z,10.70
2023-01-18T01:25:26.174Z,10.90
2023-01-18T01:26:26.152Z,9.80
2023-01-18T01:27:26.155Z,10.10
2023-01-18T01:28:26.143Z,10.40
2023-01-18T01:29:26.157Z,10.00
2023-01-18T01:30:26.180Z,10.50
2023-01-18T01:31:26.122Z,9.50
2023-01-18T01:32:26.124Z,11.10
2023-01-18T01:33:26.100Z,10.40
2023-01-18T01:34:26.121Z,10.50
2023-01-18T01:35:26.100Z,11.40
2023-01-18T01:36:26.097Z,10.30
2023-01-18T01:37:26.071Z,10.20
2023-01-18T01:38:26.069Z,11.00
2023-01-18T01:39:26.102Z,11.50
2023-01-18T01:40:26.046Z,11.20
2023-01-18T01:41:26.038Z,11.10
2023-01-18T01:42:26.029Z,10.60
2023-01-18T01:43:26.029Z,10.70
2023-01-18T01:44:26.046Z,10.70
2023-01-18T01:45:26.011Z,11.60
2023-01-18T01:46:26.006Z,10.90
2023-01-18T01:47:25.999Z,11.10
2023-01-18T01:48:25.989Z,11.10
2023-01-18T01:49:26.002Z,10.40
2023-01-18T01:50:25.989Z,10.30
2023-01-18T01:51:25.970Z,10.50
2023-01-18T01:52:26.024Z,10.60
2023-01-18T01:53:25.955Z,10.90
2023-01-18T01:54:25.973Z,10.60
2023-01-18T01:55:25.937Z,10.20
2023-01-18T01:56:25.932Z,10.30
2023-01-18T01:57:25.922Z,10.70
2023-01-18T01:58:25.912Z,9.90
2023-01-18T01:59:25.929Z,10.10
2023-01-18T02:00:25.917Z,9.70
2023-01-18T02:01:25.963Z,10.00
2023-01-18T02:02:25.982Z,11.10
2023-01-18T02:03:25.877Z,10.80
2023-01-18T02:04:25.898Z,10.50
2023-01-18T02:05:25.861Z,11.70
2023-01-18T02:06:25.854Z,11.00
2023-01-18T02:07:25.847Z,10.90
2023-01-18T02:08:25.850Z,11.20
2023-01-18T02:09:25.855Z,10.40
2023-01-18T02:10:25.830Z,10.60
2023-01-18T02:11:25.884Z,10.90
2023-01-18T02:12:25.813Z,10.30
2023-01-18T02:13:25.807Z,10.50
2023-01-18T02:14:25.828Z,10.60
2023-01-18T02:15:25.791Z,10.90
2023-01-18T02:16:25.803Z,10.90
2023-01-18T02:17:25.776Z,9.80
2023-01-18T02:18:25.772Z,11.50
2023-01-18T02:19:25.792Z,10.80
2023-01-18T02:20:25.754Z,10.90
2023-01-18T02:21:25.747Z,10.00
2023-01-18T02:22:25.744Z,11.40
2023-01-18T02:23:25.732Z,10.80
2023-01-18T02:24:25.753Z,10.10
2023-01-18T02:25:25.725Z,10.50
2023-01-18T02:26:25.705Z,10.60
2023-01-18T02:27:25.765Z,10.00
2023-01-18T02:28:25.696Z,10.50
2023-01-18T02:29:25.708Z,10.60
2023-01-18T02:30:25.681Z,11.40
2023-01-18T02:31:25.671Z,10.50
2023-01-18T02:32:25.660Z,10.70
2023-01-18T02:33:25.653Z,10.50
2023-01-18T02:34:25.690Z,10.90
2023-01-18T02:35:25.648Z,11.30
2023-01-18T02:36:25.634Z,10.50
2023-01-18T02:37:25.631Z,10.60
2023-01-18T02:38:25.614Z,10.80
2023-01-18T02:39:25.636Z,10.10
2023-01-18T02:40:25.598Z,10.20
2023-01-18T02:41:25.604Z,11.00
2023-01-18T02:42:25.588Z,11.10
2023-01-18T02:43:25.583Z,10.90
2023-01-18T02:44:25.573Z,10.80
2023-01-18T02:45:25.587Z,10.00
2023-01-18T02:46:25.611Z,10.30
2023-01-18T02:47:25.552Z,9.90
2023-01-18T02:48:25.535Z,9.70
2023-01-18T02:49:26.537Z,9.70
2023-01-18T02:50:25.547Z,9.40
2023-01-18T02:51:26.519Z,9.10
2023-01-18T02:52:25.510Z,8.70
2023-01-18T02:53:25.517Z,9.40
2023-01-18T02:54:25.496Z,9.60
2023-01-18T02:55:25.510Z,9.70
2023-01-18T02:56:25.485Z,9.30
2023-01-18T02:57:25.474Z,9.20
2023-01-18T02:58:25.478Z,10.10
2023-01-18T02:59:25.461Z,9.10
2023-01-18T03:00:25.482Z,9.60
2023-01-18T03:01:25.497Z,9.30
2023-01-18T03:02:25.477Z,9.90
2023-01-18T03:03:25.428Z,9.40
2023-01-18T03:04:25.431Z,9.60
2023-01-18T03:05:25.437Z,9.00
2023-01-18T03:06:25.402Z,9.20
2023-01-18T03:07:25.399Z,9.50
2023-01-18T03:08:25.409Z,9.30
2023-01-18T03:09:25.391Z,10.10
2023-01-18T03:10:25.399Z,9.30
2023-01-18T03:11:25.366Z,9.60
2023-01-18T03:12:25.369Z,9.00
2023-01-18T03:13:25.365Z,9.40
2023-01-18T03:14:25.345Z,9.00
2023-01-18T03:15:25.372Z,9.90
2023-01-18T03:16:25.329Z,10.30
2023-01-18T03:17:25.334Z,9.50
2023-01-18T03:18:25.316Z,9.40
2023-01-18T03:19:25.309Z,9.60
2023-01-18T03:20:25.573Z,9.50
2023-01-18T03:21:26.310Z,9.10
2023-01-18T03:22:25.291Z,9.30
2023-01-18T03:23:25.284Z,9.10
2023-01-18T03:24:25.264Z,9.60
2023-01-18T03:25:25.303Z,10.10
2023-01-18T03:26:25.281Z,9.40
2023-01-18T03:27:25.247Z,9.60
2023-01-18T03:28:25.235Z,10.80
2023-01-18T03:29:25.233Z,9.50
2023-01-18T03:30:25.265Z,9.50
2023-01-18T03:31:25.219Z,9.70
2023-01-18T03:32:25.224Z,9.70
2023-01-18T03:33:25.204Z,9.10
2023-01-18T03:34:25.196Z,9.30
2023-01-18T03:35:25.227Z,9.80
2023-01-18T03:36:25.175Z,8.60
2023-01-18T03:37:25.181Z,9.80
2023-01-18T03:38:25.164Z,9.10
2023-01-18T03:39:25.162Z,9.10
2023-01-18T03:40:25.167Z,8.20
2023-01-18T03:41:25.167Z,7.90
2023-01-18T03:42:25.138Z,7.40
2023-01-18T03:43:25.131Z,7.50
2023-01-18T03:44:25.121Z,7.80
2023-01-18T03:45:25.123Z,8.80
2023-01-18T03:46:25.178Z,8.20
2023-01-18T03:47:25.102Z,8.00
2023-01-18T03:48:25.095Z,8.10
2023-01-18T03:49:25.083Z,8.10
2023-01-18T03:50:25.081Z,8.10
2023-01-18T03:51:25.095Z,8.40
2023-01-18T03:52:25.078Z,8.30
2023-01-18T03:53:25.062Z,8.30
2023-01-18T03:54:25.052Z,8.00
2023-01-18T03:55:25.047Z,8.50
2023-01-18T03:56:25.067Z,8.00
2023-01-18T03:57:25.026Z,7.50
2023-01-18T03:58:25.019Z,8.00
2023-01-18T03:59:26.011Z,7.50
2023-01-18T04:00:25.017Z,7.60
2023-01-18T04:01:25.088Z,7.60
2023-01-18T04:02:25.060Z,8.00
2023-01-18T04:03:24.980Z,7.50
2023-01-18T04:04:24.988Z,7.60
2023-01-18T04:05:24.973Z,7.80
2023-01-18T04:06:24.990Z,6.90
2023-01-18T04:07:24.955Z,6.80
2023-01-18T04:08:24.948Z,7.50
2023-01-18T04:09:24.940Z,7.40
2023-01-18T04:10:25.934Z,7.40
2023-01-18T04:11:24.952Z,7.90
2023-01-18T04:12:24.922Z,7.70
2023-01-18T04:13:24.918Z,8.10
2023-01-18T04:14:24.905Z,7.80
2023-01-18T04:15:24.896Z,7.80
2023-01-18T04:16:24.919Z,7.60
2023-01-18T04:17:24.888Z,8.10
2023-01-18T04:18:24.881Z,8.20
2023-01-18T04:19:24.877Z,7.90
2023-01-18T04:20:24.864Z,8.30
2023-01-18T04:21:24.879Z,8.60
2023-01-18T04:22:24.851Z,8.20
2023-01-18T04:23:24.839Z,7.70
2023-01-18T04:24:24.828Z,8.10
2023-01-18T04:25:25.824Z,8.00
2023-01-18T04:26:24.844Z,7.40
2023-01-18T04:27:24.803Z,7.30
2023-01-18T04:28:24.801Z,7.80
2023-01-18T04:29:24.794Z,7.70
2023-01-18T04:30:24.782Z,7.80
2023-01-18T04:31:24.863Z,7.30
2023-01-18T04:32:24.767Z,7.80
2023-01-18T04:33:24.762Z,7.60
2023-01-18T04:34:24.753Z,8.00
2023-01-18T04:35:24.749Z,7.40
2023-01-18T04:36:24.766Z,9.00
2023-01-18T04:37:24.735Z,9.10
2023-01-18T04:38:24.729Z,10.60
2023-01-18T04:39:24.726Z,10.70
2023-01-18T04:40:24.709Z,11.70
2023-01-18T04:41:24.729Z,12.00
2023-01-18T04:42:24.698Z,11.60
2023-01-18T04:43:24.696Z,10.60
2023-01-18T04:44:24.688Z,11.50
2023-01-18T04:45:24.687Z,12.10
2023-01-18T04:46:24.753Z,10.60
2023-01-18T04:47:24.662Z,9.20
2023-01-18T04:48:24.657Z,8.70
2023-01-18T04:49:24.679Z,9.00
2023-01-18T04:50:24.643Z,8.50
2023-01-18T04:51:24.684Z,9.20
2023-01-18T04:52:24.631Z,9.00
2023-01-18T04:53:24.621Z,9.20
2023-01-18T04:54:24.624Z,9.10
2023-01-18T04:55:24.606Z,9.90
2023-01-18T04:56:24.672Z,10.80
2023-01-18T04:57:24.587Z,12.20
2023-01-18T04:58:24.610Z,10.90
2023-01-18T04:59:24.588Z,11.10
2023-01-18T05:00:24.587Z,10.40
2023-01-18T05:01:24.717Z,9.10
2023-01-18T05:02:24.581Z,9.90
2023-01-18T05:03:24.565Z,9.50
2023-01-18T05:04:24.550Z,8.60
2023-01-18T05:05:26.343Z,8.60
2023-01-18T05:06:24.576Z,9.20
2023-01-18T05:07:24.523Z,9.10
2023-01-18T05:08:24.526Z,9.60
2023-01-18T05:09:24.507Z,9.70
2023-01-18T05:10:24.504Z,9.00
2023-01-18T05:11:24.537Z,11.40
2023-01-18T05:12:24.516Z,21.10
2023-01-18T05:13:24.478Z,19.50
2023-01-18T05:14:24.481Z,13.10
2023-01-18T05:15:24.477Z,13.20
2023-01-18T05:16:24.550Z,14.50
2023-01-18T05:17:24.460Z,14.40
2023-01-18T05:18:24.452Z,13.00
2023-01-18T05:19:24.437Z,10.50
2023-01-18T05:20:24.434Z,10.20
2023-01-18T05:21:24.433Z,8.70
2023-01-18T05:22:24.439Z,9.30
2023-01-18T05:23:24.413Z,8.60
2023-01-18T05:24:24.421Z,8.30
2023-01-18T05:25:24.395Z,8.10
2023-01-18T05:26:24.414Z,8.60
2023-01-18T05:27:24.411Z,8.60
2023-01-18T05:28:24.379Z,7.80
2023-01-18T05:29:24.364Z,7.90
2023-01-18T05:30:24.375Z,7.90
2023-01-18T05:31:24.358Z,8.40
2023-01-18T05:32:24.366Z,8.40
2023-01-18T05:33:24.363Z,9.70
2023-01-18T05:34:24.321Z,9.30
2023-01-18T05:35:24.332Z,8.70
2023-01-18T05:36:24.309Z,9.00
2023-01-18T05:37:24.327Z,9.60
2023-01-18T05:38:24.324Z,9.40
2023-01-18T05:39:24.286Z,9.90
2023-01-18T05:40:24.291Z,9.30
2023-01-18T05:41:24.287Z,9.60
2023-01-18T05:42:24.295Z,9.20
2023-01-18T05:43:24.269Z,9.50
2023-01-18T05:44:24.254Z,9.70
2023-01-18T05:45:24.246Z,10.60
2023-01-18T05:46:24.246Z,32.10
2023-01-18T05:47:24.262Z,45.80
2023-01-18T05:48:24.223Z,52.40
2023-01-18T05:49:24.253Z,51.10
2023-01-18T05:50:24.212Z,37.20
2023-01-18T05:51:24.203Z,26.40
2023-01-18T05:52:24.223Z,17.40
2023-01-18T05:53:24.189Z,14.10
2023-01-18T05:54:24.206Z,11.30
2023-01-18T05:55:24.182Z,11.70
2023-01-18T05:56:24.166Z,11.70
2023-01-18T05:57:24.183Z,11.10
2023-01-18T05:58:24.152Z,12.00
2023-01-18T05:59:24.187Z,11.10
2023-01-18T06:00:24.137Z,10.20
2023-01-18T06:01:24.181Z,9.90
2023-01-18T06:02:24.154Z,9.70
2023-01-18T06:03:24.113Z,8.70
2023-01-18T06:04:24.157Z,8.80
2023-01-18T06:05:24.104Z,8.70
2023-01-18T06:06:24.099Z,8.00
2023-01-18T06:07:24.111Z,8.60
2023-01-18T06:08:24.097Z,8.00
2023-01-18T06:09:24.072Z,8.90
2023-01-18T06:10:24.079Z,8.70
2023-01-18T06:11:24.065Z,8.40
2023-01-18T06:12:24.098Z,8.60
2023-01-18T06:13:24.053Z,9.60
2023-01-18T06:14:24.041Z,8.90
2023-01-18T06:15:24.032Z,8.80
2023-01-18T06:16:24.063Z,9.60
2023-01-18T06:17:24.036Z,9.20
2023-01-18T06:18:24.034Z,8.80
2023-01-18T06:19:24.024Z,10.10
2023-01-18T06:20:24.016Z,9.10
2023-01-18T06:21:24.020Z,8.70
2023-01-18T06:22:23.984Z,9.50
2023-01-18T06:23:24.026Z,9.40
2023-01-18T06:24:23.968Z,10.70
2023-01-18T06:25:23.958Z,9.60
2023-01-18T06:26:23.984Z,9.50
2023-01-18T06:27:23.951Z,12.30
2023-01-18T06:28:23.974Z,13.50
2023-01-18T06:29:23.938Z,13.60
2023-01-18T06:30:23.925Z,26.50
2023-01-18T06:31:24.036Z,22.90
2023-01-18T06:32:23.907Z,23.40
2023-01-18T06:33:23.927Z,23.70
2023-01-18T06:34:23.895Z,25.40
2023-01-18T06:35:23.903Z,21.70
2023-01-18T06:36:23.881Z,16.10
2023-01-18T06:37:23.874Z,15.80
2023-01-18T06:38:23.903Z,16.80
2023-01-18T06:39:23.857Z,11.00
2023-01-18T06:40:23.865Z,9.90
2023-01-18T06:41:23.863Z,9.20
2023-01-18T06:42:23.834Z,8.20
2023-01-18T06:43:23.854Z,9.10
2023-01-18T06:44:23.831Z,8.30
2023-01-18T06:45:23.817Z,7.10
2023-01-18T06:46:23.812Z,8.40
2023-01-18T06:47:23.803Z,7.80
2023-01-18T06:48:23.819Z,8.10
2023-01-18T06:49:23.797Z,8.20
2023-01-18T06:50:23.773Z,15.50
2023-01-18T06:51:23.765Z,26.40
2023-01-18T06:52:23.766Z,25.10
2023-01-18T06:53:23.776Z,23.90
2023-01-18T06:54:23.751Z,24.10
2023-01-18T06:55:23.736Z,20.50
2023-01-18T06:56:23.732Z,18.50
2023-01-18T06:57:23.729Z,19.10
2023-01-18T06:58:23.739Z,11.20
2023-01-18T06:59:23.704Z,10.60
2023-01-18T07:00:23.700Z,11.30
2023-01-18T07:01:23.837Z,10.60
2023-01-18T07:02:23.701Z,11.00
2023-01-18T07:03:23.711Z,10.40
2023-01-18T07:04:23.725Z,11.10
2023-01-18T07:05:23.661Z,11.00
2023-01-18T07:06:23.663Z,11.60
2023-01-18T07:07:23.654Z,10.50
2023-01-18T07:08:23.681Z,11.00
2023-01-18T07:09:23.637Z,12.20
2023-01-18T07:10:23.634Z,13.70
2023-01-18T07:11:23.625Z,13.00
2023-01-18T07:12:23.611Z,12.60
2023-01-18T07:13:25.267Z,12.30
2023-01-18T07:14:23.608Z,11.50
2023-01-18T07:15:23.606Z,11.20
2023-01-18T07:16:23.618Z,9.90
2023-01-18T07:17:23.585Z,9.70
2023-01-18T07:18:23.577Z,10.30
2023-01-18T07:19:23.599Z,11.00
2023-01-18T07:20:23.561Z,10.60
2023-01-18T07:21:23.548Z,10.90
2023-01-18T07:22:23.547Z,10.60
2023-01-18T07:23:23.534Z,9.20
2023-01-18T07:24:23.555Z,9.10
2023-01-18T07:25:23.524Z,11.20
2023-01-18T07:26:23.512Z,11.00
2023-01-18T07:27:23.515Z,11.40
2023-01-18T07:28:23.500Z,11.10
2023-01-18T07:29:23.534Z,12.70
2023-01-18T07:30:23.487Z,10.40
2023-01-18T07:31:23.482Z,10.90
2023-01-18T07:32:23.478Z,10.50
2023-01-18T07:33:23.461Z,11.30
2023-01-18T07:34:23.474Z,11.10
2023-01-18T07:35:24.470Z,10.50
2023-01-18T07:36:23.448Z,10.40
2023-01-18T07:37:23.448Z,10.30
2023-01-18T07:38:23.436Z,9.80
2023-01-18T07:39:23.451Z,10.40
2023-01-18T07:40:23.444Z,9.50
2023-01-18T07:41:23.420Z,9.80
2023-01-18T07:42:23.413Z,9.20
2023-01-18T07:43:23.400Z,8.70
2023-01-18T07:44:23.413Z,8.90
2023-01-18T07:45:23.386Z,7.60
2023-01-18T07:46:23.403Z,7.70
2023-01-18T07:47:23.433Z,7.00
2023-01-18T07:48:23.365Z,7.50
2023-01-18T07:49:23.377Z,7.30
2023-01-18T07:50:23.350Z,7.20
2023-01-18T07:51:23.340Z,6.70
2023-01-18T07:52:23.350Z,7.00
2023-01-18T07:53:23.327Z,9.50
2023-01-18T07:54:23.351Z,7.60
2023-01-18T07:55:23.310Z,7.30
2023-01-18T07:56:23.301Z,7.10
2023-01-18T07:57:23.297Z,6.70
2023-01-18T07:58:23.290Z,7.90
2023-01-18T07:59:23.302Z,8.40
2023-01-18T08:00:23.282Z,7.50
2023-01-18T08:01:23.419Z,7.70
2023-01-18T08:02:23.306Z,7.00
2023-01-18T08:03:23.257Z,8.10
2023-01-18T08:04:23.274Z,9.70
2023-01-18T08:05:23.235Z,9.40
2023-01-18T08:06:23.231Z,8.60
2023-01-18T08:07:23.221Z,9.50
2023-01-18T08:08:23.221Z,9.40
2023-01-18T08:09:23.237Z,9.40
2023-01-18T08:10:23.212Z,8.50
2023-01-18T08:11:23.187Z,8.90
2023-01-18T08:12:23.185Z,8.80
2023-01-18T08:13:23.176Z,8.70
2023-01-18T08:14:23.171Z,8.80
2023-01-18T08:15:23.193Z,8.80
2023-01-18T08:16:23.156Z,9.30
2023-01-18T08:17:23.149Z,8.60
2023-01-18T08:18:23.141Z,8.50
2023-01-18T08:19:23.136Z,8.90
2023-01-18T08:20:23.153Z,8.60
2023-01-18T08:21:23.116Z,9.10
2023-01-18T08:22:23.113Z,8.60
2023-01-18T08:23:23.103Z,8.80
2023-01-18T08:24:23.102Z,8.20
2023-01-18T08:25:23.111Z,9.10
2023-01-18T08:26:23.079Z,8.60
2023-01-18T08:27:23.068Z,9.30
2023-01-18T08:28:23.061Z,10.50
2023-01-18T08:29:23.052Z,10.80
2023-01-18T08:30:23.070Z,10.40
2023-01-18T08:31:23.063Z,10.10
2023-01-18T08:32:23.093Z,9.80
2023-01-18T08:33:23.026Z,10.70
2023-01-18T08:34:23.048Z,10.50
2023-01-18T08:35:23.836Z,10.10
2023-01-18T08:36:23.996Z,10.80
2023-01-18T08:37:22.993Z,10.50
2023-01-18T08:38:22.984Z,10.60
2023-01-18T08:39:22.985Z,10.20
2023-01-18T08:40:22.997Z,10.40
2023-01-18T08:41:22.961Z,10.70
2023-01-18T08:42:22.957Z,11.20
2023-01-18T08:43:22.945Z,10.40
2023-01-18T08:44:22.945Z,9.50
2023-01-18T08:45:22.958Z,9.90
2023-01-18T08:46:22.977Z,9.40
2023-01-18T08:47:22.933Z,9.90
2023-01-18T08:48:22.928Z,9.30
2023-01-18T08:49:22.918Z,8.80
2023-01-18T08:50:22.927Z,9.60
2023-01-18T08:51:23.074Z,9.00
2023-01-18T08:52:22.886Z,9.30
2023-01-18T08:53:22.875Z,9.30
2023-01-18T08:54:22.869Z,8.50
2023-01-18T08:55:22.889Z,8.80
2023-01-18T08:56:22.863Z,8.40
2023-01-18T08:57:22.848Z,7.90
2023-01-18T08:58:22.844Z,7.70
2023-01-18T08:59:22.896Z,8.50
2023-01-18T09:00:22.848Z,8.00
2023-01-18T09:01:22.911Z,8.50
2023-01-18T09:02:22.846Z,7.80
2023-01-18T09:03:22.807Z,7.90
2023-01-18T09:04:22.811Z,7.30
2023-01-18T09:05:22.822Z,7.70
2023-01-18T09:06:22.790Z,7.00
2023-01-18T09:07:22.777Z,6.10
2023-01-18T09:08:22.781Z,7.80
2023-01-18T09:09:22.776Z,6.30
2023-01-18T09:10:22.794Z,6.60
2023-01-18T09:11:22.745Z,6.40
2023-01-18T09:12:22.732Z,6.50
2023-01-18T09:13:22.752Z,6.40
2023-01-18T09:14:22.722Z,6.70
2023-01-18T09:15:22.738Z,6.00
2023-01-18T09:16:22.747Z,6.00
2023-01-18T09:17:22.697Z,6.10
2023-01-18T09:18:22.692Z,6.10
2023-01-18T09:19:22.697Z,5.90
2023-01-18T09:20:22.700Z,5.70
2023-01-18T09:21:22.675Z,5.70
2023-01-18T09:22:22.659Z,5.10
2023-01-18T09:23:22.647Z,5.20
2023-01-18T09:24:22.647Z,5.60
2023-01-18T09:25:22.668Z,5.80
2023-01-18T09:26:22.623Z,5.40
2023-01-18T09:27:22.626Z,5.50
2023-01-18T09:28:22.626Z,5.30
2023-01-18T09:29:22.610Z,5.00
2023-01-18T09:30:22.636Z,5.60
2023-01-18T09:31:22.706Z,5.10
2023-01-18T09:32:22.611Z,5.60
2023-01-18T09:33:22.575Z,5.30
2023-01-18T09:34:22.564Z,5.60
2023-01-18T09:35:22.583Z,5.40
2023-01-18T09:36:22.546Z,5.30
2023-01-18T09:37:22.571Z,5.50
2023-01-18T09:38:22.536Z,5.20
2023-01-18T09:39:22.542Z,4.60
2023-01-18T09:40:22.540Z,5.30
2023-01-18T09:41:22.513Z,5.50
2023-01-18T09:42:22.511Z,5.30
2023-01-18T09:43:22.503Z,5.40
2023-01-18T09:44:22.484Z,5.20
2023-01-18T09:45:22.512Z,5.50
2023-01-18T09:46:22.614Z,4.90
2023-01-18T09:47:22.469Z,5.90
2023-01-18T09:48:22.458Z,5.00
2023-01-18T09:49:22.463Z,5.70
2023-01-18T09:50:22.470Z,5.20
2023-01-18T09:51:22.452Z,5.40
2023-01-18T09:52:22.433Z,4.70
2023-01-18T09:53:22.423Z,5.10
2023-01-18T09:54:22.417Z,4.70
2023-01-18T09:55:22.435Z,5.10
2023-01-18T09:56:22.404Z,4.60
2023-01-18T09:57:22.404Z,4.70
2023-01-18T09:58:22.384Z,4.40
2023-01-18T09:59:22.386Z,5.00
2023-01-18T10:00:22.398Z,4.80
2023-01-18T10:01:22.485Z,4.80
2023-01-18T10:02:22.866Z,5.10
2023-01-18T10:03:22.363Z,5.00
2023-01-18T10:04:22.342Z,5.50
2023-01-18T10:05:22.369Z,5.10
2023-01-18T10:06:22.331Z,4.50
2023-01-18T10:07:22.318Z,4.80
2023-01-18T10:08:22.313Z,5.10
2023-01-18T10:09:22.313Z,5.10
2023-01-18T10:10:22.296Z,5.20
2023-01-18T10:11:22.329Z,5.10
2023-01-18T10:12:22.282Z,5.10
2023-01-18T10:13:22.283Z,4.70
2023-01-18T10:14:22.264Z,4.90
2023-01-18T10:15:22.321Z,5.20
2023-01-18T10:16:22.306Z,5.10
2023-01-18T10:17:22.246Z,4.60
2023-01-18T10:18:22.238Z,5.00
2023-01-18T10:19:22.230Z,5.20
2023-01-18T10:20:22.226Z,4.60
2023-01-18T10:21:22.246Z,4.60
2023-01-18T10:22:22.208Z,4.80
2023-01-18T10:23:22.202Z,5.00
2023-01-18T10:24:22.193Z,5.20
2023-01-18T10:25:22.219Z,4.80
2023-01-18T10:26:22.200Z,4.70
2023-01-18T10:27:22.168Z,4.90
2023-01-18T10:28:22.159Z,4.80
2023-01-18T10:29:22.150Z,4.80
2023-01-18T10:30:22.155Z,4.60
2023-01-18T10:31:22.213Z,5.00
2023-01-18T10:32:22.135Z,4.90
2023-01-18T10:33:22.131Z,4.60
2023-01-18T10:34:22.117Z,4.40
2023-01-18T10:35:22.106Z,3.90
2023-01-18T10:36:22.123Z,3.80
2023-01-18T10:37:22.098Z,3.60
2023-01-18T10:38:22.101Z,3.90
2023-01-18T10:39:22.078Z,3.70
2023-01-18T10:40:22.087Z,4.40
2023-01-18T10:41:22.103Z,3.70
2023-01-18T10:42:22.084Z,4.10
2023-01-18T10:43:22.054Z,4.70
2023-01-18T10:44:22.051Z,4.40
2023-01-18T10:45:22.259Z,5.00
2023-01-18T10:46:22.044Z,4.60
2023-01-18T10:47:22.027Z,5.10
2023-01-18T10:48:22.032Z,4.60
2023-01-18T10:49:22.004Z,4.90
2023-01-18T10:50:22.175Z,5.00
2023-01-18T10:51:22.009Z,4.60
2023-01-18T10:52:21.970Z,4.90
2023-01-18T10:53:21.970Z,4.20
2023-01-18T10:54:21.955Z,4.80
2023-01-18T10:55:21.953Z,4.50
2023-01-18T10:56:21.969Z,4.80
2023-01-18T10:57:21.932Z,4.50
2023-01-18T10:58:21.927Z,4.10
2023-01-18T10:59:22.010Z,4.60
2023-01-18T11:00:22.009Z,4.40
2023-01-18T11:01:21.975Z,4.80
2023-01-18T11:02:22.018Z,4.30
2023-01-18T11:03:21.889Z,3.90
2023-01-18T11:04:21.887Z,3.40
2023-01-18T11:05:21.870Z,3.50
2023-01-18T11:06:21.865Z,3.50
2023-01-18T11:07:21.885Z,3.30
2023-01-18T11:08:21.865Z,3.40
2023-01-18T11:09:21.837Z,3.50
2023-01-18T11:10:21.828Z,3.20
2023-01-18T11:11:21.824Z,2.90
2023-01-18T11:12:21.846Z,3.70
2023-01-18T11:13:21.810Z,3.70
2023-01-18T11:14:21.803Z,3.10
2023-01-18T11:15:21.797Z,2.90
2023-01-18T11:16:21.804Z,2.80
2023-01-18T11:17:21.813Z,2.70
2023-01-18T11:18:21.772Z,2.50
2023-01-18T11:19:21.767Z,2.50
2023-01-18T11:20:21.764Z,2.70
2023-01-18T11:21:21.755Z,2.80
2023-01-18T11:22:21.768Z,1.90
2023-01-18T11:23:21.730Z,2.10
2023-01-18T11:24:21.728Z,2.30
2023-01-18T11:25:21.725Z,2.50
2023-01-18T11:26:21.714Z,2.20
2023-01-18T11:27:21.736Z,2.20
2023-01-18T11:28:21.702Z,2.50
2023-01-18T11:29:21.699Z,2.50
2023-01-18T11:30:21.684Z,2.20
2023-01-18T11:31:22.301Z,2.20
2023-01-18T11:32:22.698Z,2.20
2023-01-18T11:33:21.663Z,2.10
2023-01-18T11:34:21.658Z,2.30
2023-01-18T11:35:21.647Z,2.20
2023-01-18T11:36:21.656Z,2.10
2023-01-18T11:37:21.658Z,2.20
2023-01-18T11:38:21.639Z,3.10
2023-01-18T11:39:21.622Z,2.90
2023-01-18T11:40:21.610Z,2.60
2023-01-18T11:41:21.609Z,2.20
2023-01-18T11:42:21.630Z,2.50
2023-01-18T11:43:21.614Z,2.60
2023-01-18T11:44:21.587Z,2.70
2023-01-18T11:45:22.573Z,2.00
2023-01-18T11:46:21.572Z,2.40
2023-01-18T11:47:21.696Z,3.60
2023-01-18T11:48:21.589Z,2.70
2023-01-18T11:49:21.562Z,2.80
2023-01-18T11:50:22.687Z,2.50
2023-01-18T11:51:22.533Z,2.80
2023-01-18T11:52:21.529Z,2.30
2023-01-18T11:53:21.550Z,2.80
2023-01-18T11:54:21.512Z,2.80
2023-01-18T11:55:21.504Z,2.80
2023-01-18T11:56:21.512Z,3.60
2023-01-18T11:57:21.499Z,4.70
2023-01-18T11:58:21.512Z,6.50
2023-01-18T11:59:21.477Z,5.60
2023-01-18T12:00:21.468Z,4.90
2023-01-18T12:01:21.604Z,3.90
2023-01-18T12:02:21.484Z,4.40
2023-01-18T12:03:21.526Z,4.40
2023-01-18T12:04:21.437Z,5.00
2023-01-18T12:05:21.430Z,4.30
2023-01-18T12:06:21.424Z,5.00
2023-01-18T12:07:21.429Z,4.40
2023-01-18T12:08:21.433Z,5.20
2023-01-18T12:09:21.411Z,5.10
2023-01-18T12:10:21.403Z,4.70
2023-01-18T12:11:21.383Z,5.30
2023-01-18T12:12:21.393Z,4.60
2023-01-18T12:13:21.403Z,4.50
2023-01-18T12:14:21.390Z,4.60
2023-01-18T12:15:21.356Z,4.90
2023-01-18T12:16:21.391Z,4.40
2023-01-18T12:17:21.352Z,4.70
2023-01-18T12:18:21.368Z,5.10
2023-01-18T12:19:21.326Z,4.70
2023-01-18T12:20:21.324Z,4.70
2023-01-18T12:21:21.321Z,4.70
2023-01-18T12:22:21.329Z,5.10
2023-01-18T12:23:21.330Z,4.80
2023-01-18T12:24:22.287Z,5.30
2023-01-18T12:25:21.280Z,4.70
2023-01-18T12:26:21.275Z,5.10
2023-01-18T12:27:21.263Z,5.20
2023-01-18T12:28:21.275Z,5.30
2023-01-18T12:29:22.261Z,5.90
2023-01-18T12:30:21.250Z,5.00
2023-01-18T12:31:21.231Z,4.70
2023-01-18T12:32:21.223Z,4.60
2023-01-18T12:33:31.249Z,4.40
2023-01-18T12:34:23.284Z,4.90
2023-01-18T12:35:24.640Z,4.10
2023-01-18T12:36:22.197Z,3.90
2023-01-18T12:37:21.196Z,4.30
2023-01-18T12:38:21.218Z,3.80
2023-01-18T12:39:21.174Z,4.10
2023-01-18T12:40:21.167Z,3.80
2023-01-18T12:41:21.157Z,4.10
2023-01-18T12:42:21.149Z,3.60
2023-01-18T12:43:21.172Z,4.00
2023-01-18T12:44:21.130Z,3.90
2023-01-18T12:45:21.123Z,4.40
2023-01-18T12:46:21.154Z,4.70
2023-01-18T12:47:21.103Z,4.20
2023-01-18T12:48:21.165Z,4.60
2023-01-18T12:49:21.115Z,5.10
2023-01-18T12:50:23.101Z,4.90
2023-01-18T12:51:22.072Z,5.30
2023-01-18T12:52:21.089Z,6.20
2023-01-18T12:53:21.066Z,5.40
2023-01-18T12:54:21.091Z,4.60
2023-01-18T12:55:21.069Z,5.10
2023-01-18T12:56:21.037Z,5.90
2023-01-18T12:57:21.045Z,7.10
2023-01-18T12:58:21.023Z,4.80
2023-01-18T12:59:21.053Z,5.60
2023-01-18T13:00:21.009Z,6.00
2023-01-18T13:01:21.081Z,6.70
2023-01-18T13:02:21.005Z,5.80
2023-01-18T13:03:20.991Z,5.60
2023-01-18T13:04:20.998Z,5.60
2023-01-18T13:05:20.972Z,4.60
2023-01-18T13:06:20.975Z,4.40
2023-01-18T13:07:20.945Z,4.40
2023-01-18T13:08:20.949Z,4.80
2023-01-18T13:09:20.964Z,5.00