createdAt,value
2023-04-30T04:59:29.157Z,99.90
2023-04-30T05:01:57.496Z,99.90
2023-04-30T05:04:24.600Z,99.90
2023-04-30T05:06:51.435Z,99.90
2023-04-30T05:09:18.568Z,99.90
2023-04-30T05:11:46.028Z,99.90
2023-04-30T05:14:13.076Z,99.90
2023-04-30T05:16:40.349Z,99.90
2023-04-30T05:19:08.825Z,99.90
2023-04-30T05:21:36.106Z,99.90
2023-04-30T05:24:03.306Z,99.90
2023-04-30T05:26:30.409Z,99.90
2023-04-30T05:28:57.555Z,99.90
2023-04-30T05:31:24.554Z,99.90
2023-04-30T05:33:52.220Z,99.90
2023-04-30T05:36:20.496Z,99.90
2023-04-30T05:38:48.893Z,99.90
2023-04-30T05:41:15.786Z,99.90
2023-04-30T05:43:42.749Z,99.90
2023-04-30T05:46:09.830Z,99.90
2023-04-30T05:48:36.652Z,99.90
2023-04-30T05:51:04.135Z,99.90
2023-04-30T05:53:32.595Z,99.90
2023-04-30T05:55:59.705Z,99.90
2023-04-30T05:58:26.794Z,99.90
2023-04-30T06:00:53.835Z,99.90
2023-04-30T06:03:20.766Z,99.90
2023-04-30T06:05:47.979Z,99.90
2023-04-30T06:08:15.434Z,99.90
2023-04-30T06:10:44.125Z,99.90
2023-04-30T06:13:11.536Z,99.90
2023-04-30T06:15:38.955Z,99.90
2023-04-30T06:18:05.960Z,99.70
2023-04-30T06:20:33.237Z,99.40
2023-04-30T06:23:01.249Z,99.10
2023-04-30T06:25:28.151Z,98.40
2023-04-30T06:27:56.294Z,97.50
2023-04-30T06:30:23.216Z,97.30
2023-04-30T06:32:49.961Z,96.10
2023-04-30T06:35:16.781Z,95.90
2023-04-30T06:37:43.602Z,95.60
2023-04-30T06:40:10.947Z,95.00
2023-04-30T06:42:37.785Z,94.10
2023-04-30T06:45:06.985Z,93.50
2023-04-30T06:47:33.808Z,93.40
2023-04-30T06:50:00.610Z,92.60
2023-04-30T06:52:27.442Z,91.10
2023-04-30T06:54:54.204Z,91.00
2023-04-30T06:57:21.012Z,90.80
2023-04-30T06:59:47.900Z,90.00
2023-04-30T07:02:16.126Z,89.80
2023-04-30T07:04:42.909Z,90.10
2023-04-30T07:07:09.766Z,89.90
2023-04-30T07:09:36.555Z,90.10
2023-04-30T07:12:03.861Z,90.30
2023-04-30T07:14:30.569Z,90.30
2023-04-30T07:16:57.451Z,90.50
2023-04-30T07:19:25.582Z,91.00
2023-04-30T07:21:52.438Z,91.20
2023-04-30T07:24:19.165Z,91.10
2023-04-30T07:26:46.007Z,90.70
2023-04-30T07:29:12.814Z,90.60
2023-04-30T07:31:39.676Z,90.50
2023-04-30T07:34:06.530Z,90.60
2023-04-30T07:36:34.628Z,90.80
2023-04-30T07:39:01.638Z,90.80
2023-04-30T07:41:28.402Z,90.80
2023-04-30T07:43:55.206Z,90.70
2023-04-30T07:46:22.942Z,90.30
2023-04-30T07:48:49.802Z,88.70
2023-04-30T07:51:16.631Z,87.00
2023-04-30T07:53:44.986Z,85.70
2023-04-30T07:56:11.850Z,84.60
2023-04-30T07:58:38.613Z,83.80
2023-04-30T08:01:05.418Z,83.10
2023-04-30T08:03:32.242Z,82.30
2023-04-30T08:05:59.165Z,81.50
2023-04-30T08:08:25.980Z,80.50
2023-04-30T08:10:54.100Z,79.40
2023-04-30T08:13:20.943Z,79.60
2023-04-30T08:15:47.958Z,78.30
2023-04-30T08:18:14.720Z,77.30
2023-04-30T08:20:41.739Z,77.40
2023-04-30T08:23:08.604Z,76.80
2023-04-30T08:25:35.862Z,76.20
2023-04-30T08:28:07.259Z,75.50
2023-04-30T08:30:34.243Z,74.30
2023-04-30T08:33:01.471Z,73.50
2023-04-30T08:35:28.282Z,72.30
2023-04-30T08:37:55.263Z,71.30
2023-04-30T08:40:43.671Z,70.60
2023-04-30T08:43:15.356Z,70.40
2023-04-30T08:45:42.754Z,70.70
2023-04-30T08:48:12.519Z,69.60
2023-04-30T08:50:39.297Z,68.50
2023-04-30T08:53:07.696Z,69.90
2023-04-30T08:55:34.488Z,69.10
2023-04-30T08:58:01.255Z,68.20
2023-04-30T09:00:31.609Z,66.70
2023-04-30T09:03:00.640Z,65.70
2023-04-30T09:05:37.689Z,65.80
2023-04-30T09:08:08.120Z,65.80
2023-04-30T09:10:35.753Z,65.20
2023-04-30T09:13:06.787Z,65.10
2023-04-30T09:15:36.355Z,64.80
2023-04-30T09:18:07.809Z,64.70
2023-04-30T09:20:40.656Z,65.70
2023-04-30T09:23:08.849Z,64.90
2023-04-30T09:25:42.638Z,65.40
2023-04-30T09:28:10.639Z,65.20
2023-04-30T09:30:42.261Z,64.90
2023-04-30T09:33:11.657Z,64.20
2023-04-30T09:35:42.850Z,63.50
2023-04-30T09:38:31.822Z,63.00
2023-04-30T09:40:59.476Z,63.20
2023-04-30T09:43:26.440Z,62.80
2023-04-30T09:45:56.994Z,62.80
2023-04-30T09:48:24.504Z,62.70
2023-04-30T09:50:51.899Z,62.70
2023-04-30T09:53:20.982Z,62.50
2023-04-30T09:55:51.500Z,62.20
2023-04-30T09:58:22.967Z,62.80
2023-04-30T10:00:52.601Z,63.00
2023-04-30T10:03:24.784Z,63.50
2023-04-30T10:05:52.473Z,64.20
2023-04-30T10:08:28.073Z,65.00
2023-04-30T10:10:59.663Z,65.40
2023-04-30T10:13:31.432Z,64.90
2023-04-30T10:16:03.076Z,63.90
2023-04-30T10:18:34.902Z,63.30
2023-04-30T10:21:03.746Z,62.10
2023-04-30T10:23:30.758Z,61.70
2023-04-30T10:25:58.475Z,61.70
2023-04-30T10:28:25.569Z,61.60
2023-04-30T10:30:52.763Z,61.30
2023-04-30T10:33:27.912Z,61.10
2023-04-30T10:35:59.218Z,59.90
2023-04-30T10:38:28.633Z,59.00
2023-04-30T10:40:55.817Z,56.80
2023-04-30T10:43:24.679Z,56.00
2023-04-30T10:45:51.661Z,55.30
2023-04-30T10:48:21.958Z,54.70
2023-04-30T10:50:51.243Z,54.80
2023-04-30T10:53:20.344Z,53.20
2023-04-30T10:55:47.970Z,53.90
2023-04-30T10:58:25.661Z,54.30
2023-04-30T11:01:00.992Z,54.00
2023-04-30T11:03:29.490Z,53.60
2023-04-30T11:05:56.578Z,53.10
2023-04-30T11:08:34.715Z,52.90
2023-04-30T11:11:01.874Z,52.70
2023-04-30T11:13:28.914Z,52.10
2023-04-30T11:16:03.485Z,52.50
2023-04-30T11:18:31.059Z,52.10
2023-04-30T11:20:58.371Z,52.50
2023-04-30T11:23:38.360Z,53.10
2023-04-30T11:26:10.419Z,54.00
2023-04-30T11:28:38.063Z,54.10
2023-04-30T11:31:05.872Z,54.30
2023-04-30T11:33:34.085Z,53.90
2023-04-30T11:36:01.475Z,53.30
2023-04-30T11:38:30.294Z,52.80
2023-04-30T11:40:57.412Z,52.40
2023-04-30T11:43:26.907Z,52.20
2023-04-30T11:46:16.127Z,52.10
2023-04-30T11:48:45.376Z,52.50
2023-04-30T11:51:16.572Z,52.80
2023-04-30T11:53:45.301Z,52.90
2023-04-30T11:56:12.087Z,53.30
2023-04-30T11:58:40.336Z,53.90
2023-04-30T12:01:08.568Z,54.10
2023-04-30T12:03:41.315Z,53.70
2023-04-30T12:06:12.216Z,53.30
2023-04-30T12:08:41.703Z,53.10
2023-04-30T12:11:20.386Z,52.90
2023-04-30T12:13:53.084Z,52.80
2023-04-30T12:16:19.926Z,52.10
2023-04-30T12:18:47.150Z,51.80
2023-04-30T12:21:14.752Z,51.60
2023-04-30T12:23:42.326Z,51.90
2023-04-30T12:26:09.198Z,52.10
2023-04-30T12:28:36.065Z,52.00
2023-04-30T12:31:04.718Z,51.80
2023-04-30T12:33:31.964Z,51.30
2023-04-30T12:35:58.895Z,50.70
2023-04-30T12:38:25.715Z,50.00
2023-04-30T12:40:52.708Z,49.30
2023-04-30T12:43:19.745Z,48.90
2023-04-30T12:45:49.404Z,48.90
2023-04-30T12:48:19.392Z,47.70
2023-04-30T12:50:53.247Z,45.10
2023-04-30T12:53:20.251Z,43.30
2023-04-30T12:56:07.901Z,41.20
2023-04-30T12:58:35.725Z,39.90
2023-04-30T13:01:03.872Z,38.80
2023-04-30T13:03:32.323Z,38.40
2023-04-30T13:05:59.302Z,38.40
2023-04-30T13:08:26.117Z,39.30
2023-04-30T13:10:52.953Z,40.40
2023-04-30T13:13:19.730Z,40.70
2023-04-30T13:15:46.745Z,40.90
2023-04-30T13:18:13.872Z,41.00
2023-04-30T13:20:42.170Z,41.40
2023-04-30T13:23:09.157Z,40.70
2023-04-30T13:25:36.446Z,40.60
2023-04-30T13:28:03.277Z,40.10
2023-04-30T13:30:30.528Z,39.10
2023-04-30T13:32:57.480Z,37.00
2023-04-30T13:35:24.516Z,35.60
2023-04-30T13:40:20.728Z,32.90
2023-04-30T13:42:48.871Z,33.50
2023-04-30T13:45:15.866Z,33.20
2023-04-30T13:47:43.013Z,33.10
2023-04-30T13:50:10.933Z,33.50
2023-04-30T13:52:37.781Z,34.50
2023-04-30T13:55:07.712Z,36.20
2023-04-30T13:57:34.814Z,37.50
2023-04-30T14:00:01.814Z,38.30
2023-04-30T14:02:29.094Z,38.70
2023-04-30T14:05:05.297Z,39.10
2023-04-30T14:07:32.535Z,39.20
2023-04-30T14:09:59.494Z,39.80
2023-04-30T14:12:27.689Z,40.40
2023-04-30T14:14:54.891Z,41.00
2023-04-30T14:17:21.798Z,40.80
2023-04-30T14:19:48.618Z,40.00
2023-04-30T14:22:15.678Z,40.20
2023-04-30T14:24:42.484Z,40.10
2023-04-30T14:27:09.420Z,40.00
2023-04-30T14:29:38.117Z,38.90
2023-04-30T14:32:06.865Z,37.70
2023-04-30T14:34:33.804Z,36.30
2023-04-30T14:37:02.036Z,35.60
2023-04-30T14:39:28.829Z,35.30
2023-04-30T14:41:56.012Z,35.20
2023-04-30T14:44:22.916Z,35.10
2023-04-30T14:46:51.275Z,34.40
2023-04-30T14:49:18.236Z,34.80
2023-04-30T14:51:45.025Z,34.40
2023-04-30T14:54:14.112Z,34.70
2023-04-30T14:56:41.177Z,35.30
2023-04-30T14:59:08.200Z,36.00
2023-04-30T15:01:35.100Z,36.10
2023-04-30T15:04:03.779Z,36.60
2023-04-30T15:06:30.722Z,37.50
2023-04-30T15:08:57.806Z,38.60
2023-04-30T15:11:24.949Z,39.60
2023-04-30T15:13:53.152Z,40.30
2023-04-30T15:16:19.916Z,40.70
2023-04-30T15:18:46.871Z,41.00
2023-04-30T15:21:15.219Z,40.90
2023-04-30T15:23:42.213Z,40.60
2023-04-30T15:26:09.046Z,39.10
2023-04-30T15:28:35.965Z,36.80
2023-04-30T15:31:03.508Z,35.80
2023-04-30T15:33:30.312Z,35.40
2023-04-30T15:35:57.346Z,35.10
2023-04-30T15:38:25.528Z,36.10
2023-04-30T15:40:52.412Z,37.10
2023-04-30T15:43:19.963Z,36.80
2023-04-30T15:45:46.835Z,36.60
2023-04-30T15:48:13.760Z,35.80
2023-04-30T15:50:40.624Z,35.20
2023-04-30T15:53:07.469Z,34.20
2023-04-30T15:55:36.243Z,33.80
2023-04-30T15:58:03.028Z,34.10
2023-04-30T16:00:29.903Z,35.00
2023-04-30T16:02:56.827Z,36.00
2023-04-30T16:05:23.873Z,37.30
2023-04-30T16:07:52.229Z,37.60
2023-04-30T16:10:19.224Z,38.20
2023-04-30T16:12:48.593Z,38.90
2023-04-30T16:15:15.668Z,39.10
2023-04-30T16:17:42.521Z,39.70
2023-04-30T16:20:10.906Z,40.00
2023-04-30T16:22:37.863Z,40.60
2023-04-30T16:25:05.348Z,41.70
2023-04-30T16:27:32.206Z,42.50
2023-04-30T16:30:00.317Z,43.00
2023-04-30T16:32:27.325Z,43.30
2023-04-30T16:34:54.256Z,43.30
2023-04-30T16:37:21.062Z,43.80
2023-04-30T16:39:47.812Z,44.10
2023-04-30T16:42:14.689Z,44.70
2023-04-30T16:44:41.435Z,44.90
2023-04-30T16:47:09.605Z,44.40
2023-04-30T16:49:36.390Z,43.80
2023-04-30T16:52:03.183Z,43.50
2023-04-30T16:54:29.990Z,44.30
2023-04-30T16:56:56.759Z,44.80
2023-04-30T16:59:23.806Z,45.70
2023-04-30T17:01:52.937Z,46.70
2023-04-30T17:04:23.504Z,47.70
2023-04-30T17:06:51.908Z,48.30
2023-04-30T17:09:19.379Z,48.90
2023-04-30T17:11:46.392Z,49.60
2023-04-30T17:14:13.408Z,50.30
2023-04-30T17:16:41.140Z,50.80
2023-04-30T17:19:08.266Z,51.40
2023-04-30T17:21:39.544Z,51.70
2023-04-30T17:24:06.717Z,52.30
2023-04-30T17:26:33.796Z,52.70
2023-04-30T17:29:01.528Z,53.10
2023-04-30T17:31:30.643Z,53.20
2023-04-30T17:33:58.169Z,53.50
2023-04-30T17:36:25.262Z,53.80
2023-04-30T17:38:53.727Z,54.00
2023-04-30T17:41:20.814Z,54.40
2023-04-30T17:43:47.677Z,54.50
2023-04-30T17:46:15.882Z,54.90
2023-04-30T17:48:42.972Z,55.40
2023-04-30T17:51:09.939Z,55.60
2023-04-30T17:53:37.059Z,55.80
2023-04-30T17:56:06.174Z,56.60
2023-04-30T17:58:34.112Z,57.40
2023-04-30T18:01:01.018Z,58.10
2023-04-30T18:03:28.818Z,58.90
2023-04-30T18:05:56.014Z,59.20
2023-04-30T18:08:23.493Z,59.90
2023-04-30T18:10:50.811Z,60.30
2023-04-30T18:13:19.274Z,61.30
2023-04-30T18:15:46.387Z,61.60
2023-04-30T18:18:13.542Z,62.60
2023-04-30T18:20:40.651Z,63.90
2023-04-30T18:23:09.289Z,64.10
2023-04-30T18:25:36.873Z,64.30
2023-04-30T18:28:03.868Z,64.90
2023-04-30T18:30:32.630Z,65.00
2023-04-30T18:33:00.154Z,65.60
2023-04-30T18:35:27.094Z,65.80
2023-04-30T18:37:54.173Z,66.50
2023-04-30T18:40:21.409Z,66.80
2023-04-30T18:42:48.724Z,67.20
2023-04-30T18:45:16.188Z,67.30
2023-04-30T18:47:45.118Z,67.60
2023-04-30T18:50:12.205Z,67.60
2023-04-30T18:52:39.350Z,68.40
2023-04-30T18:55:06.599Z,68.40
2023-04-30T18:57:33.543Z,68.50
2023-04-30T19:00:00.542Z,68.80
2023-04-30T19:02:27.622Z,69.00
2023-04-30T19:04:56.542Z,69.20
2023-04-30T19:07:23.501Z,69.20
2023-04-30T19:09:50.500Z,69.70
2023-04-30T19:12:17.592Z,70.00
2023-04-30T19:14:46.726Z,70.10
2023-04-30T19:17:13.771Z,70.40
2023-04-30T19:19:42.515Z,70.50
2023-04-30T19:22:15.786Z,71.10
2023-04-30T19:24:43.744Z,71.10
2023-04-30T19:27:11.053Z,71.60
2023-04-30T19:29:38.753Z,72.30
2023-04-30T19:32:06.516Z,72.20
2023-04-30T19:34:33.504Z,72.10
2023-04-30T19:37:00.670Z,72.60
2023-04-30T19:39:31.755Z,73.10
2023-04-30T19:41:59.249Z,73.10
2023-04-30T19:44:26.207Z,73.10
2023-04-30T19:46:53.373Z,73.40
2023-04-30T19:49:20.302Z,74.10
2023-04-30T19:51:47.490Z,73.40
2023-04-30T19:54:14.614Z,73.50
2023-04-30T19:56:50.914Z,73.90
2023-04-30T19:59:17.938Z,74.10
2023-04-30T20:01:45.109Z,74.20
2023-04-30T20:04:12.103Z,74.20
2023-04-30T20:06:39.208Z,74.40
2023-04-30T20:09:08.967Z,74.60
2023-04-30T20:11:36.145Z,74.70
2023-04-30T20:14:05.365Z,74.70
2023-04-30T20:16:33.008Z,74.80
2023-04-30T20:19:01.298Z,75.30
2023-04-30T20:21:28.278Z,75.70
2023-04-30T20:23:55.943Z,76.10
2023-04-30T20:26:23.134Z,76.10
2023-04-30T20:28:51.219Z,76.00
2023-04-30T20:31:23.916Z,76.20
2023-04-30T20:33:51.025Z,76.40
2023-04-30T20:36:18.038Z,76.80
2023-04-30T20:38:45.081Z,76.90
2023-04-30T20:41:12.047Z,77.10
2023-04-30T20:43:39.168Z,77.50
2023-04-30T20:46:06.074Z,77.40
2023-04-30T20:48:34.630Z,77.60
2023-04-30T20:51:01.765Z,77.90
2023-04-30T20:53:28.724Z,77.90
2023-04-30T20:55:56.363Z,78.20
2023-04-30T20:58:23.296Z,78.10
2023-04-30T21:00:50.359Z,78.50
2023-04-30T21:03:17.373Z,78.60
2023-04-30T21:05:47.023Z,78.60
2023-04-30T21:08:14.189Z,79.00
2023-04-30T21:10:41.283Z,78.90
2023-04-30T21:13:08.183Z,79.00
2023-04-30T21:15:35.895Z,79.20
2023-04-30T21:18:02.884Z,79.70
2023-04-30T21:20:30.684Z,79.60
2023-04-30T21:22:59.024Z,79.90
2023-04-30T21:25:26.108Z,80.00
2023-04-30T21:27:53.000Z,80.00
2023-04-30T21:30:19.977Z,80.10
2023-04-30T21:32:47.367Z,80.60
2023-04-30T21:35:14.589Z,80.40
2023-04-30T21:37:41.636Z,80.80
2023-04-30T21:40:11.024Z,80.80
2023-04-30T21:42:38.035Z,80.80
2023-04-30T21:45:05.632Z,80.70
2023-04-30T21:47:32.597Z,80.70
2023-04-30T21:49:59.527Z,80.70
2023-04-30T21:52:26.486Z,81.10
2023-04-30T21:54:53.306Z,81.00
2023-04-30T21:57:21.729Z,81.10
2023-04-30T21:59:48.829Z,81.00
2023-04-30T22:02:23.331Z,81.30
2023-04-30T22:04:50.914Z,81.30
2023-04-30T22:07:17.714Z,81.20
2023-04-30T22:09:44.966Z,81.30
2023-04-30T22:12:12.421Z,81.60
2023-04-30T22:14:40.933Z,81.50
2023-04-30T22:17:07.827Z,81.50
2023-04-30T22:19:34.821Z,82.30
2023-04-30T22:22:01.779Z,81.90
2023-04-30T22:24:28.738Z,81.70
2023-04-30T22:26:55.530Z,81.80
2023-04-30T22:29:22.466Z,81.70
2023-04-30T22:31:50.869Z,81.80
2023-04-30T22:34:17.954Z,81.60
2023-04-30T22:36:44.857Z,81.80
2023-04-30T22:39:11.759Z,81.60
2023-04-30T22:41:38.686Z,81.80
2023-04-30T22:44:05.576Z,82.00
2023-04-30T22:46:32.871Z,82.00
2023-04-30T22:49:01.331Z,81.80
2023-04-30T22:51:28.425Z,82.10
2023-04-30T22:53:55.440Z,82.20
2023-04-30T22:56:22.408Z,82.30
2023-04-30T22:58:49.253Z,82.30
2023-04-30T23:01:16.302Z,82.30
2023-04-30T23:03:43.264Z,82.70
2023-04-30T23:06:11.875Z,82.70
2023-04-30T23:08:39.517Z,82.60
2023-04-30T23:11:06.563Z,82.80
2023-04-30T23:13:33.974Z,83.10
2023-04-30T23:16:01.446Z,83.00
2023-04-30T23:18:28.609Z,83.10
2023-04-30T23:20:55.932Z,83.40
2023-04-30T23:23:24.543Z,83.30
2023-04-30T23:25:51.415Z,83.30
2023-04-30T23:28:18.348Z,83.50
2023-04-30T23:30:45.778Z,83.50
2023-04-30T23:33:12.917Z,83.60
2023-04-30T23:35:42.011Z,83.90
2023-04-30T23:38:14.554Z,84.30
2023-04-30T23:40:52.732Z,84.20
2023-04-30T23:43:19.644Z,84.60
2023-04-30T23:45:47.923Z,84.70
2023-04-30T23:48:14.756Z,85.20
2023-04-30T23:50:41.549Z,85.20
2023-04-30T23:53:09.046Z,85.30
2023-04-30T23:55:35.959Z,85.30
2023-04-30T23:58:04.387Z,85.50
