createdAt,value
2017-11-05T00:01:15.908Z,80.00
2017-11-05T00:03:43.457Z,80.00
2017-11-05T00:06:10.957Z,80.20
2017-11-05T00:08:38.479Z,80.20
2017-11-05T00:11:05.974Z,80.30
2017-11-05T00:13:33.469Z,80.50
2017-11-05T00:16:00.951Z,80.70
2017-11-05T00:18:28.440Z,80.80
2017-11-05T00:20:56.689Z,80.90
2017-11-05T00:23:24.180Z,80.80
2017-11-05T00:25:51.679Z,80.90
2017-11-05T00:28:19.185Z,81.00
2017-11-05T00:30:47.446Z,81.40
2017-11-05T00:33:14.956Z,81.40
2017-11-05T00:35:42.475Z,81.50
2017-11-05T00:38:10.739Z,81.50
2017-11-05T00:40:38.235Z,81.40
2017-11-05T00:43:05.729Z,82.10
2017-11-05T00:45:33.219Z,81.40
2017-11-05T00:48:01.505Z,82.40
2017-11-05T00:50:29.761Z,81.60
2017-11-05T00:52:58.038Z,81.80
2017-11-05T00:55:25.585Z,81.80
2017-11-05T00:57:53.066Z,81.80
2017-11-05T01:00:21.336Z,82.10
2017-11-05T01:02:48.811Z,82.00
2017-11-05T01:05:17.114Z,82.40
2017-11-05T01:07:44.598Z,82.40
2017-11-05T01:10:12.157Z,82.50
2017-11-05T01:12:39.649Z,82.50
2017-11-05T01:15:08.004Z,82.70
2017-11-05T01:17:35.493Z,82.60
2017-11-05T01:20:03.048Z,82.60
2017-11-05T01:22:31.311Z,82.70
2017-11-05T01:24:58.796Z,82.70
2017-11-05T01:27:27.243Z,82.90
2017-11-05T01:29:54.740Z,82.80
2017-11-05T01:32:22.227Z,82.80
2017-11-05T01:34:49.720Z,82.70
2017-11-05T01:37:17.220Z,82.90
2017-11-05T01:39:44.711Z,82.80
2017-11-05T01:42:12.199Z,82.80
2017-11-05T01:44:39.810Z,82.80
2017-11-05T01:47:07.381Z,82.60
2017-11-05T01:49:34.863Z,82.50
2017-11-05T01:52:02.376Z,82.60
2017-11-05T01:54:29.925Z,82.60
2017-11-05T01:56:57.440Z,82.60
2017-11-05T01:59:24.920Z,82.40
2017-11-05T02:01:53.197Z,82.40
2017-11-05T02:04:21.452Z,82.40
2017-11-05T02:06:48.943Z,82.40
2017-11-05T02:09:16.425Z,82.40
2017-11-05T02:11:43.923Z,82.30
2017-11-05T02:14:11.456Z,82.20
2017-11-05T02:16:38.952Z,82.00
2017-11-05T02:19:06.548Z,82.00
2017-11-05T02:21:34.094Z,81.90
2017-11-05T02:24:01.604Z,81.80
2017-11-05T02:26:29.104Z,81.80
2017-11-05T02:28:57.345Z,82.40
2017-11-05T02:33:58.918Z,81.70
2017-11-05T02:36:26.476Z,81.90
2017-11-05T02:38:53.976Z,82.00
2017-11-05T02:41:21.464Z,82.00
2017-11-05T02:43:48.944Z,82.10
2017-11-05T02:46:16.435Z,82.00
2017-11-05T02:48:44.690Z,81.70
2017-11-05T02:51:12.176Z,81.70
2017-11-05T02:53:40.426Z,81.80
2017-11-05T02:56:07.918Z,81.70
2017-11-05T02:58:35.400Z,82.20
2017-11-05T03:01:02.898Z,82.00
2017-11-05T03:03:30.389Z,82.20
2017-11-05T03:05:57.876Z,82.90
2017-11-05T03:08:25.365Z,82.30
2017-11-05T03:10:52.878Z,82.30
2017-11-05T03:13:20.387Z,82.30
2017-11-05T03:15:47.876Z,82.20
2017-11-05T03:18:15.377Z,82.20
2017-11-05T03:20:42.872Z,82.00
2017-11-05T03:23:11.164Z,81.70
2017-11-05T03:25:39.505Z,81.80
2017-11-05T03:28:07.049Z,81.60
2017-11-05T03:30:34.525Z,81.80
2017-11-05T03:33:02.837Z,82.00
2017-11-05T03:35:31.110Z,81.50
2017-11-05T03:37:58.685Z,81.50
2017-11-05T03:40:26.235Z,81.60
2017-11-05T03:42:53.731Z,81.60
2017-11-05T03:45:21.256Z,81.70
2017-11-05T03:47:48.753Z,81.70
2017-11-05T03:50:16.242Z,81.80
2017-11-05T03:52:43.748Z,81.70
2017-11-05T03:55:11.271Z,82.00
2017-11-05T03:57:39.520Z,81.70
2017-11-05T04:00:07.009Z,81.70
2017-11-05T04:02:35.282Z,82.10
2017-11-05T04:05:03.527Z,82.10
2017-11-05T04:07:31.010Z,82.00
2017-11-05T04:09:59.270Z,82.10
2017-11-05T04:12:26.756Z,82.00
2017-11-05T04:14:54.260Z,82.20
2017-11-05T04:17:22.763Z,82.20
2017-11-05T04:19:50.248Z,82.40
2017-11-05T04:22:18.487Z,82.30
2017-11-05T04:24:45.991Z,82.30
2017-11-05T04:27:13.485Z,82.20
2017-11-05T04:29:41.792Z,82.30
2017-11-05T04:32:09.295Z,82.30
2017-11-05T04:34:36.837Z,82.40
2017-11-05T04:37:05.117Z,82.80
2017-11-05T04:39:32.793Z,82.70
2017-11-05T04:42:00.271Z,82.70
2017-11-05T04:44:27.755Z,82.70
2017-11-05T04:46:55.256Z,82.80
2017-11-05T04:49:22.732Z,82.70
2017-11-05T04:51:50.227Z,82.70
2017-11-05T04:54:17.760Z,82.60
2017-11-05T04:56:45.254Z,82.70
2017-11-05T04:59:12.844Z,82.80
2017-11-05T05:01:40.351Z,82.80
2017-11-05T05:04:07.850Z,82.80
2017-11-05T05:06:36.159Z,82.50
2017-11-05T05:09:03.701Z,82.50
2017-11-05T05:11:31.186Z,82.40
2017-11-05T05:13:58.662Z,82.40
2017-11-05T05:16:26.942Z,82.60
2017-11-05T05:18:54.432Z,82.60
2017-11-05T05:21:22.677Z,82.80
2017-11-05T05:23:50.177Z,82.80
2017-11-05T05:26:17.664Z,82.70
2017-11-05T05:28:45.151Z,82.80
2017-11-05T05:31:12.750Z,82.80
2017-11-05T05:33:41.032Z,82.70
2017-11-05T05:36:08.569Z,82.60
2017-11-05T05:38:36.895Z,82.40
2017-11-05T05:41:04.544Z,82.40
2017-11-05T05:43:32.111Z,82.20
2017-11-05T05:45:59.615Z,82.40
2017-11-05T05:48:27.104Z,82.40
2017-11-05T05:50:54.625Z,82.30
2017-11-05T05:53:22.132Z,82.50
2017-11-05T05:55:49.619Z,82.50
2017-11-05T05:58:17.111Z,82.40
2017-11-05T06:00:45.391Z,82.40
2017-11-05T06:03:13.636Z,82.20
2017-11-05T06:05:41.131Z,82.10
2017-11-05T06:08:09.387Z,81.90
2017-11-05T06:10:36.872Z,81.90
2017-11-05T06:13:04.446Z,81.80
2017-11-05T06:15:32.061Z,81.90
2017-11-05T06:17:59.674Z,82.10
2017-11-05T06:20:27.175Z,82.10
2017-11-05T06:22:55.527Z,82.20
2017-11-05T06:25:23.014Z,82.10
2017-11-05T06:27:50.498Z,82.10
2017-11-05T06:30:18.770Z,82.00
2017-11-05T06:32:47.023Z,81.90
2017-11-05T06:35:14.507Z,81.90
2017-11-05T06:37:42.796Z,81.90
2017-11-05T06:40:10.276Z,81.90
2017-11-05T06:42:37.762Z,82.10
2017-11-05T06:45:05.280Z,81.90
2017-11-05T06:47:32.764Z,81.80
2017-11-05T06:50:00.258Z,81.80
2017-11-05T06:52:27.784Z,81.70
2017-11-05T06:54:55.368Z,82.30
2017-11-05T06:57:22.893Z,81.50
2017-11-05T06:59:50.437Z,81.20
2017-11-05T07:02:17.954Z,81.10
2017-11-05T07:04:45.485Z,80.90
2017-11-05T07:07:12.991Z,80.50
2017-11-05T07:09:41.229Z,79.90
2017-11-05T07:12:08.708Z,79.90
2017-11-05T07:14:36.979Z,79.50
2017-11-05T07:17:05.245Z,79.20
2017-11-05T07:19:32.736Z,79.20
2017-11-05T07:22:00.249Z,78.70
2017-11-05T07:24:27.724Z,78.50
2017-11-05T07:26:55.256Z,78.00
2017-11-05T07:29:22.775Z,78.20
2017-11-05T07:31:50.320Z,77.60
2017-11-05T07:34:17.839Z,76.80
2017-11-05T07:36:45.379Z,75.30
2017-11-05T07:39:12.882Z,75.00
2017-11-05T07:41:41.139Z,73.90
2017-11-05T07:44:08.640Z,73.90
2017-11-05T07:46:36.902Z,72.50
2017-11-05T07:49:05.257Z,72.20
2017-11-05T07:51:33.615Z,71.40
2017-11-05T07:54:01.144Z,71.20
2017-11-05T07:56:28.635Z,71.00
2017-11-05T07:58:56.143Z,70.30
2017-11-05T08:01:23.624Z,70.20
2017-11-05T08:03:51.129Z,69.60
2017-11-05T08:06:18.634Z,69.70
2017-11-05T08:08:46.123Z,70.00
2017-11-05T08:11:13.615Z,69.10
2017-11-05T08:13:41.920Z,66.60
2017-11-05T08:16:09.408Z,66.60
2017-11-05T08:18:36.901Z,66.40
2017-11-05T08:21:05.190Z,66.00
2017-11-05T08:23:33.436Z,64.90
2017-11-05T08:26:00.929Z,64.80
2017-11-05T08:28:29.203Z,64.70
2017-11-05T08:30:57.454Z,64.30
2017-11-05T08:33:24.941Z,64.20
2017-11-05T08:35:52.444Z,71.30
2017-11-05T08:38:19.931Z,72.70
2017-11-05T08:40:47.417Z,62.70
2017-11-05T08:43:14.925Z,62.10
2017-11-05T08:45:42.412Z,60.40
2017-11-05T08:48:10.672Z,60.70
2017-11-05T08:50:38.189Z,60.50
2017-11-05T08:53:05.680Z,60.50
2017-11-05T08:55:33.158Z,60.20
2017-11-05T08:58:00.655Z,60.40
2017-11-05T09:00:28.177Z,61.80
2017-11-05T09:02:56.424Z,62.00
2017-11-05T09:05:23.932Z,61.30
2017-11-05T09:07:51.417Z,61.00
2017-11-05T09:10:18.906Z,62.00
2017-11-05T09:12:46.414Z,61.00
2017-11-05T09:15:13.953Z,60.50
2017-11-05T09:17:42.225Z,58.30
2017-11-05T09:20:10.508Z,57.70
2017-11-05T09:22:38.771Z,57.00
2017-11-05T09:25:07.019Z,57.20
2017-11-05T09:27:34.515Z,57.00
2017-11-05T09:30:02.789Z,55.50
2017-11-05T09:32:31.048Z,55.50
2017-11-05T09:34:58.548Z,55.50
2017-11-05T09:37:26.030Z,54.80
2017-11-05T09:39:53.637Z,53.60
2017-11-05T09:42:21.908Z,53.00
2017-11-05T09:44:50.160Z,53.10
2017-11-05T09:47:17.660Z,53.00
2017-11-05T09:49:45.928Z,51.70
2017-11-05T09:52:13.433Z,51.60
2017-11-05T09:54:40.912Z,51.50
2017-11-05T09:57:08.501Z,50.90
2017-11-05T09:59:36.774Z,51.20
2017-11-05T10:02:05.083Z,49.50
2017-11-05T10:04:32.607Z,49.40
2017-11-05T10:07:00.864Z,48.60
2017-11-05T10:09:28.357Z,48.60
2017-11-05T10:11:55.873Z,48.30
2017-11-05T10:14:23.473Z,47.50
2017-11-05T10:16:51.783Z,46.70
2017-11-05T10:19:19.328Z,46.70
2017-11-05T10:21:46.832Z,46.00
2017-11-05T10:24:14.326Z,45.80
2017-11-05T10:26:41.889Z,45.00
2017-11-05T10:29:09.381Z,44.90
2017-11-05T10:31:36.901Z,45.70
2017-11-05T10:34:05.173Z,45.20
2017-11-05T10:36:34.222Z,45.80
2017-11-05T10:39:01.759Z,45.80
2017-11-05T10:41:29.304Z,49.70
2017-11-05T10:43:56.828Z,47.60
2017-11-05T10:46:25.087Z,50.40
2017-11-05T10:48:52.621Z,50.10
2017-11-05T10:51:20.104Z,50.60
2017-11-05T10:53:47.602Z,50.90
2017-11-05T10:56:15.146Z,51.50
2017-11-05T11:01:17.414Z,52.90
2017-11-05T11:03:44.897Z,53.60
2017-11-05T11:06:13.189Z,54.30
2017-11-05T11:08:40.750Z,54.30
2017-11-05T11:11:08.256Z,54.80
2017-11-05T11:13:35.757Z,54.90
2017-11-05T11:16:03.283Z,55.30
2017-11-05T11:18:30.779Z,55.30
2017-11-05T11:20:58.312Z,55.50
2017-11-05T11:23:26.587Z,56.50
2017-11-05T11:25:54.887Z,56.40
2017-11-05T11:28:22.387Z,56.20
2017-11-05T11:30:49.900Z,57.20
2017-11-05T11:33:17.400Z,56.70
2017-11-05T11:35:44.903Z,55.80
2017-11-05T11:38:13.180Z,55.30
2017-11-05T11:40:41.445Z,55.60
2017-11-05T11:43:08.949Z,55.50
2017-11-05T11:45:36.453Z,54.50
2017-11-05T11:48:04.778Z,53.60
2017-11-05T11:50:32.261Z,52.90
2017-11-05T11:52:59.766Z,52.90
2017-11-05T11:55:27.282Z,53.20
2017-11-05T11:57:54.813Z,53.70
2017-11-05T12:00:22.312Z,52.90
2017-11-05T12:02:49.830Z,52.90
2017-11-05T12:05:17.330Z,51.60
2017-11-05T12:07:44.932Z,50.70
2017-11-05T12:10:12.429Z,51.00
2017-11-05T12:12:39.983Z,51.70
2017-11-05T12:15:07.511Z,51.70
2017-11-05T12:17:35.026Z,51.10
2017-11-05T12:20:02.528Z,50.70
2017-11-05T12:22:30.063Z,50.50
2017-11-05T12:24:58.328Z,50.20
2017-11-05T12:27:26.644Z,50.50
2017-11-05T12:29:54.180Z,50.50
2017-11-05T12:32:21.740Z,51.10
2017-11-05T12:34:49.996Z,50.90
2017-11-05T12:37:17.521Z,50.90
2017-11-05T12:39:45.038Z,50.70
2017-11-05T12:42:12.560Z,51.50
2017-11-05T12:44:40.065Z,52.20
2017-11-05T12:47:07.562Z,52.20
2017-11-05T12:49:35.084Z,52.20
2017-11-05T12:52:02.596Z,52.30
2017-11-05T12:54:30.090Z,52.20
2017-11-05T12:56:57.617Z,53.30
2017-11-05T12:59:25.124Z,52.80
2017-11-05T13:01:52.635Z,52.20
2017-11-05T13:04:20.922Z,52.40
2017-11-05T13:06:49.199Z,51.60
2017-11-05T13:09:17.471Z,52.00
2017-11-05T13:11:44.967Z,52.00
2017-11-05T13:14:12.489Z,52.70
2017-11-05T13:16:40.763Z,53.60
2017-11-05T13:19:08.277Z,53.60
2017-11-05T13:21:35.967Z,54.10
2017-11-05T13:24:03.503Z,54.70
2017-11-05T13:26:31.011Z,55.20
2017-11-05T13:28:59.328Z,56.20
2017-11-05T13:31:26.817Z,56.20
2017-11-05T13:33:54.313Z,56.20
2017-11-05T13:36:22.752Z,57.10
2017-11-05T13:38:51.021Z,57.50
2017-11-05T13:41:18.516Z,57.50
2017-11-05T13:43:46.788Z,58.00
2017-11-05T13:46:15.066Z,58.00
2017-11-05T13:48:43.323Z,58.50
2017-11-05T13:51:10.835Z,58.40
2017-11-05T13:53:38.323Z,58.30
2017-11-05T13:56:05.821Z,58.60
2017-11-05T13:58:34.113Z,59.20
2017-11-05T14:01:01.616Z,59.20
2017-11-05T14:03:29.141Z,60.10
2017-11-05T14:05:56.708Z,59.50
2017-11-05T14:08:24.195Z,59.70
2017-11-05T14:10:51.700Z,60.20
2017-11-05T14:13:19.222Z,60.20
2017-11-05T14:15:46.725Z,60.20
2017-11-05T14:18:14.230Z,60.40
2017-11-05T14:20:42.565Z,60.60
2017-11-05T14:23:10.131Z,60.60
2017-11-05T14:25:37.688Z,60.70
2017-11-05T14:28:05.232Z,60.90
2017-11-05T14:30:32.743Z,61.20
2017-11-05T14:33:00.227Z,61.20
2017-11-05T14:35:28.725Z,61.60
2017-11-05T14:37:57.106Z,61.80
2017-11-05T14:40:24.740Z,61.80
2017-11-05T14:42:52.260Z,62.00
2017-11-05T14:45:19.761Z,62.10
2017-11-05T14:47:47.319Z,62.80
2017-11-05T14:50:14.824Z,62.30
2017-11-05T14:52:42.534Z,63.10
2017-11-05T14:55:10.808Z,63.10
2017-11-05T14:57:38.325Z,63.10
2017-11-05T15:00:05.821Z,63.60
2017-11-05T15:02:33.316Z,63.90
2017-11-05T15:05:00.836Z,63.80
2017-11-05T15:10:02.333Z,63.80
2017-11-05T15:12:30.638Z,64.30
2017-11-05T15:14:58.162Z,64.30
2017-11-05T15:17:26.474Z,64.70
2017-11-05T15:19:54.100Z,64.60
2017-11-05T15:22:22.405Z,64.90
2017-11-05T15:24:49.940Z,64.90
2017-11-05T15:27:18.250Z,65.10
2017-11-05T15:29:45.819Z,65.00
2017-11-05T15:32:13.339Z,77.40
2017-11-05T15:34:41.583Z,66.20
2017-11-05T15:37:09.078Z,66.10
2017-11-05T15:39:36.600Z,66.40
2017-11-05T15:42:04.931Z,66.00
2017-11-05T15:44:32.495Z,66.00
2017-11-05T15:46:59.996Z,66.10
2017-11-05T15:49:27.489Z,66.50
2017-11-05T15:51:55.001Z,66.70
2017-11-05T15:54:22.552Z,66.80
2017-11-05T15:56:50.056Z,67.20
2017-11-05T15:59:18.300Z,67.80
2017-11-05T16:01:45.814Z,67.70
2017-11-05T16:04:13.313Z,67.90
2017-11-05T16:06:40.821Z,67.90
2017-11-05T16:09:08.335Z,67.90
2017-11-05T16:11:35.824Z,68.10
2017-11-05T16:14:04.131Z,68.30
2017-11-05T16:16:31.663Z,68.30
2017-11-05T16:18:59.161Z,68.50
2017-11-05T16:21:27.144Z,68.70
2017-11-05T16:23:54.640Z,68.60
2017-11-05T16:26:22.936Z,68.70
2017-11-05T16:28:50.427Z,68.70
2017-11-05T16:31:17.985Z,69.00
2017-11-05T16:33:46.256Z,69.10
2017-11-05T16:36:13.793Z,69.10
2017-11-05T16:38:41.404Z,69.10
2017-11-05T16:41:08.946Z,69.10
2017-11-05T16:43:36.443Z,69.40
2017-11-05T16:46:04.804Z,69.60
2017-11-05T16:48:32.316Z,69.60
2017-11-05T16:50:59.914Z,69.80
2017-11-05T16:53:27.436Z,69.80
2017-11-05T16:55:55.059Z,70.00
2017-11-05T16:58:22.623Z,70.00
2017-11-05T17:00:50.298Z,69.90
2017-11-05T17:03:17.856Z,69.90
2017-11-05T17:05:45.373Z,69.90
2017-11-05T17:08:12.863Z,70.00
2017-11-05T17:10:41.215Z,70.20
2017-11-05T17:13:08.762Z,70.20
2017-11-05T17:15:36.339Z,70.20
2017-11-05T17:18:03.906Z,70.20
2017-11-05T17:20:32.192Z,70.20
2017-11-05T17:23:00.460Z,70.30
2017-11-05T17:25:28.169Z,70.30
2017-11-05T17:27:57.339Z,70.70
2017-11-05T17:30:24.883Z,70.70
2017-11-05T17:32:53.044Z,71.20
2017-11-05T17:35:20.652Z,70.80
2017-11-05T17:37:48.176Z,71.00
2017-11-05T17:40:15.724Z,71.00
2017-11-05T17:42:43.223Z,71.20
2017-11-05T17:45:10.713Z,71.20
2017-11-05T17:47:38.219Z,71.20
2017-11-05T17:50:05.760Z,71.10
2017-11-05T17:52:34.105Z,71.40
2017-11-05T17:55:01.725Z,71.40
2017-11-05T17:57:29.244Z,71.50
2017-11-05T17:59:56.803Z,71.40
2017-11-05T18:02:24.311Z,71.20
2017-11-05T18:04:51.865Z,71.50
2017-11-05T18:07:19.420Z,71.50
2017-11-05T18:09:47.021Z,71.80
2017-11-05T18:12:14.653Z,71.60
2017-11-05T18:14:42.154Z,71.70
2017-11-05T18:17:09.660Z,71.50
2017-11-05T18:19:37.222Z,71.70
2017-11-05T18:22:04.725Z,71.70
2017-11-05T18:24:32.292Z,71.80
2017-11-05T18:26:59.804Z,72.10
2017-11-05T18:29:27.388Z,71.70
2017-11-05T18:31:54.876Z,72.00
2017-11-05T18:34:22.417Z,71.80
2017-11-05T18:36:50.749Z,71.70
2017-11-05T18:39:18.240Z,71.70
2017-11-05T18:41:45.751Z,71.60
2017-11-05T18:44:30.057Z,71.40
2017-11-05T18:46:58.455Z,72.00
2017-11-05T18:49:29.087Z,72.00
2017-11-05T18:51:56.609Z,72.60
2017-11-05T18:54:24.103Z,73.10
2017-11-05T18:56:51.604Z,74.00
2017-11-05T18:59:19.124Z,74.70
2017-11-05T19:01:46.626Z,75.60
2017-11-05T19:04:14.156Z,76.60
2017-11-05T19:06:41.673Z,77.10
2017-11-05T19:09:09.176Z,78.00
2017-11-05T19:11:37.467Z,78.90
2017-11-05T19:14:04.981Z,78.80
2017-11-05T19:16:32.459Z,80.80
2017-11-05T19:19:00.723Z,82.30
2017-11-05T19:21:28.222Z,82.30
2017-11-05T19:23:55.756Z,82.50
2017-11-05T19:26:24.012Z,83.50
2017-11-05T19:28:51.523Z,83.50
2017-11-05T19:31:19.017Z,84.00
2017-11-05T19:33:47.475Z,84.60
2017-11-05T19:36:15.002Z,84.90
2017-11-05T19:38:42.478Z,85.40
2017-11-05T19:41:09.991Z,85.90
2017-11-05T19:43:37.513Z,85.90
2017-11-05T19:46:05.000Z,86.00
2017-11-05T19:49:11.584Z,86.40
2017-11-05T19:51:39.844Z,86.90
2017-11-05T19:54:07.384Z,86.90
2017-11-05T19:56:35.873Z,87.10
2017-11-05T19:59:27.349Z,87.00
2017-11-05T20:01:55.779Z,87.20
2017-11-05T20:04:27.152Z,87.40
2017-11-05T20:06:55.543Z,87.10
2017-11-05T20:09:25.664Z,87.10
2017-11-05T20:11:53.921Z,87.40
2017-11-05T20:14:22.185Z,87.40
2017-11-05T20:16:49.668Z,87.30
2017-11-05T20:19:17.166Z,87.40
2017-11-05T20:21:44.640Z,87.50
2017-11-05T20:24:12.118Z,87.10
2017-11-05T20:26:39.673Z,87.10
2017-11-05T20:29:07.206Z,87.10
2017-11-05T20:31:34.715Z,87.00
2017-11-05T20:34:02.954Z,86.70
2017-11-05T20:36:30.433Z,86.60
2017-11-05T20:38:58.715Z,86.40
2017-11-05T20:41:26.962Z,86.40
2017-11-05T20:43:55.279Z,86.40
2017-11-05T20:46:23.532Z,86.20
2017-11-05T20:48:51.792Z,86.60
2017-11-05T20:51:19.323Z,86.60
2017-11-05T20:53:47.585Z,87.30
2017-11-05T20:56:15.075Z,87.30
2017-11-05T20:58:42.888Z,88.50
2017-11-05T21:01:11.240Z,87.90
2017-11-05T21:03:39.743Z,87.90
2017-11-05T21:06:08.082Z,89.20
2017-11-05T21:08:36.828Z,88.50
2017-11-05T21:11:04.349Z,88.10
2017-11-05T21:13:31.873Z,88.20
2017-11-05T21:15:59.412Z,88.10
2017-11-05T21:18:26.922Z,88.90
2017-11-05T21:20:55.214Z,87.00
2017-11-05T21:23:22.751Z,86.90
2017-11-05T21:25:51.097Z,87.00
2017-11-05T21:28:18.591Z,86.90
2017-11-05T21:30:46.117Z,86.90
2017-11-05T21:33:13.611Z,86.90
2017-11-05T21:35:41.085Z,87.30
2017-11-05T21:38:09.364Z,87.20
2017-11-05T21:40:37.616Z,87.30
2017-11-05T21:43:05.111Z,87.30
2017-11-05T21:45:32.630Z,87.50
2017-11-05T21:48:00.152Z,87.80
2017-11-05T21:50:27.642Z,88.00
2017-11-05T21:52:55.157Z,87.70
2017-11-05T21:55:22.659Z,87.60
2017-11-05T21:57:50.210Z,87.90
2017-11-05T22:00:17.715Z,88.00
2017-11-05T22:02:45.244Z,88.80
2017-11-05T22:05:12.733Z,88.30
2017-11-05T22:07:40.290Z,88.30
2017-11-05T22:10:14.299Z,88.30
2017-11-05T22:12:42.635Z,88.60
2017-11-05T22:15:10.907Z,88.80
2017-11-05T22:17:38.407Z,88.80
2017-11-05T22:20:06.651Z,88.80
2017-11-05T22:22:34.148Z,88.80
2017-11-05T22:25:01.725Z,89.00
2017-11-05T22:27:29.216Z,88.80
2017-11-05T22:29:56.736Z,88.80
2017-11-05T22:32:24.215Z,89.00
2017-11-05T22:34:51.729Z,88.90
2017-11-05T22:37:19.978Z,88.90
2017-11-05T22:39:47.455Z,88.90
2017-11-05T22:42:15.761Z,89.00
2017-11-05T22:44:43.256Z,88.90
2017-11-05T22:47:10.760Z,88.90
2017-11-05T22:49:38.230Z,88.70
2017-11-05T22:52:05.705Z,88.80
2017-11-05T22:54:33.192Z,89.00
2017-11-05T22:57:00.690Z,89.00
2017-11-05T22:59:29.090Z,89.10
2017-11-05T23:01:56.595Z,89.00
2017-11-05T23:04:24.109Z,89.20
2017-11-05T23:06:51.595Z,89.40
2017-11-05T23:09:19.067Z,89.40
2017-11-05T23:11:46.592Z,89.30
2017-11-05T23:14:14.080Z,89.40
2017-11-05T23:16:41.595Z,89.50
2017-11-05T23:19:09.752Z,89.50
2017-11-05T23:21:38.011Z,89.60
2017-11-05T23:24:06.285Z,89.70
2017-11-05T23:26:34.933Z,89.70
2017-11-05T23:29:02.414Z,89.60
2017-11-05T23:31:30.674Z,89.70
2017-11-05T23:33:58.213Z,89.70
2017-11-05T23:36:25.753Z,89.60
2017-11-05T23:38:53.231Z,89.60
2017-11-05T23:41:20.723Z,89.10
2017-11-05T23:43:48.217Z,89.20
2017-11-05T23:46:15.724Z,89.40
2017-11-05T23:48:43.255Z,89.50
2017-11-05T23:51:10.735Z,89.40
2017-11-05T23:53:38.295Z,89.50
2017-11-05T23:56:05.825Z,89.60
2017-11-05T23:58:33.320Z,89.40
