createdAt,value
2022-11-07T00:02:08.724Z,7.03
2022-11-07T00:04:36.857Z,4.68
2022-11-07T00:07:07.285Z,5.85
2022-11-07T00:09:35.387Z,7.68
2022-11-07T00:12:03.520Z,3.67
2022-11-07T00:14:31.485Z,5.47
2022-11-07T00:16:59.507Z,6.20
2022-11-07T00:19:27.534Z,9.13
2022-11-07T00:21:55.755Z,5.43
2022-11-07T00:24:25.171Z,7.22
2022-11-07T00:26:53.052Z,5.10
2022-11-07T00:29:21.969Z,5.05
2022-11-07T00:31:50.468Z,7.10
2022-11-07T00:34:18.477Z,5.85
2022-11-07T00:36:46.530Z,4.03
2022-11-07T00:39:14.602Z,7.60
2022-11-07T00:41:43.806Z,5.43
2022-11-07T00:44:11.890Z,7.05
2022-11-07T00:46:39.861Z,6.22
2022-11-07T00:49:07.761Z,9.50
2022-11-07T00:51:35.892Z,7.10
2022-11-07T00:54:04.424Z,4.82
2022-11-07T00:56:32.297Z,6.32
2022-11-07T00:59:02.199Z,6.85
2022-11-07T01:01:32.940Z,7.85
2022-11-07T01:04:18.755Z,5.80
2022-11-07T01:06:47.773Z,8.35
2022-11-07T01:09:18.648Z,8.50
2022-11-07T01:11:47.482Z,6.97
2022-11-07T01:14:19.925Z,7.22
2022-11-07T01:16:47.841Z,8.02
2022-11-07T01:19:16.156Z,9.73
2022-11-07T01:21:44.345Z,8.32
2022-11-07T01:24:14.247Z,6.18
2022-11-07T01:26:44.586Z,7.43
2022-11-07T01:29:12.505Z,8.73
2022-11-07T01:31:41.840Z,9.27
2022-11-07T01:34:09.917Z,9.93
2022-11-07T01:36:38.085Z,10.00
2022-11-07T01:39:06.781Z,9.55
2022-11-07T01:41:37.359Z,10.85
2022-11-07T01:44:21.111Z,10.50
2022-11-07T01:46:51.259Z,9.68
2022-11-07T01:49:24.360Z,9.65
2022-11-07T01:51:58.298Z,9.55
2022-11-07T01:54:31.384Z,11.35
2022-11-07T01:57:04.947Z,10.35
2022-11-07T01:59:35.385Z,13.23
2022-11-07T02:02:05.453Z,15.82
2022-11-07T02:04:33.920Z,9.95
2022-11-07T02:07:06.925Z,9.40
2022-11-07T02:09:34.985Z,13.95
2022-11-07T02:12:03.332Z,9.55
2022-11-07T02:14:31.764Z,13.95
2022-11-07T02:17:01.123Z,13.10
2022-11-07T02:19:36.380Z,10.45
2022-11-07T02:22:12.643Z,14.40
2022-11-07T02:24:43.045Z,13.43
2022-11-07T02:27:14.547Z,13.10
2022-11-07T02:29:44.925Z,16.80
2022-11-07T02:32:13.906Z,12.27
2022-11-07T02:34:41.781Z,11.95
2022-11-07T02:37:17.232Z,15.70
2022-11-07T02:39:46.468Z,18.58
2022-11-07T02:42:14.531Z,15.35
2022-11-07T02:44:42.589Z,13.43
2022-11-07T02:47:10.647Z,12.65
2022-11-07T02:49:38.701Z,16.60
2022-11-07T02:52:06.706Z,13.55
2022-11-07T02:54:34.980Z,12.98
2022-11-07T02:57:04.562Z,15.00
2022-11-07T02:59:32.589Z,13.02
2022-11-07T03:02:00.601Z,11.88
2022-11-07T03:04:28.813Z,10.10
2022-11-07T03:06:56.836Z,9.68
2022-11-07T03:09:24.678Z,10.57
2022-11-07T03:11:53.202Z,10.43
2022-11-07T03:14:22.654Z,8.75
2022-11-07T03:16:50.560Z,12.38
2022-11-07T03:19:18.841Z,13.20
2022-11-07T03:21:46.785Z,11.40
2022-11-07T03:24:14.752Z,9.00
2022-11-07T03:26:42.723Z,10.15
2022-11-07T03:29:10.865Z,12.00
2022-11-07T03:31:40.100Z,8.80
2022-11-07T03:34:08.036Z,8.65
2022-11-07T03:36:36.075Z,9.40
2022-11-07T03:39:03.949Z,10.20
2022-11-07T03:41:31.990Z,9.65
2022-11-07T03:44:00.077Z,10.13
2022-11-07T03:46:27.936Z,10.77
2022-11-07T03:48:57.307Z,9.48
2022-11-07T03:51:25.885Z,11.18
2022-11-07T03:53:53.733Z,10.98
2022-11-07T03:56:21.880Z,13.07
2022-11-07T03:58:49.846Z,10.23
2022-11-07T04:01:17.818Z,9.55
2022-11-07T04:03:45.783Z,10.23
2022-11-07T04:06:15.551Z,8.85
2022-11-07T04:08:43.417Z,9.55
2022-11-07T04:11:31.952Z,9.20
2022-11-07T04:14:17.444Z,7.97
2022-11-07T04:17:03.231Z,11.55
2022-11-07T04:19:31.153Z,8.32
2022-11-07T04:22:00.528Z,10.30
2022-11-07T04:24:28.593Z,8.38
2022-11-07T04:27:19.344Z,7.85
2022-11-07T04:29:47.288Z,8.02
2022-11-07T04:32:15.197Z,7.13
2022-11-07T04:34:43.131Z,7.72
2022-11-07T04:37:12.588Z,10.32
2022-11-07T04:39:40.507Z,7.28
2022-11-07T04:42:08.352Z,7.45
2022-11-07T04:44:36.571Z,8.32
2022-11-07T04:47:04.480Z,6.03
2022-11-07T04:49:32.334Z,6.97
2022-11-07T04:52:00.401Z,8.40
2022-11-07T04:54:30.042Z,6.97
2022-11-07T04:56:57.985Z,6.38
2022-11-07T04:59:26.149Z,8.05
2022-11-07T05:01:54.078Z,8.07
2022-11-07T05:04:21.981Z,6.25
2022-11-07T05:06:50.136Z,7.50
2022-11-07T05:09:19.203Z,8.15
2022-11-07T05:11:49.108Z,6.65
2022-11-07T05:14:17.260Z,10.05
2022-11-07T05:16:45.401Z,9.35
2022-11-07T05:19:17.585Z,7.88
2022-11-07T05:21:45.964Z,9.57
2022-11-07T05:24:13.588Z,9.25
2022-11-07T05:26:41.738Z,7.68
2022-11-07T05:29:13.251Z,6.25
2022-11-07T05:31:41.140Z,7.95
2022-11-07T05:34:14.369Z,7.38
2022-11-07T05:36:42.567Z,10.63
2022-11-07T05:39:10.441Z,10.10
2022-11-07T05:41:38.300Z,9.88
2022-11-07T05:44:06.690Z,11.18
2022-11-07T05:46:36.043Z,12.15
2022-11-07T05:49:03.956Z,10.65
2022-11-07T05:51:31.976Z,8.98
2022-11-07T05:53:59.997Z,8.77
2022-11-07T05:56:27.889Z,11.77
2022-11-07T05:58:56.054Z,11.35
2022-11-07T06:01:23.975Z,9.23
2022-11-07T06:03:53.237Z,11.05
2022-11-07T06:06:21.430Z,11.50
2022-11-07T06:08:49.537Z,12.02
2022-11-07T06:11:17.407Z,8.65
2022-11-07T06:13:45.567Z,12.27
2022-11-07T06:16:13.509Z,11.80
2022-11-07T06:18:41.891Z,10.90
2022-11-07T06:21:11.816Z,13.52
2022-11-07T06:23:39.667Z,11.05
2022-11-07T06:26:07.512Z,10.07
2022-11-07T06:28:36.012Z,8.15
2022-11-07T06:31:05.636Z,11.90
2022-11-07T06:33:33.777Z,9.43
2022-11-07T06:36:09.978Z,12.63
2022-11-07T06:38:40.628Z,11.45
2022-11-07T06:41:10.571Z,9.80
2022-11-07T06:43:38.831Z,14.23
2022-11-07T06:46:09.320Z,8.82
2022-11-07T06:48:38.339Z,11.75
2022-11-07T06:51:09.808Z,9.80
2022-11-07T06:53:40.183Z,11.63
2022-11-07T06:56:09.805Z,8.35
2022-11-07T06:58:37.725Z,11.73
2022-11-07T07:01:08.730Z,9.13
2022-11-07T07:03:37.162Z,9.15
2022-11-07T07:06:06.620Z,11.90
2022-11-07T07:08:35.325Z,12.00
2022-11-07T07:11:06.834Z,10.15
2022-11-07T07:13:35.617Z,12.65
2022-11-07T07:16:04.383Z,11.43
2022-11-07T07:18:32.260Z,9.43
2022-11-07T07:21:06.063Z,11.32
2022-11-07T07:23:34.923Z,8.98
2022-11-07T07:26:05.511Z,9.98
2022-11-07T07:28:33.968Z,7.47
2022-11-07T07:31:20.009Z,11.10
2022-11-07T07:33:48.792Z,7.95
2022-11-07T07:36:20.798Z,12.68
2022-11-07T07:38:49.499Z,10.90
2022-11-07T07:41:19.170Z,15.00
2022-11-07T07:43:47.161Z,9.05
2022-11-07T07:46:17.276Z,13.65
2022-11-07T07:48:45.292Z,9.82
2022-11-07T07:51:13.106Z,12.23
2022-11-07T07:53:41.208Z,9.60
2022-11-07T07:56:09.886Z,8.40
2022-11-07T07:58:39.150Z,9.18
2022-11-07T08:01:10.761Z,11.35
2022-11-07T08:03:59.525Z,8.90
2022-11-07T08:06:27.087Z,11.07
2022-11-07T08:08:55.015Z,10.35
2022-11-07T08:11:23.108Z,10.05
2022-11-07T08:13:53.149Z,8.07
2022-11-07T08:16:23.003Z,9.35
2022-11-07T08:18:50.796Z,13.23
2022-11-07T08:21:19.091Z,9.80
2022-11-07T08:23:47.492Z,7.20
2022-11-07T08:26:15.301Z,9.75
2022-11-07T08:28:43.242Z,7.13
2022-11-07T08:31:13.138Z,8.57
2022-11-07T08:33:41.254Z,8.65
2022-11-07T08:36:09.626Z,10.45
2022-11-07T08:38:38.065Z,6.63
2022-11-07T08:41:06.430Z,8.10
2022-11-07T08:43:34.421Z,9.15
2022-11-07T08:46:02.470Z,8.88
2022-11-07T08:48:31.738Z,7.88
2022-11-07T08:51:03.179Z,11.13
2022-11-07T08:53:31.785Z,11.30
2022-11-07T08:56:03.723Z,9.68
2022-11-07T08:58:32.481Z,10.13
2022-11-07T09:01:01.468Z,8.88
2022-11-07T09:03:47.813Z,6.20
2022-11-07T09:06:19.101Z,4.75
2022-11-07T09:08:46.973Z,8.52
2022-11-07T09:11:15.749Z,8.27
2022-11-07T09:13:44.339Z,9.52
2022-11-07T09:16:12.686Z,8.18
2022-11-07T09:18:40.629Z,8.05
2022-11-07T09:21:08.611Z,7.57
2022-11-07T09:23:38.387Z,7.60
2022-11-07T09:26:06.730Z,6.68
2022-11-07T09:28:35.153Z,13.23
2022-11-07T09:31:04.727Z,5.80
2022-11-07T09:33:33.246Z,9.02
2022-11-07T09:36:02.116Z,10.38
2022-11-07T09:38:30.918Z,8.65
2022-11-07T09:41:06.069Z,10.48
2022-11-07T09:43:58.776Z,7.90
2022-11-07T09:46:39.498Z,7.10
2022-11-07T09:49:18.857Z,6.68
2022-11-07T09:51:50.694Z,9.13
2022-11-07T09:54:25.986Z,8.27
2022-11-07T09:56:58.133Z,10.05
2022-11-07T09:59:31.713Z,8.40
2022-11-07T10:01:59.830Z,8.23
2022-11-07T10:04:27.897Z,7.65
2022-11-07T10:07:04.470Z,7.40
2022-11-07T10:09:43.464Z,8.68
2022-11-07T10:12:23.722Z,8.77
2022-11-07T10:15:01.713Z,8.75
2022-11-07T10:17:43.175Z,6.43
2022-11-07T10:20:25.181Z,7.97
2022-11-07T10:23:08.338Z,10.70
2022-11-07T10:25:42.976Z,8.18
2022-11-07T10:28:16.579Z,8.60
2022-11-07T10:30:48.471Z,8.40
2022-11-07T10:33:28.655Z,10.52
2022-11-07T10:36:02.061Z,7.03
2022-11-07T10:38:32.187Z,7.80
2022-11-07T10:41:00.136Z,8.65
2022-11-07T10:43:35.841Z,9.68
2022-11-07T10:46:04.923Z,6.28
2022-11-07T10:48:33.294Z,6.88
2022-11-07T10:51:01.514Z,8.30
2022-11-07T10:53:29.877Z,6.45
2022-11-07T10:55:59.290Z,7.53
2022-11-07T10:58:35.464Z,10.68
2022-11-07T11:01:06.119Z,7.55
2022-11-07T11:03:44.951Z,6.28
2022-11-07T11:06:22.744Z,6.78
2022-11-07T11:08:52.605Z,7.53
2022-11-07T11:11:29.225Z,8.85
2022-11-07T11:14:13.268Z,8.73
2022-11-07T11:16:42.667Z,8.27
2022-11-07T11:19:22.145Z,6.50
2022-11-07T11:21:52.112Z,5.90
2022-11-07T11:24:32.799Z,7.93
2022-11-07T11:27:05.405Z,8.50
2022-11-07T11:29:40.455Z,7.28
2022-11-07T11:32:21.377Z,7.68
2022-11-07T11:35:14.701Z,7.00
2022-11-07T11:37:48.424Z,6.22
2022-11-07T11:40:19.654Z,8.43
2022-11-07T11:42:52.834Z,7.53
2022-11-07T11:45:32.173Z,5.63
2022-11-07T11:48:11.096Z,7.43
2022-11-07T11:50:46.370Z,5.55
2022-11-07T11:53:17.952Z,5.30
2022-11-07T11:55:54.523Z,6.97
2022-11-07T11:58:37.535Z,5.65
2022-11-07T12:01:12.774Z,6.40
2022-11-07T12:04:03.737Z,6.82
2022-11-07T12:06:39.491Z,7.15
2022-11-07T12:09:25.148Z,5.28
2022-11-07T12:12:02.706Z,7.30
2022-11-07T12:15:13.858Z,8.35
2022-11-07T12:17:48.636Z,8.23
2022-11-07T12:20:25.675Z,6.63
2022-11-07T12:23:07.525Z,5.22
2022-11-07T12:25:42.254Z,6.57
2022-11-07T12:28:28.028Z,5.50
2022-11-07T12:31:06.564Z,7.85
2022-11-07T12:33:44.067Z,6.82
2022-11-07T12:36:19.105Z,5.68
2022-11-07T12:39:05.377Z,7.43
2022-11-07T12:41:41.257Z,6.20
2022-11-07T12:44:23.884Z,11.23
2022-11-07T12:46:54.754Z,11.00
2022-11-07T12:49:47.317Z,7.57
2022-11-07T12:52:27.190Z,7.78
2022-11-07T12:55:00.439Z,12.25
2022-11-07T12:57:31.795Z,8.18
2022-11-07T13:00:05.532Z,9.68
2022-11-07T13:02:48.224Z,10.52
2022-11-07T13:05:39.097Z,10.43
2022-11-07T13:08:16.539Z,9.60
2022-11-07T13:10:54.543Z,8.70
2022-11-07T13:13:29.280Z,10.15
2022-11-07T13:16:15.557Z,8.73
2022-11-07T13:18:43.861Z,8.68
2022-11-07T13:21:13.209Z,10.73
2022-11-07T13:23:41.613Z,8.75
2022-11-07T13:26:32.925Z,8.82
2022-11-07T13:28:59.253Z,10.18
2022-11-07T13:31:36.549Z,8.52
2022-11-07T13:34:12.328Z,10.35
2022-11-07T13:36:42.013Z,10.85
2022-11-07T13:39:14.271Z,10.63
2022-11-07T13:41:45.364Z,9.18
2022-11-07T13:44:21.498Z,14.52
2022-11-07T13:46:53.405Z,11.43
2022-11-07T13:49:26.957Z,9.88
2022-11-07T13:52:02.271Z,9.35
2022-11-07T13:54:35.956Z,7.15
2022-11-07T13:57:09.531Z,9.80
2022-11-07T13:59:45.409Z,8.32
2022-11-07T14:02:20.815Z,7.00
2022-11-07T14:05:15.275Z,6.50
2022-11-07T14:07:44.531Z,8.10
2022-11-07T14:10:23.543Z,7.53
2022-11-07T14:12:54.310Z,8.50
2022-11-07T14:15:22.269Z,7.70
2022-11-07T14:17:50.360Z,10.02
2022-11-07T14:20:20.798Z,6.97
2022-11-07T14:22:54.716Z,8.45
2022-11-07T14:25:28.991Z,8.48
2022-11-07T14:27:57.624Z,6.65
2022-11-07T14:30:27.011Z,6.47
2022-11-07T14:32:56.748Z,6.65
2022-11-07T14:35:26.913Z,6.45
2022-11-07T14:37:57.208Z,6.18
2022-11-07T14:40:26.052Z,6.45
2022-11-07T14:42:55.028Z,7.43
2022-11-07T14:45:47.117Z,6.70
2022-11-07T14:48:14.526Z,6.95
2022-11-07T14:50:43.465Z,8.15
2022-11-07T14:53:20.061Z,4.32
2022-11-07T14:55:51.765Z,7.20
2022-11-07T14:58:22.683Z,5.53
2022-11-07T15:00:56.134Z,8.07
2022-11-07T15:03:30.956Z,5.65
2022-11-07T15:05:59.967Z,6.28
2022-11-07T15:08:31.868Z,6.85
2022-11-07T15:11:05.546Z,5.60
2022-11-07T15:13:34.546Z,7.47
2022-11-07T15:16:05.618Z,6.93
2022-11-07T15:18:39.122Z,8.50
2022-11-07T15:21:08.974Z,9.15
2022-11-07T15:23:38.151Z,10.18
2022-11-07T15:26:13.623Z,8.60
2022-11-07T15:28:46.482Z,7.22
2022-11-07T15:31:21.499Z,10.18
2022-11-07T15:33:49.750Z,6.35
2022-11-07T15:36:18.712Z,7.97
2022-11-07T15:38:49.472Z,5.82
2022-11-07T15:41:17.383Z,8.07
2022-11-07T15:43:45.440Z,6.75
2022-11-07T15:46:27.525Z,5.95
2022-11-07T15:48:55.632Z,6.13
2022-11-07T15:51:23.524Z,5.40
2022-11-07T15:53:52.892Z,7.32
2022-11-07T15:56:24.385Z,6.30
2022-11-07T15:58:52.756Z,6.28
2022-11-07T16:01:21.088Z,7.63
2022-11-07T16:03:48.985Z,5.97
2022-11-07T16:06:22.626Z,8.32
2022-11-07T16:08:51.933Z,9.27
2022-11-07T16:11:19.780Z,9.68
2022-11-07T16:13:47.717Z,8.95
2022-11-07T16:16:20.465Z,9.52
2022-11-07T16:18:50.820Z,8.02
2022-11-07T16:21:19.247Z,6.47
2022-11-07T16:23:49.791Z,12.75
2022-11-07T16:26:27.347Z,6.00
2022-11-07T16:28:55.342Z,7.28
2022-11-07T16:31:23.432Z,7.43
2022-11-07T16:33:53.412Z,6.32
2022-11-07T16:36:24.454Z,11.75
2022-11-07T16:38:52.867Z,7.85
2022-11-07T16:41:23.090Z,9.43
2022-11-07T16:43:51.848Z,10.60
2022-11-07T16:46:22.412Z,9.32
2022-11-07T16:48:53.139Z,8.25
2022-11-07T16:51:22.605Z,6.30
2022-11-07T16:53:50.778Z,6.82
2022-11-07T16:56:26.032Z,7.07
2022-11-07T16:58:55.390Z,8.05
2022-11-07T17:01:24.687Z,7.53
2022-11-07T17:03:53.369Z,9.23
2022-11-07T17:06:29.261Z,7.28
2022-11-07T17:09:05.912Z,7.25
2022-11-07T17:11:40.161Z,8.25
2022-11-07T17:14:08.314Z,7.38
2022-11-07T17:16:36.974Z,8.43
2022-11-07T17:19:05.737Z,6.30
2022-11-07T17:21:36.467Z,7.60
2022-11-07T17:24:05.558Z,9.43
2022-11-07T17:26:40.212Z,13.57
2022-11-07T17:29:14.122Z,7.07
2022-11-07T17:31:44.828Z,11.00
2022-11-07T17:34:14.028Z,11.85
2022-11-07T17:36:46.460Z,11.32
2022-11-07T17:39:16.267Z,11.40
2022-11-07T17:41:46.182Z,10.40
2022-11-07T17:44:16.405Z,9.13
2022-11-07T17:46:46.793Z,9.98
2022-11-07T17:49:17.585Z,3.90
2022-11-07T17:51:46.348Z,5.85
2022-11-07T17:54:15.921Z,4.43
2022-11-07T17:56:44.408Z,3.85
2022-11-07T17:59:18.746Z,4.25
2022-11-07T18:01:47.145Z,4.38
2022-11-07T18:04:16.325Z,4.60
2022-11-07T18:06:44.759Z,4.07
2022-11-07T18:09:16.394Z,4.82
2022-11-07T18:11:47.396Z,2.55
2022-11-07T18:14:17.142Z,6.10
2022-11-07T18:16:48.590Z,5.63
2022-11-07T18:19:18.841Z,6.60
2022-11-07T18:21:46.813Z,4.53
2022-11-07T18:24:15.735Z,2.55
2022-11-07T18:26:43.757Z,3.47
2022-11-07T18:29:13.861Z,3.47
2022-11-07T18:31:43.876Z,4.20
2022-11-07T18:34:13.606Z,3.30
2022-11-07T18:36:43.922Z,4.13
2022-11-07T18:39:16.872Z,3.70
2022-11-07T18:41:46.932Z,4.53
2022-11-07T18:44:15.759Z,2.90
2022-11-07T18:46:49.321Z,4.03
2022-11-07T18:49:18.799Z,3.63
2022-11-07T18:51:52.680Z,4.00
2022-11-07T18:54:22.270Z,4.97
2022-11-07T18:56:50.125Z,5.35
2022-11-07T18:59:18.247Z,3.97
2022-11-07T19:01:47.832Z,3.97
2022-11-07T19:04:16.197Z,4.85
2022-11-07T19:06:57.385Z,3.00
2022-11-07T19:09:28.125Z,3.67
2022-11-07T19:11:56.307Z,5.03
2022-11-07T19:14:26.931Z,4.25
2022-11-07T19:16:59.269Z,5.05
2022-11-07T19:19:30.309Z,3.60
2022-11-07T19:21:58.341Z,3.38
2022-11-07T19:24:30.826Z,4.25
2022-11-07T19:27:03.828Z,7.85
2022-11-07T19:29:32.057Z,3.05
2022-11-07T19:32:03.151Z,5.32
2022-11-07T19:34:30.951Z,4.80
2022-11-07T19:36:58.928Z,6.93
2022-11-07T19:39:26.990Z,5.25
2022-11-07T19:41:55.179Z,5.55
2022-11-07T19:44:23.250Z,4.80
2022-11-07T19:46:51.213Z,4.78
2022-11-07T19:49:21.080Z,7.68
2022-11-07T19:51:48.989Z,5.10
2022-11-07T19:54:17.471Z,4.35
2022-11-07T19:56:45.315Z,5.93
2022-11-07T19:59:17.855Z,3.95
2022-11-07T20:01:54.431Z,3.97
2022-11-07T20:04:35.867Z,4.93
2022-11-07T20:07:03.740Z,7.18
2022-11-07T20:09:31.757Z,4.93
2022-11-07T20:11:59.765Z,5.10
2022-11-07T20:14:27.855Z,6.68
2022-11-07T20:17:01.263Z,4.97
2022-11-07T20:19:31.651Z,4.80
2022-11-07T20:22:01.669Z,3.30
2022-11-07T20:24:30.080Z,5.68
2022-11-07T20:26:58.098Z,7.70
2022-11-07T20:29:26.687Z,4.22
2022-11-07T20:31:54.689Z,2.42
2022-11-07T20:34:22.560Z,3.95
2022-11-07T20:36:53.879Z,2.25
2022-11-07T20:39:23.242Z,4.50
2022-11-07T20:41:51.602Z,4.13
2022-11-07T20:44:19.575Z,4.85
2022-11-07T20:46:47.611Z,4.75
2022-11-07T20:49:17.289Z,3.70
2022-11-07T20:51:48.906Z,2.92
2022-11-07T20:54:17.583Z,3.03
2022-11-07T20:56:46.797Z,2.55
2022-11-07T20:59:22.044Z,2.67
2022-11-07T21:01:51.188Z,4.38
2022-11-07T21:04:21.843Z,4.30
2022-11-07T21:06:52.900Z,4.68
2022-11-07T21:09:21.873Z,3.38
2022-11-07T21:11:51.427Z,2.72
2022-11-07T21:14:19.352Z,4.35
2022-11-07T21:16:48.032Z,2.40
2022-11-07T21:19:18.750Z,3.80
2022-11-07T21:21:50.747Z,6.30
2022-11-07T21:24:18.793Z,3.88
2022-11-07T21:26:47.668Z,3.45
2022-11-07T21:29:17.130Z,2.95
2022-11-07T21:31:45.120Z,3.20
2022-11-07T21:34:13.828Z,3.30
2022-11-07T21:36:42.815Z,1.52
2022-11-07T21:39:11.393Z,3.85
2022-11-07T21:41:39.324Z,1.13
2022-11-07T21:44:07.201Z,4.65
2022-11-07T21:46:36.478Z,6.15
2022-11-07T21:49:06.308Z,4.30
2022-11-07T21:51:35.913Z,4.03
2022-11-07T21:54:05.560Z,2.47
2022-11-07T21:56:38.194Z,2.65
2022-11-07T21:59:08.364Z,2.60
2022-11-07T22:01:39.653Z,1.77
2022-11-07T22:04:11.578Z,2.45
2022-11-07T22:06:46.113Z,1.15
2022-11-07T22:09:16.956Z,2.63
2022-11-07T22:11:45.157Z,3.30
2022-11-07T22:14:14.829Z,4.18
2022-11-07T22:16:44.361Z,1.05
2022-11-07T22:19:13.074Z,2.90
2022-11-07T22:21:41.583Z,0.90
2022-11-07T22:24:09.961Z,1.25
2022-11-07T22:26:37.931Z,0.68
2022-11-07T22:29:05.934Z,2.70
2022-11-07T22:31:33.900Z,0.70
2022-11-07T22:34:03.359Z,1.27
2022-11-07T22:36:31.339Z,0.80
2022-11-07T22:38:59.866Z,1.00
2022-11-07T22:41:29.270Z,1.50
2022-11-07T22:43:58.172Z,4.07
2022-11-07T22:46:30.652Z,1.02
2022-11-07T22:49:00.178Z,1.80
2022-11-07T22:51:31.794Z,2.03
2022-11-07T22:54:02.263Z,1.02
2022-11-07T22:56:35.248Z,1.85
2022-11-07T22:59:07.713Z,3.10
2022-11-07T23:01:37.180Z,3.65
2022-11-07T23:04:05.998Z,1.10
2022-11-07T23:06:37.799Z,2.22
2022-11-07T23:09:06.292Z,4.35
2022-11-07T23:11:52.075Z,3.30
2022-11-07T23:14:25.631Z,1.45
2022-11-07T23:16:57.486Z,2.28
2022-11-07T23:19:31.960Z,3.90
2022-11-07T23:22:01.468Z,2.35
2022-11-07T23:24:32.299Z,5.80
2022-11-07T23:27:00.291Z,2.88
2022-11-07T23:29:34.292Z,2.25
2022-11-07T23:32:02.268Z,4.18
2022-11-07T23:34:30.328Z,2.55
2022-11-07T23:36:58.831Z,2.15
2022-11-07T23:39:30.894Z,2.25
2022-11-07T23:41:58.767Z,6.30
2022-11-07T23:44:26.662Z,2.10
2022-11-07T23:47:14.955Z,1.60
2022-11-07T23:50:18.499Z,1.30
2022-11-07T23:52:48.499Z,1.48
2022-11-07T23:55:39.974Z,1.48
2022-11-07T23:58:25.897Z,0.93
