createdAt,value
2022-10-17T00:01:39.479Z,18.60
2022-10-17T00:04:06.326Z,18.60
2022-10-17T00:06:33.306Z,18.60
2022-10-17T00:09:00.150Z,18.50
2022-10-17T00:11:27.226Z,18.50
2022-10-17T00:13:55.814Z,18.40
2022-10-17T00:16:37.070Z,18.40
2022-10-17T00:19:06.215Z,18.30
2022-10-17T00:21:33.706Z,18.30
2022-10-17T00:24:01.452Z,18.30
2022-10-17T00:26:31.473Z,18.20
2022-10-17T00:28:58.476Z,18.20
2022-10-17T00:31:25.657Z,18.20
2022-10-17T00:33:53.023Z,18.20
2022-10-17T00:36:25.575Z,18.20
2022-10-17T00:38:56.945Z,18.20
2022-10-17T00:41:26.970Z,18.10
2022-10-17T00:44:06.229Z,18.10
2022-10-17T00:46:38.500Z,18.10
2022-10-17T00:49:12.489Z,18.10
2022-10-17T00:51:56.022Z,18.10
2022-10-17T00:54:28.165Z,18.10
2022-10-17T00:56:55.486Z,18.00
2022-10-17T00:59:24.404Z,18.00
2022-10-17T01:02:00.877Z,18.00
2022-10-17T01:04:27.983Z,18.10
2022-10-17T01:06:54.791Z,18.10
2022-10-17T01:09:22.154Z,18.10
2022-10-17T01:12:23.287Z,18.20
2022-10-17T01:15:05.141Z,18.10
2022-10-17T01:17:59.840Z,18.10
2022-10-17T01:20:57.443Z,18.10
2022-10-17T01:23:31.957Z,18.10
2022-10-17T01:26:27.593Z,18.20
2022-10-17T01:29:38.517Z,18.20
2022-10-17T01:32:51.447Z,18.20
2022-10-17T01:35:40.188Z,18.20
2022-10-17T01:38:12.874Z,18.10
2022-10-17T01:41:18.001Z,18.20
2022-10-17T01:43:55.749Z,18.20
2022-10-17T01:46:37.903Z,18.20
2022-10-17T01:49:08.416Z,18.10
2022-10-17T01:51:58.983Z,18.20
2022-10-17T01:54:52.174Z,18.20
2022-10-17T01:57:38.085Z,18.20
2022-10-17T02:00:09.662Z,18.30
2022-10-17T02:02:42.435Z,18.30
2022-10-17T02:05:10.016Z,18.20
2022-10-17T02:07:36.897Z,18.30
2022-10-17T02:10:13.579Z,18.30
2022-10-17T02:13:09.929Z,18.20
2022-10-17T02:15:52.397Z,18.20
2022-10-17T02:18:50.151Z,18.20
2022-10-17T02:21:26.985Z,18.20
2022-10-17T02:24:10.160Z,18.20
2022-10-17T02:26:44.704Z,18.20
2022-10-17T02:29:27.881Z,18.20
2022-10-17T02:32:11.010Z,18.20
2022-10-17T02:34:44.933Z,18.30
2022-10-17T02:37:15.958Z,18.30
2022-10-17T02:39:44.169Z,18.30
2022-10-17T02:42:14.075Z,18.30
2022-10-17T02:44:43.367Z,18.30
2022-10-17T02:47:21.809Z,18.30
2022-10-17T02:49:52.448Z,18.30
2022-10-17T02:52:29.252Z,18.40
2022-10-17T02:55:18.646Z,18.40
2022-10-17T02:57:57.325Z,18.40
2022-10-17T03:00:26.332Z,18.40
2022-10-17T03:02:54.439Z,18.40
2022-10-17T03:05:28.048Z,18.40
2022-10-17T03:07:55.899Z,18.40
2022-10-17T03:10:24.513Z,18.50
2022-10-17T03:12:51.409Z,18.50
2022-10-17T03:15:19.079Z,18.50
2022-10-17T03:20:18.808Z,18.60
2022-10-17T03:22:45.891Z,18.60
2022-10-17T03:25:14.916Z,18.60
2022-10-17T03:27:42.689Z,18.60
2022-10-17T03:30:09.984Z,18.60
2022-10-17T03:32:37.125Z,18.60
2022-10-17T03:35:04.525Z,18.70
2022-10-17T03:37:31.738Z,18.70
2022-10-17T03:39:59.355Z,18.80
2022-10-17T03:42:26.328Z,18.80
2022-10-17T03:44:53.666Z,18.80
2022-10-17T03:47:21.177Z,18.90
2022-10-17T03:49:49.214Z,18.90
2022-10-17T03:52:16.373Z,19.00
2022-10-17T03:54:43.321Z,19.10
2022-10-17T03:57:10.148Z,19.10
2022-10-17T03:59:37.396Z,19.10
2022-10-17T04:02:10.496Z,19.20
2022-10-17T04:04:37.413Z,19.20
2022-10-17T04:07:04.344Z,19.30
2022-10-17T04:09:31.276Z,19.30
2022-10-17T04:12:04.235Z,19.30
2022-10-17T04:14:32.706Z,19.30
2022-10-17T04:16:59.800Z,19.40
2022-10-17T04:19:27.539Z,19.40
2022-10-17T04:21:54.595Z,19.40
2022-10-17T04:24:22.030Z,19.40
2022-10-17T04:27:12.028Z,19.40
2022-10-17T04:29:44.076Z,19.40
2022-10-17T04:32:17.146Z,19.40
2022-10-17T04:34:51.412Z,19.40
2022-10-17T04:37:21.311Z,19.40
2022-10-17T04:39:50.340Z,19.40
2022-10-17T04:42:17.276Z,19.40
2022-10-17T04:44:44.138Z,19.40
2022-10-17T04:47:13.935Z,19.40
2022-10-17T04:52:16.112Z,19.50
2022-10-17T04:54:44.785Z,19.50
2022-10-17T04:57:13.945Z,19.50
2022-10-17T04:59:43.699Z,19.50
2022-10-17T05:02:28.629Z,19.50
2022-10-17T05:04:55.907Z,19.50
2022-10-17T05:07:22.751Z,19.50
2022-10-17T05:09:55.702Z,19.50
2022-10-17T05:12:23.468Z,19.50
2022-10-17T05:14:50.365Z,19.50
2022-10-17T05:17:17.690Z,19.50
2022-10-17T05:19:44.769Z,19.50
2022-10-17T05:22:11.647Z,19.50
2022-10-17T05:24:39.486Z,19.50
2022-10-17T05:27:06.359Z,19.50
2022-10-17T05:29:35.057Z,19.50
2022-10-17T05:32:13.254Z,19.50
2022-10-17T05:34:40.212Z,19.50
2022-10-17T05:37:07.215Z,19.60
2022-10-17T05:39:34.606Z,19.60
2022-10-17T05:42:01.804Z,19.60
2022-10-17T05:44:28.882Z,19.70
2022-10-17T05:46:59.296Z,19.70
2022-10-17T05:49:39.760Z,19.70
2022-10-17T05:52:11.382Z,19.70
2022-10-17T05:54:52.420Z,19.70
2022-10-17T05:57:19.913Z,19.70
2022-10-17T05:59:47.455Z,19.70
2022-10-17T06:02:19.040Z,19.70
2022-10-17T06:04:48.485Z,19.70
2022-10-17T06:07:16.250Z,19.80
2022-10-17T06:12:11.469Z,19.80
2022-10-17T06:14:38.474Z,19.80
2022-10-17T06:17:06.807Z,19.80
2022-10-17T06:19:33.703Z,19.80
2022-10-17T06:22:00.735Z,19.70
2022-10-17T06:24:28.552Z,19.80
2022-10-17T06:26:57.079Z,19.80
2022-10-17T06:29:24.024Z,19.80
2022-10-17T06:31:52.189Z,19.90
2022-10-17T06:34:20.366Z,19.80
2022-10-17T06:36:48.184Z,19.90
2022-10-17T06:39:15.568Z,19.90
2022-10-17T06:41:48.752Z,19.90
2022-10-17T06:44:18.892Z,19.90
2022-10-17T06:46:54.971Z,19.90
2022-10-17T06:49:22.736Z,19.90
2022-10-17T06:51:59.203Z,19.90
2022-10-17T06:54:39.096Z,19.90
2022-10-17T06:57:24.689Z,19.90
2022-10-17T07:00:11.185Z,20.00
2022-10-17T07:02:45.987Z,20.00
2022-10-17T07:05:12.950Z,20.00
2022-10-17T07:07:43.059Z,20.00
2022-10-17T07:10:11.872Z,20.00
2022-10-17T07:12:40.067Z,20.10
2022-10-17T07:15:07.302Z,20.00
2022-10-17T07:17:34.562Z,20.10
2022-10-17T07:20:01.494Z,20.10
2022-10-17T07:22:30.715Z,20.20
2022-10-17T07:24:58.574Z,20.20
2022-10-17T07:27:33.521Z,20.20
2022-10-17T07:30:00.358Z,20.20
2022-10-17T07:32:54.376Z,20.20
2022-10-17T07:35:21.796Z,20.20
2022-10-17T07:37:48.868Z,20.30
2022-10-17T07:40:18.872Z,20.30
2022-10-17T07:42:45.807Z,20.30
2022-10-17T07:45:13.401Z,20.40
2022-10-17T07:47:43.081Z,20.40
2022-10-17T07:50:11.075Z,20.40
2022-10-17T07:52:38.044Z,20.40
2022-10-17T07:55:05.478Z,20.40
2022-10-17T07:57:32.315Z,20.40
2022-10-17T07:59:59.333Z,20.30
2022-10-17T08:02:28.164Z,20.30
2022-10-17T08:04:55.466Z,20.30
2022-10-17T08:07:26.810Z,20.30
2022-10-17T08:09:56.313Z,20.20
2022-10-17T08:12:24.254Z,20.20
2022-10-17T08:14:51.058Z,20.20
2022-10-17T08:17:17.927Z,20.30
2022-10-17T08:19:44.754Z,20.30
2022-10-17T08:22:11.611Z,20.30
2022-10-17T08:24:38.442Z,20.40
2022-10-17T08:27:11.396Z,20.40
2022-10-17T08:29:39.692Z,20.40
2022-10-17T08:32:09.867Z,20.40
2022-10-17T08:34:37.003Z,20.40
2022-10-17T08:37:04.017Z,20.50
2022-10-17T08:39:31.100Z,20.50
2022-10-17T08:42:23.787Z,20.50
2022-10-17T08:45:05.925Z,20.40
2022-10-17T08:47:39.850Z,20.40
2022-10-17T08:50:30.993Z,20.30
2022-10-17T08:53:07.620Z,20.30
2022-10-17T08:55:44.412Z,20.30
2022-10-17T08:58:34.152Z,20.30
2022-10-17T09:01:33.751Z,20.30
2022-10-17T09:04:28.363Z,20.30
2022-10-17T09:07:18.734Z,20.30
2022-10-17T09:09:53.652Z,20.30
2022-10-17T09:12:23.914Z,20.30
2022-10-17T09:14:53.902Z,20.30
2022-10-17T09:17:49.742Z,20.40
2022-10-17T09:20:22.001Z,20.40
2022-10-17T09:22:59.792Z,20.50
2022-10-17T09:25:27.888Z,20.50
2022-10-17T09:28:00.691Z,20.60
2022-10-17T09:30:44.658Z,20.50
2022-10-17T09:33:28.781Z,20.50
2022-10-17T09:36:05.486Z,20.50
2022-10-17T09:38:42.101Z,20.50
2022-10-17T09:41:51.294Z,20.50
2022-10-17T09:44:30.938Z,20.50
2022-10-17T09:47:12.477Z,20.50
2022-10-17T09:49:41.727Z,20.40
2022-10-17T09:52:16.420Z,20.40
2022-10-17T09:54:52.861Z,20.50
2022-10-17T09:57:21.717Z,20.60
2022-10-17T10:00:01.600Z,20.60
2022-10-17T10:02:31.216Z,20.60
2022-10-17T10:05:16.111Z,20.60
2022-10-17T10:07:46.036Z,20.60
2022-10-17T10:10:28.176Z,20.60
2022-10-17T10:13:18.486Z,20.60
2022-10-17T10:15:47.589Z,20.70
2022-10-17T10:18:26.747Z,20.70
2022-10-17T10:21:12.186Z,20.60
2022-10-17T10:24:05.593Z,20.70
2022-10-17T10:26:55.818Z,20.60
2022-10-17T10:29:30.909Z,20.70
2022-10-17T10:32:20.568Z,20.60
2022-10-17T10:34:54.959Z,20.60
2022-10-17T10:37:25.221Z,20.60
2022-10-17T10:39:56.507Z,20.60
2022-10-17T10:42:26.283Z,20.70
2022-10-17T10:44:55.452Z,20.70
2022-10-17T10:47:28.630Z,20.70
2022-10-17T10:50:31.533Z,20.70
2022-10-17T10:53:16.093Z,20.70
2022-10-17T10:56:03.093Z,20.70
2022-10-17T10:58:42.035Z,20.70
2022-10-17T11:01:33.942Z,20.70
2022-10-17T11:04:21.907Z,20.70
2022-10-17T11:06:52.754Z,20.70
2022-10-17T11:09:29.947Z,20.80
2022-10-17T11:12:06.958Z,20.80
2022-10-17T11:14:50.601Z,20.80
2022-10-17T11:17:40.482Z,20.80
2022-10-17T11:20:10.781Z,20.90
2022-10-17T11:22:42.200Z,20.90
2022-10-17T11:25:11.740Z,20.90
2022-10-17T11:27:38.866Z,20.90
2022-10-17T11:30:06.451Z,20.90
2022-10-17T11:32:44.524Z,20.90
2022-10-17T11:35:38.018Z,20.90
2022-10-17T11:38:55.341Z,20.80
2022-10-17T11:41:34.607Z,20.80
2022-10-17T11:44:17.084Z,20.80
2022-10-17T11:46:48.450Z,20.80
2022-10-17T11:49:32.036Z,20.80
2022-10-17T11:52:08.580Z,20.80
2022-10-17T11:54:39.215Z,20.80
2022-10-17T11:57:39.346Z,20.80
2022-10-17T12:00:20.808Z,20.90
2022-10-17T12:03:00.340Z,20.90
2022-10-17T12:05:50.689Z,21.00
2022-10-17T12:08:26.977Z,21.00
2022-10-17T12:11:34.755Z,21.10
2022-10-17T12:14:05.766Z,21.10
2022-10-17T12:16:37.496Z,21.10
2022-10-17T12:19:06.553Z,21.20
2022-10-17T12:22:02.715Z,21.20
2022-10-17T12:24:40.684Z,21.30
2022-10-17T12:27:32.730Z,21.30
2022-10-17T12:30:02.888Z,21.30
2022-10-17T12:32:36.807Z,21.30
2022-10-17T12:35:23.842Z,21.30
2022-10-17T12:37:57.327Z,21.30
2022-10-17T12:40:49.987Z,21.30
2022-10-17T12:43:16.990Z,21.30
2022-10-17T12:45:57.888Z,21.30
2022-10-17T12:49:01.257Z,21.30
2022-10-17T12:51:37.933Z,21.20
2022-10-17T12:54:12.765Z,21.30
2022-10-17T12:56:45.767Z,21.30
2022-10-17T12:59:21.142Z,21.30
2022-10-17T13:01:51.363Z,21.30
2022-10-17T13:04:19.313Z,21.30
2022-10-17T13:06:55.325Z,21.30
2022-10-17T13:09:27.546Z,21.30
2022-10-17T13:11:57.371Z,21.30
2022-10-17T13:14:25.760Z,21.30
2022-10-17T13:16:57.428Z,21.30
2022-10-17T13:19:26.791Z,21.40
2022-10-17T13:22:05.323Z,21.40
2022-10-17T13:24:37.701Z,21.50
2022-10-17T13:27:06.368Z,21.50
2022-10-17T13:29:33.663Z,21.50
2022-10-17T13:32:03.995Z,21.60
2022-10-17T13:34:32.800Z,21.60
2022-10-17T13:37:05.594Z,21.60
2022-10-17T13:39:56.730Z,21.60
2022-10-17T13:42:36.674Z,21.60
2022-10-17T13:45:19.475Z,21.60
2022-10-17T13:47:46.598Z,21.60
2022-10-17T13:50:44.792Z,21.60
2022-10-17T13:53:43.931Z,21.60
2022-10-17T13:56:27.279Z,21.60
2022-10-17T13:58:59.189Z,21.60
2022-10-17T14:01:28.727Z,21.60
2022-10-17T14:04:07.929Z,21.60
2022-10-17T14:06:47.552Z,21.70
2022-10-17T14:09:46.616Z,21.60
2022-10-17T14:12:13.831Z,21.60
2022-10-17T14:15:09.248Z,21.70
2022-10-17T14:17:34.404Z,21.70
2022-10-17T14:20:34.486Z,21.70
2022-10-17T14:23:17.435Z,21.70
2022-10-17T14:25:40.884Z,21.70
2022-10-17T14:28:09.491Z,21.70
2022-10-17T14:30:58.132Z,21.70
2022-10-17T14:33:30.890Z,21.80
2022-10-17T14:36:03.114Z,21.80
2022-10-17T14:38:30.459Z,21.80
2022-10-17T14:41:41.335Z,21.90
2022-10-17T14:44:08.182Z,21.90
2022-10-17T14:46:36.536Z,22.00
2022-10-17T14:49:18.429Z,22.00
2022-10-17T14:52:12.368Z,21.90
2022-10-17T14:54:49.189Z,22.00
2022-10-17T14:57:34.393Z,22.00
2022-10-17T15:00:01.302Z,21.90
2022-10-17T15:02:30.278Z,21.90
2022-10-17T15:04:57.505Z,21.90
2022-10-17T15:07:24.638Z,21.90
2022-10-17T15:09:53.611Z,21.90
2022-10-17T15:12:22.828Z,21.90
2022-10-17T15:14:50.668Z,21.90
2022-10-17T15:17:21.628Z,21.90
2022-10-17T15:19:50.682Z,21.90
2022-10-17T15:22:18.307Z,21.90
2022-10-17T15:24:48.523Z,21.90
2022-10-17T15:27:18.757Z,21.90
2022-10-17T15:29:46.202Z,21.90
2022-10-17T15:32:13.710Z,21.90
2022-10-17T15:34:40.794Z,21.90
2022-10-17T15:37:18.643Z,21.90
2022-10-17T15:39:52.905Z,21.90
2022-10-17T15:42:26.598Z,21.90
2022-10-17T15:44:53.488Z,21.90
2022-10-17T15:47:33.811Z,21.90
2022-10-17T15:50:02.246Z,21.80
2022-10-17T15:52:29.329Z,21.80
2022-10-17T15:54:58.416Z,21.80
2022-10-17T15:57:31.582Z,21.80
2022-10-17T16:00:00.408Z,21.70
2022-10-17T16:02:27.417Z,21.70
2022-10-17T16:04:54.361Z,21.70
2022-10-17T16:07:21.730Z,21.70
2022-10-17T16:09:48.737Z,21.60
2022-10-17T16:12:28.216Z,21.60
2022-10-17T16:14:55.513Z,21.60
2022-10-17T16:17:22.429Z,21.60
2022-10-17T16:19:49.979Z,21.60
2022-10-17T16:22:44.145Z,21.60
2022-10-17T16:25:26.087Z,21.60
2022-10-17T16:27:54.807Z,21.60
2022-10-17T16:30:23.954Z,21.50
2022-10-17T16:32:51.299Z,21.50
2022-10-17T16:35:20.837Z,21.50
2022-10-17T16:37:47.868Z,21.50
2022-10-17T16:40:15.712Z,21.50
2022-10-17T16:42:42.563Z,21.40
2022-10-17T16:45:15.477Z,21.40
2022-10-17T16:47:42.292Z,21.40
2022-10-17T16:50:09.668Z,21.30
2022-10-17T16:52:36.534Z,21.30
2022-10-17T16:55:03.954Z,21.30
2022-10-17T16:57:30.836Z,21.20
2022-10-17T16:59:57.810Z,21.20
2022-10-17T17:02:24.619Z,21.20
2022-10-17T17:04:51.575Z,21.10
2022-10-17T17:07:19.769Z,21.10
2022-10-17T17:09:46.674Z,21.00
2022-10-17T17:12:13.493Z,21.00
2022-10-17T17:14:40.359Z,20.90
2022-10-17T17:17:12.229Z,20.90
2022-10-17T17:19:46.887Z,20.90
2022-10-17T17:22:13.740Z,20.80
2022-10-17T17:24:40.747Z,20.80
2022-10-17T17:27:09.954Z,20.80
2022-10-17T17:29:39.611Z,20.80
2022-10-17T17:32:06.493Z,20.80
2022-10-17T17:34:36.993Z,20.80
2022-10-17T17:37:04.330Z,20.70
2022-10-17T17:39:31.393Z,20.70
2022-10-17T17:41:58.219Z,20.80
2022-10-17T17:44:25.122Z,20.80
2022-10-17T17:46:52.043Z,20.70
2022-10-17T17:49:18.851Z,20.70
2022-10-17T17:51:46.553Z,20.70
2022-10-17T17:54:13.744Z,20.70
2022-10-17T17:56:40.699Z,20.70
2022-10-17T17:59:07.593Z,20.60
2022-10-17T18:01:39.172Z,20.60
2022-10-17T18:04:08.782Z,20.60
2022-10-17T18:06:36.961Z,20.50
2022-10-17T18:09:05.556Z,20.50
2022-10-17T18:11:32.936Z,20.50
2022-10-17T18:14:02.074Z,20.50
2022-10-17T18:16:30.975Z,20.50
2022-10-17T18:19:02.737Z,20.60
2022-10-17T18:21:33.821Z,20.60
2022-10-17T18:24:00.947Z,20.60
2022-10-17T18:26:28.477Z,20.60
2022-10-17T18:28:55.381Z,20.60
2022-10-17T18:31:24.428Z,20.60
2022-10-17T18:33:53.001Z,20.60
2022-10-17T18:36:21.074Z,20.60
2022-10-17T18:38:48.736Z,20.50
2022-10-17T18:41:18.606Z,20.50
2022-10-17T18:43:47.522Z,20.50
2022-10-17T18:46:47.196Z,20.50
2022-10-17T18:49:18.820Z,20.50
2022-10-17T18:51:46.338Z,20.50
2022-10-17T18:54:17.043Z,20.50
2022-10-17T18:56:44.991Z,20.50
2022-10-17T18:59:11.872Z,20.50
2022-10-17T19:01:38.865Z,20.50
2022-10-17T19:04:05.991Z,20.50
2022-10-17T19:07:37.950Z,20.50
2022-10-17T19:10:05.025Z,20.40
2022-10-17T19:12:31.846Z,20.40
2022-10-17T19:14:58.631Z,20.40
2022-10-17T19:17:25.585Z,20.40
2022-10-17T19:19:53.247Z,20.40
2022-10-17T19:22:20.096Z,20.40
2022-10-17T19:24:46.991Z,20.40
2022-10-17T19:27:13.991Z,20.40
2022-10-17T19:29:43.523Z,20.40
2022-10-17T19:32:15.655Z,20.40
2022-10-17T19:34:45.228Z,20.30
2022-10-17T19:37:12.168Z,20.30
2022-10-17T19:39:39.139Z,20.30
2022-10-17T19:42:07.090Z,20.40
2022-10-17T19:44:34.735Z,20.40
2022-10-17T19:47:01.600Z,20.30
2022-10-17T19:49:28.474Z,20.30
2022-10-17T19:51:55.371Z,20.30
2022-10-17T19:54:22.301Z,20.30
2022-10-17T19:56:49.213Z,20.30
2022-10-17T19:59:17.557Z,20.30
2022-10-17T20:01:45.169Z,20.30
2022-10-17T20:04:13.121Z,20.30
2022-10-17T20:06:41.243Z,20.30
2022-10-17T20:09:11.163Z,20.30
2022-10-17T20:11:40.938Z,20.30
2022-10-17T20:14:08.525Z,20.30
2022-10-17T20:16:36.468Z,20.30
2022-10-17T20:19:07.427Z,20.30
2022-10-17T20:21:36.575Z,20.30
2022-10-17T20:24:06.368Z,20.20
2022-10-17T20:26:39.038Z,20.20
2022-10-17T20:29:11.593Z,20.10
2022-10-17T20:31:41.617Z,20.20
2022-10-17T20:34:12.547Z,20.20
2022-10-17T20:36:58.035Z,20.30
2022-10-17T20:39:24.905Z,20.20
2022-10-17T20:41:51.708Z,20.20
2022-10-17T20:44:18.594Z,20.30
2022-10-17T20:47:00.639Z,20.30
2022-10-17T20:49:28.981Z,20.30
2022-10-17T20:53:34.945Z,20.30
2022-10-17T20:56:05.464Z,20.30
2022-10-17T20:58:32.530Z,20.30
2022-10-17T21:01:04.184Z,20.20
2022-10-17T21:03:31.019Z,20.20
2022-10-17T21:05:57.835Z,20.20
2022-10-17T21:13:28.382Z,20.20
2022-10-17T21:15:55.196Z,20.20
2022-10-17T21:24:10.315Z,20.20
2022-10-17T21:26:38.035Z,20.20
2022-10-17T21:30:29.230Z,20.10
2022-10-17T21:32:56.178Z,20.10
2022-10-17T21:36:29.181Z,20.10
2022-10-17T21:38:57.063Z,20.10
2022-10-17T21:41:26.319Z,20.10
2022-10-17T21:43:58.327Z,20.10
2022-10-17T21:47:16.331Z,20.10
2022-10-17T21:50:35.390Z,20.00
2022-10-17T22:02:16.313Z,20.00
2022-10-17T22:06:37.528Z,19.90
2022-10-17T22:10:47.744Z,19.90
2022-10-17T22:13:14.536Z,19.90
2022-10-17T22:16:32.248Z,19.90
2022-10-17T22:20:29.084Z,19.90
2022-10-17T22:22:55.965Z,19.90
2022-10-17T22:25:22.923Z,19.90
2022-10-17T22:28:41.463Z,19.90
2022-10-17T22:32:21.570Z,19.90
