createdAt,value
2019-06-01T00:00:28.914Z,99.99
2019-06-01T00:01:28.904Z,99.99
2019-06-01T00:02:28.894Z,99.99
2019-06-01T00:03:28.885Z,99.99
2019-06-01T00:04:28.875Z,99.99
2019-06-01T00:05:28.866Z,99.99
2019-06-01T00:06:28.857Z,99.99
2019-06-01T00:07:28.848Z,99.99
2019-06-01T00:08:28.838Z,99.99
2019-06-01T00:09:28.830Z,99.99
2019-06-01T00:10:28.823Z,99.99
2019-06-01T00:11:28.811Z,99.99
2019-06-01T00:12:28.813Z,99.99
2019-06-01T00:13:28.791Z,99.99
2019-06-01T00:14:28.785Z,99.99
2019-06-01T00:15:28.773Z,99.99
2019-06-01T00:16:28.775Z,99.99
2019-06-01T00:17:28.753Z,99.99
2019-06-01T00:18:28.743Z,99.99
2019-06-01T00:19:28.734Z,99.99
2019-06-01T00:20:28.726Z,99.99
2019-06-01T00:21:28.715Z,99.99
2019-06-01T00:22:28.706Z,99.99
2019-06-01T00:23:28.698Z,99.99
2019-06-01T00:24:28.690Z,99.99
2019-06-01T00:25:28.676Z,99.99
2019-06-01T00:26:28.670Z,99.99
2019-06-01T00:27:28.658Z,99.99
2019-06-01T00:28:28.648Z,99.99
2019-06-01T00:29:28.640Z,99.99
2019-06-01T00:30:28.629Z,99.99
2019-06-01T00:31:28.620Z,99.99
2019-06-01T00:32:28.619Z,99.99
2019-06-01T00:33:28.601Z,99.99
2019-06-01T00:34:28.597Z,99.99
2019-06-01T00:35:28.583Z,99.99
2019-06-01T00:36:28.575Z,99.99
2019-06-01T00:37:28.593Z,99.99
2019-06-01T00:38:28.553Z,99.99
2019-06-01T00:39:28.543Z,99.99
2019-06-01T00:40:28.535Z,99.99
2019-06-01T00:41:28.524Z,99.99
2019-06-01T00:42:28.515Z,99.99
2019-06-01T00:43:28.511Z,99.99
2019-06-01T00:44:28.494Z,99.99
2019-06-01T00:45:28.485Z,99.99
2019-06-01T00:46:28.476Z,99.99
2019-06-01T00:47:28.466Z,99.99
2019-06-01T00:48:28.457Z,99.99
2019-06-01T00:49:28.447Z,99.99
2019-06-01T00:50:28.440Z,99.99
2019-06-01T00:51:28.428Z,99.99
2019-06-01T00:52:28.418Z,99.99
2019-06-01T00:53:28.408Z,99.99
2019-06-01T00:54:28.399Z,99.99
2019-06-01T00:55:28.389Z,99.99
2019-06-01T00:56:28.379Z,99.99
2019-06-01T00:57:28.371Z,99.99
2019-06-01T00:58:28.360Z,99.99
2019-06-01T00:59:28.355Z,99.99
2019-06-01T01:00:42.796Z,99.99
2019-06-01T01:01:28.330Z,99.99
2019-06-01T01:02:28.321Z,99.99
2019-06-01T01:03:28.312Z,99.99
2019-06-01T01:04:28.307Z,99.99
2019-06-01T01:05:28.294Z,99.99
2019-06-01T01:06:28.282Z,99.99
2019-06-01T01:07:28.274Z,99.99
2019-06-01T01:08:28.263Z,99.99
2019-06-01T01:09:28.254Z,99.99
2019-06-01T01:10:28.244Z,99.99
2019-06-01T01:11:28.238Z,99.99
2019-06-01T01:12:28.223Z,99.99
2019-06-01T01:13:28.214Z,99.99
2019-06-01T01:14:28.205Z,99.99
2019-06-01T01:15:28.195Z,99.99
2019-06-01T01:16:28.184Z,99.99
2019-06-01T01:17:28.175Z,99.99
2019-06-01T01:18:28.166Z,99.99
2019-06-01T01:19:28.155Z,99.99
2019-06-01T01:20:28.145Z,99.99
2019-06-01T01:21:28.135Z,99.99
2019-06-01T01:22:28.126Z,99.99
2019-06-01T01:23:28.116Z,99.99
2019-06-01T01:24:28.105Z,99.99
2019-06-01T01:25:28.112Z,99.99
2019-06-01T01:26:28.085Z,99.99
2019-06-01T01:27:28.076Z,99.99
2019-06-01T01:28:28.066Z,99.99
2019-06-01T01:29:28.059Z,99.99
2019-06-01T01:30:28.046Z,99.99
2019-06-01T01:31:28.037Z,99.99
2019-06-01T01:32:28.029Z,99.99
2019-06-01T01:33:28.015Z,99.99
2019-06-01T01:34:28.006Z,99.99
2019-06-01T01:35:27.996Z,99.99
2019-06-01T01:36:27.986Z,99.99
2019-06-01T01:37:27.975Z,99.99
2019-06-01T01:38:27.966Z,99.99
2019-06-01T01:39:27.955Z,99.99
2019-06-01T01:40:27.944Z,99.99
2019-06-01T01:41:27.937Z,99.99
2019-06-01T01:42:27.924Z,99.99
2019-06-01T01:43:27.914Z,99.99
2019-06-01T01:44:27.904Z,99.99
2019-06-01T01:45:27.898Z,99.99
2019-06-01T01:46:27.886Z,99.99
2019-06-01T01:47:27.875Z,99.99
2019-06-01T01:48:27.864Z,99.99
2019-06-01T01:49:27.856Z,99.99
2019-06-01T01:50:27.844Z,99.99
2019-06-01T01:51:27.834Z,99.99
2019-06-01T01:52:27.824Z,99.99
2019-06-01T01:53:27.813Z,99.99
2019-06-01T01:54:27.805Z,99.99
2019-06-01T01:55:27.796Z,99.99
2019-06-01T01:56:27.783Z,99.99
2019-06-01T01:57:27.774Z,99.99
2019-06-01T01:58:27.764Z,99.99
2019-06-01T01:59:27.755Z,99.99
2019-06-01T02:00:27.744Z,99.99
2019-06-01T02:01:27.733Z,99.99
2019-06-01T02:02:27.725Z,99.99
2019-06-01T02:03:27.717Z,99.99
2019-06-01T02:04:27.705Z,99.99
2019-06-01T02:05:27.693Z,99.99
2019-06-01T02:06:29.114Z,99.99
2019-06-01T02:07:27.674Z,99.99
2019-06-01T02:08:27.679Z,99.99
2019-06-01T02:09:27.655Z,99.99
2019-06-01T02:10:27.644Z,99.99
2019-06-01T02:11:27.633Z,99.99
2019-06-01T02:12:27.624Z,99.99
2019-06-01T02:13:27.617Z,99.99
2019-06-01T02:14:27.605Z,99.99
2019-06-01T02:15:27.596Z,99.99
2019-06-01T02:16:27.591Z,99.99
2019-06-01T02:17:27.577Z,99.99
2019-06-01T02:18:27.563Z,99.99
2019-06-01T02:19:27.554Z,99.99
2019-06-01T02:20:27.542Z,99.99
2019-06-01T02:21:27.533Z,99.99
2019-06-01T02:22:27.522Z,99.99
2019-06-01T02:23:27.512Z,99.99
2019-06-01T02:24:27.507Z,99.99
2019-06-01T02:25:27.492Z,99.99
2019-06-01T02:26:27.482Z,99.99
2019-06-01T02:27:27.472Z,99.99
2019-06-01T02:28:27.462Z,99.99
2019-06-01T02:29:27.455Z,99.99
2019-06-01T02:30:27.442Z,99.99
2019-06-01T02:31:40.673Z,99.99
2019-06-01T02:32:27.421Z,99.99
2019-06-01T02:33:27.412Z,99.99
2019-06-01T02:34:27.404Z,99.99
2019-06-01T02:35:27.391Z,99.99
2019-06-01T02:36:27.381Z,99.99
2019-06-01T02:37:27.471Z,99.99
2019-06-01T02:38:27.361Z,99.99
2019-06-01T02:39:27.350Z,99.99
2019-06-01T02:40:27.344Z,99.99
2019-06-01T02:41:27.332Z,99.99
2019-06-01T02:42:27.320Z,99.99
2019-06-01T02:43:27.310Z,99.99
2019-06-01T02:44:27.299Z,99.99
2019-06-01T02:45:27.288Z,99.99
2019-06-01T02:46:27.279Z,99.99
2019-06-01T02:47:27.270Z,99.99
2019-06-01T02:48:27.258Z,99.99
2019-06-01T02:49:27.247Z,99.99
2019-06-01T02:50:27.241Z,99.99
2019-06-01T02:51:27.228Z,99.99
2019-06-01T02:52:27.217Z,99.99
2019-06-01T02:53:27.208Z,99.99
2019-06-01T02:54:27.197Z,99.99
2019-06-01T02:55:27.189Z,99.99
2019-06-01T02:56:27.177Z,99.99
2019-06-01T02:57:27.167Z,99.99
2019-06-01T02:58:27.159Z,99.99
2019-06-01T02:59:27.148Z,99.99
2019-06-01T03:00:27.137Z,99.99
2019-06-01T03:01:27.129Z,99.99
2019-06-01T03:02:27.117Z,99.99
2019-06-01T03:03:27.107Z,99.99
2019-06-01T03:04:27.096Z,99.99
2019-06-01T03:05:27.086Z,99.99
2019-06-01T03:06:27.076Z,99.99
2019-06-01T03:07:27.068Z,99.99
2019-06-01T03:08:27.060Z,99.99
2019-06-01T03:09:27.046Z,99.99
2019-06-01T03:10:27.036Z,99.99
2019-06-01T03:11:27.028Z,99.99
2019-06-01T03:12:27.019Z,99.99
2019-06-01T03:13:27.006Z,99.99
2019-06-01T03:14:26.997Z,99.99
2019-06-01T03:15:26.987Z,99.99
2019-06-01T03:16:26.976Z,99.99
2019-06-01T03:17:26.984Z,99.99
2019-06-01T03:18:26.971Z,99.99
2019-06-01T03:19:26.946Z,99.99
2019-06-01T03:20:26.934Z,99.99
2019-06-01T03:21:26.925Z,99.99
2019-06-01T03:22:26.915Z,99.99
2019-06-01T03:23:26.906Z,99.99
2019-06-01T03:24:26.894Z,99.99
2019-06-01T03:25:26.885Z,99.99
2019-06-01T03:26:26.874Z,99.99
2019-06-01T03:27:26.865Z,99.99
2019-06-01T03:28:26.855Z,99.99
2019-06-01T03:29:26.845Z,99.99
2019-06-01T03:30:26.839Z,99.99
2019-06-01T03:31:26.826Z,99.99
2019-06-01T03:32:36.171Z,99.99
2019-06-01T03:33:26.805Z,99.99
2019-06-01T03:34:26.797Z,99.99
2019-06-01T03:35:26.786Z,99.99
2019-06-01T03:36:26.776Z,99.99
2019-06-01T03:37:26.766Z,99.99
2019-06-01T03:38:26.856Z,99.99
2019-06-01T03:39:26.750Z,99.99
2019-06-01T03:40:26.735Z,99.99
2019-06-01T03:41:26.726Z,99.99
2019-06-01T03:42:26.720Z,99.99
2019-06-01T03:43:26.705Z,99.99
2019-06-01T03:44:26.697Z,99.99
2019-06-01T03:45:26.686Z,99.99
2019-06-01T03:46:26.681Z,99.99
2019-06-01T03:47:26.666Z,99.99
2019-06-01T03:48:26.655Z,99.99
2019-06-01T03:49:26.646Z,99.99
2019-06-01T03:50:26.636Z,99.99
2019-06-01T03:51:26.631Z,99.99
2019-06-01T03:52:26.617Z,99.99
2019-06-01T03:53:26.607Z,99.99
2019-06-01T03:54:26.597Z,99.99
2019-06-01T03:55:26.587Z,99.99
2019-06-01T03:56:26.576Z,99.99
2019-06-01T03:57:26.574Z,99.99
2019-06-01T03:58:26.608Z,99.99
2019-06-01T03:59:26.549Z,99.99
2019-06-01T04:00:26.537Z,99.99
2019-06-01T04:01:26.529Z,99.99
2019-06-01T04:02:33.217Z,99.99
2019-06-01T04:03:26.509Z,99.99
2019-06-01T04:04:26.500Z,99.99
2019-06-01T04:05:26.489Z,99.99
2019-06-01T04:06:26.482Z,99.99
2019-06-01T04:07:26.471Z,99.99
2019-06-01T04:08:26.563Z,99.99
2019-06-01T04:09:26.450Z,99.99
2019-06-01T04:10:26.442Z,99.99
2019-06-01T04:11:26.433Z,99.99
2019-06-01T04:12:26.426Z,99.99
2019-06-01T04:13:26.412Z,99.99
2019-06-01T04:14:26.404Z,99.99
2019-06-01T04:15:26.394Z,99.99
2019-06-01T04:16:26.382Z,99.99
2019-06-01T04:17:26.373Z,99.99
2019-06-01T04:18:26.363Z,99.99
2019-06-01T04:19:26.358Z,99.99
2019-06-01T04:20:26.343Z,99.99
2019-06-01T04:21:26.334Z,99.99
2019-06-01T04:22:26.330Z,99.99
2019-06-01T04:23:26.317Z,99.99
2019-06-01T04:24:26.307Z,99.99
2019-06-01T04:25:26.312Z,99.99
2019-06-01T04:26:26.288Z,99.99
2019-06-01T04:27:26.278Z,99.99
2019-06-01T04:28:26.269Z,99.99
2019-06-01T04:29:26.259Z,99.99
2019-06-01T04:30:26.250Z,99.99
2019-06-01T04:31:26.240Z,99.99
2019-06-01T04:32:26.232Z,99.99
2019-06-01T04:33:26.225Z,99.99
2019-06-01T04:34:26.212Z,99.99
2019-06-01T04:35:26.204Z,99.99
2019-06-01T04:36:26.199Z,99.99
2019-06-01T04:37:26.185Z,99.99
2019-06-01T04:38:26.176Z,99.99
2019-06-01T04:39:26.168Z,99.99
2019-06-01T04:40:26.157Z,99.99
2019-06-01T04:41:26.148Z,99.99
2019-06-01T04:42:26.139Z,99.99
2019-06-01T04:43:26.130Z,99.99
2019-06-01T04:44:26.124Z,99.99
2019-06-01T04:45:26.111Z,99.99
2019-06-01T04:46:26.110Z,99.99
2019-06-01T04:47:26.095Z,99.99
2019-06-01T04:48:26.084Z,99.99
2019-06-01T04:49:26.075Z,99.99
2019-06-01T04:50:26.065Z,99.99
2019-06-01T04:51:26.056Z,99.99
2019-06-01T04:52:26.046Z,99.99
2019-06-01T04:53:26.055Z,99.99
2019-06-01T04:54:26.028Z,99.99
2019-06-01T04:55:26.020Z,99.99
2019-06-01T04:56:26.010Z,99.99
2019-06-01T04:57:26.001Z,99.99
2019-06-01T04:58:25.992Z,99.99
2019-06-01T04:59:25.985Z,99.99
2019-06-01T05:00:28.070Z,99.99
2019-06-01T05:01:25.967Z,99.99
2019-06-01T05:02:25.957Z,99.99
2019-06-01T05:03:25.949Z,99.99
2019-06-01T05:04:25.937Z,99.99
2019-06-01T05:05:25.929Z,99.99
2019-06-01T05:06:25.920Z,99.99
2019-06-01T05:07:25.917Z,99.99
2019-06-01T05:08:25.901Z,99.99
2019-06-01T05:09:25.895Z,99.99
2019-06-01T05:10:25.884Z,99.99
2019-06-01T05:11:25.876Z,99.99
2019-06-01T05:12:25.868Z,99.99
2019-06-01T05:13:25.858Z,99.99
2019-06-01T05:14:25.858Z,99.99
2019-06-01T05:15:25.841Z,99.99
2019-06-01T05:16:25.832Z,99.99
2019-06-01T05:17:25.824Z,99.99
2019-06-01T05:18:25.815Z,99.99
2019-06-01T05:19:25.811Z,99.99
2019-06-01T05:20:25.797Z,99.99
2019-06-01T05:21:25.788Z,99.99
2019-06-01T05:22:25.782Z,99.99
2019-06-01T05:23:25.771Z,99.99
2019-06-01T05:24:25.762Z,99.99
2019-06-01T05:25:25.755Z,99.99
2019-06-01T05:26:25.746Z,99.99
2019-06-01T05:27:25.737Z,99.99
2019-06-01T05:28:25.730Z,99.99
2019-06-01T05:29:25.719Z,99.99
2019-06-01T05:30:25.711Z,99.99
2019-06-01T05:31:25.704Z,99.99
2019-06-01T05:32:25.693Z,99.99
2019-06-01T05:33:37.014Z,99.99
2019-06-01T05:34:25.679Z,99.99
2019-06-01T05:35:25.669Z,99.99
2019-06-01T05:36:25.673Z,99.99
2019-06-01T05:37:25.652Z,99.99
2019-06-01T05:38:25.643Z,99.67
2019-06-01T05:39:25.638Z,99.48
2019-06-01T05:40:25.626Z,99.96
2019-06-01T05:41:25.617Z,99.48
2019-06-01T05:42:25.610Z,99.87
2019-06-01T05:43:25.606Z,99.05
2019-06-01T05:44:25.595Z,98.76
2019-06-01T05:45:25.594Z,98.38
2019-06-01T05:46:25.579Z,97.71
2019-06-01T05:47:25.569Z,97.56
2019-06-01T05:48:30.432Z,96.99
2019-06-01T05:49:25.553Z,96.61
2019-06-01T05:50:25.545Z,96.22
2019-06-01T05:51:25.548Z,96.13
2019-06-01T05:52:25.531Z,95.56
2019-06-01T05:53:25.521Z,95.60
2019-06-01T05:54:25.516Z,94.17
2019-06-01T05:55:25.511Z,92.72
2019-06-01T05:56:25.499Z,92.72
2019-06-01T05:57:25.491Z,92.05
2019-06-01T05:58:25.485Z,92.15
2019-06-01T05:59:25.478Z,92.54
2019-06-01T06:00:25.468Z,91.28
2019-06-01T06:01:25.461Z,91.91
2019-06-01T06:02:25.456Z,92.10
2019-06-01T06:03:39.476Z,91.62
2019-06-01T06:04:25.439Z,90.95
2019-06-01T06:05:25.433Z,90.37
2019-06-01T06:06:25.425Z,89.51
2019-06-01T06:07:25.418Z,89.41
2019-06-01T06:08:25.412Z,89.70
2019-06-01T06:09:25.408Z,89.89
2019-06-01T06:10:25.397Z,89.55
2019-06-01T06:11:25.391Z,90.22
2019-06-01T06:12:25.383Z,89.36
2019-06-01T06:13:25.376Z,89.17
2019-06-01T06:14:25.370Z,90.52
2019-06-01T06:15:25.366Z,89.94
2019-06-01T06:16:25.356Z,89.75
2019-06-01T06:17:25.349Z,89.07
2019-06-01T06:18:25.344Z,88.83
2019-06-01T06:19:25.357Z,87.77
2019-06-01T06:20:25.328Z,87.96
2019-06-01T06:21:25.325Z,87.77
2019-06-01T06:22:25.316Z,88.06
2019-06-01T06:23:25.309Z,87.77
2019-06-01T06:24:25.302Z,85.85
2019-06-01T06:25:28.304Z,86.28
2019-06-01T06:26:25.302Z,85.22
2019-06-01T06:27:25.286Z,85.22
2019-06-01T06:28:26.770Z,84.94
2019-06-01T06:29:25.270Z,85.17
2019-06-01T06:30:25.269Z,84.78
2019-06-01T06:31:25.261Z,83.73
2019-06-01T06:32:25.268Z,83.73
2019-06-01T06:33:25.274Z,83.15
2019-06-01T06:34:25.241Z,83.44
2019-06-01T06:35:25.234Z,81.52
2019-06-01T06:36:25.229Z,82.29
2019-06-01T06:37:25.228Z,82.48
2019-06-01T06:38:25.218Z,82.38
2019-06-01T06:39:25.215Z,81.84
2019-06-01T06:40:25.205Z,82.61
2019-06-01T06:41:25.197Z,83.09
2019-06-01T06:42:25.192Z,83.00
2019-06-01T06:43:32.661Z,83.09
2019-06-01T06:44:25.187Z,82.52
2019-06-01T06:45:25.177Z,82.08
2019-06-01T06:46:25.177Z,81.50
2019-06-01T06:47:25.208Z,81.21
2019-06-01T06:48:25.339Z,81.70
2019-06-01T06:49:25.404Z,81.54
2019-06-01T06:50:25.610Z,81.06
2019-06-01T06:51:25.502Z,80.68
2019-06-01T06:52:25.756Z,80.19
2019-06-01T06:53:33.531Z,79.52
2019-06-01T06:54:26.029Z,79.43
2019-06-01T06:55:26.148Z,77.98
2019-06-01T06:56:26.082Z,78.36
2019-06-01T06:57:26.167Z,78.69
2019-06-01T06:58:26.386Z,77.15
2019-06-01T06:59:25.109Z,76.76
2019-06-01T07:00:25.130Z,77.25
2019-06-01T07:01:25.110Z,76.86
2019-06-01T07:02:25.130Z,76.67
2019-06-01T07:03:25.247Z,76.67
2019-06-01T07:04:25.344Z,75.51
2019-06-01T07:05:25.506Z,74.58
2019-06-01T07:06:25.698Z,75.26
2019-06-01T07:07:25.812Z,73.43
2019-06-01T07:08:25.991Z,73.43
2019-06-01T07:09:26.068Z,73.82
2019-06-01T07:10:26.237Z,73.62
2019-06-01T07:11:25.348Z,73.27
2019-06-01T07:12:25.410Z,73.85
2019-06-01T07:13:25.420Z,73.08
2019-06-01T07:14:25.435Z,73.75
2019-06-01T07:15:25.537Z,73.02
2019-06-01T07:16:25.536Z,72.92
2019-06-01T07:17:25.624Z,72.54
2019-06-01T07:18:25.764Z,71.38
2019-06-01T07:19:25.699Z,72.28
2019-06-01T07:20:25.716Z,72.09
2019-06-01T07:21:25.832Z,71.42
2019-06-01T07:22:25.822Z,70.64
2019-06-01T07:23:25.941Z,70.48
2019-06-01T07:24:26.019Z,69.23
2019-06-01T07:25:25.115Z,68.75
2019-06-01T07:26:26.222Z,69.32
2019-06-01T07:27:26.114Z,70.29
2019-06-01T07:28:26.142Z,70.32
2019-06-01T07:29:26.180Z,69.26
2019-06-01T07:30:26.253Z,66.98
2019-06-01T07:31:26.191Z,67.04
2019-06-01T07:32:26.593Z,67.33
2019-06-01T07:33:26.347Z,67.75
2019-06-01T07:34:33.523Z,66.30
2019-06-01T07:35:26.314Z,66.59
2019-06-01T07:36:26.583Z,65.53
2019-06-01T07:37:26.261Z,65.34
2019-06-01T07:38:25.163Z,65.24
2019-06-01T07:39:25.187Z,65.82
2019-06-01T07:40:25.171Z,65.82
2019-06-01T07:41:25.179Z,64.89
2019-06-01T07:42:26.633Z,64.69
2019-06-01T07:43:25.189Z,64.08
2019-06-01T07:44:25.193Z,64.37
2019-06-01T07:45:25.199Z,63.60
2019-06-01T07:46:25.204Z,64.43
2019-06-01T07:47:25.210Z,66.17
2019-06-01T07:48:25.218Z,65.82
2019-06-01T07:49:25.221Z,64.18
2019-06-01T07:50:25.990Z,64.27
2019-06-01T07:51:25.250Z,63.69
2019-06-01T07:52:26.181Z,63.31
2019-06-01T07:53:25.583Z,63.02
2019-06-01T07:54:26.338Z,64.47
2019-06-01T07:55:25.553Z,64.05
2019-06-01T07:56:26.446Z,64.24
2019-06-01T07:57:25.501Z,64.34
2019-06-01T07:58:26.660Z,64.85
2019-06-01T07:59:26.385Z,63.89
2019-06-01T08:00:26.078Z,63.82
2019-06-01T08:01:27.149Z,63.43
2019-06-01T08:02:26.268Z,63.24
2019-06-01T08:03:28.432Z,63.14
2019-06-01T08:04:26.659Z,63.11
2019-06-01T08:05:26.466Z,63.31
2019-06-01T08:06:26.188Z,63.02
2019-06-01T08:07:26.475Z,62.95
2019-06-01T08:08:25.345Z,63.43
2019-06-01T08:09:26.512Z,62.27
2019-06-01T08:10:26.212Z,62.37
2019-06-01T08:11:29.514Z,62.40
2019-06-01T08:12:25.551Z,62.63
2019-06-01T08:13:29.291Z,61.08
2019-06-01T08:14:26.495Z,61.08
2019-06-01T08:15:25.755Z,60.69
2019-06-01T08:16:25.899Z,60.91
2019-06-01T08:17:26.003Z,61.30
2019-06-01T08:18:25.993Z,59.88
2019-06-01T08:19:25.977Z,59.56
2019-06-01T08:20:26.029Z,59.66
2019-06-01T08:21:26.050Z,60.98
2019-06-01T08:22:25.975Z,59.53
2019-06-01T08:23:26.182Z,60.21
2019-06-01T08:24:26.222Z,60.47
2019-06-01T08:25:26.530Z,61.82
2019-06-01T08:26:26.469Z,61.79
2019-06-01T08:27:26.481Z,62.76
2019-06-01T08:28:26.490Z,62.88
2019-06-01T08:29:26.646Z,62.79
2019-06-01T08:30:26.415Z,62.88
2019-06-01T08:31:26.631Z,62.82
2019-06-01T08:32:26.589Z,63.62
2019-06-01T08:33:28.757Z,61.01
2019-06-01T08:34:26.788Z,60.72
2019-06-01T08:35:25.530Z,60.82
2019-06-01T08:36:25.550Z,62.20
2019-06-01T08:37:25.546Z,58.94
2019-06-01T08:38:25.636Z,57.78
2019-06-01T08:39:25.570Z,57.07
2019-06-01T08:40:25.571Z,58.45
2019-06-01T08:41:25.631Z,56.86
2019-06-01T08:42:25.590Z,56.47
2019-06-01T08:43:25.601Z,55.99
2019-06-01T08:44:25.608Z,55.14
2019-06-01T08:45:25.618Z,54.44
2019-06-01T08:46:25.629Z,55.64
2019-06-01T08:47:25.750Z,57.07
2019-06-01T08:48:25.721Z,57.39
2019-06-01T08:49:25.932Z,57.19
2019-06-01T08:50:25.759Z,56.61
2019-06-01T08:51:26.517Z,57.09
2019-06-01T08:52:25.957Z,57.32
2019-06-01T08:53:25.824Z,56.54
2019-06-01T08:54:25.996Z,55.57
2019-06-01T08:55:26.108Z,56.83
2019-06-01T08:56:26.210Z,58.61
2019-06-01T08:57:26.088Z,55.89
2019-06-01T08:58:26.237Z,56.40
2019-06-01T08:59:26.216Z,56.30
2019-06-01T09:00:26.333Z,56.11
2019-06-01T09:01:26.424Z,55.27
2019-06-01T09:02:26.593Z,54.58
2019-06-01T09:03:25.916Z,54.29
2019-06-01T09:04:26.617Z,54.85
2019-06-01T09:05:26.808Z,55.43
2019-06-01T09:06:26.717Z,55.46
2019-06-01T09:07:26.868Z,54.29
2019-06-01T09:08:27.037Z,54.36
2019-06-01T09:09:26.906Z,55.31
2019-06-01T09:10:27.448Z,55.77
2019-06-01T09:11:26.996Z,57.07
2019-06-01T09:12:27.170Z,59.78
2019-06-01T09:13:27.106Z,59.00
2019-06-01T09:14:27.109Z,59.30
2019-06-01T09:15:27.453Z,58.45
2019-06-01T09:16:27.692Z,57.80
2019-06-01T09:17:27.128Z,59.06
2019-06-01T09:18:27.455Z,60.06
2019-06-01T09:19:27.263Z,56.40
2019-06-01T09:20:25.960Z,55.36
2019-06-01T09:21:25.966Z,54.42
2019-06-01T09:22:25.979Z,54.42
2019-06-01T09:23:25.986Z,54.90
2019-06-01T09:24:25.994Z,54.15
2019-06-01T09:25:26.005Z,52.62
2019-06-01T09:26:26.325Z,51.43
2019-06-01T09:27:26.025Z,51.62
2019-06-01T09:28:26.040Z,53.47
2019-06-01T09:29:26.051Z,53.38
2019-06-01T09:30:26.066Z,53.50
2019-06-01T09:31:26.303Z,51.62
2019-06-01T09:32:26.134Z,51.17
2019-06-01T09:33:26.131Z,52.11
2019-06-01T09:34:26.287Z,54.71
2019-06-01T09:35:44.765Z,54.10
2019-06-01T09:36:26.189Z,54.17
2019-06-01T09:37:26.465Z,55.47
2019-06-01T09:38:27.528Z,56.97
2019-06-01T09:39:26.671Z,57.71
2019-06-01T09:40:28.232Z,59.84
2019-06-01T09:41:26.449Z,60.91
2019-06-01T09:42:26.730Z,59.33
2019-06-01T09:43:26.544Z,61.98
2019-06-01T09:44:26.870Z,60.88
2019-06-01T09:45:26.188Z,60.10
2019-06-01T09:46:26.950Z,61.29
2019-06-01T09:47:27.101Z,56.64
2019-06-01T09:48:27.042Z,56.83
2019-06-01T09:49:27.265Z,55.77
2019-06-01T09:50:27.247Z,55.60
2019-06-01T09:51:27.370Z,56.01
2019-06-01T09:52:27.347Z,56.52
2019-06-01T09:53:28.647Z,54.58
2019-06-01T09:54:27.335Z,53.74
2019-06-01T09:55:27.726Z,53.25
2019-06-01T09:56:29.033Z,53.83
2019-06-01T09:57:27.595Z,52.67
2019-06-01T09:58:26.292Z,52.35
2019-06-01T09:59:26.297Z,53.74
2019-06-01T10:00:26.306Z,53.83
2019-06-01T10:01:26.315Z,52.01
2019-06-01T10:02:26.325Z,52.40
2019-06-01T10:03:26.335Z,52.82
2019-06-01T10:04:26.345Z,52.79
2019-06-01T10:05:26.355Z,53.28
2019-06-01T10:06:26.367Z,52.76
2019-06-01T10:07:26.375Z,53.83
2019-06-01T10:08:26.384Z,53.25
2019-06-01T10:09:26.396Z,53.67
2019-06-01T10:10:26.404Z,51.43
2019-06-01T10:11:26.414Z,51.14
2019-06-01T10:12:26.423Z,54.64
2019-06-01T10:13:26.435Z,50.75
2019-06-01T10:14:26.466Z,50.65
2019-06-01T10:15:26.455Z,53.30
2019-06-01T10:16:26.466Z,51.29
2019-06-01T10:17:26.475Z,51.19
2019-06-01T10:18:27.170Z,51.80
2019-06-01T10:19:26.499Z,50.07
2019-06-01T10:20:26.508Z,51.82
2019-06-01T10:21:26.519Z,51.43
2019-06-01T10:22:26.533Z,48.54
2019-06-01T10:23:26.546Z,46.95
2019-06-01T10:24:26.553Z,48.51
2019-06-01T10:25:26.569Z,48.51
2019-06-01T10:26:26.577Z,51.63
2019-06-01T10:27:26.592Z,48.41
2019-06-01T10:28:26.603Z,47.63
2019-06-01T10:29:26.615Z,49.39
2019-06-01T10:30:26.626Z,48.22
2019-06-01T10:31:26.639Z,48.83
2019-06-01T10:32:26.651Z,51.53
2019-06-01T10:33:26.684Z,50.75
2019-06-01T10:34:26.675Z,51.75
2019-06-01T10:35:26.688Z,49.15
2019-06-01T10:36:26.703Z,46.61
2019-06-01T10:37:26.715Z,47.29
2019-06-01T10:38:26.727Z,48.29
2019-06-01T10:39:26.738Z,46.83
2019-06-01T10:40:26.751Z,46.46
2019-06-01T10:41:26.764Z,46.85
2019-06-01T10:42:26.778Z,48.12
2019-06-01T10:43:26.791Z,48.32
2019-06-01T10:44:26.813Z,47.73
2019-06-01T10:45:26.849Z,45.39
2019-06-01T10:46:26.835Z,47.02
2019-06-01T10:47:26.852Z,48.10
2019-06-01T10:48:26.856Z,47.22
2019-06-01T10:49:26.870Z,47.73
2019-06-01T10:50:26.886Z,48.14
2019-06-01T10:51:26.897Z,46.99
2019-06-01T10:52:26.910Z,46.11
2019-06-01T10:53:26.925Z,43.95
2019-06-01T10:54:26.939Z,43.22
2019-06-01T10:55:26.967Z,47.19
2019-06-01T10:56:26.965Z,46.51
2019-06-01T10:57:26.979Z,46.30
2019-06-01T10:58:26.992Z,45.83
2019-06-01T10:59:27.010Z,44.37
2019-06-01T11:00:37.695Z,44.37
2019-06-01T11:01:27.033Z,48.85
2019-06-01T11:02:27.046Z,46.92
2019-06-01T11:03:27.060Z,45.97
2019-06-01T11:04:27.076Z,45.41
2019-06-01T11:05:27.121Z,44.16
2019-06-01T11:06:36.752Z,44.28
2019-06-01T11:07:27.115Z,42.61
2019-06-01T11:08:27.128Z,43.38
2019-06-01T11:09:27.142Z,44.53
2019-06-01T11:10:27.156Z,42.29
2019-06-01T11:11:27.171Z,41.85
2019-06-01T11:12:27.184Z,44.85
2019-06-01T11:13:27.200Z,44.29
2019-06-01T11:14:27.220Z,43.41
2019-06-01T11:15:27.224Z,43.14
2019-06-01T11:16:27.237Z,43.12
2019-06-01T11:17:27.250Z,45.90
2019-06-01T11:18:27.263Z,46.27
2019-06-01T11:19:27.278Z,48.24
2019-06-01T11:20:27.292Z,46.90
2019-06-01T11:21:27.303Z,45.36
2019-06-01T11:22:27.316Z,44.85
2019-06-01T11:23:27.328Z,44.46
2019-06-01T11:24:27.340Z,46.12
2019-06-01T11:25:27.355Z,45.92
2019-06-01T11:26:27.367Z,45.46
2019-06-01T11:27:27.381Z,45.07
2019-06-01T11:28:27.421Z,46.53
2019-06-01T11:29:27.403Z,44.12
2019-06-01T11:30:27.415Z,43.63
2019-06-01T11:31:27.429Z,45.31
2019-06-01T11:32:27.441Z,41.62
2019-06-01T11:33:27.453Z,42.11
2019-06-01T11:34:27.466Z,41.89
2019-06-01T11:35:27.480Z,42.68
2019-06-01T11:36:27.493Z,44.94
2019-06-01T11:37:27.513Z,43.69
2019-06-01T11:38:27.518Z,40.78
2019-06-01T11:39:27.535Z,38.98
2019-06-01T11:40:27.546Z,40.63
2019-06-01T11:41:27.562Z,43.26
2019-06-01T11:42:27.574Z,42.60
2019-06-01T11:43:27.585Z,42.61
2019-06-01T11:44:27.597Z,41.05
2019-06-01T11:45:27.611Z,40.27
2019-06-01T11:46:27.627Z,41.35
2019-06-01T11:47:27.638Z,42.52
2019-06-01T11:48:27.651Z,41.74
2019-06-01T11:49:27.664Z,42.25
2019-06-01T11:50:27.678Z,41.36
2019-06-01T11:51:27.692Z,41.97
2019-06-01T11:52:27.705Z,39.22
2019-06-01T11:53:27.718Z,39.22
2019-06-01T11:54:27.731Z,40.78
2019-06-01T11:55:27.745Z,40.70
2019-06-01T11:56:27.757Z,39.41
2019-06-01T11:57:27.771Z,40.31
2019-06-01T11:58:27.786Z,38.96
2019-06-01T11:59:27.798Z,37.35
2019-06-01T12:00:27.814Z,39.49
2019-06-01T12:01:27.824Z,40.47
2019-06-01T12:02:27.839Z,40.47
2019-06-01T12:03:27.852Z,40.74
2019-06-01T12:04:27.864Z,40.94
2019-06-01T12:05:27.880Z,43.49
2019-06-01T12:06:27.889Z,41.96
2019-06-01T12:07:27.903Z,40.66
2019-06-01T12:08:27.922Z,40.86
2019-06-01T12:09:27.927Z,41.64
2019-06-01T12:10:27.961Z,39.08
2019-06-01T12:11:27.952Z,41.44
2019-06-01T12:12:27.967Z,40.47
2019-06-01T12:13:27.998Z,41.46
2019-06-01T12:14:27.991Z,42.05
2019-06-01T12:15:28.004Z,38.26
2019-06-01T12:16:28.014Z,38.24
2019-06-01T12:17:28.030Z,38.81
2019-06-01T12:18:28.039Z,42.58
2019-06-01T12:19:28.058Z,41.03
2019-06-01T12:20:28.062Z,41.83
2019-06-01T12:21:28.076Z,41.56
2019-06-01T12:22:28.088Z,38.73
2019-06-01T12:23:28.115Z,41.41
2019-06-01T12:24:28.111Z,41.92
2019-06-01T12:25:28.124Z,38.29
2019-06-01T12:26:28.137Z,38.00
2019-06-01T12:27:28.148Z,38.98
2019-06-01T12:28:28.160Z,38.59
2019-06-01T12:29:28.176Z,39.56
2019-06-01T12:30:28.184Z,40.84
2019-06-01T12:31:28.196Z,38.88
2019-06-01T12:32:28.210Z,41.35
2019-06-01T12:33:28.220Z,36.57
2019-06-01T12:34:28.237Z,38.31
2019-06-01T12:35:28.244Z,37.94
2019-06-01T12:36:28.256Z,39.01
2019-06-01T12:37:45.480Z,39.11
2019-06-01T12:38:28.280Z,36.96
2019-06-01T12:39:28.292Z,38.33
2019-06-01T12:40:28.305Z,35.96
2019-06-01T12:41:28.315Z,37.12
2019-06-01T12:42:28.328Z,38.28
2019-06-01T12:43:28.338Z,39.47
2019-06-01T12:44:28.354Z,38.31
2019-06-01T12:45:28.361Z,37.63
2019-06-01T12:46:28.373Z,38.51
2019-06-01T12:47:28.463Z,39.37
2019-06-01T12:48:28.396Z,36.90
2019-06-01T12:49:28.407Z,40.92
2019-06-01T12:50:28.419Z,39.86
2019-06-01T12:51:28.433Z,38.41
2019-06-01T12:52:28.441Z,36.65