createdAt,value
2023-04-02T00:00:21.023Z,58.06
2023-04-02T00:01:26.428Z,58.38
2023-04-02T00:02:32.357Z,58.32
2023-04-02T00:03:38.347Z,58.32
2023-04-02T00:04:43.777Z,58.18
2023-04-02T00:05:49.134Z,58.18
2023-04-02T00:06:54.522Z,58.31
2023-04-02T00:07:59.920Z,58.19
2023-04-02T00:09:05.365Z,58.24
2023-04-02T00:10:10.751Z,58.46
2023-04-02T00:11:16.131Z,58.36
2023-04-02T00:12:21.499Z,58.36
2023-04-02T00:13:26.886Z,58.27
2023-04-02T00:14:32.275Z,58.41
2023-04-02T00:15:38.254Z,58.25
2023-04-02T00:16:43.839Z,58.41
2023-04-02T00:17:49.346Z,58.47
2023-04-02T00:18:54.714Z,58.6
2023-04-02T00:20:00.103Z,58.36
2023-04-02T00:21:05.491Z,58.4
2023-04-02T00:22:10.915Z,58.53
2023-04-02T00:23:16.277Z,58.33
2023-04-02T00:24:21.653Z,58.38
2023-04-02T00:25:27.062Z,58.39
2023-04-02T00:26:32.444Z,58.48
2023-04-02T00:27:37.851Z,58.37
2023-04-02T00:28:43.300Z,58.58
2023-04-02T00:29:48.673Z,58.76
2023-04-02T00:30:54.114Z,58.54
2023-04-02T00:31:59.623Z,58.44
2023-04-02T00:33:05.121Z,58.27
2023-04-02T00:34:10.530Z,58.24
2023-04-02T00:35:15.914Z,58.4
2023-04-02T00:36:21.558Z,58.45
2023-04-02T00:37:26.973Z,58.45
2023-04-02T00:38:32.359Z,58.36
2023-04-02T00:39:37.751Z,58.43
2023-04-02T00:40:43.151Z,58.58
2023-04-02T00:41:48.581Z,58.42
2023-04-02T00:42:53.970Z,58.45
2023-04-02T00:43:59.392Z,58.58
2023-04-02T00:45:04.779Z,58.73
2023-04-02T00:46:10.356Z,58.46
2023-04-02T00:47:15.762Z,58.55
2023-04-02T00:48:21.132Z,58.47
2023-04-02T00:49:26.569Z,58.42
2023-04-02T00:50:31.930Z,58.71
2023-04-02T00:51:37.338Z,58.4
2023-04-02T00:52:42.732Z,58.9
2023-04-02T00:53:48.121Z,58.92
2023-04-02T00:54:53.528Z,58.7
2023-04-02T00:55:58.899Z,58.65
2023-04-02T00:57:04.398Z,58.61
2023-04-02T00:58:09.779Z,59.02
2023-04-02T00:59:15.146Z,58.52
2023-04-02T01:00:20.584Z,58.79
2023-04-02T01:01:26.630Z,58.48
2023-04-02T01:02:32.882Z,58.65
2023-04-02T01:03:39.847Z,58.6
2023-04-02T01:04:45.709Z,58.43
2023-04-02T01:05:51.145Z,58.61
2023-04-02T01:06:56.530Z,59.07
2023-04-02T01:08:01.980Z,58.96
2023-04-02T01:09:07.367Z,59.28
2023-04-02T01:10:12.811Z,59.32
2023-04-02T01:11:18.482Z,59.36
2023-04-02T01:12:23.861Z,59.32
2023-04-02T01:13:29.235Z,59.34
2023-04-02T01:14:34.633Z,59.21
2023-04-02T01:15:40.680Z,59.35
2023-04-02T01:16:46.064Z,59.44
2023-04-02T01:17:51.695Z,58.81
2023-04-02T01:18:57.100Z,58.93
2023-04-02T01:20:02.489Z,58.81
2023-04-02T01:21:07.918Z,58.57
2023-04-02T01:22:13.282Z,58.48
2023-04-02T01:23:18.665Z,58.49
2023-04-02T01:24:24.025Z,58.48
2023-04-02T01:25:29.402Z,58.25
2023-04-02T01:26:34.849Z,58.39
2023-04-02T01:27:40.245Z,58.56
2023-04-02T01:28:45.630Z,58.48
2023-04-02T01:29:51.019Z,58.66
2023-04-02T01:30:56.486Z,58.84
2023-04-02T01:32:01.890Z,58.56
2023-04-02T01:33:10.170Z,59.06
2023-04-02T01:34:15.565Z,58.75
2023-04-02T01:35:21.024Z,58.84
2023-04-02T01:36:26.401Z,58.72
2023-04-02T01:37:31.745Z,58.73
2023-04-02T01:38:37.093Z,58.54
2023-04-02T01:39:42.501Z,58.51
2023-04-02T01:40:47.867Z,58.53
2023-04-02T01:41:53.244Z,58.44
2023-04-02T01:42:59.676Z,58.47
2023-04-02T01:44:05.045Z,59.07
2023-04-02T01:45:12.868Z,58.68
2023-04-02T01:46:18.347Z,58.75
2023-04-02T01:47:23.742Z,58.64
2023-04-02T01:48:29.129Z,58.47
2023-04-02T01:49:34.491Z,58.77
2023-04-02T01:50:40.193Z,58.86
2023-04-02T01:51:45.575Z,58.66
2023-04-02T01:52:50.951Z,58.57
2023-04-02T01:53:56.315Z,58.39
2023-04-02T01:55:01.704Z,58.26
2023-04-02T01:56:07.062Z,58.37
2023-04-02T01:57:12.577Z,58.37
2023-04-02T01:58:17.961Z,58.62
2023-04-02T01:59:23.356Z,58.59
2023-04-02T02:00:28.794Z,58.53
2023-04-02T02:01:34.229Z,58.47
2023-04-02T02:02:40.041Z,58.45
2023-04-02T02:03:45.530Z,58.53
2023-04-02T02:04:50.930Z,58.91
2023-04-02T02:05:56.279Z,59.07
2023-04-02T02:07:01.644Z,58.6
2023-04-02T02:08:07.051Z,58.61
2023-04-02T02:09:12.401Z,58.82
2023-04-02T02:10:17.826Z,58.84
2023-04-02T02:11:23.280Z,59.13
2023-04-02T02:12:28.667Z,58.79
2023-04-02T02:13:34.013Z,58.72
2023-04-02T02:14:39.372Z,58.75
2023-04-02T02:15:44.845Z,59.01
2023-04-02T02:16:50.279Z,58.59
2023-04-02T02:17:55.869Z,58.93
2023-04-02T02:19:01.382Z,58.67
2023-04-02T02:20:06.808Z,58.79
2023-04-02T02:21:12.232Z,58.73
2023-04-02T02:22:17.572Z,58.64
2023-04-02T02:23:22.935Z,58.66
2023-04-02T02:24:28.343Z,58.47
2023-04-02T02:25:34.588Z,58.45
2023-04-02T02:26:40.122Z,58.98
2023-04-02T02:27:45.474Z,58.93
2023-04-02T02:28:50.874Z,58.83
2023-04-02T02:29:56.884Z,58.99
2023-04-02T02:31:02.479Z,58.82
2023-04-02T02:32:08.029Z,58.84
2023-04-02T02:33:13.444Z,58.6
2023-04-02T02:34:18.805Z,58.8
2023-04-02T02:35:24.266Z,58.59
2023-04-02T02:36:29.694Z,58.8
2023-04-02T02:37:35.125Z,58.76
2023-04-02T02:38:40.496Z,58.76
2023-04-02T02:39:45.904Z,58.84
2023-04-02T02:40:51.286Z,58.81
2023-04-02T02:41:56.634Z,58.67
2023-04-02T02:43:02.071Z,59.11
2023-04-02T02:44:07.446Z,59.02
2023-04-02T02:45:12.992Z,58.93
2023-04-02T02:46:18.495Z,58.92
2023-04-02T02:47:24.062Z,58.83
2023-04-02T02:48:29.486Z,58.88
2023-04-02T02:49:34.914Z,59.44
2023-04-02T02:50:40.319Z,58.95
2023-04-02T02:51:45.701Z,59.05
2023-04-02T02:52:51.106Z,59.13
2023-04-02T02:53:56.476Z,59.26
2023-04-02T02:55:01.924Z,59.28
2023-04-02T02:56:07.327Z,59.11
2023-04-02T02:57:12.868Z,58.71
2023-04-02T02:58:18.290Z,59.08
2023-04-02T02:59:23.718Z,58.92
2023-04-02T03:00:29.125Z,58.84
2023-04-02T03:01:37.117Z,59.14
2023-04-02T03:02:42.876Z,58.73
2023-04-02T03:03:49.297Z,58.61
2023-04-02T03:04:54.779Z,58.58
2023-04-02T03:06:00.194Z,58.42
2023-04-02T03:07:05.570Z,58.43
2023-04-02T03:08:10.938Z,58.54
2023-04-02T03:09:16.311Z,58.74
2023-04-02T03:10:21.681Z,58.74
2023-04-02T03:11:28.129Z,58.97
2023-04-02T03:12:33.537Z,59.19
2023-04-02T03:13:38.999Z,58.89
2023-04-02T03:14:44.422Z,58.94
2023-04-02T03:15:49.870Z,59.21
2023-04-02T03:16:55.298Z,58.68
2023-04-02T03:18:00.782Z,58.84
2023-04-02T03:19:06.214Z,58.78
2023-04-02T03:20:11.612Z,59.2
2023-04-02T03:21:16.999Z,59.26
2023-04-02T03:22:22.382Z,58.94
2023-04-02T03:23:27.742Z,59.1
2023-04-02T03:24:33.114Z,58.84
2023-04-02T03:25:39.055Z,59.53
2023-04-02T03:26:44.425Z,59.06
2023-04-02T03:27:49.776Z,58.66
2023-04-02T03:28:55.147Z,59.28
2023-04-02T03:30:00.538Z,58.93
2023-04-02T03:31:06.147Z,59.29
2023-04-02T03:32:11.543Z,58.67
2023-04-02T03:33:16.910Z,59.38
2023-04-02T03:34:22.328Z,58.89
2023-04-02T03:35:27.847Z,59.19
2023-04-02T03:36:33.237Z,59.03
2023-04-02T03:37:38.637Z,58.85
2023-04-02T03:38:44.015Z,59.31
2023-04-02T03:39:49.386Z,59.14
2023-04-02T03:40:54.817Z,58.87
2023-04-02T03:42:00.167Z,58.66
2023-04-02T03:43:05.581Z,58.61
2023-04-02T03:44:10.949Z,59.2
2023-04-02T03:45:16.359Z,59.42
2023-04-02T03:46:21.796Z,58.93
2023-04-02T03:47:27.272Z,58.94
2023-04-02T03:48:32.700Z,59.42
2023-04-02T03:49:38.100Z,59.09
2023-04-02T03:50:43.479Z,59.23
2023-04-02T03:51:48.844Z,58.84
2023-04-02T03:52:54.220Z,59.47
2023-04-02T03:53:59.583Z,58.75
2023-04-02T03:55:05.038Z,59.21
2023-04-02T03:56:10.444Z,59.01
2023-04-02T03:57:15.946Z,58.9
2023-04-02T03:58:22.347Z,58.67
2023-04-02T03:59:27.740Z,59.31
2023-04-02T04:00:33.192Z,59.28
2023-04-02T04:01:38.789Z,59.5
2023-04-02T04:02:44.330Z,59.37
2023-04-02T04:03:49.865Z,59.2
2023-04-02T04:04:55.260Z,59.24
2023-04-02T04:06:00.693Z,59.42
2023-04-02T04:07:06.079Z,59.06
2023-04-02T04:08:11.461Z,59.24
2023-04-02T04:09:16.819Z,59.47
2023-04-02T04:10:22.276Z,59
2023-04-02T04:11:27.908Z,59.3
2023-04-02T04:12:33.355Z,59.07
2023-04-02T04:13:38.722Z,58.58
2023-04-02T04:14:46.815Z,59.24
2023-04-02T04:15:52.184Z,59.09
2023-04-02T04:16:57.724Z,59.1
2023-04-02T04:18:03.267Z,59.16
2023-04-02T04:19:08.701Z,58.93
2023-04-02T04:20:14.136Z,59.2
2023-04-02T04:21:19.522Z,58.99
2023-04-02T04:22:24.908Z,58.77
2023-04-02T04:23:30.280Z,58.87
2023-04-02T04:24:35.651Z,58.83
2023-04-02T04:25:41.024Z,58.76
2023-04-02T04:26:46.395Z,58.55
2023-04-02T04:27:51.806Z,58.22
2023-04-02T04:28:57.227Z,57.94
2023-04-02T04:30:02.644Z,57.5
2023-04-02T04:31:08.041Z,57.18
2023-04-02T04:32:13.573Z,56.97
2023-04-02T04:33:19.102Z,56.71
2023-04-02T04:34:24.494Z,56.49
2023-04-02T04:35:30.082Z,56.41
2023-04-02T04:36:35.477Z,56.32
2023-04-02T04:37:43.361Z,56.27
2023-04-02T04:38:48.849Z,56.2
2023-04-02T04:39:54.240Z,56.09
2023-04-02T04:40:59.637Z,56.04
2023-04-02T04:42:05.014Z,55.96
2023-04-02T04:43:10.426Z,55.95
2023-04-02T04:44:15.985Z,55.93
2023-04-02T04:45:21.392Z,55.91
2023-04-02T04:46:27.045Z,55.96
2023-04-02T04:47:33.007Z,56
2023-04-02T04:48:39.260Z,55.89
2023-04-02T04:49:44.619Z,55.87
2023-04-02T04:50:49.979Z,55.96
2023-04-02T04:51:55.386Z,55.93
2023-04-02T04:53:00.740Z,55.94
2023-04-02T04:54:06.101Z,55.97
2023-04-02T04:55:11.448Z,55.98
2023-04-02T04:56:22.304Z,56.02
2023-04-02T04:57:27.888Z,56.12
2023-04-02T04:58:33.247Z,56.2
2023-04-02T04:59:38.630Z,56.11
2023-04-02T05:00:44.009Z,56.24
2023-04-02T05:01:50.631Z,56.33
2023-04-02T05:02:56.293Z,56.32
2023-04-02T05:04:01.711Z,56.4
2023-04-02T05:05:07.273Z,56.5
2023-04-02T05:06:12.663Z,56.57
2023-04-02T05:07:18.069Z,56.7
2023-04-02T05:08:23.434Z,56.68
2023-04-02T05:09:28.888Z,56.75
2023-04-02T05:10:34.515Z,56.76
2023-04-02T05:11:40.922Z,56.91
2023-04-02T05:12:46.291Z,57.02
2023-04-02T05:13:51.718Z,57.06
2023-04-02T05:14:57.121Z,57.18
2023-04-02T05:16:04.212Z,57.13
2023-04-02T05:17:09.613Z,57.11
2023-04-02T05:18:15.006Z,57.28
2023-04-02T05:19:20.399Z,57.33
2023-04-02T05:20:25.778Z,57.55
2023-04-02T05:21:31.178Z,57.56
2023-04-02T05:22:37.163Z,57.58
2023-04-02T05:23:43.379Z,57.62
2023-04-02T05:24:48.743Z,57.68
2023-04-02T05:25:54.117Z,57.7
2023-04-02T05:26:59.507Z,57.72
2023-04-02T05:28:04.968Z,57.72
2023-04-02T05:29:10.357Z,57.84
2023-04-02T05:30:15.740Z,57.82
2023-04-02T05:31:21.274Z,57.54
2023-04-02T05:32:26.811Z,57.53
2023-04-02T05:33:32.205Z,57.59
2023-04-02T05:34:37.637Z,57.69
2023-04-02T05:35:43.118Z,57.55
2023-04-02T05:36:48.541Z,57.62
2023-04-02T05:37:53.948Z,57.73
2023-04-02T05:38:59.345Z,57.31
2023-04-02T05:40:04.764Z,57.4
2023-04-02T05:41:10.136Z,57.37
2023-04-02T05:42:15.492Z,57.66
2023-04-02T05:43:20.908Z,57.5
2023-04-02T05:44:26.291Z,57.79
2023-04-02T05:45:31.662Z,57.67
2023-04-02T05:46:37.208Z,57.88
2023-04-02T05:47:42.847Z,57.77
2023-04-02T05:48:48.248Z,57.61
2023-04-02T05:49:53.645Z,57.39
2023-04-02T05:50:58.998Z,57.6
2023-04-02T05:52:04.380Z,57.65
2023-04-02T05:53:09.810Z,57.63
2023-04-02T05:54:15.196Z,57.88
2023-04-02T05:55:20.591Z,57.98
2023-04-02T05:56:25.968Z,58.03
2023-04-02T05:58:13.990Z,58
2023-04-02T05:59:31.009Z,57.9
2023-04-02T06:00:36.425Z,58.01
2023-04-02T06:01:41.968Z,57.94
2023-04-02T06:02:47.428Z,58.07
2023-04-02T06:03:53.045Z,57.79
2023-04-02T06:04:58.428Z,57.71
2023-04-02T06:06:03.898Z,57.83
2023-04-02T06:07:09.295Z,57.78
2023-04-02T06:08:14.684Z,57.81
2023-04-02T06:09:20.045Z,57.76
2023-04-02T06:10:27.489Z,57.65
2023-04-02T06:11:32.885Z,57.82
2023-04-02T06:12:38.330Z,57.72
2023-04-02T06:13:43.714Z,58.03
2023-04-02T06:14:49.106Z,57.71
2023-04-02T06:15:54.530Z,57.75
2023-04-02T06:17:00.290Z,57.77
2023-04-02T06:18:05.885Z,57.83
2023-04-02T06:19:11.247Z,57.73
2023-04-02T06:20:16.614Z,57.86
2023-04-02T06:21:21.989Z,57.76
2023-04-02T06:22:27.351Z,58.03
2023-04-02T06:23:32.810Z,57.84
2023-04-02T06:24:38.258Z,57.79
2023-04-02T06:25:43.735Z,58.17
2023-04-02T06:26:49.142Z,57.98
2023-04-02T06:27:54.500Z,58.34
2023-04-02T06:28:59.920Z,58.11
2023-04-02T06:30:05.315Z,58.14
2023-04-02T06:31:10.896Z,58.03
2023-04-02T06:32:16.337Z,58.29
2023-04-02T06:33:21.707Z,58.31
2023-04-02T06:34:27.104Z,58.4
2023-04-02T06:35:32.537Z,58.36
2023-04-02T06:36:37.890Z,58.27
2023-04-02T06:37:43.372Z,58.39
2023-04-02T06:38:48.776Z,58.34
2023-04-02T06:39:54.175Z,58.04
2023-04-02T06:41:01.657Z,58.41
2023-04-02T06:42:07.087Z,58.5
2023-04-02T06:43:12.493Z,58.36
2023-04-02T06:44:17.858Z,58.31
2023-04-02T06:45:23.281Z,58.3
2023-04-02T06:46:28.804Z,58.42
2023-04-02T06:47:34.367Z,58.14
2023-04-02T06:48:39.792Z,58.32
2023-04-02T06:49:45.175Z,58.41
2023-04-02T06:50:50.587Z,58.6
2023-04-02T06:51:55.989Z,58.59
2023-04-02T06:53:01.375Z,58.44
2023-04-02T06:54:06.747Z,58.58
2023-04-02T06:55:12.333Z,58.58
2023-04-02T06:56:17.776Z,58.46
2023-04-02T06:57:23.286Z,58.31
2023-04-02T06:58:28.674Z,58.17
2023-04-02T06:59:34.041Z,58.2
2023-04-02T07:00:39.434Z,58.15
2023-04-02T07:01:45.021Z,58.27
2023-04-02T07:02:50.579Z,58.11
2023-04-02T07:03:56.033Z,57.94
2023-04-02T07:05:01.695Z,57.77
2023-04-02T07:06:07.124Z,57.78
2023-04-02T07:07:12.562Z,57.76
2023-04-02T07:08:20.314Z,57.54
2023-04-02T07:09:25.676Z,57.54
2023-04-02T07:10:31.170Z,57.4
2023-04-02T07:11:36.540Z,57.39
2023-04-02T07:12:41.924Z,57.26
2023-04-02T07:13:47.329Z,57.4
2023-04-02T07:14:52.690Z,57.33
2023-04-02T07:15:58.882Z,57.21
2023-04-02T07:17:04.510Z,57.21
2023-04-02T07:18:10.130Z,57.2
2023-04-02T07:19:15.727Z,57.28
2023-04-02T07:20:21.093Z,57.36
2023-04-02T07:21:26.503Z,57.31
2023-04-02T07:22:31.888Z,57.33
2023-04-02T07:23:37.262Z,57.31
2023-04-02T07:24:42.630Z,57.34
2023-04-02T07:25:48.053Z,57.38
2023-04-02T07:26:53.398Z,57.39
2023-04-02T07:27:58.803Z,57.51
2023-04-02T07:29:04.277Z,57.31
2023-04-02T07:30:09.679Z,57.41
2023-04-02T07:31:15.245Z,57.56
2023-04-02T07:32:20.632Z,57.38
2023-04-02T07:33:26.012Z,57.33
2023-04-02T07:34:31.391Z,57.13
2023-04-02T07:35:37.835Z,57.16
2023-04-02T07:36:44.368Z,56.93
2023-04-02T07:37:49.780Z,56.93
2023-04-02T07:38:55.165Z,56.85
2023-04-02T07:40:00.526Z,56.86
2023-04-02T07:41:05.974Z,56.81
2023-04-02T07:42:13.967Z,56.77
2023-04-02T07:43:19.312Z,56.77
2023-04-02T07:44:24.714Z,56.89
2023-04-02T07:45:30.114Z,56.83
2023-04-02T07:46:35.617Z,56.81
2023-04-02T07:47:41.133Z,56.9
2023-04-02T07:48:46.497Z,56.81
2023-04-02T07:49:51.889Z,56.9
2023-04-02T07:50:57.328Z,56.85
2023-04-02T07:52:02.742Z,56.56
2023-04-02T07:53:08.130Z,56.76
2023-04-02T07:54:13.501Z,56.8
2023-04-02T07:55:18.887Z,56.55
2023-04-02T07:56:24.273Z,56.69
2023-04-02T07:57:29.860Z,56.63
2023-04-02T07:58:35.320Z,56.68
2023-04-02T07:59:40.690Z,56.68
2023-04-02T08:00:46.061Z,56.25
2023-04-02T08:01:51.570Z,56.59
2023-04-02T08:02:57.423Z,56.68
2023-04-02T08:04:03.068Z,56.41
2023-04-02T08:05:08.583Z,56.65
2023-04-02T08:06:13.959Z,56.35
2023-04-02T08:07:19.299Z,56.32
2023-04-02T08:08:27.000Z,56.44
2023-04-02T08:09:32.406Z,56.49
2023-04-02T08:10:37.819Z,56.44
2023-04-02T08:11:43.236Z,56.51
2023-04-02T08:12:48.641Z,56.5
2023-04-02T08:13:54.046Z,56.83
2023-04-02T08:14:59.404Z,56.59
2023-04-02T08:16:04.782Z,56.75
2023-04-02T08:17:10.229Z,56.82
2023-04-02T08:18:15.614Z,56.78
2023-04-02T08:19:21.002Z,56.79
2023-04-02T08:20:26.373Z,56.39
2023-04-02T08:21:31.776Z,56.66
2023-04-02T08:22:37.245Z,56.65
2023-04-02T08:23:42.623Z,56.57
2023-04-02T08:24:48.005Z,56.58
2023-04-02T08:25:53.371Z,56.62
2023-04-02T08:26:58.737Z,56.6
2023-04-02T08:28:04.122Z,56.59
2023-04-02T08:29:09.481Z,56.64
2023-04-02T08:30:14.973Z,56.41
2023-04-02T08:31:20.472Z,56.49
2023-04-02T08:32:25.904Z,56.38
2023-04-02T08:33:31.377Z,56.47
2023-04-02T08:34:36.775Z,56.63
2023-04-02T08:35:42.690Z,56.55
2023-04-02T08:36:48.125Z,56.46
2023-04-02T08:37:53.472Z,56.52
2023-04-02T08:38:58.836Z,56.6
2023-04-02T08:40:04.246Z,56.4
2023-04-02T08:41:09.633Z,56.28
2023-04-02T08:42:15.023Z,56.22
2023-04-02T08:43:21.229Z,56.11
2023-04-02T08:44:27.715Z,55.96
2023-04-02T08:45:33.057Z,56.01
2023-04-02T08:46:38.568Z,55.96
2023-04-02T08:47:44.183Z,55.82
2023-04-02T08:48:49.595Z,55.64
2023-04-02T08:49:54.959Z,55.38
2023-04-02T08:51:00.317Z,55.28
2023-04-02T08:52:05.675Z,55.19
2023-04-02T08:53:11.059Z,54.92
2023-04-02T08:54:16.432Z,54.86
2023-04-02T08:55:21.802Z,54.66
2023-04-02T08:56:27.195Z,54.65
2023-04-02T08:57:32.699Z,54.63
2023-04-02T08:58:38.120Z,54.65
2023-04-02T08:59:43.541Z,54.65
2023-04-02T09:00:48.925Z,54.47
2023-04-02T09:01:54.588Z,54.49
2023-04-02T09:03:00.112Z,54.45
2023-04-02T09:04:05.519Z,54.46
2023-04-02T09:05:11.044Z,54.43
2023-04-02T09:06:18.757Z,54.4
2023-04-02T09:07:24.143Z,54.4
2023-04-02T09:08:29.542Z,54.33
2023-04-02T09:09:34.941Z,54.37
2023-04-02T09:10:40.379Z,54.5
2023-04-02T09:11:45.957Z,54.46
2023-04-02T09:12:51.361Z,54.54
2023-04-02T09:13:56.732Z,54.58
2023-04-02T09:15:02.156Z,54.53
2023-04-02T09:16:07.677Z,54.46
2023-04-02T09:17:13.087Z,54.47
2023-04-02T09:18:18.577Z,54.43
2023-04-02T09:19:24.020Z,54.31
2023-04-02T09:20:29.504Z,54.33
2023-04-02T09:21:34.924Z,54.39
2023-04-02T09:22:40.298Z,54.38
2023-04-02T09:23:45.668Z,54.31
2023-04-02T09:24:51.008Z,54.34
2023-04-02T09:26:06.820Z,54.41
2023-04-02T09:27:12.234Z,54.41
2023-04-02T09:28:17.581Z,54.49
2023-04-02T09:29:22.996Z,54.43
2023-04-02T09:30:28.364Z,54.35
2023-04-02T09:31:33.815Z,54.23
2023-04-02T09:32:41.951Z,54.37
2023-04-02T09:33:47.509Z,54.35
2023-04-02T09:34:52.872Z,54.3
2023-04-02T09:35:58.299Z,54.29
2023-04-02T09:37:03.691Z,54.18
2023-04-02T09:38:09.121Z,54.42
2023-04-02T09:39:14.555Z,54.35
2023-04-02T09:40:19.989Z,54.22
2023-04-02T09:41:25.378Z,54.31
2023-04-02T09:42:30.764Z,54.33
2023-04-02T09:43:36.168Z,54.2
2023-04-02T09:44:41.561Z,54.46
2023-04-02T09:45:46.946Z,54.2
2023-04-02T09:46:52.433Z,54.1
2023-04-02T09:47:58.083Z,53.88
2023-04-02T09:49:03.576Z,53.93
2023-04-02T09:50:08.975Z,53.7
2023-04-02T09:51:14.414Z,53.87
2023-04-02T09:52:19.789Z,53.83
2023-04-02T09:53:25.249Z,53.86
2023-04-02T09:54:30.775Z,53.77
2023-04-02T09:55:36.916Z,53.97
2023-04-02T09:56:42.530Z,53.92
2023-04-02T09:57:47.948Z,53.76
2023-04-02T09:58:53.345Z,53.68
2023-04-02T09:59:58.708Z,53.8
2023-04-02T10:01:04.211Z,53.89
2023-04-02T10:02:09.569Z,53.78
2023-04-02T10:03:14.931Z,53.87
2023-04-02T10:04:20.481Z,55.23
2023-04-02T10:05:43.092Z,53.82
2023-04-02T10:06:48.581Z,53.77
2023-04-02T10:07:53.934Z,53.65
2023-04-02T10:08:59.311Z,53.66
2023-04-02T10:10:04.779Z,53.6
2023-04-02T10:11:10.131Z,53.65
2023-04-02T10:12:15.507Z,53.45
2023-04-02T10:13:20.906Z,53.52
2023-04-02T10:14:26.305Z,53.57
2023-04-02T10:15:31.745Z,53.4
2023-04-02T10:16:37.289Z,53.5
2023-04-02T10:17:42.822Z,53.46
2023-04-02T10:18:48.235Z,53.42
2023-04-02T10:19:53.644Z,53.38
2023-04-02T10:20:59.007Z,53.37
2023-04-02T10:22:04.391Z,53.49
2023-04-02T10:23:09.902Z,53.32
2023-04-02T10:24:15.278Z,53.37
2023-04-02T10:25:20.647Z,53.31
2023-04-02T10:26:26.050Z,53.31
2023-04-02T10:27:31.473Z,53.38
2023-04-02T10:28:36.833Z,53.33
2023-04-02T10:29:42.195Z,53.31
2023-04-02T10:30:47.758Z,53.26
2023-04-02T10:31:53.188Z,53.17
2023-04-02T10:32:58.757Z,53.04
2023-04-02T10:34:04.167Z,53
2023-04-02T10:35:09.553Z,53.16
2023-04-02T10:36:15.045Z,53.18
2023-04-02T10:37:20.417Z,52.93
2023-04-02T10:38:25.832Z,52.97
2023-04-02T10:39:31.202Z,53.07
2023-04-02T10:40:36.598Z,53.08
2023-04-02T10:41:41.973Z,53.14
2023-04-02T10:42:47.369Z,53.2
2023-04-02T10:43:52.891Z,53.11
2023-04-02T10:44:58.374Z,53.23
2023-04-02T10:46:03.934Z,53.14
2023-04-02T10:47:09.339Z,53.13
2023-04-02T10:48:14.883Z,53.18
2023-04-02T10:49:20.373Z,53.2
2023-04-02T10:50:25.761Z,53.24
2023-04-02T10:51:31.258Z,53.16
2023-04-02T10:52:36.658Z,53.18
2023-04-02T10:53:42.093Z,53.26
2023-04-02T10:54:47.490Z,53.19
2023-04-02T10:55:52.911Z,53.25
2023-04-02T10:56:58.357Z,53.06
2023-04-02T10:58:03.780Z,53.01
2023-04-02T10:59:09.182Z,53.1
2023-04-02T11:00:14.688Z,52.99
2023-04-02T11:01:20.190Z,53.02
2023-04-02T11:02:25.775Z,53.06
2023-04-02T11:03:31.616Z,52.99
2023-04-02T11:04:37.153Z,53.11
2023-04-02T11:05:42.516Z,53.04
2023-04-02T11:06:47.932Z,52.94
2023-04-02T11:07:53.280Z,52.81
2023-04-02T11:08:58.666Z,52.94
2023-04-02T11:10:04.078Z,53.05
2023-04-02T11:11:09.444Z,53
2023-04-02T11:12:14.879Z,53
2023-04-02T11:13:20.285Z,53.04
2023-04-02T11:14:25.656Z,52.97
2023-04-02T11:15:31.085Z,52.98
2023-04-02T11:16:44.410Z,52.99
2023-04-02T11:17:50.368Z,53.08
2023-04-02T11:18:55.758Z,52.97
2023-04-02T11:20:01.132Z,52.88
2023-04-02T11:21:06.546Z,52.81
2023-04-02T11:22:14.932Z,52.97
2023-04-02T11:23:20.319Z,53.01
2023-04-02T11:24:25.867Z,53
2023-04-02T11:25:31.287Z,52.92
2023-04-02T11:26:36.666Z,53.07
2023-04-02T11:27:42.076Z,53.04
2023-04-02T11:28:47.586Z,53.05
2023-04-02T11:29:53.042Z,53.37
2023-04-02T11:30:58.664Z,53.1
2023-04-02T11:32:04.175Z,52.92
2023-04-02T11:33:09.755Z,52.95
2023-04-02T11:34:15.160Z,53.03
2023-04-02T11:35:20.530Z,52.93
2023-04-02T11:36:26.052Z,52.94
2023-04-02T11:37:31.422Z,53.15
2023-04-02T11:38:36.763Z,52.86
2023-04-02T11:39:42.149Z,53.11
2023-04-02T11:40:47.513Z,53.03
2023-04-02T11:41:52.880Z,53
2023-04-02T11:42:58.289Z,53.03
2023-04-02T11:44:03.682Z,52.91
2023-04-02T11:45:09.058Z,53.01
2023-04-02T11:46:14.540Z,53.01
2023-04-02T11:47:20.471Z,53.15
2023-04-02T11:48:26.204Z,52.95
2023-04-02T11:49:31.862Z,52.93
2023-04-02T11:50:37.608Z,52.86
2023-04-02T11:51:43.416Z,52.84
2023-04-02T11:52:48.813Z,52.82
2023-04-02T11:53:54.276Z,52.81
2023-04-02T11:54:59.666Z,52.79
2023-04-02T11:56:05.098Z,52.69
2023-04-02T11:57:10.602Z,52.77
2023-04-02T11:58:16.056Z,52.81
2023-04-02T11:59:21.416Z,52.6
2023-04-02T12:00:26.798Z,52.61
2023-04-02T12:01:32.231Z,52.75
2023-04-02T12:02:37.997Z,52.68
2023-04-02T12:03:43.559Z,52.5
2023-04-02T12:04:49.022Z,52.5
2023-04-02T12:05:54.450Z,52.47
2023-04-02T12:06:59.856Z,52.4
2023-04-02T12:08:05.283Z,52.5
2023-04-02T12:09:10.701Z,52.48
2023-04-02T12:10:16.055Z,52.6
2023-04-02T12:11:21.433Z,52.54
2023-04-02T12:12:26.968Z,52.46
2023-04-02T12:13:32.444Z,52.54
2023-04-02T12:14:37.858Z,52.42
2023-04-02T12:15:43.270Z,52.46
2023-04-02T12:16:48.808Z,52.44
2023-04-02T12:17:54.390Z,52.47
2023-04-02T12:18:59.825Z,52.44
2023-04-02T12:20:08.356Z,52.51
2023-04-02T12:21:13.723Z,52.58
2023-04-02T12:22:19.150Z,52.32
2023-04-02T12:23:24.578Z,52.34
2023-04-02T12:24:30.030Z,52.52
2023-04-02T12:25:35.403Z,52.37
2023-04-02T12:26:41.157Z,52.44
2023-04-02T12:27:46.543Z,52.53
2023-04-02T12:28:51.938Z,52.47
2023-04-02T12:29:57.332Z,52.46
2023-04-02T12:31:02.998Z,52.55
2023-04-02T12:32:08.396Z,52.39
2023-04-02T12:33:13.992Z,52.44
2023-04-02T12:34:19.409Z,52.43
2023-04-02T12:35:27.108Z,52.42
2023-04-02T12:36:32.500Z,52.43
2023-04-02T12:37:37.854Z,52.4
2023-04-02T12:38:43.226Z,52.33
2023-04-02T12:39:48.595Z,52.19
2023-04-02T12:40:54.000Z,52.26
2023-04-02T12:41:59.393Z,52.29
2023-04-02T12:43:04.771Z,52.15
2023-04-02T12:44:10.172Z,52.14
2023-04-02T12:45:15.567Z,52.02
2023-04-02T12:46:21.075Z,51.9
2023-04-02T12:47:26.512Z,51.84
2023-04-02T12:48:31.891Z,51.86
2023-04-02T12:49:37.301Z,51.8
2023-04-02T12:50:42.693Z,51.77
2023-04-02T12:51:48.080Z,51.71
2023-04-02T12:52:53.455Z,51.66
2023-04-02T12:53:58.824Z,51.64
2023-04-02T12:55:04.304Z,51.6
2023-04-02T12:56:09.765Z,51.6
2023-04-02T12:57:15.304Z,51.54
2023-04-02T12:58:20.694Z,51.46
2023-04-02T12:59:26.062Z,51.45
2023-04-02T13:00:31.441Z,51.52
2023-04-02T13:01:36.873Z,51.45
2023-04-02T13:02:42.446Z,51.5
2023-04-02T13:03:47.958Z,51.65
2023-04-02T13:04:53.351Z,51.43
2023-04-02T13:05:58.772Z,51.44
2023-04-02T13:07:04.157Z,51.51
2023-04-02T13:08:09.532Z,51.56
2023-04-02T13:09:14.925Z,51.54
2023-04-02T13:10:20.314Z,51.78
2023-04-02T13:11:25.678Z,51.71
2023-04-02T13:12:31.286Z,51.6
2023-04-02T13:13:36.746Z,51.54
2023-04-02T13:14:42.290Z,51.59
2023-04-02T13:15:47.803Z,51.45
2023-04-02T13:16:53.165Z,51.46
2023-04-02T13:17:58.671Z,51.37
2023-04-02T13:19:06.146Z,51.29
2023-04-02T13:20:11.546Z,51.29
2023-04-02T13:21:17.009Z,51.21
2023-04-02T13:22:22.388Z,51.29
2023-04-02T13:23:27.921Z,51.32
2023-04-02T13:24:33.326Z,51.33
2023-04-02T13:25:38.724Z,51.48
2023-04-02T13:26:44.139Z,51.53
2023-04-02T13:27:49.526Z,51.41
2023-04-02T13:28:55.119Z,51.52
2023-04-02T13:30:00.552Z,51.51
2023-04-02T13:31:06.037Z,51.56
2023-04-02T13:32:11.410Z,51.56
2023-04-02T13:33:16.843Z,51.53
2023-04-02T13:34:22.514Z,51.43
2023-04-02T13:35:29.154Z,51.55
2023-04-02T13:36:34.529Z,51.59
2023-04-02T13:37:39.994Z,51.48
2023-04-02T13:38:45.399Z,51.61
2023-04-02T13:39:53.038Z,51.47
2023-04-02T13:40:58.433Z,51.62
2023-04-02T13:42:03.886Z,51.7
2023-04-02T13:43:09.285Z,51.77
2023-04-02T13:44:14.667Z,51.86
2023-04-02T13:45:20.091Z,51.78
2023-04-02T13:46:26.532Z,51.68
2023-04-02T13:47:32.070Z,51.8
2023-04-02T13:48:37.461Z,51.71
2023-04-02T13:49:42.812Z,51.7
2023-04-02T13:50:48.430Z,51.76
2023-04-02T13:51:53.853Z,51.81
2023-04-02T13:52:59.225Z,51.79
2023-04-02T13:54:04.585Z,51.85
2023-04-02T13:55:09.938Z,51.98
2023-04-02T13:56:15.343Z,51.96
2023-04-02T13:57:20.948Z,51.91
2023-04-02T13:58:26.625Z,51.83
2023-04-02T13:59:32.015Z,51.95
2023-04-02T14:00:38.127Z,51.89
2023-04-02T14:01:43.727Z,52
2023-04-02T14:02:49.285Z,52
2023-04-02T14:03:54.824Z,52.1
2023-04-02T14:05:00.291Z,51.97
2023-04-02T14:06:05.864Z,51.96
2023-04-02T14:07:11.211Z,51.98
2023-04-02T14:08:16.645Z,52.05
2023-04-02T14:09:21.998Z,52.03