createdAt,value
2019-05-18T00:01:38.955Z,99.90
2019-05-18T00:04:07.810Z,99.90
2019-05-18T00:06:36.692Z,99.90
2019-05-18T00:09:07.298Z,99.90
2019-05-18T00:11:36.175Z,99.90
2019-05-18T00:14:05.065Z,99.90
2019-05-18T00:16:33.970Z,99.90
2019-05-18T00:19:03.633Z,99.90
2019-05-18T00:21:32.566Z,99.90
2019-05-18T00:24:01.516Z,99.90
2019-05-18T00:26:30.356Z,99.90
2019-05-18T00:28:59.211Z,99.90
2019-05-18T00:31:28.131Z,99.90
2019-05-18T00:33:56.982Z,99.90
2019-05-18T00:36:25.860Z,99.90
2019-05-18T00:38:54.891Z,99.90
2019-05-18T00:41:23.751Z,99.90
2019-05-18T00:43:52.609Z,99.90
2019-05-18T00:46:21.519Z,99.90
2019-05-18T00:48:50.385Z,99.90
2019-05-18T00:51:19.257Z,99.90
2019-05-18T00:53:48.252Z,99.90
2019-05-18T00:56:17.117Z,99.90
2019-05-18T00:58:45.970Z,99.90
2019-05-18T01:01:14.904Z,99.90
2019-05-18T01:03:43.768Z,99.90
2019-05-18T01:06:12.618Z,99.90
2019-05-18T01:08:41.526Z,99.90
2019-05-18T01:11:10.377Z,99.90
2019-05-18T01:13:39.240Z,99.90
2019-05-18T01:16:08.949Z,99.90
2019-05-18T01:18:37.836Z,99.90
2019-05-18T01:21:06.677Z,99.90
2019-05-18T01:23:35.602Z,99.90
2019-05-18T01:26:04.464Z,99.90
2019-05-18T01:28:33.322Z,99.90
2019-05-18T01:31:02.214Z,99.90
2019-05-18T01:33:31.092Z,99.90
2019-05-18T01:35:59.951Z,99.90
2019-05-18T01:38:28.856Z,99.90
2019-05-18T01:40:57.708Z,99.90
2019-05-18T01:43:26.558Z,99.90
2019-05-18T01:45:55.485Z,99.90
2019-05-18T01:48:24.335Z,99.90
2019-05-18T01:50:53.194Z,99.90
2019-05-18T01:53:22.081Z,99.90
2019-05-18T01:55:50.921Z,99.90
2019-05-18T01:58:19.776Z,99.90
2019-05-18T02:00:48.674Z,99.90
2019-05-18T02:03:17.531Z,99.90
2019-05-18T02:05:46.391Z,99.90
2019-05-18T02:08:15.431Z,99.90
2019-05-18T02:10:44.287Z,99.90
2019-05-18T02:13:13.149Z,99.90
2019-05-18T02:15:42.055Z,99.90
2019-05-18T02:18:10.913Z,99.90
2019-05-18T02:20:39.773Z,99.90
2019-05-18T02:23:08.691Z,99.90
2019-05-18T02:25:37.539Z,99.90
2019-05-18T02:28:06.814Z,99.90
2019-05-18T02:30:35.753Z,99.90
2019-05-18T02:33:04.614Z,99.90
2019-05-18T02:35:33.480Z,99.90
2019-05-18T02:38:16.054Z,99.90
2019-05-18T02:40:46.055Z,99.90
2019-05-18T02:43:15.501Z,99.90
2019-05-18T02:45:44.742Z,99.90
2019-05-18T02:48:13.604Z,99.90
2019-05-18T02:50:42.470Z,99.90
2019-05-18T02:53:11.377Z,99.90
2019-05-18T02:55:40.432Z,99.90
2019-05-18T02:58:09.278Z,99.90
2019-05-18T03:00:38.184Z,99.90
2019-05-18T03:03:07.072Z,99.90
2019-05-18T03:05:35.938Z,99.90
2019-05-18T03:08:04.985Z,99.90
2019-05-18T03:10:33.940Z,99.90
2019-05-18T03:13:02.798Z,99.90
2019-05-18T03:15:31.718Z,99.90
2019-05-18T03:18:00.978Z,99.90
2019-05-18T03:20:29.846Z,99.90
2019-05-18T03:22:59.001Z,99.90
2019-05-18T03:25:28.357Z,99.90
2019-05-18T03:27:57.234Z,99.90
2019-05-18T03:30:45.936Z,99.90
2019-05-18T03:33:10.126Z,99.90
2019-05-18T03:35:39.051Z,99.90
2019-05-18T03:38:07.910Z,99.90
2019-05-18T03:40:36.776Z,99.90
2019-05-18T03:43:05.673Z,99.90
2019-05-18T03:45:34.522Z,99.90
2019-05-18T03:48:03.394Z,99.90
2019-05-18T03:50:32.346Z,99.90
2019-05-18T03:53:01.211Z,99.90
2019-05-18T03:55:30.079Z,99.90
2019-05-18T03:57:59.003Z,99.90
2019-05-18T04:00:27.866Z,99.90
2019-05-18T04:02:56.727Z,99.90
2019-05-18T04:05:25.629Z,99.90
2019-05-18T04:07:54.492Z,99.90
2019-05-18T04:10:25.534Z,99.90
2019-05-18T04:12:54.545Z,99.90
2019-05-18T04:15:23.499Z,99.90
2019-05-18T04:17:52.361Z,99.90
2019-05-18T04:20:21.278Z,99.90
2019-05-18T04:22:50.135Z,99.90
2019-05-18T04:25:19.022Z,99.90
2019-05-18T04:27:47.919Z,99.90
2019-05-18T04:30:17.484Z,99.90
2019-05-18T04:32:46.343Z,99.90
2019-05-18T04:35:15.282Z,99.90
2019-05-18T04:37:44.139Z,99.90
2019-05-18T04:40:13.396Z,99.90
2019-05-18T04:42:42.311Z,99.90
2019-05-18T04:45:11.396Z,99.90
2019-05-18T04:47:40.256Z,99.90
2019-05-18T04:50:09.604Z,99.90
2019-05-18T04:52:38.452Z,99.90
2019-05-18T04:55:07.522Z,99.90
2019-05-18T04:57:36.455Z,99.90
2019-05-18T05:00:08.881Z,99.90
2019-05-18T05:02:37.752Z,99.90
2019-05-18T05:05:09.419Z,99.90
2019-05-18T05:07:38.286Z,99.90
2019-05-18T05:10:07.451Z,99.90
2019-05-18T05:12:36.393Z,99.90
2019-05-18T05:15:05.956Z,99.90
2019-05-18T05:17:34.820Z,99.90
2019-05-18T05:20:18.824Z,99.90
2019-05-18T05:22:35.838Z,99.90
2019-05-18T05:25:04.927Z,99.90
2019-05-18T05:27:34.906Z,99.90
2019-05-18T05:30:05.463Z,99.90
2019-05-18T05:32:34.326Z,99.90
2019-05-18T05:35:03.334Z,99.90
2019-05-18T05:37:32.242Z,99.20
2019-05-18T05:40:01.115Z,94.20
2019-05-18T05:42:30.013Z,85.50
2019-05-18T05:44:58.878Z,78.40
2019-05-18T05:47:27.782Z,72.20
2019-05-18T05:49:56.669Z,65.30
2019-05-18T05:52:25.547Z,58.80
2019-05-18T05:54:54.403Z,53.50
2019-05-18T05:57:23.320Z,51.50
2019-05-18T05:59:52.187Z,52.00
2019-05-18T06:02:21.070Z,51.00
2019-05-18T06:04:49.983Z,52.50
2019-05-18T06:07:18.851Z,53.80
2019-05-18T06:09:47.701Z,52.10
2019-05-18T06:12:16.724Z,52.50
2019-05-18T06:14:45.588Z,54.20
2019-05-18T06:17:14.476Z,58.60
2019-05-18T06:19:43.843Z,62.70
2019-05-18T06:22:12.748Z,68.00
2019-05-18T06:24:41.629Z,73.30
2019-05-18T06:27:10.531Z,79.00
2019-05-18T06:29:39.410Z,84.30
2019-05-18T06:32:08.292Z,89.40
2019-05-18T06:34:37.186Z,90.90
2019-05-18T06:37:07.533Z,90.90
2019-05-18T06:39:36.433Z,90.00
2019-05-18T06:42:05.466Z,87.20
2019-05-18T06:44:35.838Z,82.50
2019-05-18T06:47:04.710Z,80.80
2019-05-18T06:49:33.618Z,82.90
2019-05-18T06:52:02.669Z,84.70
2019-05-18T06:54:33.258Z,86.50
2019-05-18T06:57:03.122Z,87.90
2019-05-18T06:59:32.760Z,86.10
2019-05-18T07:02:03.539Z,83.80
2019-05-18T07:04:32.210Z,82.20
2019-05-18T07:07:01.201Z,79.20
2019-05-18T07:09:30.122Z,78.20
2019-05-18T07:12:00.017Z,76.60
2019-05-18T07:14:28.878Z,73.70
2019-05-18T07:16:57.759Z,72.60
2019-05-18T07:19:26.668Z,70.20
2019-05-18T07:21:55.614Z,68.30
2019-05-18T07:24:24.458Z,68.40
2019-05-18T07:26:53.759Z,72.10
2019-05-18T07:29:22.640Z,64.50
2019-05-18T07:31:51.494Z,54.10
2019-05-18T07:34:20.425Z,49.90
2019-05-18T07:36:49.286Z,49.00
2019-05-18T07:39:18.171Z,50.60
2019-05-18T07:41:47.351Z,46.60
2019-05-18T07:44:16.360Z,48.50
2019-05-18T07:46:45.230Z,47.30
2019-05-18T07:49:14.214Z,47.50
2019-05-18T07:51:43.065Z,45.00
2019-05-18T07:54:11.977Z,45.10
2019-05-18T07:56:40.886Z,44.80
2019-05-18T07:59:09.732Z,46.20
2019-05-18T08:01:38.616Z,44.50
2019-05-18T08:04:07.537Z,43.40
2019-05-18T08:06:36.435Z,43.00
2019-05-18T08:09:07.485Z,42.50
2019-05-18T08:11:36.429Z,40.70
2019-05-18T08:14:05.480Z,40.60
2019-05-18T08:16:34.372Z,38.60
2019-05-18T08:19:03.260Z,37.90
2019-05-18T08:21:32.145Z,36.70
2019-05-18T08:24:00.997Z,37.20
2019-05-18T08:26:29.906Z,37.90
2019-05-18T08:28:58.812Z,37.70
2019-05-18T08:31:27.669Z,39.00
2019-05-18T08:33:56.601Z,39.60
2019-05-18T08:36:25.453Z,40.10
2019-05-18T08:38:54.323Z,40.90
2019-05-18T08:41:23.241Z,39.60
2019-05-18T08:43:52.118Z,38.60
2019-05-18T08:46:20.978Z,38.70
2019-05-18T08:48:49.898Z,37.40
2019-05-18T08:51:18.751Z,36.60
2019-05-18T08:53:47.639Z,36.60
2019-05-18T08:56:16.606Z,36.20
2019-05-18T08:58:45.450Z,36.40
2019-05-18T09:01:14.328Z,37.60
2019-05-18T09:03:43.226Z,37.00
2019-05-18T09:06:14.888Z,35.40
2019-05-18T09:08:43.745Z,35.10
2019-05-18T09:11:12.663Z,35.20
2019-05-18T09:13:41.535Z,35.00
2019-05-18T09:16:10.410Z,34.70
2019-05-18T09:18:39.331Z,36.30
2019-05-18T09:21:08.193Z,35.90
2019-05-18T09:23:37.029Z,35.20
2019-05-18T09:26:05.958Z,35.10
2019-05-18T09:28:34.807Z,35.50
2019-05-18T09:31:05.391Z,33.70
2019-05-18T09:33:34.300Z,33.70
2019-05-18T09:36:03.157Z,33.20
2019-05-18T09:38:33.400Z,32.40
2019-05-18T09:41:02.743Z,30.80
2019-05-18T09:43:31.614Z,30.70
2019-05-18T09:46:00.465Z,30.50
2019-05-18T09:48:29.422Z,30.50
2019-05-18T09:50:58.273Z,31.30
2019-05-18T09:53:29.943Z,31.60
2019-05-18T09:55:57.656Z,32.30
2019-05-18T09:58:26.518Z,32.60
2019-05-18T10:00:55.395Z,32.50
2019-05-18T10:03:24.978Z,32.80
2019-05-18T10:05:53.835Z,33.60
2019-05-18T10:08:22.709Z,32.50
2019-05-18T10:10:51.804Z,32.60
2019-05-18T10:13:20.650Z,31.80
2019-05-18T10:15:49.521Z,32.10
2019-05-18T10:18:21.652Z,31.70
2019-05-18T10:20:48.945Z,32.10
2019-05-18T10:23:17.819Z,32.80
2019-05-18T10:25:46.740Z,33.20
2019-05-18T10:28:15.589Z,34.10
2019-05-18T10:30:44.437Z,36.40
2019-05-18T10:33:13.364Z,38.60
2019-05-18T10:35:42.240Z,39.10
2019-05-18T10:38:11.083Z,39.80
2019-05-18T10:40:39.983Z,40.40
2019-05-18T10:43:08.859Z,40.90
2019-05-18T10:45:37.716Z,41.00
2019-05-18T10:48:06.862Z,41.10
2019-05-18T10:50:35.721Z,40.90
2019-05-18T10:53:04.583Z,41.10
2019-05-18T10:55:34.436Z,41.60
2019-05-18T10:58:03.492Z,41.90
2019-05-18T11:00:32.343Z,41.30
2019-05-18T11:03:01.472Z,41.10
2019-05-18T11:05:30.336Z,41.30
2019-05-18T11:07:59.193Z,41.60
2019-05-18T11:10:28.123Z,42.30
2019-05-18T11:12:56.967Z,40.90
2019-05-18T11:15:25.914Z,40.70
2019-05-18T11:17:54.830Z,41.20
2019-05-18T11:20:24.217Z,41.40
2019-05-18T11:22:53.052Z,42.10
2019-05-18T11:25:22.017Z,43.30
2019-05-18T11:27:50.930Z,42.60
2019-05-18T11:30:20.975Z,41.70
2019-05-18T11:32:49.892Z,40.90
2019-05-18T11:35:19.130Z,41.40
2019-05-18T11:37:48.060Z,41.20
2019-05-18T11:40:18.266Z,41.30
2019-05-18T11:42:47.130Z,43.60
2019-05-18T11:45:17.795Z,44.90
2019-05-18T11:47:46.685Z,45.30
2019-05-18T11:50:16.372Z,45.50
2019-05-18T11:53:04.932Z,46.50
2019-05-18T11:55:33.786Z,47.50
2019-05-18T11:58:02.771Z,48.00
2019-05-18T12:00:31.680Z,48.10
2019-05-18T12:03:00.572Z,48.90
2019-05-18T12:05:29.418Z,48.40
2019-05-18T12:07:58.318Z,47.90
2019-05-18T12:10:27.174Z,49.00
2019-05-18T12:12:56.270Z,49.50
2019-05-18T12:15:25.401Z,48.50
2019-05-18T12:17:54.258Z,48.60
2019-05-18T12:20:24.918Z,49.30
2019-05-18T12:22:53.829Z,49.70
2019-05-18T12:25:22.703Z,50.40
2019-05-18T12:27:51.578Z,50.60
2019-05-18T12:30:21.111Z,52.20
2019-05-18T12:32:50.006Z,51.90
2019-05-18T12:35:18.863Z,52.00
2019-05-18T12:37:48.196Z,53.50
2019-05-18T12:40:19.283Z,54.50
2019-05-18T12:42:48.295Z,55.30
2019-05-18T12:45:18.078Z,55.90
2019-05-18T12:47:46.945Z,56.90
2019-05-18T12:50:16.753Z,57.70
2019-05-18T12:52:45.639Z,58.50
2019-05-18T12:55:16.224Z,58.00
2019-05-18T12:57:45.093Z,58.10
2019-05-18T13:00:16.124Z,57.00
2019-05-18T13:02:44.974Z,55.40
2019-05-18T13:05:14.247Z,55.20
2019-05-18T13:07:43.171Z,55.10
2019-05-18T13:10:12.941Z,55.00
2019-05-18T13:12:41.794Z,56.20
2019-05-18T13:15:12.034Z,57.80
2019-05-18T13:17:40.898Z,58.30
2019-05-18T13:20:11.372Z,58.80
2019-05-18T13:22:40.308Z,58.00
2019-05-18T13:25:10.490Z,57.40
2019-05-18T13:27:40.229Z,58.60
2019-05-18T13:30:11.196Z,57.90
2019-05-18T13:32:40.363Z,58.50
2019-05-18T13:35:09.756Z,58.40
2019-05-18T13:37:38.645Z,57.30
2019-05-18T13:40:08.133Z,56.70
2019-05-18T13:42:37.412Z,56.80
2019-05-18T13:45:08.733Z,56.70
2019-05-18T13:47:37.601Z,55.20
2019-05-18T13:50:08.479Z,54.00
2019-05-18T13:52:37.415Z,55.30
2019-05-18T13:55:06.778Z,57.30
2019-05-18T13:57:35.951Z,57.10
2019-05-18T14:00:07.428Z,57.10
2019-05-18T14:02:36.324Z,56.20
2019-05-18T14:05:06.552Z,56.10
2019-05-18T14:07:35.479Z,56.00
2019-05-18T14:10:08.573Z,57.10
2019-05-18T14:12:37.436Z,57.40
2019-05-18T14:15:07.034Z,56.90
2019-05-18T14:17:35.906Z,56.90
2019-05-18T14:20:06.100Z,57.70
2019-05-18T14:22:36.010Z,57.50
2019-05-18T14:25:18.598Z,57.40
2019-05-18T14:27:39.311Z,57.50
2019-05-18T14:30:08.741Z,58.50
2019-05-18T14:32:37.588Z,58.20
2019-05-18T14:35:09.496Z,57.70
2019-05-18T14:37:38.427Z,57.70
2019-05-18T14:40:08.009Z,57.70
2019-05-18T14:42:36.866Z,58.00
2019-05-18T14:45:07.394Z,57.40
2019-05-18T14:47:36.269Z,56.50
2019-05-18T14:50:07.243Z,56.30
2019-05-18T14:52:36.261Z,56.40
2019-05-18T14:55:06.725Z,57.50
2019-05-18T14:57:35.577Z,58.60
2019-05-18T15:00:07.950Z,58.50
2019-05-18T15:02:36.855Z,58.30
2019-05-18T15:05:08.813Z,57.90
2019-05-18T15:07:37.729Z,58.80
2019-05-18T15:10:08.326Z,60.30
2019-05-18T15:12:37.182Z,60.80
2019-05-18T15:15:08.232Z,61.60
2019-05-18T15:17:37.188Z,62.50
2019-05-18T15:20:10.333Z,62.20
2019-05-18T15:22:39.240Z,62.00
2019-05-18T15:25:08.526Z,61.70
2019-05-18T15:27:37.416Z,61.80
2019-05-18T15:30:08.573Z,62.30
2019-05-18T15:32:37.431Z,61.90
2019-05-18T15:35:08.171Z,62.10
2019-05-18T15:37:37.605Z,62.70
2019-05-18T15:40:08.751Z,63.50
2019-05-18T15:42:37.640Z,64.20
2019-05-18T15:45:10.369Z,65.20
2019-05-18T15:47:39.955Z,65.90
2019-05-18T15:50:09.258Z,66.20
2019-05-18T15:52:38.326Z,67.00
2019-05-18T15:55:08.293Z,67.80
2019-05-18T15:57:37.363Z,68.50
2019-05-18T16:00:08.309Z,69.20
2019-05-18T16:02:37.181Z,69.70
2019-05-18T16:05:06.738Z,71.20
2019-05-18T16:07:35.667Z,72.50
2019-05-18T16:10:05.534Z,73.20
2019-05-18T16:12:34.426Z,74.60
2019-05-18T16:15:04.479Z,76.30
2019-05-18T16:17:39.459Z,77.60
2019-05-18T16:20:05.253Z,79.80
2019-05-18T16:22:34.153Z,82.60
2019-05-18T16:25:03.029Z,87.30
2019-05-18T16:27:31.952Z,91.50
2019-05-18T16:30:00.848Z,93.50
2019-05-18T16:32:29.724Z,95.90
2019-05-18T16:34:58.976Z,96.20
2019-05-18T16:37:27.872Z,97.50
2019-05-18T16:39:56.721Z,98.00
2019-05-18T16:42:25.576Z,98.40
2019-05-18T16:44:54.497Z,99.20
2019-05-18T16:47:23.363Z,99.90
2019-05-18T16:49:52.237Z,99.90
2019-05-18T16:52:21.171Z,99.90
2019-05-18T16:54:50.061Z,99.90
2019-05-18T16:57:18.940Z,99.90
2019-05-18T16:59:47.841Z,99.90
2019-05-18T17:02:30.629Z,99.90
2019-05-18T17:04:47.239Z,99.90
2019-05-18T17:07:16.150Z,99.90
2019-05-18T17:09:45.029Z,99.90
2019-05-18T17:12:13.909Z,99.90
2019-05-18T17:14:42.861Z,99.90
2019-05-18T17:17:11.733Z,99.90
2019-05-18T17:19:40.607Z,99.90
2019-05-18T17:22:09.533Z,99.90
2019-05-18T17:24:38.378Z,99.90
2019-05-18T17:27:07.234Z,99.90
2019-05-18T17:29:36.169Z,99.90
2019-05-18T17:32:05.035Z,99.90
2019-05-18T17:34:33.900Z,99.90
2019-05-18T17:37:02.837Z,99.90
2019-05-18T17:39:31.684Z,99.90
2019-05-18T17:42:00.560Z,99.90
2019-05-18T17:44:29.505Z,99.90
2019-05-18T17:46:58.371Z,99.90
2019-05-18T17:49:27.269Z,99.90
2019-05-18T17:51:56.188Z,99.90
2019-05-18T17:54:25.049Z,99.90
2019-05-18T17:57:07.557Z,99.90
2019-05-18T17:59:24.549Z,99.90
2019-05-18T18:02:12.356Z,99.90
2019-05-18T18:04:41.429Z,99.90
2019-05-18T18:07:10.332Z,99.90
2019-05-18T18:09:39.209Z,99.90
2019-05-18T18:12:08.131Z,99.90
2019-05-18T18:14:37.067Z,99.90
2019-05-18T18:17:05.950Z,99.90
2019-05-18T18:19:34.883Z,99.90
2019-05-18T18:22:03.754Z,99.90
2019-05-18T18:24:32.643Z,99.90
2019-05-18T18:27:01.552Z,99.90
2019-05-18T18:29:30.393Z,99.90
2019-05-18T18:31:59.254Z,99.90
2019-05-18T18:34:28.195Z,99.90
2019-05-18T18:36:57.060Z,99.90
2019-05-18T18:39:25.921Z,99.90
2019-05-18T18:41:54.862Z,99.90
2019-05-18T18:44:23.739Z,99.90
2019-05-18T18:46:52.619Z,99.90
2019-05-18T18:49:21.579Z,99.90
2019-05-18T18:51:50.429Z,99.90
2019-05-18T18:54:19.292Z,99.90
2019-05-18T18:56:48.228Z,99.90
2019-05-18T18:59:17.101Z,99.90
2019-05-18T19:01:45.959Z,99.90
2019-05-18T19:04:14.893Z,99.90
2019-05-18T19:06:43.774Z,99.90
2019-05-18T19:09:12.649Z,99.90
2019-05-18T19:11:41.556Z,99.90
2019-05-18T19:14:10.426Z,99.90
2019-05-18T19:16:39.269Z,99.90
2019-05-18T19:19:08.181Z,99.90
2019-05-18T19:21:37.033Z,99.90
2019-05-18T19:24:05.939Z,99.90
2019-05-18T19:26:34.886Z,99.90
2019-05-18T19:29:03.742Z,99.90
2019-05-18T19:31:32.608Z,99.90
2019-05-18T19:34:01.521Z,99.90
2019-05-18T19:36:30.391Z,99.90
2019-05-18T19:38:59.271Z,99.90
2019-05-18T19:41:28.231Z,99.90
2019-05-18T19:43:57.149Z,99.90
2019-05-18T19:46:26.097Z,99.90
2019-05-18T19:48:55.052Z,99.90
2019-05-18T19:51:23.906Z,99.90
2019-05-18T19:53:52.745Z,99.90
2019-05-18T19:56:21.706Z,99.90
2019-05-18T19:58:50.579Z,99.90
2019-05-18T20:01:20.527Z,99.90
2019-05-18T20:03:49.432Z,99.90
2019-05-18T20:06:18.298Z,99.90
2019-05-18T20:08:47.153Z,99.90
2019-05-18T20:11:16.105Z,99.90
2019-05-18T20:13:45.003Z,99.90
2019-05-18T20:16:13.849Z,99.90
2019-05-18T20:18:42.803Z,99.90
2019-05-18T20:21:11.742Z,99.90
2019-05-18T20:23:40.568Z,99.90
2019-05-18T20:26:09.590Z,99.90
2019-05-18T20:28:38.455Z,99.90
2019-05-18T20:31:07.348Z,99.90
2019-05-18T20:33:36.285Z,99.90
2019-05-18T20:36:05.193Z,99.90
2019-05-18T20:38:34.099Z,99.90
2019-05-18T20:41:03.143Z,99.90
2019-05-18T20:43:32.080Z,99.90
2019-05-18T20:46:01.057Z,99.90
2019-05-18T20:48:30.067Z,99.90
2019-05-18T20:50:58.988Z,99.90
2019-05-18T20:53:27.945Z,99.90
2019-05-18T20:55:56.911Z,99.90
2019-05-18T20:58:38.807Z,99.90
2019-05-18T21:00:56.411Z,99.90
2019-05-18T21:03:25.345Z,99.90
2019-05-18T21:05:54.251Z,99.90
2019-05-18T21:08:28.915Z,99.90
2019-05-18T21:10:57.841Z,99.90
2019-05-18T21:13:29.158Z,99.90
2019-05-18T21:15:58.031Z,99.90
2019-05-18T21:18:26.986Z,99.90
2019-05-18T21:20:55.900Z,99.90
2019-05-18T21:23:24.809Z,99.90
2019-05-18T21:25:53.734Z,99.90
2019-05-18T21:28:22.606Z,99.90
2019-05-18T21:30:51.467Z,99.90
2019-05-18T21:33:20.416Z,99.90
2019-05-18T21:35:49.312Z,99.90
2019-05-18T21:38:18.177Z,99.90
2019-05-18T21:40:47.155Z,99.90
2019-05-18T21:43:16.040Z,99.90
2019-05-18T21:45:45.123Z,99.90
2019-05-18T21:48:14.050Z,99.90
2019-05-18T21:50:42.898Z,99.90
2019-05-18T21:53:11.765Z,99.90
2019-05-18T21:55:40.697Z,99.90
2019-05-18T21:58:12.176Z,99.90
2019-05-18T22:00:40.179Z,99.90
2019-05-18T22:03:09.104Z,99.90
2019-05-18T22:05:38.654Z,99.90
2019-05-18T22:08:07.536Z,99.90
2019-05-18T22:10:36.461Z,99.90
2019-05-18T22:13:05.326Z,99.90
2019-05-18T22:15:34.200Z,99.90
2019-05-18T22:18:03.120Z,99.90
2019-05-18T22:20:34.304Z,99.90
2019-05-18T22:23:03.555Z,99.90
2019-05-18T22:25:34.364Z,99.90
2019-05-18T22:28:03.215Z,99.90
2019-05-18T22:30:32.083Z,99.90
2019-05-18T22:33:01.016Z,99.90
2019-05-18T22:35:29.887Z,99.90
2019-05-18T22:37:58.754Z,99.90
2019-05-18T22:40:27.692Z,99.90
2019-05-18T22:42:56.557Z,99.90
2019-05-18T22:45:25.424Z,99.90
2019-05-18T22:47:54.363Z,99.90
2019-05-18T22:50:23.439Z,99.90
2019-05-18T22:52:52.324Z,99.90
2019-05-18T22:55:21.235Z,99.90
2019-05-18T22:57:50.091Z,99.90
2019-05-18T23:00:22.153Z,99.90
2019-05-18T23:02:51.493Z,99.90
2019-05-18T23:05:20.368Z,99.90
2019-05-18T23:07:49.245Z,99.90
2019-05-18T23:10:18.340Z,99.90
2019-05-18T23:12:47.213Z,99.90
2019-05-18T23:15:16.103Z,99.90
2019-05-18T23:17:45.051Z,99.90
2019-05-18T23:20:13.902Z,99.90
2019-05-18T23:22:42.757Z,99.90
2019-05-18T23:25:11.897Z,99.90
2019-05-18T23:27:40.778Z,99.90
2019-05-18T23:30:09.747Z,99.90
2019-05-18T23:32:38.732Z,99.90
2019-05-18T23:35:07.693Z,99.90
2019-05-18T23:37:36.546Z,99.90
2019-05-18T23:40:06.561Z,99.90
2019-05-18T23:42:35.409Z,99.90
2019-05-18T23:45:06.060Z,99.90
2019-05-18T23:47:35.023Z,99.90
2019-05-18T23:50:04.108Z,99.90
2019-05-18T23:52:32.962Z,99.90
2019-05-18T23:55:02.735Z,99.90
2019-05-18T23:57:31.603Z,99.90
