createdAt,value
2023-02-23T15:13:46.618Z,500.00
2023-02-23T15:17:46.643Z,480.00
2023-02-23T15:21:46.318Z,491.00
2023-02-23T15:25:46.381Z,508.00
2023-02-23T15:29:46.270Z,500.00
2023-02-23T15:33:46.222Z,501.00
2023-02-23T15:37:47.317Z,501.00
2023-02-23T15:41:47.150Z,490.00
2023-02-23T15:45:46.127Z,502.00
2023-02-23T15:49:46.115Z,500.00
2023-02-23T15:53:46.044Z,507.00
2023-02-23T15:57:46.054Z,502.00
2023-02-23T16:01:46.028Z,504.00
2023-02-23T16:05:47.233Z,508.00
2023-02-23T16:09:46.091Z,510.00
2023-02-23T16:13:46.112Z,514.00
2023-02-23T16:17:46.117Z,518.00
2023-02-23T16:21:46.104Z,518.00
2023-02-23T16:25:46.197Z,521.00
2023-02-23T16:29:46.210Z,527.00
2023-02-23T16:33:46.233Z,530.00
2023-02-23T16:37:46.299Z,532.00
2023-02-23T16:41:46.330Z,537.00
2023-02-23T16:45:46.475Z,540.00
2023-02-23T16:49:46.440Z,540.00
2023-02-23T16:53:46.519Z,550.00
2023-02-23T16:57:46.572Z,553.00
2023-02-23T17:01:46.677Z,553.00
2023-02-23T17:05:46.754Z,554.00
2023-02-23T17:09:46.818Z,560.00
2023-02-23T17:13:46.911Z,565.00
2023-02-23T17:17:47.662Z,562.00
2023-02-23T17:21:47.109Z,568.00
2023-02-23T17:25:47.177Z,569.00
2023-02-23T17:29:47.282Z,576.00
2023-02-23T17:33:47.392Z,578.00
2023-02-23T17:37:47.466Z,584.00
2023-02-23T17:41:47.614Z,588.00
2023-02-23T17:45:47.704Z,592.00
2023-02-23T17:49:47.820Z,597.00
2023-02-23T17:53:47.923Z,595.00
2023-02-23T17:57:48.065Z,598.00
2023-02-23T18:01:48.652Z,602.00
2023-02-23T18:05:48.364Z,601.00
2023-02-23T18:09:48.551Z,602.00
2023-02-23T18:13:48.590Z,606.00
2023-02-23T18:17:48.729Z,604.00
2023-02-23T18:21:48.891Z,609.00
2023-02-23T18:25:49.139Z,611.00
2023-02-23T18:29:49.166Z,613.00
2023-02-23T18:33:49.350Z,615.00
2023-02-23T18:37:49.485Z,614.00
2023-02-23T18:41:49.652Z,618.00
2023-02-23T18:45:49.772Z,619.00
2023-02-23T18:49:49.923Z,621.00
2023-02-23T18:53:50.091Z,622.00
2023-02-23T18:57:50.238Z,627.00
2023-02-23T19:01:50.401Z,626.00
2023-02-23T19:05:50.569Z,625.00
2023-02-23T19:09:50.717Z,629.00
2023-02-23T19:13:50.875Z,629.00
2023-02-23T19:17:51.077Z,634.00
2023-02-23T19:21:51.196Z,633.00
2023-02-23T19:25:51.429Z,634.00
2023-02-23T19:29:51.567Z,636.00
2023-02-23T19:33:51.771Z,641.00
2023-02-23T19:37:51.928Z,641.00
2023-02-23T19:41:52.108Z,639.00
2023-02-23T19:45:52.402Z,636.00
2023-02-23T19:49:52.562Z,639.00
2023-02-23T19:53:52.775Z,641.00
2023-02-23T19:57:53.004Z,638.00
2023-02-23T20:01:53.057Z,637.00
2023-02-23T20:05:52.908Z,643.00
2023-02-23T20:09:52.872Z,640.00
2023-02-23T20:13:52.883Z,639.00
2023-02-23T20:17:52.804Z,642.00
2023-02-23T20:21:52.846Z,643.00
2023-02-23T20:25:52.774Z,642.00
2023-02-23T20:29:52.713Z,637.00
2023-02-23T20:33:52.664Z,637.00
2023-02-23T20:37:52.688Z,645.00
2023-02-23T20:41:52.660Z,643.00
2023-02-23T20:45:52.638Z,644.00
2023-02-23T20:49:52.566Z,646.00
2023-02-23T20:53:52.538Z,644.00
2023-02-23T20:57:52.496Z,638.00
2023-02-23T21:01:52.550Z,634.00
2023-02-23T21:05:52.450Z,647.00
2023-02-23T21:09:52.446Z,647.00
2023-02-23T21:13:52.389Z,642.00
2023-02-23T21:17:52.449Z,641.00
2023-02-23T21:21:53.767Z,652.00
2023-02-23T21:25:52.385Z,647.00
2023-02-23T21:29:52.340Z,647.00
2023-02-23T21:33:52.285Z,640.00
2023-02-23T21:37:52.254Z,647.00
2023-02-23T21:41:52.317Z,644.00
2023-02-23T21:45:52.394Z,646.00
2023-02-23T21:49:52.523Z,648.00
2023-02-23T21:53:52.698Z,641.00
2023-02-23T21:57:52.776Z,641.00
2023-02-23T22:01:52.877Z,640.00
2023-02-23T22:05:52.874Z,640.00
2023-02-23T22:09:52.969Z,646.00
2023-02-23T22:13:53.048Z,637.00
2023-02-23T22:17:53.083Z,635.00
2023-02-23T22:21:53.138Z,640.00
2023-02-23T22:25:53.201Z,642.00
2023-02-23T22:29:53.244Z,639.00
2023-02-23T22:33:53.282Z,646.00
2023-02-23T22:37:53.339Z,648.00
2023-02-23T22:41:53.408Z,641.00
2023-02-23T22:45:53.417Z,637.00
2023-02-23T22:49:53.493Z,640.00
2023-02-23T22:53:53.541Z,637.00
2023-02-23T22:57:53.537Z,636.00
2023-02-23T23:01:53.600Z,635.00
2023-02-23T23:05:53.611Z,635.00
2023-02-23T23:09:53.721Z,633.00
2023-02-23T23:13:53.705Z,639.00
2023-02-23T23:17:53.708Z,632.00
2023-02-23T23:21:53.694Z,624.00
2023-02-23T23:25:53.730Z,635.00
2023-02-23T23:29:53.728Z,630.00
2023-02-23T23:33:53.744Z,632.00
2023-02-23T23:37:53.736Z,631.00
2023-02-23T23:41:53.738Z,635.00
2023-02-23T23:45:53.722Z,631.00
2023-02-23T23:49:53.686Z,637.00
2023-02-23T23:53:53.709Z,640.00
2023-02-23T23:57:53.633Z,636.00
