createdAt,value
2018-12-31T00:00:48.157Z,1024.47
2018-12-31T00:01:48.136Z,1024.45
2018-12-31T00:02:48.116Z,1024.48
2018-12-31T00:03:48.099Z,1024.48
2018-12-31T00:04:48.079Z,1024.47
2018-12-31T00:05:48.060Z,1024.47
2018-12-31T00:06:48.045Z,1024.47
2018-12-31T00:07:48.019Z,1024.46
2018-12-31T00:08:48.001Z,1024.50
2018-12-31T00:09:48.001Z,1024.43
2018-12-31T00:10:47.972Z,1024.46
2018-12-31T00:11:47.943Z,1024.44
2018-12-31T00:12:47.922Z,1024.44
2018-12-31T00:13:47.904Z,1024.44
2018-12-31T00:14:47.881Z,1024.44
2018-12-31T00:15:47.865Z,1024.43
2018-12-31T00:16:47.843Z,1024.45
2018-12-31T00:17:47.824Z,1024.45
2018-12-31T00:18:47.801Z,1024.48
2018-12-31T00:19:47.782Z,1024.49
2018-12-31T00:20:47.764Z,1024.51
2018-12-31T00:21:47.749Z,1024.53
2018-12-31T00:22:47.721Z,1024.52
2018-12-31T00:23:47.703Z,1024.53
2018-12-31T00:24:47.686Z,1024.55
2018-12-31T00:25:47.662Z,1024.49
2018-12-31T00:26:47.644Z,1024.53
2018-12-31T00:27:47.625Z,1024.49
2018-12-31T00:28:47.602Z,1024.51
2018-12-31T00:29:47.595Z,1024.51
2018-12-31T00:30:47.564Z,1024.50
2018-12-31T00:31:47.545Z,1024.50
2018-12-31T00:32:47.525Z,1024.49
2018-12-31T00:33:47.565Z,1024.47
2018-12-31T00:34:47.492Z,1024.51
2018-12-31T00:35:47.470Z,1024.46
2018-12-31T00:36:47.449Z,1024.44
2018-12-31T00:37:47.430Z,1024.46
2018-12-31T00:38:47.409Z,1024.51
2018-12-31T00:39:47.387Z,1024.50
2018-12-31T00:40:47.367Z,1024.52
2018-12-31T00:41:47.351Z,1024.50
2018-12-31T00:42:47.338Z,1024.51
2018-12-31T00:43:47.323Z,1024.55
2018-12-31T00:44:47.293Z,1024.52
2018-12-31T00:45:47.289Z,1024.55
2018-12-31T00:46:47.248Z,1024.54
2018-12-31T00:47:47.230Z,1024.53
2018-12-31T00:48:47.210Z,1024.54
2018-12-31T00:49:47.194Z,1024.57
2018-12-31T00:50:47.175Z,1024.56
2018-12-31T00:51:47.153Z,1024.56
2018-12-31T00:52:47.132Z,1024.54
2018-12-31T00:53:47.121Z,1024.52
2018-12-31T00:54:47.097Z,1024.50
2018-12-31T00:55:47.075Z,1024.47
2018-12-31T00:56:47.058Z,1024.49
2018-12-31T00:57:47.034Z,1024.46
2018-12-31T00:58:47.039Z,1024.50
2018-12-31T00:59:46.999Z,1024.49
2018-12-31T01:00:46.976Z,1024.53
2018-12-31T01:01:46.957Z,1024.53
2018-12-31T01:02:46.937Z,1024.51
2018-12-31T01:03:46.918Z,1024.55
2018-12-31T01:04:46.896Z,1024.53
2018-12-31T01:05:46.881Z,1024.57
2018-12-31T01:06:46.858Z,1024.57
2018-12-31T01:07:46.839Z,1024.59
2018-12-31T01:08:46.819Z,1024.57
2018-12-31T01:09:46.800Z,1024.58
2018-12-31T01:10:46.791Z,1024.55
2018-12-31T01:11:46.762Z,1024.56
2018-12-31T01:12:46.745Z,1024.57
2018-12-31T01:13:46.725Z,1024.58
2018-12-31T01:14:46.706Z,1024.53
2018-12-31T01:15:46.681Z,1024.54
2018-12-31T01:16:46.666Z,1024.53
2018-12-31T01:17:46.651Z,1024.56
2018-12-31T01:18:46.630Z,1024.53
2018-12-31T01:19:46.604Z,1024.47
2018-12-31T01:20:46.583Z,1024.50
2018-12-31T01:21:46.563Z,1024.47
2018-12-31T01:22:46.547Z,1024.46
2018-12-31T01:23:46.526Z,1024.47
2018-12-31T01:24:46.506Z,1024.45
2018-12-31T01:25:46.487Z,1024.48
2018-12-31T01:26:46.465Z,1024.47
2018-12-31T01:27:46.449Z,1024.46
2018-12-31T01:28:46.429Z,1024.45
2018-12-31T01:29:46.411Z,1024.43
2018-12-31T01:30:46.397Z,1024.39
2018-12-31T01:31:46.368Z,1024.40
2018-12-31T01:32:46.353Z,1024.41
2018-12-31T01:33:46.330Z,1024.39
2018-12-31T01:34:46.314Z,1024.40
2018-12-31T01:35:46.291Z,1024.40
2018-12-31T01:36:46.270Z,1024.45
2018-12-31T01:37:46.254Z,1024.45
2018-12-31T01:38:46.237Z,1024.43
2018-12-31T01:39:46.216Z,1024.40
2018-12-31T01:40:46.198Z,1024.38
2018-12-31T01:41:46.174Z,1024.41
2018-12-31T01:42:46.155Z,1024.43
2018-12-31T01:43:46.137Z,1024.49
2018-12-31T01:44:46.118Z,1024.52
2018-12-31T01:45:46.096Z,1024.55
2018-12-31T01:46:46.083Z,1024.50
2018-12-31T01:47:46.071Z,1024.52
2018-12-31T01:48:46.055Z,1024.54
2018-12-31T01:49:46.016Z,1024.53
2018-12-31T01:50:46.000Z,1024.57
2018-12-31T01:51:45.982Z,1024.55
2018-12-31T01:52:45.959Z,1024.55
2018-12-31T01:53:45.940Z,1024.53
2018-12-31T01:54:45.919Z,1024.52
2018-12-31T01:55:45.903Z,1024.51
2018-12-31T01:56:45.880Z,1024.51
2018-12-31T01:57:45.859Z,1024.52
2018-12-31T01:58:45.841Z,1024.54
2018-12-31T01:59:45.826Z,1024.55
2018-12-31T02:00:45.812Z,1024.53
2018-12-31T02:01:45.784Z,1024.53
2018-12-31T02:02:45.766Z,1024.55
2018-12-31T02:03:45.747Z,1024.53
2018-12-31T02:04:45.726Z,1024.51
2018-12-31T02:05:45.705Z,1024.50
2018-12-31T02:06:45.691Z,1024.50
2018-12-31T02:07:45.667Z,1024.49
2018-12-31T02:08:45.647Z,1024.48
2018-12-31T02:09:45.629Z,1024.51
2018-12-31T02:10:45.614Z,1024.51
2018-12-31T02:11:45.591Z,1024.48
2018-12-31T02:12:45.569Z,1024.52
2018-12-31T02:13:45.553Z,1024.48
2018-12-31T02:14:45.534Z,1024.48
2018-12-31T02:15:45.512Z,1024.49
2018-12-31T02:16:45.495Z,1024.54
2018-12-31T02:17:45.477Z,1024.56
2018-12-31T02:18:45.658Z,1024.57
2018-12-31T02:19:45.435Z,1024.62
2018-12-31T02:20:45.412Z,1024.58
2018-12-31T02:21:45.403Z,1024.61
2018-12-31T02:22:45.374Z,1024.63
2018-12-31T02:23:45.355Z,1024.66
2018-12-31T02:24:45.335Z,1024.61
2018-12-31T02:25:45.316Z,1024.64
2018-12-31T02:26:45.296Z,1024.61
2018-12-31T02:27:45.280Z,1024.63
2018-12-31T02:28:45.257Z,1024.59
2018-12-31T02:29:45.239Z,1024.55
2018-12-31T02:30:45.223Z,1024.52
2018-12-31T02:31:45.199Z,1024.50
2018-12-31T02:32:45.182Z,1024.53
2018-12-31T02:33:45.161Z,1024.51
2018-12-31T02:34:45.142Z,1024.50
2018-12-31T02:35:45.122Z,1024.48
2018-12-31T02:36:45.102Z,1024.49
2018-12-31T02:37:45.084Z,1024.50
2018-12-31T02:38:45.067Z,1024.49
2018-12-31T02:39:45.052Z,1024.48
2018-12-31T02:40:45.026Z,1024.44
2018-12-31T02:41:45.009Z,1024.41
2018-12-31T02:42:44.985Z,1024.41
2018-12-31T02:43:44.965Z,1024.41
2018-12-31T02:44:44.945Z,1024.37
2018-12-31T02:45:44.927Z,1024.45
2018-12-31T02:46:44.912Z,1024.37
2018-12-31T02:47:44.895Z,1024.38
2018-12-31T02:48:44.867Z,1024.38
2018-12-31T02:49:44.850Z,1024.33
2018-12-31T02:50:44.832Z,1024.30
2018-12-31T02:51:44.818Z,1024.37
2018-12-31T02:52:44.791Z,1024.33
2018-12-31T02:53:44.773Z,1024.35
2018-12-31T02:54:44.754Z,1024.34
2018-12-31T02:55:44.731Z,1024.29
2018-12-31T02:56:44.712Z,1024.31
2018-12-31T02:57:44.695Z,1024.35
2018-12-31T02:58:44.672Z,1024.33
2018-12-31T02:59:44.654Z,1024.33
2018-12-31T03:00:44.642Z,1024.37
2018-12-31T03:01:44.613Z,1024.34
2018-12-31T03:02:44.606Z,1024.36
2018-12-31T03:03:44.577Z,1024.39
2018-12-31T03:04:44.556Z,1024.40
2018-12-31T03:05:44.538Z,1024.39
2018-12-31T03:06:44.518Z,1024.44
2018-12-31T03:07:44.498Z,1024.48
2018-12-31T03:08:44.477Z,1024.44
2018-12-31T03:09:44.459Z,1024.46
2018-12-31T03:10:44.438Z,1024.44
2018-12-31T03:11:44.420Z,1024.49
2018-12-31T03:12:44.401Z,1024.46
2018-12-31T03:13:44.380Z,1024.52
2018-12-31T03:14:44.364Z,1024.51
2018-12-31T03:15:44.342Z,1024.51
2018-12-31T03:16:44.327Z,1024.50
2018-12-31T03:17:44.303Z,1024.51
2018-12-31T03:18:44.284Z,1024.45
2018-12-31T03:19:44.273Z,1024.43
2018-12-31T03:20:44.244Z,1024.44
2018-12-31T03:21:44.223Z,1024.41
2018-12-31T03:22:44.206Z,1024.43
2018-12-31T03:23:44.183Z,1024.41
2018-12-31T03:24:44.173Z,1024.38
2018-12-31T03:25:44.146Z,1024.37
2018-12-31T03:26:44.130Z,1024.35
2018-12-31T03:27:44.106Z,1024.36
2018-12-31T03:28:44.095Z,1024.33
2018-12-31T03:29:44.069Z,1024.36
2018-12-31T03:30:44.050Z,1024.34
2018-12-31T03:31:44.030Z,1024.31
2018-12-31T03:32:44.017Z,1024.30
2018-12-31T03:33:43.990Z,1024.29
2018-12-31T03:34:43.971Z,1024.31
2018-12-31T03:35:43.952Z,1024.27
2018-12-31T03:36:43.930Z,1024.25
2018-12-31T03:37:43.912Z,1024.20
2018-12-31T03:38:43.895Z,1024.19
2018-12-31T03:39:43.876Z,1024.13
2018-12-31T03:40:43.854Z,1024.12
2018-12-31T03:41:43.834Z,1024.20
2018-12-31T03:42:43.817Z,1024.19
2018-12-31T03:43:43.797Z,1024.19
2018-12-31T03:44:43.775Z,1024.21
2018-12-31T03:45:43.754Z,1024.22
2018-12-31T03:46:43.741Z,1024.21
2018-12-31T03:47:43.716Z,1024.23
2018-12-31T03:48:43.698Z,1024.23
2018-12-31T03:49:43.678Z,1024.20
2018-12-31T03:50:43.658Z,1024.22
2018-12-31T03:51:43.639Z,1024.18
2018-12-31T03:52:43.620Z,1024.21
2018-12-31T03:53:43.601Z,1024.17
2018-12-31T03:54:43.581Z,1024.20
2018-12-31T03:55:43.571Z,1024.21
2018-12-31T03:56:43.549Z,1024.25
2018-12-31T03:57:43.521Z,1024.27
2018-12-31T03:58:43.506Z,1024.23
2018-12-31T03:59:43.487Z,1024.27
2018-12-31T04:00:43.464Z,1024.28
2018-12-31T04:01:43.449Z,1024.30
2018-12-31T04:02:43.438Z,1024.31
2018-12-31T04:03:43.410Z,1024.28
2018-12-31T04:04:43.387Z,1024.32
2018-12-31T04:05:43.369Z,1024.30
2018-12-31T04:06:43.364Z,1024.33
2018-12-31T04:07:43.331Z,1024.33
2018-12-31T04:08:43.310Z,1024.33
2018-12-31T04:09:43.328Z,1024.34
2018-12-31T04:10:43.273Z,1024.34
2018-12-31T04:11:43.252Z,1024.33
2018-12-31T04:12:43.232Z,1024.34
2018-12-31T04:13:43.214Z,1024.35
2018-12-31T04:14:43.199Z,1024.36
2018-12-31T04:15:43.178Z,1024.35
2018-12-31T04:16:43.156Z,1024.38
2018-12-31T04:17:43.152Z,1024.41
2018-12-31T04:18:43.119Z,1024.41
2018-12-31T04:19:43.101Z,1024.45
2018-12-31T04:20:43.084Z,1024.43
2018-12-31T04:21:43.060Z,1024.45
2018-12-31T04:22:43.040Z,1024.48
2018-12-31T04:23:43.021Z,1024.47
2018-12-31T04:24:42.999Z,1024.46
2018-12-31T04:25:42.983Z,1024.46
2018-12-31T04:26:42.965Z,1024.48
2018-12-31T04:27:42.951Z,1024.45
2018-12-31T04:28:42.924Z,1024.46
2018-12-31T04:29:42.908Z,1024.46
2018-12-31T04:30:42.883Z,1024.45
2018-12-31T04:31:42.866Z,1024.45
2018-12-31T04:32:42.846Z,1024.46
2018-12-31T04:33:42.829Z,1024.43
2018-12-31T04:34:42.807Z,1024.45
2018-12-31T04:35:42.788Z,1024.46
2018-12-31T04:36:42.770Z,1024.46
2018-12-31T04:37:42.758Z,1024.42
2018-12-31T04:38:42.733Z,1024.43
2018-12-31T04:39:42.712Z,1024.39
2018-12-31T04:40:42.693Z,1024.43
2018-12-31T04:41:42.676Z,1024.43
2018-12-31T04:42:42.655Z,1024.41
2018-12-31T04:43:42.636Z,1024.40
2018-12-31T04:44:42.617Z,1024.43
2018-12-31T04:45:42.600Z,1024.45
2018-12-31T04:46:42.581Z,1024.46
2018-12-31T04:47:42.576Z,1024.49
2018-12-31T04:48:42.544Z,1024.50
2018-12-31T04:49:42.518Z,1024.47
2018-12-31T04:50:42.502Z,1024.53
2018-12-31T04:51:42.479Z,1024.46
2018-12-31T04:52:42.461Z,1024.51
2018-12-31T04:53:42.453Z,1024.51
2018-12-31T04:54:42.428Z,1024.46
2018-12-31T04:55:44.476Z,1024.48
2018-12-31T04:56:42.384Z,1024.48
2018-12-31T04:57:42.367Z,1024.51
2018-12-31T04:58:42.351Z,1024.53
2018-12-31T04:59:42.330Z,1024.53
2018-12-31T05:00:42.339Z,1024.51
2018-12-31T05:01:42.286Z,1024.49
2018-12-31T05:02:42.270Z,1024.51
2018-12-31T05:03:42.250Z,1024.51
2018-12-31T05:04:42.234Z,1024.49
2018-12-31T05:05:42.213Z,1024.49
2018-12-31T05:06:42.197Z,1024.47
2018-12-31T05:07:42.174Z,1024.43
2018-12-31T05:08:42.160Z,1024.43
2018-12-31T05:09:42.134Z,1024.44
2018-12-31T05:10:42.117Z,1024.42
2018-12-31T05:11:42.097Z,1024.43
2018-12-31T05:12:42.081Z,1024.40
2018-12-31T05:13:42.059Z,1024.41
2018-12-31T05:14:42.043Z,1024.38
2018-12-31T05:15:42.024Z,1024.42
2018-12-31T05:16:42.000Z,1024.39
2018-12-31T05:17:41.982Z,1024.40
2018-12-31T05:18:41.963Z,1024.38
2018-12-31T05:19:41.941Z,1024.40
2018-12-31T05:20:41.926Z,1024.39
2018-12-31T05:21:41.905Z,1024.42
2018-12-31T05:22:41.890Z,1024.47
2018-12-31T05:23:41.866Z,1024.42
2018-12-31T05:24:41.847Z,1024.46
2018-12-31T05:25:41.828Z,1024.47
2018-12-31T05:26:41.808Z,1024.49
2018-12-31T05:27:41.805Z,1024.49
2018-12-31T05:28:41.770Z,1024.50
2018-12-31T05:29:41.756Z,1024.48
2018-12-31T05:30:41.731Z,1024.51
2018-12-31T05:31:41.721Z,1024.52
2018-12-31T05:32:41.692Z,1024.53
2018-12-31T05:33:41.679Z,1024.53
2018-12-31T05:34:41.654Z,1024.55
2018-12-31T05:35:41.636Z,1024.54
2018-12-31T05:36:41.620Z,1024.57
2018-12-31T05:37:41.595Z,1024.60
2018-12-31T05:38:41.579Z,1024.58
2018-12-31T05:39:41.564Z,1024.57
2018-12-31T05:40:41.540Z,1024.56
2018-12-31T05:41:41.521Z,1024.59
2018-12-31T05:42:41.506Z,1024.55
2018-12-31T05:43:41.482Z,1024.55
2018-12-31T05:44:41.461Z,1024.54
2018-12-31T05:45:41.445Z,1024.51
2018-12-31T05:46:41.428Z,1024.49
2018-12-31T05:47:41.407Z,1024.50
2018-12-31T05:48:41.387Z,1024.47
2018-12-31T05:49:41.369Z,1024.46
2018-12-31T05:50:41.347Z,1024.47
2018-12-31T05:51:41.328Z,1024.46
2018-12-31T05:52:41.311Z,1024.44
2018-12-31T05:53:41.294Z,1024.49
2018-12-31T05:54:41.270Z,1024.50
2018-12-31T05:55:41.252Z,1024.51
2018-12-31T05:56:41.233Z,1024.53
2018-12-31T05:57:41.215Z,1024.55
2018-12-31T05:58:41.193Z,1024.54
2018-12-31T05:59:41.186Z,1024.56
2018-12-31T06:00:42.160Z,1024.62
2018-12-31T06:01:41.135Z,1024.63
2018-12-31T06:02:41.121Z,1024.64
2018-12-31T06:03:41.100Z,1024.68
2018-12-31T06:04:41.079Z,1024.71
2018-12-31T06:05:41.058Z,1024.76
2018-12-31T06:06:41.042Z,1024.72
2018-12-31T06:07:41.023Z,1024.77
2018-12-31T06:08:41.003Z,1024.77
2018-12-31T06:09:40.993Z,1024.79
2018-12-31T06:10:40.966Z,1024.80
2018-12-31T06:11:40.947Z,1024.80
2018-12-31T06:12:40.928Z,1024.80
2018-12-31T06:13:40.909Z,1024.78
2018-12-31T06:14:40.891Z,1024.80
2018-12-31T06:15:40.871Z,1024.79
2018-12-31T06:16:40.851Z,1024.81
2018-12-31T06:17:40.833Z,1024.82
2018-12-31T06:18:40.815Z,1024.76
2018-12-31T06:19:40.796Z,1024.80
2018-12-31T06:20:40.778Z,1024.82
2018-12-31T06:21:40.756Z,1024.82
2018-12-31T06:22:40.741Z,1024.85
2018-12-31T06:23:40.718Z,1024.86
2018-12-31T06:24:40.700Z,1024.87
2018-12-31T06:25:40.690Z,1024.83
2018-12-31T06:26:40.665Z,1024.83
2018-12-31T06:27:40.644Z,1024.88
2018-12-31T06:28:40.622Z,1024.88
2018-12-31T06:29:40.605Z,1024.89
2018-12-31T06:30:40.586Z,1024.91
2018-12-31T06:31:40.563Z,1024.90
2018-12-31T06:32:40.544Z,1024.86
2018-12-31T06:33:40.537Z,1024.87
2018-12-31T06:34:40.508Z,1024.85
2018-12-31T06:35:40.490Z,1024.85
2018-12-31T06:36:40.468Z,1024.87
2018-12-31T06:37:40.449Z,1024.84
2018-12-31T06:38:40.430Z,1024.88
2018-12-31T06:39:40.413Z,1024.86
2018-12-31T06:40:40.393Z,1024.85
2018-12-31T06:41:40.378Z,1024.89
2018-12-31T06:42:40.356Z,1024.86
2018-12-31T06:43:40.334Z,1024.85
2018-12-31T06:44:40.315Z,1024.87
2018-12-31T06:45:40.297Z,1024.90
2018-12-31T06:46:40.278Z,1024.92
2018-12-31T06:47:40.259Z,1024.92
2018-12-31T06:48:40.240Z,1024.91
2018-12-31T06:49:40.220Z,1024.95
2018-12-31T06:50:40.204Z,1024.96
2018-12-31T06:51:40.182Z,1024.95
2018-12-31T06:52:40.161Z,1024.97
2018-12-31T06:53:40.144Z,1024.98
2018-12-31T06:54:40.127Z,1024.95
2018-12-31T06:55:40.104Z,1025.01
2018-12-31T06:56:40.084Z,1025.05
2018-12-31T06:57:40.071Z,1025.04
2018-12-31T06:58:40.047Z,1025.09
2018-12-31T06:59:40.055Z,1025.13
2018-12-31T07:00:40.007Z,1025.10
2018-12-31T07:01:39.988Z,1025.09
2018-12-31T07:02:39.971Z,1025.09
2018-12-31T07:03:39.951Z,1025.02
2018-12-31T07:04:39.932Z,1025.02
2018-12-31T07:05:39.917Z,1025.07
2018-12-31T07:06:39.893Z,1025.11
2018-12-31T07:07:39.878Z,1025.11
2018-12-31T07:08:39.855Z,1025.13
2018-12-31T07:09:39.835Z,1025.13
2018-12-31T07:10:39.816Z,1025.13
2018-12-31T07:11:39.797Z,1025.17
2018-12-31T07:12:39.777Z,1025.15
2018-12-31T07:13:39.759Z,1025.20
2018-12-31T07:14:39.738Z,1025.16
2018-12-31T07:15:39.722Z,1025.16
2018-12-31T07:16:39.704Z,1025.20
2018-12-31T07:17:39.688Z,1025.22
2018-12-31T07:18:39.663Z,1025.24
2018-12-31T07:19:40.487Z,1025.20
2018-12-31T07:20:39.624Z,1025.22
2018-12-31T07:21:39.607Z,1025.26
2018-12-31T07:22:39.588Z,1025.26
2018-12-31T07:23:39.570Z,1025.26
2018-12-31T07:24:39.548Z,1025.33
2018-12-31T07:25:39.539Z,1025.34
2018-12-31T07:26:39.511Z,1025.34
2018-12-31T07:27:39.492Z,1025.37
2018-12-31T07:28:39.471Z,1025.37
2018-12-31T07:29:39.452Z,1025.37
2018-12-31T07:30:39.434Z,1025.36
2018-12-31T07:31:39.415Z,1025.38
2018-12-31T07:32:39.398Z,1025.42
2018-12-31T07:33:39.379Z,1025.41
2018-12-31T07:34:39.360Z,1025.44
2018-12-31T07:35:39.342Z,1025.44
2018-12-31T07:36:39.319Z,1025.41
2018-12-31T07:37:39.298Z,1025.42
2018-12-31T07:38:39.279Z,1025.43
2018-12-31T07:39:39.265Z,1025.43
2018-12-31T07:40:39.239Z,1025.46
2018-12-31T07:41:39.221Z,1025.45
2018-12-31T07:42:39.206Z,1025.50
2018-12-31T07:43:39.191Z,1025.55
2018-12-31T07:44:39.166Z,1025.56
2018-12-31T07:45:39.144Z,1025.54
2018-12-31T07:46:39.132Z,1025.57
2018-12-31T07:47:39.111Z,1025.59
2018-12-31T07:48:39.088Z,1025.58
2018-12-31T07:49:39.070Z,1025.59
2018-12-31T07:50:39.050Z,1025.57
2018-12-31T07:51:39.029Z,1025.59
2018-12-31T07:52:39.016Z,1025.60
2018-12-31T07:53:38.993Z,1025.63
2018-12-31T07:54:38.976Z,1025.67
2018-12-31T07:55:38.952Z,1025.66
2018-12-31T07:56:38.942Z,1025.66
2018-12-31T07:57:38.913Z,1025.66
2018-12-31T07:58:38.901Z,1025.68
2018-12-31T07:59:38.882Z,1025.67
2018-12-31T08:00:38.860Z,1025.68
2018-12-31T08:01:38.841Z,1025.70
2018-12-31T08:02:38.827Z,1025.70
2018-12-31T08:03:38.800Z,1025.72
2018-12-31T08:04:38.787Z,1025.70
2018-12-31T08:05:38.764Z,1025.72
2018-12-31T08:06:38.740Z,1025.73
2018-12-31T08:07:38.728Z,1025.75
2018-12-31T08:08:38.703Z,1025.74
2018-12-31T08:09:38.687Z,1025.74
2018-12-31T08:10:38.665Z,1025.75
2018-12-31T08:11:38.646Z,1025.73
2018-12-31T08:12:38.627Z,1025.78
2018-12-31T08:13:38.609Z,1025.82
2018-12-31T08:14:38.591Z,1025.84
2018-12-31T08:15:38.573Z,1025.86
2018-12-31T08:16:38.551Z,1025.84
2018-12-31T08:17:38.534Z,1025.83
2018-12-31T08:18:38.515Z,1025.84
2018-12-31T08:19:38.495Z,1025.88
2018-12-31T08:20:38.484Z,1025.89
2018-12-31T08:21:38.459Z,1025.93
2018-12-31T08:22:38.438Z,1025.93
2018-12-31T08:23:38.421Z,1025.90
2018-12-31T08:24:38.413Z,1025.90
2018-12-31T08:25:38.382Z,1025.85
2018-12-31T08:26:38.370Z,1025.89
2018-12-31T08:27:38.343Z,1025.89
2018-12-31T08:28:38.326Z,1025.93
2018-12-31T08:29:38.312Z,1025.92
2018-12-31T08:30:38.285Z,1025.94
2018-12-31T08:31:38.266Z,1025.95
2018-12-31T08:32:38.243Z,1025.91
2018-12-31T08:33:38.225Z,1025.94
2018-12-31T08:34:38.214Z,1025.91
2018-12-31T08:35:38.190Z,1025.88
2018-12-31T08:36:38.170Z,1025.85
2018-12-31T08:37:38.148Z,1025.87
2018-12-31T08:38:38.129Z,1025.86
2018-12-31T08:39:38.115Z,1025.83
2018-12-31T08:40:38.092Z,1025.88
2018-12-31T08:41:38.073Z,1025.90
2018-12-31T08:42:38.056Z,1025.91
2018-12-31T08:43:38.037Z,1025.95
2018-12-31T08:44:38.015Z,1025.95
2018-12-31T08:45:37.994Z,1026.01
2018-12-31T08:46:37.976Z,1025.97
2018-12-31T08:47:37.959Z,1025.99
2018-12-31T08:48:37.943Z,1026.02
2018-12-31T08:49:37.918Z,1026.00
2018-12-31T08:50:37.901Z,1025.99
2018-12-31T08:51:37.884Z,1025.98
2018-12-31T08:52:37.871Z,1025.97
2018-12-31T08:53:37.849Z,1025.94
2018-12-31T08:54:37.824Z,1026.00
2018-12-31T08:55:37.804Z,1025.99
2018-12-31T08:56:37.784Z,1025.94
2018-12-31T08:57:37.764Z,1025.95
2018-12-31T08:58:37.750Z,1025.90
2018-12-31T08:59:37.726Z,1025.92
2018-12-31T09:00:37.707Z,1025.91
2018-12-31T09:01:37.692Z,1025.89
2018-12-31T09:02:37.669Z,1025.94
2018-12-31T09:03:37.652Z,1025.93
2018-12-31T09:04:37.637Z,1025.89
2018-12-31T09:05:37.612Z,1025.96
2018-12-31T09:06:37.593Z,1025.93
2018-12-31T09:07:37.578Z,1025.96
2018-12-31T09:08:37.556Z,1025.98
2018-12-31T09:09:37.553Z,1026.01
2018-12-31T09:10:37.519Z,1026.03
2018-12-31T09:11:37.503Z,1026.02
2018-12-31T09:12:37.484Z,1026.04
2018-12-31T09:13:37.460Z,1026.08
2018-12-31T09:14:37.443Z,1026.09
2018-12-31T09:15:37.431Z,1026.13
2018-12-31T09:16:37.403Z,1026.11
2018-12-31T09:17:37.386Z,1026.11
2018-12-31T09:18:37.366Z,1026.12
2018-12-31T09:19:37.346Z,1026.08
2018-12-31T09:20:37.328Z,1026.10
2018-12-31T09:21:37.311Z,1026.09
2018-12-31T09:22:37.288Z,1026.10
2018-12-31T09:23:37.278Z,1026.15
2018-12-31T09:24:44.508Z,1026.13
2018-12-31T09:25:37.243Z,1026.14
2018-12-31T09:26:37.214Z,1026.12
2018-12-31T09:27:37.202Z,1026.14
2018-12-31T09:28:37.174Z,1026.14
2018-12-31T09:29:37.157Z,1026.11
2018-12-31T09:30:37.140Z,1026.11
2018-12-31T09:31:37.128Z,1026.12
2018-12-31T09:32:37.180Z,1026.12
2018-12-31T09:33:37.096Z,1026.08
2018-12-31T09:34:37.060Z,1026.09
2018-12-31T09:35:37.045Z,1026.13
2018-12-31T09:36:37.038Z,1026.10
2018-12-31T09:37:37.003Z,1026.05
2018-12-31T09:38:36.984Z,1026.04
2018-12-31T09:39:36.967Z,1025.99
2018-12-31T09:40:36.947Z,1025.98
2018-12-31T09:41:36.936Z,1026.02
2018-12-31T09:42:36.914Z,1026.08
2018-12-31T09:43:36.897Z,1025.99
2018-12-31T09:44:36.874Z,1025.99
2018-12-31T09:45:36.861Z,1026.03
2018-12-31T09:46:36.838Z,1026.04
2018-12-31T09:47:36.813Z,1026.06
2018-12-31T09:48:36.797Z,1026.02
2018-12-31T09:49:36.777Z,1026.01
2018-12-31T09:50:36.759Z,1026.03
2018-12-31T09:51:36.739Z,1026.03
2018-12-31T09:52:36.721Z,1026.04
2018-12-31T09:53:36.705Z,1026.04
2018-12-31T09:54:36.687Z,1026.04
2018-12-31T09:55:36.663Z,1026.06
2018-12-31T09:56:36.646Z,1026.09
2018-12-31T09:57:36.625Z,1026.05
2018-12-31T09:58:36.608Z,1026.08
2018-12-31T09:59:36.589Z,1026.12
2018-12-31T10:00:36.571Z,1026.07
2018-12-31T10:01:36.551Z,1026.10
2018-12-31T10:02:36.543Z,1026.02
2018-12-31T10:03:36.515Z,1026.04
2018-12-31T10:04:36.494Z,1026.10
2018-12-31T10:05:36.474Z,1026.05
2018-12-31T10:06:36.456Z,1026.06
2018-12-31T10:07:36.439Z,1026.01
2018-12-31T10:08:36.422Z,1026.03
2018-12-31T10:09:36.399Z,1026.02
2018-12-31T10:10:36.382Z,1026.00
2018-12-31T10:11:36.365Z,1026.04
2018-12-31T10:12:36.351Z,1026.05
2018-12-31T10:13:36.331Z,1026.04
2018-12-31T10:14:36.309Z,1026.06
2018-12-31T10:15:36.294Z,1026.07
2018-12-31T10:16:36.269Z,1026.08
2018-12-31T10:17:36.257Z,1026.12
2018-12-31T10:18:36.245Z,1026.15
2018-12-31T10:19:36.239Z,1026.14
2018-12-31T10:20:36.197Z,1026.11
2018-12-31T10:21:40.941Z,1026.12
2018-12-31T10:22:36.157Z,1026.10
2018-12-31T10:23:36.141Z,1026.12
2018-12-31T10:24:36.201Z,1026.10
2018-12-31T10:25:36.103Z,1026.14
2018-12-31T10:26:36.084Z,1026.10
2018-12-31T10:27:36.078Z,1026.10
2018-12-31T10:28:36.049Z,1026.13
2018-12-31T10:29:36.466Z,1026.14
2018-12-31T10:30:36.016Z,1026.16
2018-12-31T10:31:35.995Z,1026.14
2018-12-31T10:32:35.971Z,1026.15
2018-12-31T10:33:35.956Z,1026.12
2018-12-31T10:34:35.937Z,1026.10
2018-12-31T10:35:35.919Z,1026.14
2018-12-31T10:36:35.899Z,1026.06
2018-12-31T10:37:35.882Z,1026.09
2018-12-31T10:38:35.862Z,1026.06
2018-12-31T10:39:35.844Z,1026.05
2018-12-31T10:40:35.825Z,1026.04
2018-12-31T10:41:35.805Z,1026.03
2018-12-31T10:42:35.795Z,1026.05
2018-12-31T10:43:35.764Z,1026.04
2018-12-31T10:44:35.746Z,1026.03
2018-12-31T10:45:35.728Z,1026.02
2018-12-31T10:46:35.710Z,1025.99
2018-12-31T10:47:35.697Z,1026.01
2018-12-31T10:48:35.669Z,1025.91
2018-12-31T10:49:35.652Z,1025.95
2018-12-31T10:50:35.640Z,1025.88
2018-12-31T10:51:35.619Z,1025.93
2018-12-31T10:52:35.598Z,1025.88
2018-12-31T10:53:35.585Z,1025.91
2018-12-31T10:54:35.565Z,1025.90
2018-12-31T10:55:35.543Z,1025.87
2018-12-31T10:56:35.524Z,1025.89
2018-12-31T10:57:35.509Z,1025.95
2018-12-31T10:58:35.496Z,1025.93
2018-12-31T10:59:35.483Z,1025.94
2018-12-31T11:00:35.460Z,1025.92
2018-12-31T11:01:35.520Z,1025.89
2018-12-31T11:02:35.493Z,1025.89
2018-12-31T11:03:35.472Z,1025.87
2018-12-31T11:04:35.403Z,1025.86
2018-12-31T11:05:35.361Z,1025.86
2018-12-31T11:06:35.343Z,1025.90
2018-12-31T11:07:35.325Z,1025.94
2018-12-31T11:08:35.302Z,1025.89
2018-12-31T11:09:35.284Z,1025.90
2018-12-31T11:10:35.285Z,1025.89
2018-12-31T11:11:35.264Z,1025.88
2018-12-31T11:12:35.239Z,1025.89
2018-12-31T11:13:35.213Z,1025.86
2018-12-31T11:14:35.195Z,1025.89
2018-12-31T11:15:35.173Z,1025.89
2018-12-31T11:16:35.162Z,1025.87
2018-12-31T11:17:35.145Z,1025.87
2018-12-31T11:18:35.120Z,1025.85
2018-12-31T11:19:35.107Z,1025.94
2018-12-31T11:20:35.088Z,1025.87
2018-12-31T11:21:35.072Z,1025.93
2018-12-31T11:22:35.047Z,1025.89
2018-12-31T11:23:35.033Z,1025.87
2018-12-31T11:24:35.013Z,1025.86
2018-12-31T11:25:34.993Z,1025.86
2018-12-31T11:26:34.984Z,1025.87
2018-12-31T11:27:34.963Z,1025.93
2018-12-31T11:28:34.936Z,1025.91
2018-12-31T11:29:34.920Z,1025.88
2018-12-31T11:30:34.901Z,1025.91
2018-12-31T11:31:34.885Z,1025.91
2018-12-31T11:32:34.863Z,1025.88
2018-12-31T11:33:34.844Z,1025.87
2018-12-31T11:34:34.838Z,1025.85
2018-12-31T11:35:34.818Z,1025.83
2018-12-31T11:36:34.799Z,1025.86
2018-12-31T11:37:35.048Z,1025.85
2018-12-31T11:38:34.758Z,1025.83
2018-12-31T11:39:34.735Z,1025.78
2018-12-31T11:40:34.723Z,1025.81
2018-12-31T11:41:34.702Z,1025.81
2018-12-31T11:42:34.686Z,1025.76
2018-12-31T11:43:34.667Z,1025.75
2018-12-31T11:44:34.648Z,1025.74
2018-12-31T11:45:34.627Z,1025.64
2018-12-31T11:46:34.609Z,1025.64
2018-12-31T11:47:34.591Z,1025.64
2018-12-31T11:48:34.578Z,1025.65
2018-12-31T11:49:34.557Z,1025.62
2018-12-31T11:50:34.551Z,1025.60
2018-12-31T11:51:34.522Z,1025.53
2018-12-31T11:52:34.502Z,1025.56
2018-12-31T11:53:34.479Z,1025.57
2018-12-31T11:54:34.468Z,1025.49
2018-12-31T11:55:34.444Z,1025.51
2018-12-31T11:56:34.425Z,1025.54
2018-12-31T11:57:34.406Z,1025.50
2018-12-31T11:58:34.393Z,1025.53
2018-12-31T11:59:34.370Z,1025.52
2018-12-31T12:00:34.358Z,1025.52
2018-12-31T12:01:34.336Z,1025.52
2018-12-31T12:02:34.319Z,1025.53
2018-12-31T12:03:34.299Z,1025.50
2018-12-31T12:04:34.291Z,1025.47
2018-12-31T12:05:34.271Z,1025.48