createdAt,value
2022-12-14T00:01:49.078Z,-4.60
2022-12-14T00:04:17.627Z,-4.60
2022-12-14T00:06:45.369Z,-4.60
2022-12-14T00:09:13.068Z,-4.70
2022-12-14T00:11:40.310Z,-4.60
2022-12-14T00:14:07.812Z,-4.70
2022-12-14T00:16:36.026Z,-4.70
2022-12-14T00:19:05.545Z,-4.70
2022-12-14T00:21:33.682Z,-4.60
2022-12-14T00:24:01.206Z,-4.70
2022-12-14T00:26:32.496Z,-4.70
2022-12-14T00:29:01.942Z,-4.70
2022-12-14T00:31:31.442Z,-4.70
2022-12-14T00:34:01.315Z,-4.70
2022-12-14T00:36:31.596Z,-4.70
2022-12-14T00:38:59.343Z,-4.70
2022-12-14T00:41:26.550Z,-4.80
2022-12-14T00:43:54.341Z,-4.80
2022-12-14T00:46:22.227Z,-4.80
2022-12-14T00:48:49.729Z,-4.80
2022-12-14T00:51:16.882Z,-4.90
2022-12-14T00:53:44.803Z,-4.90
2022-12-14T00:56:12.105Z,-4.80
2022-12-14T00:58:39.892Z,-5.00
2022-12-14T01:01:12.825Z,-4.90
2022-12-14T01:03:40.926Z,-4.90
2022-12-14T01:06:18.165Z,-5.00
2022-12-14T01:08:45.909Z,-5.00
2022-12-14T01:11:13.545Z,-5.00
2022-12-14T01:13:41.757Z,-5.10
2022-12-14T01:16:14.925Z,-5.10
2022-12-14T01:18:43.535Z,-5.10
2022-12-14T01:21:13.838Z,-5.10
2022-12-14T01:23:42.181Z,-5.10
2022-12-14T01:26:09.757Z,-5.20
2022-12-14T01:28:37.562Z,-5.20
2022-12-14T01:31:13.407Z,-5.20
2022-12-14T01:33:41.132Z,-5.20
2022-12-14T01:36:11.620Z,-5.20
2022-12-14T01:38:39.534Z,-5.30
2022-12-14T01:41:07.776Z,-5.30
2022-12-14T01:43:50.466Z,-5.30
2022-12-14T01:46:25.539Z,-5.30
2022-12-14T01:48:59.278Z,-5.40
2022-12-14T01:51:28.872Z,-5.40
2022-12-14T01:53:59.223Z,-5.40
2022-12-14T01:56:26.667Z,-5.40
2022-12-14T01:58:56.054Z,-5.40
2022-12-14T02:01:23.508Z,-5.50
2022-12-14T02:03:52.633Z,-5.40
2022-12-14T02:06:38.353Z,-5.50
2022-12-14T02:09:11.273Z,-5.50
2022-12-14T02:12:07.735Z,-5.50
2022-12-14T02:14:36.186Z,-5.50
2022-12-14T02:17:04.386Z,-5.60
2022-12-14T02:19:31.864Z,-5.60
2022-12-14T02:22:28.064Z,-5.60
2022-12-14T02:25:13.528Z,-5.60
2022-12-14T02:28:22.123Z,-5.60
2022-12-14T02:31:01.362Z,-5.70
2022-12-14T02:33:55.670Z,-5.70
2022-12-14T02:36:35.004Z,-5.70
2022-12-14T02:39:17.743Z,-5.70
2022-12-14T02:41:52.470Z,-5.70
2022-12-14T02:44:33.241Z,-5.80
2022-12-14T02:47:20.360Z,-5.70
2022-12-14T02:49:57.595Z,-5.80
2022-12-14T02:52:48.259Z,-5.80
2022-12-14T02:55:23.998Z,-5.80
2022-12-14T02:57:56.572Z,-5.80
2022-12-14T03:00:25.130Z,-5.80
2022-12-14T03:02:53.371Z,-5.80
2022-12-14T03:05:20.671Z,-5.90
2022-12-14T03:07:55.386Z,-5.90
2022-12-14T03:10:29.928Z,-5.90
2022-12-14T03:13:08.191Z,-5.90
2022-12-14T03:15:38.036Z,-5.90
2022-12-14T03:18:09.452Z,-5.90
2022-12-14T03:20:38.436Z,-5.90
2022-12-14T03:23:16.156Z,-5.90
2022-12-14T03:25:58.649Z,-5.90
2022-12-14T03:28:37.543Z,-5.90
2022-12-14T03:31:22.549Z,-5.90
2022-12-14T03:33:55.121Z,-5.90
2022-12-14T03:36:42.085Z,-5.90
2022-12-14T03:39:12.448Z,-5.90
2022-12-14T03:42:03.947Z,-5.90
2022-12-14T03:44:49.104Z,-6.00
2022-12-14T03:47:23.586Z,-6.00
2022-12-14T03:50:00.266Z,-6.00
2022-12-14T03:52:40.599Z,-6.00
2022-12-14T03:55:37.834Z,-6.00
2022-12-14T03:58:29.935Z,-6.00
2022-12-14T04:01:32.353Z,-6.00
2022-12-14T04:04:21.459Z,-6.00
2022-12-14T04:06:57.609Z,-6.00
2022-12-14T04:09:42.888Z,-6.00
2022-12-14T04:12:34.898Z,-6.10
2022-12-14T04:15:37.806Z,-6.10
2022-12-14T04:18:29.132Z,-6.10
2022-12-14T04:21:05.454Z,-6.00
2022-12-14T04:24:17.170Z,-6.10
2022-12-14T04:26:51.041Z,-6.10
2022-12-14T04:29:47.330Z,-6.20
2022-12-14T04:32:23.215Z,-6.10
2022-12-14T04:35:18.197Z,-6.20
2022-12-14T04:37:52.772Z,-6.20
2022-12-14T04:40:33.697Z,-6.20
2022-12-14T04:43:12.485Z,-6.30
2022-12-14T04:45:53.977Z,-6.20
2022-12-14T04:48:39.988Z,-6.20
2022-12-14T04:51:13.365Z,-6.20
2022-12-14T04:53:44.297Z,-6.30
2022-12-14T04:56:49.706Z,-6.30
2022-12-14T04:59:16.958Z,-6.30
2022-12-14T05:02:08.361Z,-6.40
2022-12-14T05:04:54.911Z,-6.40
2022-12-14T05:07:28.337Z,-6.40
2022-12-14T05:10:02.552Z,-6.50
2022-12-14T05:12:41.483Z,-6.50
2022-12-14T05:15:33.647Z,-6.60
2022-12-14T05:18:05.045Z,-6.60
2022-12-14T05:20:32.712Z,-6.60
2022-12-14T05:23:00.290Z,-6.70
2022-12-14T05:25:27.648Z,-6.80
2022-12-14T05:27:55.193Z,-6.80
2022-12-14T05:30:22.570Z,-6.80
2022-12-14T05:32:50.333Z,-6.90
2022-12-14T05:35:17.790Z,-7.00
2022-12-14T05:37:45.455Z,-7.00
2022-12-14T05:40:17.135Z,-7.10
2022-12-14T05:42:47.740Z,-7.10
2022-12-14T05:45:18.292Z,-7.20
2022-12-14T05:47:45.863Z,-7.30
2022-12-14T05:50:13.131Z,-7.30
2022-12-14T05:52:40.594Z,-7.50
2022-12-14T05:55:08.471Z,-7.50
2022-12-14T05:57:35.947Z,-7.50
2022-12-14T06:00:05.044Z,-7.60
2022-12-14T06:02:32.495Z,-7.70
2022-12-14T06:04:59.754Z,-7.80
2022-12-14T06:07:28.235Z,-7.80
2022-12-14T06:09:55.733Z,-7.90
2022-12-14T06:12:23.378Z,-8.00
2022-12-14T06:14:50.665Z,-8.10
2022-12-14T06:17:18.200Z,-8.10
2022-12-14T06:19:49.657Z,-8.10
2022-12-14T06:22:18.995Z,-8.20
2022-12-14T06:24:46.252Z,-8.30
2022-12-14T06:27:13.764Z,-8.40
2022-12-14T06:29:40.987Z,-8.50
2022-12-14T06:32:08.460Z,-8.50
2022-12-14T06:34:39.266Z,-8.60
2022-12-14T06:37:09.192Z,-8.60
2022-12-14T06:39:36.429Z,-8.70
2022-12-14T06:42:03.981Z,-8.70
2022-12-14T06:44:31.396Z,-8.70
2022-12-14T06:46:59.034Z,-8.70
2022-12-14T06:49:26.359Z,-8.80
2022-12-14T06:51:53.859Z,-8.80
2022-12-14T06:54:21.400Z,-8.80
2022-12-14T06:56:49.375Z,-8.70
2022-12-14T06:59:17.297Z,-8.80
2022-12-14T07:01:49.667Z,-8.70
2022-12-14T07:04:18.828Z,-8.70
2022-12-14T07:06:46.672Z,-8.70
2022-12-14T07:09:14.653Z,-8.60
2022-12-14T07:11:42.517Z,-8.60
2022-12-14T07:14:16.266Z,-8.60
2022-12-14T07:16:47.766Z,-8.50
2022-12-14T07:19:16.544Z,-8.50
2022-12-14T07:21:44.065Z,-8.40
2022-12-14T07:24:11.365Z,-8.40
2022-12-14T07:26:41.918Z,-8.40
2022-12-14T07:29:11.780Z,-8.30
2022-12-14T07:31:39.339Z,-8.20
2022-12-14T07:34:06.552Z,-8.10
2022-12-14T07:36:34.029Z,-8.10
2022-12-14T07:39:01.281Z,-8.00
2022-12-14T07:41:31.674Z,-8.00
2022-12-14T07:44:00.729Z,-7.90
2022-12-14T07:46:30.490Z,-7.80
2022-12-14T07:48:58.698Z,-7.70
2022-12-14T07:51:35.907Z,-7.60
2022-12-14T07:54:05.267Z,-7.60
2022-12-14T07:56:39.900Z,-7.50
2022-12-14T07:59:10.909Z,-7.40
2022-12-14T08:01:39.142Z,-7.50
2022-12-14T08:04:09.768Z,-7.40
2022-12-14T08:06:38.646Z,-7.40
2022-12-14T08:09:07.080Z,-7.30
2022-12-14T08:11:34.860Z,-7.30
2022-12-14T08:14:04.818Z,-7.20
2022-12-14T08:16:32.748Z,-7.10
2022-12-14T08:19:01.127Z,-7.00
2022-12-14T08:21:29.706Z,-6.90
2022-12-14T08:23:57.781Z,-6.90
2022-12-14T08:26:30.202Z,-6.90
2022-12-14T08:29:00.977Z,-6.80
2022-12-14T08:31:28.948Z,-6.80
2022-12-14T08:33:59.215Z,-6.70
2022-12-14T08:36:32.942Z,-6.70
2022-12-14T08:39:03.556Z,-6.60
2022-12-14T08:41:31.027Z,-6.60
2022-12-14T08:44:00.018Z,-6.50
2022-12-14T08:46:29.104Z,-6.50
2022-12-14T08:48:57.419Z,-6.50
2022-12-14T08:51:26.265Z,-6.40
2022-12-14T08:53:54.727Z,-6.30
2022-12-14T08:56:25.122Z,-6.30
2022-12-14T08:58:52.905Z,-6.20
2022-12-14T09:01:28.315Z,-6.10
2022-12-14T09:04:05.483Z,-6.10
2022-12-14T09:06:35.757Z,-6.00
2022-12-14T09:09:04.221Z,-6.10
2022-12-14T09:11:31.386Z,-6.00
2022-12-14T09:13:58.926Z,-5.90
2022-12-14T09:16:26.535Z,-5.90
2022-12-14T09:18:54.990Z,-5.90
2022-12-14T09:21:23.111Z,-5.90
2022-12-14T09:23:55.718Z,-5.80
2022-12-14T09:26:26.421Z,-5.70
2022-12-14T09:28:55.708Z,-5.70
2022-12-14T09:31:26.011Z,-5.60
2022-12-14T09:33:55.085Z,-5.60
2022-12-14T09:36:24.957Z,-5.50
2022-12-14T09:38:55.588Z,-5.50
2022-12-14T09:41:34.702Z,-5.40
2022-12-14T09:44:09.621Z,-5.30
2022-12-14T09:46:58.930Z,-5.40
2022-12-14T09:49:31.712Z,-5.40
2022-12-14T09:52:07.978Z,-5.40
2022-12-14T09:54:38.198Z,-5.30
2022-12-14T09:57:26.057Z,-5.20
2022-12-14T09:59:56.693Z,-5.20
2022-12-14T10:02:40.700Z,-5.20
2022-12-14T10:05:30.562Z,-5.10
2022-12-14T10:08:01.547Z,-5.10
2022-12-14T10:10:55.417Z,-5.10
2022-12-14T10:13:40.670Z,-5.00
2022-12-14T10:16:23.501Z,-4.90
2022-12-14T10:19:24.185Z,-4.90
2022-12-14T10:21:57.528Z,-4.90
2022-12-14T10:24:30.996Z,-4.80
2022-12-14T10:27:00.138Z,-4.80
2022-12-14T10:29:32.954Z,-4.80
2022-12-14T10:32:12.610Z,-4.70
2022-12-14T10:34:42.172Z,-4.70
2022-12-14T10:37:24.426Z,-4.60
2022-12-14T10:39:51.703Z,-4.60
2022-12-14T10:42:38.201Z,-4.50
2022-12-14T10:45:42.386Z,-4.40
2022-12-14T10:48:32.224Z,-4.30
2022-12-14T10:51:05.482Z,-4.30
2022-12-14T10:53:44.721Z,-4.20
2022-12-14T10:56:21.019Z,-4.20
2022-12-14T10:59:11.304Z,-4.10
2022-12-14T11:01:38.732Z,-4.10
2022-12-14T11:04:09.496Z,-4.10
2022-12-14T11:06:36.868Z,-4.00
2022-12-14T11:09:21.596Z,-4.00
2022-12-14T11:11:49.255Z,-4.00
2022-12-14T11:14:18.770Z,-3.90
2022-12-14T11:16:46.261Z,-3.90
2022-12-14T11:19:24.060Z,-3.90
2022-12-14T11:22:21.698Z,-3.80
2022-12-14T11:24:50.019Z,-3.80
2022-12-14T11:27:21.160Z,-3.80
2022-12-14T11:29:50.642Z,-3.70
2022-12-14T11:32:22.655Z,-3.70
2022-12-14T11:34:57.603Z,-3.80
2022-12-14T11:37:31.763Z,-3.80
2022-12-14T11:40:04.926Z,-3.70
2022-12-14T11:42:32.685Z,-3.60
2022-12-14T11:45:25.173Z,-3.60
2022-12-14T11:48:13.322Z,-3.60
2022-12-14T11:50:45.244Z,-3.60
2022-12-14T11:53:18.595Z,-3.50
2022-12-14T11:55:59.515Z,-3.50
2022-12-14T11:58:32.396Z,-3.50
2022-12-14T12:01:04.923Z,-3.50
2022-12-14T12:03:48.517Z,-3.50
2022-12-14T12:06:28.717Z,-3.60
2022-12-14T12:09:01.827Z,-3.50
2022-12-14T12:11:31.901Z,-3.50
2022-12-14T12:14:07.469Z,-3.50
2022-12-14T12:16:37.331Z,-3.40
2022-12-14T12:19:24.302Z,-3.30
2022-12-14T12:21:53.887Z,-3.30
2022-12-14T12:24:30.977Z,-3.40
2022-12-14T12:27:02.705Z,-3.40
2022-12-14T12:29:32.811Z,-3.30
2022-12-14T12:32:27.128Z,-3.20
2022-12-14T12:35:10.989Z,-3.20
2022-12-14T12:37:45.809Z,-3.30
2022-12-14T12:40:37.684Z,-3.30
2022-12-14T12:43:15.500Z,-3.30
2022-12-14T12:46:05.601Z,-3.50
2022-12-14T12:48:48.415Z,-3.40
2022-12-14T12:51:31.336Z,-3.50
2022-12-14T12:54:11.868Z,-3.60
2022-12-14T12:56:44.958Z,-3.60
2022-12-14T12:59:33.972Z,-3.80
2022-12-14T13:02:24.943Z,-3.80
2022-12-14T13:04:53.521Z,-3.90
2022-12-14T13:07:31.797Z,-4.00
2022-12-14T13:10:06.299Z,-4.10
2022-12-14T13:12:48.098Z,-4.20
2022-12-14T13:15:30.215Z,-4.20
2022-12-14T13:18:03.875Z,-4.30
2022-12-14T13:20:33.613Z,-4.40
2022-12-14T13:23:28.288Z,-4.40
2022-12-14T13:25:53.686Z,-4.30
2022-12-14T13:28:45.261Z,-4.30
2022-12-14T13:31:30.917Z,-4.30
2022-12-14T13:34:04.122Z,-4.30
2022-12-14T13:36:56.165Z,-4.40
2022-12-14T13:40:06.859Z,-4.30
2022-12-14T13:43:01.484Z,-4.50
2022-12-14T13:45:39.533Z,-4.50
2022-12-14T13:48:31.424Z,-4.60
2022-12-14T13:51:06.179Z,-4.70
2022-12-14T13:53:50.028Z,-4.70
2022-12-14T13:56:27.822Z,-4.80
2022-12-14T13:59:21.714Z,-4.90
2022-12-14T14:01:48.897Z,-4.90
2022-12-14T14:04:21.230Z,-4.90
2022-12-14T14:06:53.211Z,-5.10
2022-12-14T14:09:28.240Z,-5.20
2022-12-14T14:12:27.664Z,-5.20
2022-12-14T14:15:02.685Z,-5.30
2022-12-14T14:17:42.133Z,-5.40
2022-12-14T14:20:30.338Z,-5.50
2022-12-14T14:23:17.866Z,-5.60
2022-12-14T14:25:53.395Z,-5.60
2022-12-14T14:28:29.775Z,-5.70
2022-12-14T14:30:59.778Z,-5.80
2022-12-14T14:33:47.203Z,-5.90
2022-12-14T14:36:33.074Z,-5.90
2022-12-14T14:39:02.580Z,-6.00
2022-12-14T14:41:42.762Z,-6.10
2022-12-14T14:44:23.374Z,-6.10
2022-12-14T14:46:51.483Z,-6.30
2022-12-14T14:49:25.881Z,-6.30
2022-12-14T14:51:53.476Z,-6.40
2022-12-14T14:57:54.140Z,-6.50
2022-12-14T15:00:22.904Z,-6.50
2022-12-14T15:02:53.397Z,-6.60
2022-12-14T15:05:43.963Z,-6.60
2022-12-14T15:08:38.004Z,-6.60
2022-12-14T15:11:12.051Z,-6.70
2022-12-14T15:14:43.285Z,-6.70
2022-12-14T15:17:24.886Z,-6.70
2022-12-14T15:20:00.277Z,-6.80
2022-12-14T15:22:31.722Z,-6.80
2022-12-14T15:25:01.431Z,-6.90
2022-12-14T15:27:32.666Z,-6.80
2022-12-14T15:30:26.738Z,-6.80
2022-12-14T15:33:06.857Z,-6.90
2022-12-14T15:35:40.044Z,-6.80
2022-12-14T15:38:16.983Z,-6.90
2022-12-14T15:40:59.252Z,-6.90
2022-12-14T15:43:28.332Z,-6.90
2022-12-14T15:46:04.843Z,-6.90
2022-12-14T15:48:35.359Z,-7.00
2022-12-14T15:51:11.809Z,-6.90
2022-12-14T15:53:51.015Z,-7.00
2022-12-14T15:56:24.621Z,-7.00
2022-12-14T15:58:53.476Z,-7.00
2022-12-14T16:01:29.893Z,-7.00
2022-12-14T16:04:01.259Z,-7.00
2022-12-14T16:06:31.479Z,-7.00
2022-12-14T16:09:06.079Z,-7.10
2022-12-14T16:11:39.678Z,-7.10
2022-12-14T16:14:17.373Z,-7.10
2022-12-14T16:16:45.224Z,-7.10
2022-12-14T16:19:27.096Z,-7.20
2022-12-14T16:22:10.207Z,-7.20
2022-12-14T16:24:51.590Z,-7.20
2022-12-14T16:27:20.423Z,-7.20
2022-12-14T16:30:07.290Z,-7.20
2022-12-14T16:32:34.846Z,-7.20
2022-12-14T16:35:03.511Z,-7.30
2022-12-14T16:37:33.462Z,-7.30
2022-12-14T16:40:01.469Z,-7.40
2022-12-14T16:42:32.281Z,-7.40
2022-12-14T16:44:59.509Z,-7.40
2022-12-14T16:48:05.470Z,-7.40
2022-12-14T16:50:55.767Z,-7.40
2022-12-14T16:53:26.830Z,-7.40
2022-12-14T16:56:00.158Z,-7.50
2022-12-14T16:58:27.952Z,-7.40
2022-12-14T17:01:01.424Z,-7.50
2022-12-14T17:03:30.781Z,-7.50
2022-12-14T17:06:04.860Z,-7.50
2022-12-14T17:08:34.492Z,-7.40
2022-12-14T17:11:02.369Z,-7.50
2022-12-14T17:13:30.598Z,-7.50
2022-12-14T17:16:03.590Z,-7.50
2022-12-14T17:18:49.761Z,-7.50
2022-12-14T17:21:26.877Z,-7.50
2022-12-14T17:23:55.468Z,-7.50
2022-12-14T17:26:31.017Z,-7.50
2022-12-14T17:28:58.732Z,-7.50
2022-12-14T17:31:27.379Z,-7.60
2022-12-14T17:33:57.347Z,-7.60
2022-12-14T17:36:25.400Z,-7.60
2022-12-14T17:38:52.914Z,-7.50
2022-12-14T17:41:26.029Z,-7.60
2022-12-14T17:43:57.719Z,-7.50
2022-12-14T17:46:25.420Z,-7.60
2022-12-14T17:48:53.546Z,-7.50
2022-12-14T17:51:26.666Z,-7.50
2022-12-14T17:53:55.052Z,-7.60
2022-12-14T17:56:22.597Z,-7.60
2022-12-14T17:58:50.215Z,-7.60
2022-12-14T18:01:25.727Z,-7.60
2022-12-14T18:03:53.493Z,-7.60
2022-12-14T18:06:20.834Z,-7.60
2022-12-14T18:08:51.544Z,-7.60
2022-12-14T18:11:22.651Z,-7.60
2022-12-14T18:13:50.672Z,-7.60
2022-12-14T18:16:20.501Z,-7.60
2022-12-14T18:18:48.370Z,-7.60
2022-12-14T18:21:26.338Z,-7.60
2022-12-14T18:23:54.561Z,-7.60
2022-12-14T18:26:22.831Z,-7.60
2022-12-14T18:28:52.755Z,-7.60
2022-12-14T18:31:27.089Z,-7.60
2022-12-14T18:33:55.667Z,-7.60
2022-12-14T18:36:23.724Z,-7.60
2022-12-14T18:38:52.167Z,-7.60
2022-12-14T18:41:23.479Z,-7.60
2022-12-14T18:43:51.267Z,-7.60
2022-12-14T18:46:18.937Z,-7.60
2022-12-14T18:48:46.658Z,-7.50
