createdAt,value
2022-10-10T00:01:09.121Z,100695.34
2022-10-10T00:03:35.862Z,100687.47
2022-10-10T00:06:02.388Z,100688.66
2022-10-10T00:08:29.005Z,100690.78
2022-10-10T00:10:55.773Z,100694.81
2022-10-10T00:13:22.398Z,100685.31
2022-10-10T00:15:49.124Z,100695.66
2022-10-10T00:18:16.821Z,100694.63
2022-10-10T00:20:43.375Z,100683.81
2022-10-10T00:23:09.996Z,100688.13
2022-10-10T00:25:37.162Z,100681.78
2022-10-10T00:28:06.109Z,100681.75
2022-10-10T00:30:32.701Z,100684.66
2022-10-10T00:33:00.345Z,100679.09
2022-10-10T00:35:28.083Z,100684.19
2022-10-10T00:37:54.706Z,100685.44
2022-10-10T00:40:22.344Z,100680.28
2022-10-10T00:42:49.101Z,100681.25
2022-10-10T00:45:32.925Z,100671.16
2022-10-10T00:48:06.611Z,100674.59
2022-10-10T00:50:37.754Z,100667.81
2022-10-10T00:53:06.767Z,100671.44
2022-10-10T00:55:34.321Z,100669.16
2022-10-10T00:58:01.306Z,100664.19
2022-10-10T01:00:27.920Z,100661.78
2022-10-10T01:02:54.609Z,100657.78
2022-10-10T01:05:21.238Z,100660.59
2022-10-10T01:07:47.836Z,100664.00
2022-10-10T01:10:17.172Z,100660.19
2022-10-10T01:13:05.909Z,100651.50
2022-10-10T01:15:55.769Z,100659.31
2022-10-10T01:18:35.991Z,100654.25
2022-10-10T01:21:22.760Z,100653.00
2022-10-10T01:24:00.202Z,100654.22
2022-10-10T01:26:45.320Z,100649.28
2022-10-10T01:29:31.073Z,100646.59
2022-10-10T01:32:03.144Z,100646.19
2022-10-10T01:35:07.663Z,100646.13
2022-10-10T01:37:43.324Z,100635.91
2022-10-10T01:40:31.431Z,100627.63
2022-10-10T01:43:07.641Z,100633.56
2022-10-10T01:45:34.533Z,100628.66
2022-10-10T01:48:06.941Z,100629.72
2022-10-10T01:50:54.605Z,100632.00
2022-10-10T01:53:30.921Z,100628.00
2022-10-10T01:56:22.795Z,100618.81
2022-10-10T01:58:57.036Z,100620.31
2022-10-10T02:01:42.121Z,100617.59
2022-10-10T02:04:41.167Z,100617.59
2022-10-10T02:07:33.357Z,100620.72
2022-10-10T02:10:02.962Z,100615.41
2022-10-10T02:12:31.757Z,100611.16
2022-10-10T02:15:07.100Z,100612.63
2022-10-10T02:17:35.687Z,100617.28
2022-10-10T02:20:02.557Z,100612.63
2022-10-10T02:22:29.964Z,100604.59
2022-10-10T02:24:56.825Z,100604.59
2022-10-10T02:27:36.540Z,100598.63
2022-10-10T02:30:05.623Z,100594.19
2022-10-10T02:32:44.650Z,100587.56
2022-10-10T02:35:25.124Z,100590.13
2022-10-10T02:37:54.060Z,100594.63
2022-10-10T02:40:23.793Z,100588.09
2022-10-10T02:42:53.201Z,100584.22
2022-10-10T02:45:21.258Z,100585.06
2022-10-10T02:47:47.905Z,100578.22
2022-10-10T02:50:14.502Z,100580.38
2022-10-10T02:52:41.183Z,100587.13
2022-10-10T02:55:08.053Z,100576.16
2022-10-10T02:57:35.184Z,100574.09
2022-10-10T03:00:01.732Z,100570.28
2022-10-10T03:02:28.308Z,100569.41
2022-10-10T03:04:54.954Z,100559.69
2022-10-10T03:07:21.467Z,100565.84
2022-10-10T03:09:47.947Z,100560.09
2022-10-10T03:12:14.576Z,100562.41
2022-10-10T03:14:41.145Z,100555.81
2022-10-10T03:17:07.761Z,100552.88
2022-10-10T03:19:34.298Z,100558.81
2022-10-10T03:22:00.891Z,100560.09
2022-10-10T03:24:27.877Z,100552.47
2022-10-10T03:26:54.632Z,100543.31
2022-10-10T03:29:21.161Z,100546.28
2022-10-10T03:31:48.610Z,100546.50
2022-10-10T03:34:15.173Z,100547.81
2022-10-10T03:36:41.780Z,100545.09
2022-10-10T03:39:09.244Z,100555.50
2022-10-10T03:41:36.498Z,100552.94
2022-10-10T03:44:03.117Z,100541.06
2022-10-10T03:46:29.647Z,100539.56
2022-10-10T03:48:56.159Z,100534.28
2022-10-10T03:51:23.095Z,100544.47
2022-10-10T03:53:49.703Z,100542.56
2022-10-10T03:56:16.338Z,100541.09
2022-10-10T03:58:42.841Z,100539.56
2022-10-10T04:01:09.494Z,100535.13
2022-10-10T04:03:36.070Z,100536.44
2022-10-10T04:06:02.573Z,100543.22
2022-10-10T04:08:30.483Z,100535.16
2022-10-10T04:10:57.521Z,100533.06
2022-10-10T04:13:25.700Z,100533.06
2022-10-10T04:15:54.093Z,100529.22
2022-10-10T04:18:21.337Z,100535.16
2022-10-10T04:20:48.017Z,100520.72
2022-10-10T04:23:14.829Z,100522.88
2022-10-10T04:25:41.841Z,100523.31
2022-10-10T04:28:11.945Z,100524.13
2022-10-10T04:30:38.561Z,100523.06
2022-10-10T04:33:05.086Z,100531.75
2022-10-10T04:35:32.521Z,100517.13
2022-10-10T04:37:59.081Z,100523.31
2022-10-10T04:40:26.970Z,100516.06
2022-10-10T04:42:55.134Z,100513.50
2022-10-10T04:45:26.305Z,100518.78
2022-10-10T04:47:54.274Z,100515.38
2022-10-10T04:50:21.703Z,100513.88
2022-10-10T04:52:48.903Z,100518.16
2022-10-10T04:55:15.790Z,100518.56
2022-10-10T04:57:42.355Z,100514.97
2022-10-10T05:00:09.955Z,100520.91
2022-10-10T05:02:36.604Z,100521.09
2022-10-10T05:05:03.624Z,100522.03
2022-10-10T05:07:30.392Z,100522.88
2022-10-10T05:09:57.518Z,100510.13
2022-10-10T05:12:24.854Z,100519.22
2022-10-10T05:14:51.389Z,100515.19
2022-10-10T05:17:18.077Z,100509.69
2022-10-10T05:19:45.635Z,100516.69
2022-10-10T05:22:12.208Z,100514.78
2022-10-10T05:24:40.188Z,100510.56
2022-10-10T05:27:06.787Z,100513.94
2022-10-10T05:29:33.280Z,100512.22
2022-10-10T05:31:59.777Z,100516.28
2022-10-10T05:34:26.546Z,100511.41
2022-10-10T05:36:53.238Z,100519.03
2022-10-10T05:39:19.913Z,100518.19
2022-10-10T05:41:46.432Z,100524.16
2022-10-10T05:44:12.979Z,100514.78
2022-10-10T05:46:39.496Z,100510.97
2022-10-10T05:49:06.056Z,100514.38
2022-10-10T05:51:32.679Z,100519.47
2022-10-10T05:53:59.271Z,100516.72
2022-10-10T05:56:25.930Z,100517.78
2022-10-10T05:58:52.505Z,100518.81
2022-10-10T06:01:19.135Z,100520.53
2022-10-10T06:03:45.678Z,100516.72
2022-10-10T06:06:12.260Z,100519.47
2022-10-10T06:08:38.796Z,100520.56
2022-10-10T06:11:11.052Z,100517.38
2022-10-10T06:13:39.030Z,100520.75
2022-10-10T06:16:05.657Z,100516.94
2022-10-10T06:18:32.345Z,100520.56
2022-10-10T06:21:03.948Z,100519.47
2022-10-10T06:23:30.556Z,100521.16
2022-10-10T06:25:57.052Z,100520.75
2022-10-10T06:28:23.769Z,100528.19
2022-10-10T06:30:50.990Z,100535.19
2022-10-10T06:33:19.187Z,100533.03
2022-10-10T06:35:48.352Z,100537.28
2022-10-10T06:38:16.445Z,100543.66
2022-10-10T06:40:43.746Z,100544.53
2022-10-10T06:43:12.847Z,100543.06
2022-10-10T06:45:41.997Z,100543.66
2022-10-10T06:48:09.426Z,100539.44
2022-10-10T06:50:36.407Z,100549.00
2022-10-10T06:53:04.125Z,100542.41
2022-10-10T06:55:30.788Z,100552.63
2022-10-10T06:57:57.463Z,100547.28
2022-10-10T07:00:24.628Z,100546.25
2022-10-10T07:02:52.354Z,100556.41
2022-10-10T07:05:19.367Z,100549.63
2022-10-10T07:07:46.139Z,100546.44
2022-10-10T07:10:14.375Z,100543.66
2022-10-10T07:12:44.450Z,100549.16
2022-10-10T07:15:11.678Z,100549.16
2022-10-10T07:17:38.404Z,100541.03
2022-10-10T07:20:05.609Z,100554.00
2022-10-10T07:22:32.166Z,100549.94
2022-10-10T07:24:58.692Z,100547.19
2022-10-10T07:27:25.190Z,100554.84
2022-10-10T07:29:51.774Z,100552.47
2022-10-10T07:32:18.308Z,100545.66
2022-10-10T07:34:44.858Z,100547.53
2022-10-10T07:37:11.349Z,100546.88
2022-10-10T07:39:37.941Z,100554.72
2022-10-10T07:42:04.464Z,100551.03
2022-10-10T07:44:34.403Z,100551.28
2022-10-10T07:47:01.514Z,100559.16
2022-10-10T07:49:28.141Z,100560.38
2022-10-10T07:52:00.404Z,100563.31
2022-10-10T07:54:31.011Z,100561.16
2022-10-10T07:56:59.411Z,100564.97
2022-10-10T07:59:26.033Z,100564.94
2022-10-10T08:01:52.941Z,100563.41
2022-10-10T08:04:19.971Z,100570.63
2022-10-10T08:06:46.633Z,100570.09
2022-10-10T08:09:13.164Z,100573.47
2022-10-10T08:11:39.806Z,100578.13
2022-10-10T08:14:06.337Z,100575.47
2022-10-10T08:16:32.901Z,100578.66
2022-10-10T08:18:59.497Z,100581.91
2022-10-10T08:21:26.229Z,100573.38
2022-10-10T08:23:52.880Z,100576.31
2022-10-10T08:26:22.591Z,100579.06
2022-10-10T08:28:49.448Z,100583.06
2022-10-10T08:31:19.099Z,100579.81
2022-10-10T08:33:46.394Z,100573.19
2022-10-10T08:36:16.203Z,100569.81
2022-10-10T08:38:43.388Z,100573.34
2022-10-10T08:41:34.334Z,100574.34
2022-10-10T08:44:07.481Z,100579.44
2022-10-10T08:46:49.115Z,100573.84
2022-10-10T08:49:43.496Z,100569.72
2022-10-10T08:52:41.391Z,100572.44
2022-10-10T08:55:34.497Z,100570.84
2022-10-10T08:58:10.629Z,100573.16
2022-10-10T09:00:47.550Z,100577.69
2022-10-10T09:03:42.018Z,100570.94
2022-10-10T09:06:30.623Z,100581.81
2022-10-10T09:09:28.291Z,100582.97
2022-10-10T09:12:04.412Z,100584.13
2022-10-10T09:14:59.807Z,100584.91
2022-10-10T09:17:37.966Z,100588.47
2022-10-10T09:20:07.597Z,100591.69
2022-10-10T09:22:40.587Z,100588.47
2022-10-10T09:25:22.271Z,100589.69
2022-10-10T09:28:07.873Z,100590.31
2022-10-10T09:30:40.788Z,100604.06
2022-10-10T09:33:28.736Z,100585.72
2022-10-10T09:35:57.980Z,100587.81
2022-10-10T09:38:49.906Z,100602.84
2022-10-10T09:41:39.021Z,100595.75
2022-10-10T09:44:11.419Z,100600.25
2022-10-10T09:46:38.407Z,100601.09
2022-10-10T09:49:05.532Z,100597.47
2022-10-10T09:51:33.208Z,100594.53
2022-10-10T09:53:59.800Z,100609.53
2022-10-10T09:56:31.128Z,100612.94
2022-10-10T09:58:58.110Z,100593.38
2022-10-10T10:01:26.609Z,100601.38
2022-10-10T10:04:27.126Z,100602.97
2022-10-10T10:07:21.556Z,100601.38
2022-10-10T10:09:55.009Z,100599.44
2022-10-10T10:12:29.134Z,100605.97
2022-10-10T10:15:02.860Z,100601.84
2022-10-10T10:17:29.906Z,100599.19
2022-10-10T10:19:56.521Z,100602.59
2022-10-10T10:22:38.475Z,100607.53
2022-10-10T10:25:31.443Z,100607.91
2022-10-10T10:28:11.057Z,100594.59
2022-10-10T10:30:39.167Z,100608.38
2022-10-10T10:33:40.387Z,100610.66
2022-10-10T10:36:28.803Z,100605.13
2022-10-10T10:39:26.509Z,100608.16
2022-10-10T10:42:14.112Z,100610.78
2022-10-10T10:44:44.262Z,100612.38
2022-10-10T10:47:22.806Z,100613.81
2022-10-10T10:50:11.179Z,100616.97
2022-10-10T10:52:53.730Z,100613.97
2022-10-10T10:55:55.945Z,100613.59
2022-10-10T11:01:55.091Z,100627.88
2022-10-10T11:05:17.267Z,100620.72
2022-10-10T11:07:47.614Z,100625.44
2022-10-10T11:10:40.248Z,100617.72
2022-10-10T11:13:13.134Z,100611.53
2022-10-10T11:16:05.291Z,100615.38
2022-10-10T11:18:45.945Z,100610.41
2022-10-10T11:21:26.795Z,100611.03
2022-10-10T11:24:01.351Z,100612.00
2022-10-10T11:26:35.586Z,100607.19
2022-10-10T11:29:09.060Z,100602.47
2022-10-10T11:31:44.702Z,100615.75
2022-10-10T11:34:24.897Z,100615.63
2022-10-10T11:36:56.201Z,100618.28
2022-10-10T11:39:36.899Z,100613.91
2022-10-10T11:42:13.537Z,100615.41
2022-10-10T11:44:45.648Z,100615.41
2022-10-10T11:47:33.922Z,100620.75
2022-10-10T11:50:20.005Z,100622.53
2022-10-10T11:53:00.328Z,100615.50
2022-10-10T11:55:53.022Z,100614.78
2022-10-10T11:58:29.180Z,100617.69
2022-10-10T12:01:10.957Z,100621.69
2022-10-10T12:03:37.536Z,100619.88
2022-10-10T12:06:32.101Z,100616.84
2022-10-10T12:09:08.609Z,100624.19
2022-10-10T12:11:49.209Z,100632.56
2022-10-10T12:14:19.361Z,100617.78
2022-10-10T12:16:46.744Z,100615.97
2022-10-10T12:19:22.071Z,100627.72
2022-10-10T12:22:02.911Z,100622.88
2022-10-10T12:24:33.136Z,100625.38
2022-10-10T12:26:59.649Z,100620.38
2022-10-10T12:30:09.238Z,100624.31
2022-10-10T12:32:43.377Z,100623.66
2022-10-10T12:35:36.593Z,100623.72
2022-10-10T12:38:12.495Z,100618.75
2022-10-10T12:40:57.168Z,100624.06
2022-10-10T12:43:25.237Z,100624.19
2022-10-10T12:46:08.160Z,100617.81
2022-10-10T12:48:36.022Z,100620.09
2022-10-10T12:51:03.333Z,100630.97
2022-10-10T12:53:34.195Z,100620.56
2022-10-10T12:56:03.011Z,100618.34
2022-10-10T12:58:34.617Z,100619.88
2022-10-10T13:01:27.703Z,100607.97
2022-10-10T13:03:55.777Z,100616.47
2022-10-10T13:06:39.173Z,100610.81
2022-10-10T13:09:19.975Z,100617.91
2022-10-10T13:11:58.577Z,100617.19
2022-10-10T13:14:27.787Z,100618.75
2022-10-10T13:16:54.506Z,100621.06
2022-10-10T13:19:25.071Z,100619.09
2022-10-10T13:21:53.267Z,100628.97
2022-10-10T13:24:26.656Z,100634.72
2022-10-10T13:26:53.976Z,100632.44
2022-10-10T13:29:33.917Z,100633.25
2022-10-10T13:32:07.238Z,100634.25
2022-10-10T13:34:37.443Z,100637.88
2022-10-10T13:37:05.856Z,100641.28
2022-10-10T13:39:36.466Z,100632.47
2022-10-10T13:42:05.977Z,100632.13
2022-10-10T13:44:50.060Z,100634.47
2022-10-10T13:47:41.037Z,100635.94
2022-10-10T13:50:35.451Z,100653.00
2022-10-10T13:53:27.244Z,100634.66
2022-10-10T13:56:08.916Z,100638.66
2022-10-10T13:58:46.532Z,100638.22
2022-10-10T14:01:32.481Z,100646.69
2022-10-10T14:04:07.879Z,100643.44
2022-10-10T14:06:35.262Z,100653.75
2022-10-10T14:09:21.619Z,100668.28
2022-10-10T14:11:50.467Z,100664.03
2022-10-10T14:14:23.154Z,100662.84
2022-10-10T14:17:05.043Z,100680.13
2022-10-10T14:19:33.071Z,100675.72
2022-10-10T14:21:59.735Z,100678.47
2022-10-10T14:24:26.647Z,100686.47
2022-10-10T14:26:53.356Z,100677.59
2022-10-10T14:29:21.377Z,100690.47
2022-10-10T14:31:48.237Z,100692.50
2022-10-10T14:34:15.478Z,100697.41
2022-10-10T14:36:46.960Z,100706.97
2022-10-10T14:39:18.612Z,100702.09
2022-10-10T14:41:45.620Z,100705.75
2022-10-10T14:44:12.662Z,100706.84
2022-10-10T14:46:40.261Z,100705.78
2022-10-10T14:49:12.338Z,100727.25
2022-10-10T14:51:39.600Z,100724.25
2022-10-10T14:54:10.917Z,100731.91
2022-10-10T14:57:09.132Z,100735.03
2022-10-10T14:59:46.514Z,100736.75
2022-10-10T15:02:20.903Z,100739.75
2022-10-10T15:04:47.734Z,100739.88
2022-10-10T15:07:15.510Z,100741.31
2022-10-10T15:12:34.927Z,100749.47
2022-10-10T15:15:01.689Z,100749.22
2022-10-10T15:17:29.648Z,100753.09
2022-10-10T15:19:56.314Z,100757.22
2022-10-10T15:22:22.848Z,100762.66
2022-10-10T15:24:49.466Z,100765.94
2022-10-10T15:27:17.046Z,100767.25
2022-10-10T15:29:43.628Z,100776.25
2022-10-10T15:32:10.241Z,100777.56
2022-10-10T15:34:36.872Z,100777.59
2022-10-10T15:37:03.667Z,100790.41
2022-10-10T15:39:31.363Z,100791.03
2022-10-10T15:41:58.059Z,100798.41
2022-10-10T15:44:24.589Z,100809.28
2022-10-10T15:46:51.877Z,100809.50
2022-10-10T15:49:18.681Z,100812.63
2022-10-10T15:51:46.842Z,100822.06
2022-10-10T15:54:14.410Z,100824.16
2022-10-10T15:56:41.759Z,100831.50
2022-10-10T15:59:09.437Z,100834.50
2022-10-10T16:01:36.950Z,100847.06
2022-10-10T16:04:04.714Z,100860.13
2022-10-10T16:06:31.247Z,100860.97
2022-10-10T16:09:16.323Z,100859.00
2022-10-10T16:11:44.710Z,100867.53
2022-10-10T16:14:11.309Z,100881.59
2022-10-10T16:16:38.396Z,100877.13
2022-10-10T16:19:05.106Z,100879.25
2022-10-10T16:21:33.331Z,100883.91
2022-10-10T16:24:00.351Z,100883.91
2022-10-10T16:26:32.095Z,100887.72
2022-10-10T16:29:00.179Z,100900.25
2022-10-10T16:31:27.868Z,100899.16
2022-10-10T16:33:56.287Z,100910.91
2022-10-10T16:36:28.371Z,100905.94
2022-10-10T16:38:57.323Z,100914.91
2022-10-10T16:41:46.425Z,100924.50
2022-10-10T16:44:12.685Z,100917.19
2022-10-10T16:46:39.222Z,100933.44
2022-10-10T16:49:05.849Z,100939.94
2022-10-10T16:51:32.455Z,100948.81
2022-10-10T16:54:01.491Z,100946.25
2022-10-10T16:56:29.507Z,100948.13
2022-10-10T16:58:58.079Z,100944.03
2022-10-10T17:01:25.010Z,100966.31
2022-10-10T17:03:53.063Z,100978.75
2022-10-10T17:06:22.725Z,100992.94
2022-10-10T17:08:51.541Z,100999.88
2022-10-10T17:11:20.331Z,101010.03
2022-10-10T17:13:48.061Z,101015.38
2022-10-10T17:19:04.774Z,101017.75
2022-10-10T17:21:31.490Z,101029.22
2022-10-10T17:23:58.346Z,101045.66
2022-10-10T17:26:26.217Z,101046.09
2022-10-10T17:28:58.079Z,101055.72
2022-10-10T17:31:25.940Z,101058.91
2022-10-10T17:33:54.518Z,101059.16
2022-10-10T17:36:26.748Z,101056.53
2022-10-10T17:38:55.900Z,101071.91
2022-10-10T17:41:23.219Z,101066.81
2022-10-10T17:43:49.782Z,101078.50
2022-10-10T17:46:36.788Z,101095.19
2022-10-10T17:49:08.666Z,101102.84
2022-10-10T17:51:36.334Z,101104.09
2022-10-10T17:54:04.271Z,101119.66
2022-10-10T17:56:31.489Z,101117.78
2022-10-10T17:59:01.892Z,101129.72
2022-10-10T18:01:30.403Z,101135.28
2022-10-10T18:03:57.299Z,101134.84
2022-10-10T18:06:23.958Z,101151.28
2022-10-10T18:08:52.601Z,101150.88
2022-10-10T18:11:22.039Z,101147.88
2022-10-10T18:13:48.716Z,101144.69
2022-10-10T18:16:18.209Z,101154.06
2022-10-10T18:18:50.666Z,101161.34
2022-10-10T18:21:19.971Z,101162.59
2022-10-10T18:23:46.640Z,101151.53
2022-10-10T18:26:16.191Z,101160.06
2022-10-10T18:28:43.621Z,101173.69
2022-10-10T18:31:13.978Z,101175.81
2022-10-10T18:33:42.094Z,101185.44
2022-10-10T18:36:09.709Z,101186.03
2022-10-10T18:38:37.560Z,101191.16
2022-10-10T18:41:09.198Z,101197.97
2022-10-10T18:43:36.479Z,101201.00
2022-10-10T18:46:05.629Z,101198.44
2022-10-10T18:48:32.402Z,101204.81
2022-10-10T18:51:04.574Z,101214.44
2022-10-10T18:53:34.556Z,101209.31
2022-10-10T18:56:01.413Z,101216.75
2022-10-10T18:58:27.936Z,101218.88
2022-10-10T19:01:02.666Z,101218.88
2022-10-10T19:03:29.617Z,101222.72
2022-10-10T19:05:56.381Z,101229.50
2022-10-10T19:08:23.197Z,101226.53
2022-10-10T19:10:50.970Z,101227.31
2022-10-10T19:13:18.245Z,101232.41
2022-10-10T19:15:45.580Z,101240.09
2022-10-10T19:18:12.146Z,101241.19
2022-10-10T19:20:39.759Z,101248.91
2022-10-10T19:23:06.717Z,101249.31
2022-10-10T19:25:40.291Z,101253.81
2022-10-10T19:28:07.685Z,101256.53
2022-10-10T19:30:39.631Z,101252.97
2022-10-10T19:33:06.369Z,101269.16
2022-10-10T19:35:37.563Z,101266.47
2022-10-10T19:38:06.006Z,101265.03
2022-10-10T19:40:33.145Z,101275.13
2022-10-10T19:42:59.816Z,101282.19
2022-10-10T19:45:26.578Z,101276.03
2022-10-10T19:47:53.192Z,101286.22
2022-10-10T19:50:20.051Z,101284.09
2022-10-10T19:52:46.560Z,101285.94
2022-10-10T19:55:13.146Z,101294.19
2022-10-10T19:57:39.669Z,101292.47
2022-10-10T20:00:07.497Z,101301.19
2022-10-10T20:02:37.968Z,101304.22
2022-10-10T20:05:04.873Z,101304.00
2022-10-10T20:07:31.525Z,101311.25
2022-10-10T20:09:58.069Z,101315.72
2022-10-10T20:12:24.651Z,101317.59
2022-10-10T20:14:51.172Z,101317.13
2022-10-10T20:17:17.701Z,101315.59
2022-10-10T20:19:44.403Z,101315.78
2022-10-10T20:22:10.938Z,101319.22
2022-10-10T20:24:37.598Z,101327.13
2022-10-10T20:27:04.356Z,101332.56
2022-10-10T20:29:30.926Z,101346.41
2022-10-10T20:31:57.479Z,101345.75
2022-10-10T20:34:23.990Z,101352.34
2022-10-10T20:36:50.663Z,101354.44
2022-10-10T20:39:17.184Z,101361.56
2022-10-10T20:41:43.804Z,101361.97
2022-10-10T20:44:12.950Z,101365.81
2022-10-10T20:46:42.155Z,101372.19
2022-10-10T20:49:20.249Z,101371.44
2022-10-10T20:51:49.425Z,101371.47
2022-10-10T20:54:21.338Z,101378.53
2022-10-10T20:56:51.013Z,101372.81
2022-10-10T20:59:19.068Z,101374.69
2022-10-10T21:01:45.903Z,101383.16
2022-10-10T21:04:13.916Z,101378.06
2022-10-10T21:06:42.646Z,101380.16
2022-10-10T21:09:11.276Z,101398.16
2022-10-10T21:11:38.983Z,101395.78
2022-10-10T21:14:05.832Z,101393.69
2022-10-10T21:16:38.188Z,101396.75
2022-10-10T21:19:07.239Z,101401.19
2022-10-10T21:21:35.060Z,101400.13
2022-10-10T21:24:06.513Z,101405.16
2022-10-10T21:26:33.554Z,101412.81
2022-10-10T21:29:03.195Z,101415.41
2022-10-10T21:31:38.321Z,101412.97
2022-10-10T21:34:08.068Z,101412.81
2022-10-10T21:36:36.029Z,101423.41
2022-10-10T21:39:06.498Z,101427.84
2022-10-10T21:41:33.075Z,101427.03
2022-10-10T21:44:00.032Z,101427.59
2022-10-10T21:46:33.592Z,101431.25
2022-10-10T21:49:06.961Z,101433.53
2022-10-10T21:51:38.672Z,101440.06
2022-10-10T21:54:06.009Z,101442.78
2022-10-10T21:56:33.658Z,101439.00
2022-10-10T21:59:01.616Z,101440.84
2022-10-10T22:01:29.326Z,101451.03
2022-10-10T22:03:56.317Z,101445.78
2022-10-10T22:06:24.452Z,101452.38
2022-10-10T22:08:54.220Z,101452.66
2022-10-10T22:11:23.913Z,101447.59
2022-10-10T22:13:51.211Z,101452.66
2022-10-10T22:16:19.027Z,101452.28
2022-10-10T22:18:45.617Z,101450.09
2022-10-10T22:21:15.336Z,101457.88
2022-10-10T22:23:43.180Z,101454.44
2022-10-10T22:26:12.931Z,101459.13
2022-10-10T22:28:40.134Z,101462.81
2022-10-10T22:31:11.865Z,101465.25
2022-10-10T22:33:38.709Z,101456.75
2022-10-10T22:36:06.787Z,101463.16
2022-10-10T22:38:37.768Z,101466.03
2022-10-10T22:41:04.432Z,101469.41
2022-10-10T22:43:31.151Z,101471.28
2022-10-10T22:45:57.837Z,101465.19
2022-10-10T22:48:25.078Z,101468.97
2022-10-10T22:51:03.694Z,101475.78
2022-10-10T22:53:30.978Z,101473.19
2022-10-10T22:55:57.590Z,101479.09
2022-10-10T22:58:24.305Z,101482.91
2022-10-10T23:00:51.325Z,101475.59
2022-10-10T23:03:19.071Z,101482.25
2022-10-10T23:05:45.943Z,101476.69
2022-10-10T23:08:13.162Z,101479.94
2022-10-10T23:10:39.802Z,101486.88
2022-10-10T23:13:06.477Z,101480.97
2022-10-10T23:15:33.070Z,101484.97
2022-10-10T23:17:59.803Z,101483.84
2022-10-10T23:20:26.593Z,101485.75
2022-10-10T23:22:53.841Z,101493.28
2022-10-10T23:25:20.665Z,101493.94
2022-10-10T23:27:47.268Z,101495.56
2022-10-10T23:30:13.961Z,101494.50
2022-10-10T23:32:40.945Z,101497.31
2022-10-10T23:35:08.158Z,101499.44
2022-10-10T23:37:34.757Z,101496.31
2022-10-10T23:40:01.320Z,101500.16
2022-10-10T23:42:27.956Z,101496.84
2022-10-10T23:44:54.496Z,101501.81
2022-10-10T23:47:21.190Z,101505.56
2022-10-10T23:49:47.736Z,101502.78
2022-10-10T23:52:14.364Z,101507.50
2022-10-10T23:54:41.146Z,101510.22
2022-10-10T23:57:08.383Z,101508.47
2022-10-10T23:59:35.164Z,101510.75
