createdAt,value
2018-07-01T20:23:33.271Z,23.63
2018-07-01T20:24:49.173Z,23.44
2018-07-01T20:26:04.677Z,23.34
2018-07-01T20:27:20.904Z,23.42
2018-07-01T20:28:39.477Z,23.33
2018-07-01T20:29:55.647Z,23.32
2018-07-01T20:31:12.071Z,23.23
2018-07-01T20:32:28.648Z,23.32
2018-07-01T20:33:44.073Z,23.26
2018-07-01T20:35:00.516Z,23.17
2018-07-01T20:36:15.995Z,23.11
2018-07-01T20:37:31.167Z,23.06
2018-07-01T20:38:47.948Z,22.98
2018-07-01T20:40:04.381Z,23.01
2018-07-01T20:41:21.754Z,23.02
2018-07-01T20:42:41.076Z,23.01
2018-07-01T20:43:59.364Z,23.01
2018-07-01T20:45:14.933Z,22.98
2018-07-01T20:46:30.185Z,22.98
2018-07-01T20:47:46.446Z,22.88
2018-07-01T20:49:03.175Z,22.8
2018-07-01T20:50:19.697Z,22.84
2018-07-01T20:51:36.276Z,22.81
2018-07-01T20:52:51.752Z,22.83
2018-07-01T20:54:06.105Z,22.86
2018-07-01T20:55:21.062Z,22.78
2018-07-01T20:56:36.686Z,22.71
2018-07-01T20:57:52.394Z,22.77
2018-07-01T20:59:09.927Z,22.61
2018-07-01T21:00:26.057Z,22.73
2018-07-01T21:01:42.096Z,22.53
2018-07-01T21:02:57.489Z,22.49
2018-07-01T21:04:14.220Z,22.52
2018-07-01T21:05:32.386Z,22.47
2018-07-01T21:06:49.050Z,22.58
2018-07-01T21:08:05.403Z,22.44
2018-07-01T21:09:21.306Z,22.46
2018-07-01T21:10:36.430Z,22.51
2018-07-01T21:11:51.194Z,22.37
2018-07-01T21:13:07.509Z,22.43
2018-07-01T21:14:22.315Z,22.36
2018-07-01T21:15:38.561Z,22.36
2018-07-01T21:16:55.470Z,22.34
2018-07-01T21:18:10.528Z,22.34
2018-07-01T21:19:25.378Z,22.36
2018-07-01T21:20:40.526Z,22.12
2018-07-01T21:21:56.948Z,22.18
2018-07-01T21:23:15.162Z,22.16
2018-07-01T21:24:31.493Z,22.04
2018-07-01T21:25:47.115Z,22.08
2018-07-01T21:27:02.617Z,22.07
2018-07-01T21:28:19.098Z,22.04
2018-07-01T21:29:35.529Z,21.94
2018-07-01T21:30:50.781Z,22
2018-07-01T21:32:05.697Z,21.94
2018-07-01T21:33:22.832Z,21.92
2018-07-01T21:34:40.831Z,21.92
2018-07-01T21:35:56.064Z,21.85
2018-07-01T21:37:12.234Z,21.83
2018-07-01T21:38:27.822Z,21.78
2018-07-01T21:39:44.958Z,21.65
2018-07-01T21:41:03.770Z,21.7
2018-07-01T21:42:22.833Z,21.54
2018-07-01T21:43:37.779Z,21.53
2018-07-01T21:44:53.726Z,21.58
2018-07-01T21:46:08.404Z,21.62
2018-07-01T21:47:25.445Z,21.6
2018-07-01T21:48:42.688Z,21.6
2018-07-01T21:49:59.646Z,21.45
2018-07-01T21:51:16.617Z,21.5
2018-07-01T21:52:31.299Z,21.47
2018-07-01T21:53:46.250Z,21.37
2018-07-01T21:55:02.375Z,21.37
2018-07-01T21:56:18.652Z,21.29
2018-07-01T21:57:34.936Z,21.33
2018-07-01T21:58:53.023Z,21.26
2018-07-01T22:00:11.126Z,21.25
2018-07-01T22:01:26.765Z,21.28
2018-07-01T22:02:44.316Z,21.26
2018-07-01T22:04:01.089Z,21.2
2018-07-01T22:05:18.770Z,21.25
2018-07-01T22:06:35.696Z,21.17
2018-07-01T22:07:51.284Z,21.07
2018-07-01T22:09:08.328Z,21.04
2018-07-01T22:10:24.307Z,21.05
2018-07-01T22:11:38.726Z,21.03
2018-07-01T22:12:57.128Z,20.95
2018-07-01T22:14:13.482Z,20.95
2018-07-01T22:15:34.193Z,20.92
2018-07-01T22:16:50.933Z,20.95
2018-07-01T22:18:08.254Z,20.92
2018-07-01T22:19:24.885Z,20.93
2018-07-01T22:20:41.877Z,20.83
2018-07-01T22:21:59.089Z,20.8
2018-07-01T22:23:15.864Z,20.85
2018-07-01T22:24:32.175Z,20.88
2018-07-01T22:25:47.642Z,20.85
2018-07-01T22:27:03.262Z,20.86
2018-07-01T22:28:18.762Z,20.85
2018-07-01T22:29:34.477Z,20.88
2018-07-01T22:30:50.051Z,20.77
2018-07-01T22:32:06.000Z,20.71
2018-07-01T22:33:22.708Z,20.75
2018-07-01T22:34:38.517Z,20.68
2018-07-01T22:35:54.243Z,20.66
2018-07-01T22:37:10.161Z,20.74
2018-07-01T22:38:27.558Z,20.7
2018-07-01T22:39:43.312Z,20.63
2018-07-01T22:40:59.430Z,20.58
2018-07-01T22:42:16.283Z,20.56
2018-07-01T22:43:33.383Z,20.58
2018-07-01T22:44:49.327Z,20.5
2018-07-01T22:46:06.745Z,20.5
2018-07-01T22:47:21.722Z,20.48
2018-07-01T22:48:36.412Z,20.46
2018-07-01T22:49:51.012Z,20.4
2018-07-01T22:51:07.039Z,20.44
2018-07-01T22:52:22.909Z,20.4
2018-07-01T22:53:38.646Z,20.37
2018-07-01T22:54:53.794Z,20.39
2018-07-01T22:56:11.584Z,20.34
2018-07-01T22:57:28.822Z,20.36
2018-07-01T22:58:47.531Z,20.24
2018-07-01T23:00:04.936Z,20.24
2018-07-01T23:01:22.994Z,20.29
2018-07-01T23:02:38.243Z,20.32
2018-07-01T23:03:54.755Z,20.22
2018-07-01T23:05:09.850Z,20.26
2018-07-01T23:06:24.962Z,20.14
2018-07-01T23:07:40.661Z,20.18
2018-07-01T23:08:58.058Z,20.18
2018-07-01T23:10:13.205Z,20.21
2018-07-01T23:11:28.348Z,20.11
2018-07-01T23:12:43.680Z,20.07
2018-07-01T23:13:59.198Z,20.04
2018-07-01T23:15:16.542Z,20.11
2018-07-01T23:16:31.019Z,20.11
2018-07-01T23:17:47.152Z,20.04
2018-07-01T23:19:03.622Z,19.92
2018-07-01T23:20:19.906Z,19.92
2018-07-01T23:21:38.126Z,19.92
2018-07-01T23:22:52.461Z,19.84
2018-07-01T23:24:08.021Z,19.85
2018-07-01T23:25:23.869Z,19.93
2018-07-01T23:26:39.853Z,19.87
2018-07-01T23:27:55.178Z,19.85
2018-07-01T23:29:11.193Z,19.81
2018-07-01T23:30:26.978Z,19.74
2018-07-01T23:31:42.595Z,19.72
2018-07-01T23:32:57.820Z,19.7
2018-07-01T23:34:13.902Z,19.64
2018-07-01T23:35:29.453Z,19.67
2018-07-01T23:36:44.930Z,19.63
2018-07-01T23:38:00.031Z,19.63
2018-07-01T23:39:15.383Z,19.49
2018-07-01T23:40:31.630Z,19.56
2018-07-01T23:41:46.695Z,19.48
2018-07-01T23:43:04.266Z,19.52
2018-07-01T23:44:19.248Z,19.52
2018-07-01T23:45:36.633Z,19.45
2018-07-01T23:46:53.345Z,19.38
2018-07-01T23:48:08.094Z,19.3
2018-07-01T23:49:22.765Z,19.32
2018-07-01T23:50:37.961Z,19.27
2018-07-01T23:51:52.203Z,19.34
2018-07-01T23:53:05.839Z,19.29
2018-07-01T23:54:20.685Z,19.27
2018-07-01T23:55:35.084Z,19.26
2018-07-01T23:56:50.743Z,19.22
2018-07-01T23:58:04.684Z,19.3
2018-07-01T23:59:19.387Z,19.15
