createdAt,value
2022-12-18T00:00:53.352Z,-5.43
2022-12-18T00:03:23.990Z,-5.43
2022-12-18T00:05:55.624Z,-5.44
2022-12-18T00:08:26.763Z,-5.48
2022-12-18T00:10:59.845Z,-5.53
2022-12-18T00:13:31.114Z,-5.58
2022-12-18T00:16:05.779Z,-5.62
2022-12-18T00:18:36.648Z,-5.62
2022-12-18T00:21:10.081Z,-5.63
2022-12-18T00:23:42.405Z,-5.64
2022-12-18T00:26:15.989Z,-5.63
2022-12-18T00:28:47.191Z,-5.63
2022-12-18T00:31:20.089Z,-5.62
2022-12-18T00:33:54.153Z,-5.61
2022-12-18T00:36:28.234Z,-5.60
2022-12-18T00:38:59.762Z,-5.60
2022-12-18T00:41:51.734Z,-5.59
2022-12-18T00:44:22.374Z,-5.57
2022-12-18T00:46:52.851Z,-5.58
2022-12-18T00:49:23.795Z,-5.61
2022-12-18T00:51:57.393Z,-5.64
2022-12-18T00:54:28.079Z,-5.67
2022-12-18T00:56:58.490Z,-5.68
2022-12-18T00:59:29.137Z,-5.69
2022-12-18T01:02:00.301Z,-5.71
2022-12-18T01:04:32.894Z,-5.75
2022-12-18T01:07:03.654Z,-5.75
2022-12-18T01:09:35.470Z,-5.76
2022-12-18T01:12:07.003Z,-5.77
2022-12-18T01:14:38.876Z,-5.79
2022-12-18T01:17:09.626Z,-5.80
2022-12-18T01:19:40.241Z,-5.81
2022-12-18T01:22:10.999Z,-5.83
2022-12-18T01:24:42.025Z,-5.85
2022-12-18T01:27:12.410Z,-5.85
2022-12-18T01:29:43.391Z,-5.88
2022-12-18T01:32:13.836Z,-5.91
2022-12-18T01:34:45.128Z,-5.96
2022-12-18T01:37:15.484Z,-6.01
2022-12-18T01:39:46.224Z,-6.05
2022-12-18T01:42:18.508Z,-6.11
2022-12-18T01:45:23.442Z,-6.15
2022-12-18T01:47:56.840Z,-6.18
2022-12-18T01:50:30.737Z,-6.20
2022-12-18T01:53:04.970Z,-6.25
2022-12-18T01:55:41.407Z,-6.28
2022-12-18T01:58:12.049Z,-6.28
2022-12-18T02:00:43.261Z,-6.31
2022-12-18T02:03:13.981Z,-6.31
2022-12-18T02:05:49.868Z,-6.30
2022-12-18T02:08:25.144Z,-6.28
2022-12-18T02:11:06.350Z,-6.28
2022-12-18T02:13:45.344Z,-6.28
2022-12-18T02:16:26.551Z,-6.28
2022-12-18T02:19:02.579Z,-6.26
2022-12-18T02:21:42.709Z,-6.26
2022-12-18T02:24:29.249Z,-6.28
2022-12-18T02:27:03.644Z,-6.30
2022-12-18T02:29:39.260Z,-6.36
2022-12-18T02:32:16.226Z,-6.41
2022-12-18T02:34:48.439Z,-6.43
2022-12-18T02:37:22.150Z,-6.45
2022-12-18T02:42:39.928Z,-6.43
2022-12-18T02:45:12.918Z,-6.44
2022-12-18T02:47:48.158Z,-6.46
2022-12-18T02:50:26.748Z,-6.50
2022-12-18T02:53:08.818Z,-6.55
2022-12-18T02:55:50.427Z,-6.61
2022-12-18T02:58:26.494Z,-6.65
2022-12-18T03:01:01.451Z,-6.69
2022-12-18T03:03:37.345Z,-6.73
2022-12-18T03:06:16.005Z,-6.77
2022-12-18T03:08:50.324Z,-6.79
2022-12-18T03:11:40.832Z,-6.77
2022-12-18T03:14:12.697Z,-6.75
2022-12-18T03:16:45.825Z,-6.73
2022-12-18T03:19:22.555Z,-6.72
2022-12-18T03:21:56.330Z,-6.71
2022-12-18T03:24:28.787Z,-6.72
2022-12-18T03:27:04.992Z,-6.75
2022-12-18T03:29:40.426Z,-6.75
2022-12-18T03:32:14.831Z,-6.76
2022-12-18T03:34:48.650Z,-6.79
2022-12-18T03:37:19.704Z,-6.82
2022-12-18T03:39:50.566Z,-6.86
2022-12-18T03:42:27.840Z,-6.89
2022-12-18T03:45:05.106Z,-6.91
2022-12-18T03:47:42.089Z,-6.91
2022-12-18T03:50:18.759Z,-6.89
2022-12-18T03:52:56.971Z,-6.89
2022-12-18T03:55:30.425Z,-6.90
2022-12-18T03:58:02.648Z,-6.90
2022-12-18T04:00:33.867Z,-6.90
2022-12-18T04:03:06.686Z,-6.89
2022-12-18T04:05:38.734Z,-6.90
2022-12-18T04:08:10.239Z,-6.90
2022-12-18T04:10:41.317Z,-6.89
2022-12-18T04:13:12.396Z,-6.91
2022-12-18T04:15:43.360Z,-6.91
2022-12-18T04:18:14.048Z,-6.92
2022-12-18T04:20:45.070Z,-6.96
2022-12-18T04:23:15.425Z,-6.97
2022-12-18T04:25:45.825Z,-7.02
2022-12-18T04:28:16.803Z,-7.03
2022-12-18T04:30:50.903Z,-7.08
2022-12-18T04:33:21.744Z,-7.10
2022-12-18T04:35:52.748Z,-7.10
2022-12-18T04:38:23.182Z,-7.11
2022-12-18T04:40:54.042Z,-7.11
2022-12-18T04:43:25.100Z,-7.10
2022-12-18T04:45:56.194Z,-7.09
2022-12-18T04:48:26.863Z,-7.11
2022-12-18T04:50:57.589Z,-7.11
2022-12-18T04:53:28.603Z,-7.11
2022-12-18T04:56:08.942Z,-7.10
2022-12-18T04:58:40.188Z,-7.11
2022-12-18T05:01:12.540Z,-7.16
2022-12-18T05:03:44.149Z,-7.19
2022-12-18T05:06:14.800Z,-7.22
2022-12-18T05:08:45.166Z,-7.24
2022-12-18T05:11:18.132Z,-7.27
2022-12-18T05:13:49.059Z,-7.25
2022-12-18T05:16:19.478Z,-7.25
2022-12-18T05:18:50.388Z,-7.24
2022-12-18T05:21:21.431Z,-7.23
2022-12-18T05:23:51.820Z,-7.20
2022-12-18T05:26:22.180Z,-7.19
2022-12-18T05:28:52.830Z,-7.18
2022-12-18T05:31:23.820Z,-7.18
2022-12-18T05:33:54.999Z,-7.20
2022-12-18T05:36:25.592Z,-7.21
2022-12-18T05:38:56.639Z,-7.24
2022-12-18T05:41:27.316Z,-7.27
2022-12-18T05:43:58.044Z,-7.28
2022-12-18T05:46:29.093Z,-7.27
2022-12-18T05:49:03.088Z,-7.30
2022-12-18T05:51:33.464Z,-7.34
2022-12-18T05:54:04.309Z,-7.37
2022-12-18T05:56:36.407Z,-7.37
2022-12-18T05:59:07.132Z,-7.36
2022-12-18T06:01:38.186Z,-7.36
2022-12-18T06:04:09.617Z,-7.34
2022-12-18T06:06:40.464Z,-7.34
2022-12-18T06:09:11.177Z,-7.35
2022-12-18T06:11:42.314Z,-7.33
2022-12-18T06:14:13.799Z,-7.34
2022-12-18T06:16:44.395Z,-7.34
2022-12-18T06:19:18.676Z,-7.37
2022-12-18T06:21:50.213Z,-7.43
2022-12-18T06:24:20.712Z,-7.46
2022-12-18T06:26:51.126Z,-7.47
2022-12-18T06:29:21.920Z,-7.49
2022-12-18T06:31:52.685Z,-7.49
2022-12-18T06:34:23.472Z,-7.52
2022-12-18T06:36:54.303Z,-7.52
2022-12-18T06:39:25.365Z,-7.55
2022-12-18T06:41:56.364Z,-7.58
2022-12-18T06:44:27.359Z,-7.60
2022-12-18T06:46:58.519Z,-7.64
2022-12-18T06:49:30.734Z,-7.67
2022-12-18T06:52:01.689Z,-7.70
2022-12-18T06:54:32.336Z,-7.69
2022-12-18T06:57:03.021Z,-7.72
2022-12-18T06:59:33.681Z,-7.72
2022-12-18T07:02:04.372Z,-7.71
2022-12-18T07:04:35.559Z,-7.70
2022-12-18T07:07:06.162Z,-7.74
2022-12-18T07:09:37.317Z,-7.77
2022-12-18T07:12:08.980Z,-7.76
2022-12-18T07:14:39.948Z,-7.75
2022-12-18T07:17:10.957Z,-7.74
2022-12-18T07:19:41.893Z,-7.73
2022-12-18T07:22:12.549Z,-7.74
2022-12-18T07:24:43.171Z,-7.75
2022-12-18T07:27:13.545Z,-7.76
2022-12-18T07:29:44.380Z,-7.80
2022-12-18T07:32:15.169Z,-7.83
2022-12-18T07:34:45.713Z,-7.81
2022-12-18T07:37:18.353Z,-7.79
2022-12-18T07:39:49.419Z,-7.82
2022-12-18T07:42:33.826Z,-7.84
2022-12-18T07:45:05.238Z,-7.87
2022-12-18T07:47:37.988Z,-7.91
2022-12-18T07:50:10.067Z,-7.92
2022-12-18T07:52:40.867Z,-7.93
2022-12-18T07:55:12.006Z,-7.94
2022-12-18T07:57:50.519Z,-7.97
2022-12-18T08:00:22.900Z,-7.93
2022-12-18T08:02:54.317Z,-7.91
2022-12-18T08:05:25.748Z,-7.90
2022-12-18T08:07:57.133Z,-7.90
2022-12-18T08:10:27.967Z,-7.90
2022-12-18T08:13:04.468Z,-7.89
2022-12-18T08:15:35.968Z,-7.88
2022-12-18T08:18:11.371Z,-7.84
2022-12-18T08:20:43.226Z,-7.79
2022-12-18T08:23:14.235Z,-7.72
2022-12-18T08:25:45.025Z,-7.64
2022-12-18T08:28:16.046Z,-7.60
2022-12-18T08:30:48.329Z,-7.55
2022-12-18T08:33:21.122Z,-7.50
2022-12-18T08:35:55.311Z,-7.46
2022-12-18T08:38:33.130Z,-7.42
2022-12-18T08:41:06.145Z,-7.34
2022-12-18T08:43:55.155Z,-7.28
2022-12-18T08:46:35.785Z,-7.24
2022-12-18T08:49:10.658Z,-7.20
2022-12-18T08:51:41.749Z,-7.16
2022-12-18T08:54:14.718Z,-7.10
2022-12-18T08:56:45.395Z,-7.04
2022-12-18T08:59:19.450Z,-6.98
2022-12-18T09:01:51.070Z,-6.94
2022-12-18T09:04:21.932Z,-6.90
2022-12-18T09:06:52.952Z,-6.86
2022-12-18T09:09:23.322Z,-6.82
2022-12-18T09:11:54.062Z,-6.81
2022-12-18T09:14:24.489Z,-6.80
2022-12-18T09:16:55.780Z,-6.78
2022-12-18T09:19:26.856Z,-6.75
2022-12-18T09:21:57.907Z,-6.73
2022-12-18T09:24:28.930Z,-6.70
2022-12-18T09:26:59.929Z,-6.66
2022-12-18T09:29:30.515Z,-6.62
2022-12-18T09:32:01.382Z,-6.57
2022-12-18T09:34:32.614Z,-6.54
2022-12-18T09:37:03.841Z,-6.50
2022-12-18T09:39:34.729Z,-6.45
2022-12-18T09:42:05.757Z,-6.39
2022-12-18T09:44:45.003Z,-6.34
2022-12-18T09:47:20.611Z,-6.26
2022-12-18T09:49:56.481Z,-6.19
2022-12-18T09:52:32.939Z,-6.12
2022-12-18T09:55:08.574Z,-6.05
2022-12-18T09:57:43.332Z,-5.99
2022-12-18T10:00:21.478Z,-5.94
2022-12-18T10:02:54.075Z,-5.88
2022-12-18T10:05:39.252Z,-5.82
2022-12-18T10:08:15.816Z,-5.80
2022-12-18T10:10:53.036Z,-5.71
2022-12-18T10:13:33.354Z,-5.64
2022-12-18T10:16:16.316Z,-5.58
2022-12-18T10:19:12.520Z,-5.52
2022-12-18T10:21:51.350Z,-5.45
2022-12-18T10:24:28.851Z,-5.39
2022-12-18T10:27:11.936Z,-5.34
2022-12-18T10:29:42.674Z,-5.28
2022-12-18T10:32:18.465Z,-5.24
2022-12-18T10:35:00.090Z,-5.19
2022-12-18T10:37:32.731Z,-5.15
2022-12-18T10:40:21.851Z,-5.11
2022-12-18T10:43:07.552Z,-5.05
2022-12-18T10:45:38.445Z,-5.01
2022-12-18T10:48:21.700Z,-4.96
2022-12-18T10:51:12.219Z,-4.92
2022-12-18T10:53:53.535Z,-4.87
2022-12-18T10:56:25.940Z,-4.84
2022-12-18T10:59:03.391Z,-4.80
2022-12-18T11:01:47.347Z,-4.77
2022-12-18T11:04:21.446Z,-4.72
2022-12-18T11:07:00.964Z,-4.67
2022-12-18T11:09:33.523Z,-4.62
2022-12-18T11:12:07.176Z,-4.57
2022-12-18T11:14:48.024Z,-4.53
2022-12-18T11:17:27.376Z,-4.48
2022-12-18T11:19:59.876Z,-4.45
2022-12-18T11:22:32.328Z,-4.40
2022-12-18T11:28:00.315Z,-4.32
2022-12-18T11:30:33.274Z,-4.28
2022-12-18T11:33:08.467Z,-4.25
2022-12-18T11:35:51.519Z,-4.23
2022-12-18T11:38:28.069Z,-4.20
2022-12-18T11:41:02.118Z,-4.17
2022-12-18T11:43:37.904Z,-4.15
2022-12-18T11:46:19.113Z,-4.12
2022-12-18T11:48:58.444Z,-4.08
2022-12-18T11:51:34.531Z,-4.06
2022-12-18T11:54:14.674Z,-4.04
2022-12-18T11:56:49.738Z,-4.01
2022-12-18T11:59:31.439Z,-3.96
2022-12-18T12:02:15.392Z,-3.93
2022-12-18T12:04:56.864Z,-3.87
2022-12-18T12:07:38.315Z,-3.81
2022-12-18T12:10:26.066Z,-3.77
2022-12-18T12:13:16.615Z,-3.72
2022-12-18T12:15:59.170Z,-3.67
2022-12-18T12:18:43.133Z,-3.64
2022-12-18T12:21:20.340Z,-3.60
2022-12-18T12:24:00.288Z,-3.57
2022-12-18T12:26:42.586Z,-3.53
2022-12-18T12:29:31.156Z,-3.49
2022-12-18T12:32:18.441Z,-3.46
2022-12-18T12:35:02.675Z,-3.40
2022-12-18T12:37:46.775Z,-3.36
2022-12-18T12:40:51.438Z,-3.32
2022-12-18T12:43:24.503Z,-3.30
2022-12-18T12:46:03.667Z,-3.28
2022-12-18T12:48:48.575Z,-3.26
2022-12-18T12:51:23.198Z,-3.23
2022-12-18T12:53:55.361Z,-3.21
2022-12-18T12:56:29.842Z,-3.18
2022-12-18T12:59:13.225Z,-3.15
2022-12-18T13:01:51.578Z,-3.12
2022-12-18T13:04:29.135Z,-3.08
2022-12-18T13:07:03.295Z,-3.05
2022-12-18T13:09:36.784Z,-3.02
2022-12-18T13:12:36.155Z,-3.00
2022-12-18T13:15:17.683Z,-2.99
2022-12-18T13:17:49.317Z,-2.99
2022-12-18T13:20:19.811Z,-2.99
2022-12-18T13:22:52.369Z,-2.98
2022-12-18T13:25:35.492Z,-2.96
2022-12-18T13:28:13.573Z,-2.94
2022-12-18T13:30:53.283Z,-2.93
2022-12-18T13:34:09.472Z,-2.93
2022-12-18T13:36:36.388Z,-2.93
2022-12-18T13:39:36.790Z,-2.93
2022-12-18T13:43:01.036Z,-2.91
2022-12-18T13:45:47.584Z,-2.90
2022-12-18T13:48:25.289Z,-2.89
2022-12-18T13:51:05.848Z,-2.88
2022-12-18T13:53:45.314Z,-2.88
2022-12-18T13:56:20.616Z,-2.88
2022-12-18T13:59:07.782Z,-2.87
2022-12-18T14:01:38.603Z,-2.88
2022-12-18T14:04:22.744Z,-2.87
2022-12-18T14:06:58.720Z,-2.85
2022-12-18T14:09:32.267Z,-2.85
2022-12-18T14:12:21.459Z,-2.86
2022-12-18T14:14:55.232Z,-2.86
2022-12-18T14:17:26.628Z,-2.87
2022-12-18T14:19:57.750Z,-2.88
2022-12-18T14:22:30.684Z,-2.88
2022-12-18T14:25:19.743Z,-2.88
2022-12-18T14:27:52.750Z,-2.88
2022-12-18T14:30:31.861Z,-2.88
2022-12-18T14:33:11.672Z,-2.89
2022-12-18T14:35:44.082Z,-2.90
2022-12-18T14:38:28.249Z,-2.91
2022-12-18T14:41:03.784Z,-2.93
2022-12-18T14:43:37.366Z,-2.96
2022-12-18T14:46:28.034Z,-2.96
2022-12-18T14:48:59.255Z,-2.98
2022-12-18T14:51:31.925Z,-2.99
2022-12-18T14:54:04.382Z,-3.02
2022-12-18T14:56:37.072Z,-3.04
2022-12-18T14:59:19.228Z,-3.05
2022-12-18T15:02:06.644Z,-3.09
2022-12-18T15:04:40.262Z,-3.09
2022-12-18T15:07:17.505Z,-3.12
2022-12-18T15:10:11.062Z,-3.12
2022-12-18T15:12:44.695Z,-3.12
2022-12-18T15:15:50.871Z,-3.14
2022-12-18T15:18:23.913Z,-3.16
2022-12-18T15:20:57.612Z,-3.18
2022-12-18T15:23:31.219Z,-3.19
2022-12-18T15:26:03.473Z,-3.20
2022-12-18T15:28:37.376Z,-3.22
2022-12-18T15:31:25.923Z,-3.24
2022-12-18T15:34:14.416Z,-3.25
2022-12-18T15:36:45.586Z,-3.26
2022-12-18T15:39:16.805Z,-3.27
2022-12-18T15:42:01.820Z,-3.28
2022-12-18T15:44:33.202Z,-3.29
2022-12-18T15:47:03.941Z,-3.29
2022-12-18T15:49:35.076Z,-3.29
2022-12-18T15:52:06.054Z,-3.29
2022-12-18T15:54:54.480Z,-3.29
2022-12-18T15:57:25.336Z,-3.30
2022-12-18T15:59:59.183Z,-3.30
2022-12-18T16:02:30.174Z,-3.32
2022-12-18T16:05:01.057Z,-3.35
2022-12-18T16:07:32.174Z,-3.37
2022-12-18T16:10:03.068Z,-3.39
2022-12-18T16:12:34.401Z,-3.42
2022-12-18T16:15:07.860Z,-3.43
2022-12-18T16:17:40.270Z,-3.43
2022-12-18T16:20:16.954Z,-3.43
2022-12-18T16:22:49.151Z,-3.43
2022-12-18T16:25:23.632Z,-3.41
2022-12-18T16:27:55.965Z,-3.40
2022-12-18T16:30:28.727Z,-3.40
2022-12-18T16:33:03.232Z,-3.41
2022-12-18T16:35:34.490Z,-3.43
2022-12-18T16:38:05.748Z,-3.43
2022-12-18T16:40:56.847Z,-3.44
2022-12-18T16:43:27.810Z,-3.45
2022-12-18T16:46:00.278Z,-3.46
2022-12-18T16:48:31.512Z,-3.46
2022-12-18T16:51:06.207Z,-3.46
2022-12-18T16:53:36.936Z,-3.46
2022-12-18T16:56:08.259Z,-3.45
2022-12-18T16:58:39.161Z,-3.44
2022-12-18T17:01:13.571Z,-3.43
2022-12-18T17:03:44.826Z,-3.41
2022-12-18T17:06:17.320Z,-3.39
2022-12-18T17:08:49.933Z,-3.39
2022-12-18T17:11:21.829Z,-3.38
2022-12-18T17:13:52.638Z,-3.37
2022-12-18T17:16:24.225Z,-3.36
2022-12-18T17:18:55.196Z,-3.37
2022-12-18T17:21:25.851Z,-3.37
2022-12-18T17:23:56.477Z,-3.36
2022-12-18T17:26:27.023Z,-3.36
2022-12-18T17:28:59.225Z,-3.35
2022-12-18T17:31:32.040Z,-3.35
2022-12-18T17:34:04.463Z,-3.35
2022-12-18T17:36:35.179Z,-3.33
2022-12-18T17:39:08.491Z,-3.32
2022-12-18T17:41:39.219Z,-3.31
2022-12-18T17:44:10.331Z,-3.30
2022-12-18T17:46:41.178Z,-3.29
2022-12-18T17:49:13.105Z,-3.30
2022-12-18T17:51:43.969Z,-3.29
2022-12-18T17:54:15.210Z,-3.27
2022-12-18T17:56:46.069Z,-3.24
2022-12-18T17:59:17.281Z,-3.23
2022-12-18T18:01:50.241Z,-3.20
2022-12-18T18:04:21.250Z,-3.18
2022-12-18T18:06:52.420Z,-3.18
2022-12-18T18:09:23.140Z,-3.17
2022-12-18T18:12:11.712Z,-3.16
2022-12-18T18:14:42.931Z,-3.14
2022-12-18T18:17:14.281Z,-3.14
2022-12-18T18:19:45.919Z,-3.14
2022-12-18T18:22:20.469Z,-3.12
2022-12-18T18:24:53.021Z,-3.11
2022-12-18T18:27:23.655Z,-3.11
2022-12-18T18:29:54.396Z,-3.10
2022-12-18T18:32:25.296Z,-3.08
2022-12-18T18:34:56.692Z,-3.07
2022-12-18T18:37:27.734Z,-3.05
2022-12-18T18:39:58.623Z,-3.03
2022-12-18T18:42:29.364Z,-3.01
2022-12-18T18:44:59.867Z,-3.00
2022-12-18T18:47:31.578Z,-2.99
2022-12-18T18:50:02.559Z,-2.97
2022-12-18T18:52:33.739Z,-2.94
2022-12-18T18:55:17.332Z,-2.92
2022-12-18T18:57:56.936Z,-2.91
2022-12-18T19:00:27.584Z,-2.90
2022-12-18T19:03:00.810Z,-2.90
2022-12-18T19:05:33.903Z,-2.89
2022-12-18T19:08:04.422Z,-2.88
2022-12-18T19:10:34.914Z,-2.87
2022-12-18T19:13:24.878Z,-2.88
2022-12-18T19:15:57.612Z,-2.86
2022-12-18T19:18:28.225Z,-2.86
2022-12-18T19:21:02.228Z,-2.83
2022-12-18T19:23:34.185Z,-2.82
2022-12-18T19:26:26.900Z,-2.82
2022-12-18T19:29:01.170Z,-2.79
2022-12-18T19:31:35.675Z,-2.79
2022-12-18T19:34:08.687Z,-2.78
2022-12-18T19:36:40.798Z,-2.75
2022-12-18T19:39:13.735Z,-2.75
2022-12-18T19:41:45.475Z,-2.74
2022-12-18T19:44:18.523Z,-2.74
2022-12-18T19:46:52.500Z,-2.75
2022-12-18T19:49:23.376Z,-2.74
2022-12-18T19:51:53.824Z,-2.74
2022-12-18T19:54:24.264Z,-2.74
2022-12-18T19:56:56.690Z,-2.74
2022-12-18T19:59:27.728Z,-2.75
2022-12-18T20:01:58.639Z,-2.75
2022-12-18T20:04:29.257Z,-2.74
2022-12-18T20:07:00.388Z,-2.73
2022-12-18T20:09:31.528Z,-2.74
2022-12-18T20:12:03.522Z,-2.72
2022-12-18T20:14:33.971Z,-2.70
2022-12-18T20:17:05.158Z,-2.68
2022-12-18T20:19:36.362Z,-2.66
2022-12-18T20:22:07.405Z,-2.64
2022-12-18T20:24:38.168Z,-2.62
2022-12-18T20:27:14.123Z,-2.59
2022-12-18T20:29:48.660Z,-2.57
2022-12-18T20:32:19.634Z,-2.56
2022-12-18T20:34:51.462Z,-2.54
2022-12-18T20:37:22.799Z,-2.52
2022-12-18T20:39:54.578Z,-2.50
2022-12-18T20:42:25.869Z,-2.47
2022-12-18T20:44:56.304Z,-2.45
2022-12-18T20:47:27.689Z,-2.43
2022-12-18T20:50:00.913Z,-2.41
2022-12-18T20:52:31.892Z,-2.39
2022-12-18T20:55:02.297Z,-2.38
2022-12-18T20:57:32.805Z,-2.38
2022-12-18T21:00:03.205Z,-2.38
2022-12-18T21:02:33.907Z,-2.37
2022-12-18T21:05:04.771Z,-2.36
2022-12-18T21:07:35.513Z,-2.35
2022-12-18T21:10:07.714Z,-2.35
2022-12-18T21:12:58.703Z,-2.34
2022-12-18T21:15:32.324Z,-2.33
2022-12-18T21:18:02.757Z,-2.33
2022-12-18T21:20:33.708Z,-2.32
2022-12-18T21:23:10.420Z,-2.33
2022-12-18T21:25:47.546Z,-2.34
2022-12-18T21:28:21.220Z,-2.37
2022-12-18T21:30:51.991Z,-2.38
2022-12-18T21:33:22.436Z,-2.37
2022-12-18T21:35:53.781Z,-2.35
2022-12-18T21:38:24.204Z,-2.34
2022-12-18T21:40:55.906Z,-2.35
2022-12-18T21:43:43.976Z,-2.34
2022-12-18T21:46:12.944Z,-2.34
2022-12-18T21:48:44.139Z,-2.33
2022-12-18T21:51:14.585Z,-2.31
2022-12-18T21:53:44.968Z,-2.29
2022-12-18T21:56:17.952Z,-2.28
2022-12-18T21:58:55.451Z,-2.28
2022-12-18T22:01:37.324Z,-2.27
2022-12-18T22:04:08.757Z,-2.25
2022-12-18T22:06:39.263Z,-2.24
2022-12-18T22:09:10.240Z,-2.23
2022-12-18T22:11:40.778Z,-2.22
2022-12-18T22:14:12.299Z,-2.21
2022-12-18T22:16:43.584Z,-2.21
2022-12-18T22:19:15.167Z,-2.19
2022-12-18T22:21:47.699Z,-2.19
2022-12-18T22:24:19.606Z,-2.18
2022-12-18T22:26:52.920Z,-2.16
2022-12-18T22:29:44.839Z,-2.17
2022-12-18T22:32:18.995Z,-2.16
2022-12-18T22:35:07.305Z,-2.15
2022-12-18T22:37:38.663Z,-2.14
2022-12-18T22:40:23.743Z,-2.13
2022-12-18T22:42:54.655Z,-2.12
2022-12-18T22:45:25.382Z,-2.09
2022-12-18T22:47:55.895Z,-2.09
2022-12-18T22:50:26.612Z,-2.07
2022-12-18T22:52:57.858Z,-2.06
2022-12-18T22:55:28.299Z,-2.04
2022-12-18T22:57:58.748Z,-2.01
2022-12-18T23:00:29.217Z,-1.99
2022-12-18T23:03:00.958Z,-1.97
2022-12-18T23:05:33.015Z,-1.96
2022-12-18T23:08:03.675Z,-1.94
2022-12-18T23:10:37.887Z,-1.94
2022-12-18T23:13:08.911Z,-1.93
2022-12-18T23:15:43.807Z,-1.93
2022-12-18T23:18:14.606Z,-1.93
2022-12-18T23:20:45.628Z,-1.93
2022-12-18T23:23:17.001Z,-1.92
2022-12-18T23:25:47.318Z,-1.90
2022-12-18T23:28:19.081Z,-1.88
2022-12-18T23:30:49.505Z,-1.86
2022-12-18T23:33:19.835Z,-1.85
2022-12-18T23:35:50.836Z,-1.83
2022-12-18T23:38:21.168Z,-1.80
2022-12-18T23:40:51.906Z,-1.78
2022-12-18T23:43:27.477Z,-1.77
2022-12-18T23:45:58.091Z,-1.77
2022-12-18T23:48:28.738Z,-1.75
2022-12-18T23:50:59.372Z,-1.74
2022-12-18T23:53:30.924Z,-1.73
2022-12-18T23:56:03.084Z,-1.73
2022-12-18T23:58:34.385Z,-1.72
