createdAt,value
2023-04-18T00:00:42.422Z,99.41
2023-04-18T00:01:42.459Z,98.13
2023-04-18T00:02:42.508Z,99.58
2023-04-18T00:03:42.759Z,97.18
2023-04-18T00:04:42.642Z,98.64
2023-04-18T00:05:42.624Z,100.11
2023-04-18T00:06:42.582Z,98.75
2023-04-18T00:07:42.638Z,99.43
2023-04-18T00:08:42.688Z,98.37
2023-04-18T00:09:42.730Z,101.45
2023-04-18T00:10:42.763Z,99.57
2023-04-18T00:11:42.752Z,100.36
2023-04-18T00:12:42.791Z,96.59
2023-04-18T00:13:42.836Z,101.83
2023-04-18T00:14:42.878Z,97.39
2023-04-18T00:15:42.910Z,100.30
2023-04-18T00:16:42.951Z,99.11
2023-04-18T00:17:43.025Z,94.90
2023-04-18T00:18:43.009Z,94.80
2023-04-18T00:19:43.063Z,98.65
2023-04-18T00:20:43.089Z,101.69
2023-04-18T00:21:43.087Z,97.71
2023-04-18T00:22:43.134Z,98.96
2023-04-18T00:23:43.203Z,97.13
2023-04-18T00:24:43.226Z,99.79
2023-04-18T00:25:43.297Z,103.52
2023-04-18T00:26:43.292Z,94.97
2023-04-18T00:27:43.343Z,95.67
2023-04-18T00:28:43.380Z,94.11
2023-04-18T00:29:43.422Z,96.87
2023-04-18T00:30:43.545Z,93.87
2023-04-18T00:31:43.583Z,98.14
2023-04-18T00:32:43.545Z,94.26
2023-04-18T00:33:43.568Z,92.48
2023-04-18T00:34:43.591Z,100.54
2023-04-18T00:35:43.639Z,101.67
2023-04-18T00:36:43.669Z,95.70
2023-04-18T00:37:43.726Z,96.12
2023-04-18T00:38:43.766Z,98.42
2023-04-18T00:39:43.798Z,103.16
2023-04-18T00:40:43.819Z,101.23
2023-04-18T00:41:43.841Z,104.22
2023-04-18T00:42:43.924Z,98.70
2023-04-18T00:43:43.950Z,99.08
2023-04-18T00:44:43.997Z,98.70
2023-04-18T00:45:44.238Z,101.20
2023-04-18T00:46:44.078Z,102.43
2023-04-18T00:47:44.130Z,101.45
2023-04-18T00:48:44.185Z,97.30
2023-04-18T00:49:44.193Z,99.71
2023-04-18T00:50:44.221Z,97.34
2023-04-18T00:51:44.289Z,100.71
2023-04-18T00:52:44.274Z,95.37
2023-04-18T00:53:44.330Z,100.13
2023-04-18T00:54:44.396Z,96.45
2023-04-18T00:55:44.403Z,99.33
2023-04-18T00:56:44.437Z,101.96
2023-04-18T00:57:44.499Z,102.15
2023-04-18T00:58:44.560Z,98.95
2023-04-18T00:59:44.566Z,101.15
2023-04-18T01:00:44.633Z,101.07
2023-04-18T01:01:44.730Z,98.75
2023-04-18T01:02:44.856Z,97.80
2023-04-18T01:03:44.903Z,99.71
2023-04-18T01:04:44.795Z,96.98
2023-04-18T01:05:44.868Z,97.56
2023-04-18T01:06:44.870Z,97.06
2023-04-18T01:07:44.923Z,99.67
2023-04-18T01:08:44.937Z,94.07
2023-04-18T01:09:44.979Z,97.75
2023-04-18T01:10:45.024Z,100.01
2023-04-18T01:11:45.070Z,100.22
2023-04-18T01:12:45.116Z,100.68
2023-04-18T01:13:45.156Z,100.69
2023-04-18T01:14:45.157Z,103.81
2023-04-18T01:15:45.233Z,99.79
2023-04-18T01:16:45.243Z,99.27
2023-04-18T01:17:45.356Z,97.45
2023-04-18T01:18:45.309Z,102.66
2023-04-18T01:19:45.374Z,99.26
2023-04-18T01:20:45.377Z,98.28
2023-04-18T01:21:45.447Z,98.66
2023-04-18T01:22:45.520Z,98.49
2023-04-18T01:23:45.527Z,99.96
2023-04-18T01:24:45.548Z,97.73
2023-04-18T01:25:45.590Z,95.34
2023-04-18T01:26:45.616Z,99.32
2023-04-18T01:27:45.664Z,93.97
2023-04-18T01:28:45.706Z,93.33
2023-04-18T01:29:45.738Z,90.63
2023-04-18T01:30:45.796Z,88.82
2023-04-18T01:31:46.031Z,92.58
2023-04-18T01:32:45.923Z,91.61
2023-04-18T01:33:45.897Z,95.72
2023-04-18T01:34:45.961Z,90.17
2023-04-18T01:35:46.003Z,87.60
2023-04-18T01:36:46.028Z,89.88
2023-04-18T01:37:46.071Z,92.35
2023-04-18T01:38:46.108Z,94.80
2023-04-18T01:39:46.153Z,98.01
2023-04-18T01:40:46.207Z,95.32
2023-04-18T01:41:46.267Z,95.95
2023-04-18T01:42:46.274Z,97.01
2023-04-18T01:43:46.323Z,90.97
2023-04-18T01:44:46.377Z,94.58
2023-04-18T01:45:46.387Z,95.61
2023-04-18T01:46:46.491Z,97.02
2023-04-18T01:47:46.530Z,93.29
2023-04-18T01:48:46.513Z,97.28
2023-04-18T01:49:46.565Z,94.41
2023-04-18T01:50:46.567Z,93.53
2023-04-18T01:51:46.603Z,95.73
2023-04-18T01:52:46.638Z,93.28
2023-04-18T01:53:46.692Z,93.45
2023-04-18T01:54:46.725Z,93.40
2023-04-18T01:55:46.764Z,96.98
2023-04-18T01:56:46.821Z,97.95
2023-04-18T01:57:46.891Z,96.22
2023-04-18T01:58:46.887Z,95.08
2023-04-18T01:59:46.922Z,95.84
2023-04-18T02:00:47.026Z,88.08
2023-04-18T02:01:47.030Z,90.11
2023-04-18T02:02:47.166Z,89.54
2023-04-18T02:03:47.336Z,91.16
2023-04-18T02:04:47.138Z,91.21
2023-04-18T02:05:47.218Z,91.04
2023-04-18T02:06:47.229Z,95.07
2023-04-18T02:07:47.348Z,93.29
2023-04-18T02:08:47.420Z,90.85
2023-04-18T02:09:47.345Z,94.58
2023-04-18T02:10:47.409Z,93.57
2023-04-18T02:11:47.462Z,98.79
2023-04-18T02:12:47.499Z,91.46
2023-04-18T02:13:47.550Z,93.01
2023-04-18T02:14:47.578Z,93.71
2023-04-18T02:15:47.631Z,90.94
2023-04-18T02:16:47.665Z,91.36
2023-04-18T02:17:47.736Z,87.94
2023-04-18T02:18:47.756Z,95.90
2023-04-18T02:19:47.799Z,91.27
2023-04-18T02:20:47.845Z,96.07
2023-04-18T02:21:47.841Z,96.99
2023-04-18T02:22:47.882Z,99.94
2023-04-18T02:23:47.956Z,97.79
2023-04-18T02:24:47.990Z,98.38
2023-04-18T02:25:47.993Z,97.61
2023-04-18T02:26:48.048Z,93.52
2023-04-18T02:27:48.072Z,96.82
2023-04-18T02:28:48.122Z,84.88
2023-04-18T02:29:48.197Z,85.32
2023-04-18T02:30:48.195Z,94.71
2023-04-18T02:31:48.287Z,86.71
2023-04-18T02:32:48.304Z,91.38
2023-04-18T02:33:48.321Z,89.33
2023-04-18T02:34:48.381Z,86.26
2023-04-18T02:35:48.406Z,88.07
2023-04-18T02:36:48.443Z,87.65
2023-04-18T02:37:48.484Z,88.60
2023-04-18T02:38:48.530Z,92.65
2023-04-18T02:39:48.583Z,91.07
2023-04-18T02:40:48.614Z,88.20
2023-04-18T02:41:48.687Z,91.74
2023-04-18T02:42:48.698Z,91.17
2023-04-18T02:43:48.757Z,93.99
2023-04-18T02:44:48.808Z,92.75
2023-04-18T02:45:48.871Z,90.05
2023-04-18T02:46:48.872Z,90.77
2023-04-18T02:47:55.192Z,90.85
2023-04-18T02:48:49.945Z,90.93
2023-04-18T02:49:48.899Z,90.88
2023-04-18T02:50:48.905Z,90.58
2023-04-18T02:51:48.890Z,85.84
2023-04-18T02:52:48.905Z,85.04
2023-04-18T02:53:48.895Z,87.10
2023-04-18T02:54:48.881Z,89.88
2023-04-18T02:55:48.886Z,89.27
2023-04-18T02:56:48.850Z,90.56
2023-04-18T02:57:48.857Z,88.66
2023-04-18T02:58:48.848Z,94.99
2023-04-18T02:59:49.021Z,92.92
2023-04-18T03:00:48.953Z,86.96
2023-04-18T03:01:49.106Z,92.43
2023-04-18T03:02:49.145Z,95.05
2023-04-18T03:03:49.077Z,95.09
2023-04-18T03:04:49.221Z,93.18
2023-04-18T03:05:49.152Z,92.01
2023-04-18T03:06:49.223Z,95.12
2023-04-18T03:07:49.263Z,90.43
2023-04-18T03:08:49.309Z,96.87
2023-04-18T03:09:49.386Z,90.68
2023-04-18T03:10:49.422Z,89.17
2023-04-18T03:11:49.484Z,87.47
2023-04-18T03:12:49.506Z,85.79
2023-04-18T03:13:49.549Z,89.07
2023-04-18T03:14:49.588Z,90.73
2023-04-18T03:15:49.703Z,88.32
2023-04-18T03:16:49.844Z,89.48
2023-04-18T03:17:49.788Z,91.61
2023-04-18T03:18:49.782Z,88.25
2023-04-18T03:19:49.848Z,86.62
2023-04-18T03:20:49.882Z,92.73
2023-04-18T03:21:49.904Z,91.65
2023-04-18T03:22:49.955Z,85.55
2023-04-18T03:23:50.002Z,100.73
2023-04-18T03:24:50.060Z,93.77
2023-04-18T03:25:50.115Z,89.26
2023-04-18T03:26:50.150Z,93.71
2023-04-18T03:27:50.217Z,88.95
2023-04-18T03:28:50.231Z,86.44
2023-04-18T03:29:50.281Z,86.77
2023-04-18T03:30:50.432Z,87.23
2023-04-18T03:31:50.363Z,90.94
2023-04-18T03:32:50.431Z,88.48
2023-04-18T03:33:50.464Z,85.82
2023-04-18T03:34:50.516Z,87.42
2023-04-18T03:35:50.554Z,86.08
2023-04-18T03:36:50.577Z,85.83
2023-04-18T03:37:50.636Z,88.85
2023-04-18T03:38:50.665Z,93.24
2023-04-18T03:39:50.741Z,80.50
2023-04-18T03:40:50.762Z,85.73
2023-04-18T03:41:50.839Z,85.10
2023-04-18T03:42:50.865Z,92.87
2023-04-18T03:43:50.912Z,89.36
2023-04-18T03:44:50.961Z,87.61
2023-04-18T03:45:51.058Z,91.38
2023-04-18T03:46:51.062Z,89.89
2023-04-18T03:47:51.188Z,94.14
2023-04-18T03:48:51.157Z,90.27
2023-04-18T03:49:51.226Z,81.38
2023-04-18T03:50:51.234Z,82.41
2023-04-18T03:51:51.321Z,80.56
2023-04-18T03:52:51.350Z,87.06
2023-04-18T03:53:51.399Z,85.60
2023-04-18T03:54:51.499Z,83.01
2023-04-18T03:55:51.513Z,82.81
2023-04-18T03:56:51.579Z,87.90
2023-04-18T03:57:51.580Z,86.69
2023-04-18T03:58:51.642Z,93.14
2023-04-18T03:59:51.706Z,86.32
2023-04-18T04:00:51.768Z,85.94
2023-04-18T04:01:51.808Z,85.78
2023-04-18T04:02:52.014Z,85.87
2023-04-18T04:03:51.966Z,83.64
2023-04-18T04:04:52.004Z,86.99
2023-04-18T04:05:51.953Z,79.04
2023-04-18T04:06:52.046Z,76.83
2023-04-18T04:07:52.131Z,71.63
2023-04-18T04:08:52.157Z,73.51
2023-04-18T04:09:52.201Z,67.51
2023-04-18T04:10:52.253Z,61.80
2023-04-18T04:11:52.306Z,57.38
2023-04-18T04:12:52.366Z,57.47
2023-04-18T04:13:52.412Z,55.94
2023-04-18T04:14:52.504Z,49.58
2023-04-18T04:15:52.578Z,47.89
2023-04-18T04:16:52.821Z,44.62
2023-04-18T04:17:52.774Z,48.64
2023-04-18T04:18:52.731Z,40.28
2023-04-18T04:19:52.810Z,38.32
2023-04-18T04:20:52.905Z,32.92
2023-04-18T04:21:52.905Z,36.25
2023-04-18T04:22:52.985Z,30.48
2023-04-18T04:23:53.064Z,32.15
2023-04-18T04:24:53.142Z,27.86
2023-04-18T04:25:53.216Z,26.70
2023-04-18T04:26:53.240Z,26.63
2023-04-18T04:27:53.308Z,29.91
2023-04-18T04:28:53.373Z,23.91
2023-04-18T04:29:53.411Z,27.04
2023-04-18T04:30:53.531Z,25.27
2023-04-18T04:31:53.577Z,32.14
2023-04-18T04:32:53.697Z,31.55
2023-04-18T04:33:53.679Z,25.33
2023-04-18T04:34:53.741Z,30.29
2023-04-18T04:35:56.392Z,31.08
2023-04-18T04:36:54.015Z,26.88
2023-04-18T04:37:54.102Z,32.31
2023-04-18T04:38:54.117Z,34.90
2023-04-18T04:39:54.181Z,32.89
2023-04-18T04:40:54.213Z,33.16
2023-04-18T04:41:54.323Z,33.95
2023-04-18T04:42:54.355Z,34.24
2023-04-18T04:43:54.410Z,31.42
2023-04-18T04:44:54.502Z,35.88
2023-04-18T04:45:54.549Z,34.66
2023-04-18T04:46:54.601Z,34.54
2023-04-18T04:47:54.614Z,32.03
2023-04-18T04:48:54.732Z,37.72
2023-04-18T04:49:54.734Z,35.15
2023-04-18T04:50:54.788Z,37.04
2023-04-18T04:51:54.841Z,35.16
2023-04-18T04:52:54.907Z,37.98
2023-04-18T04:53:54.984Z,35.76
2023-04-18T04:54:55.016Z,40.11
2023-04-18T04:55:55.071Z,38.86
2023-04-18T04:56:55.155Z,37.44
2023-04-18T04:57:55.181Z,40.73
2023-04-18T04:58:55.251Z,39.34
2023-04-18T04:59:55.284Z,44.54
2023-04-18T05:00:55.382Z,35.59
2023-04-18T05:01:55.398Z,36.78
2023-04-18T05:02:55.643Z,41.11
2023-04-18T05:03:55.609Z,40.71
2023-04-18T05:04:55.567Z,40.85
2023-04-18T05:05:55.615Z,38.42
2023-04-18T05:06:55.677Z,36.76
2023-04-18T05:07:55.721Z,39.98
2023-04-18T05:08:55.750Z,33.37
2023-04-18T05:09:55.830Z,38.03
2023-04-18T05:10:55.864Z,38.35
2023-04-18T05:11:55.899Z,41.18
2023-04-18T05:12:55.978Z,35.55
2023-04-18T05:13:56.037Z,36.80
2023-04-18T05:14:56.115Z,36.20
2023-04-18T05:15:56.137Z,31.24
2023-04-18T05:16:56.291Z,27.42
2023-04-18T05:17:56.357Z,32.09
2023-04-18T05:18:56.352Z,29.78
2023-04-18T05:19:56.379Z,28.00
2023-04-18T05:20:56.407Z,30.75
2023-04-18T05:21:56.481Z,28.80
2023-04-18T05:22:56.578Z,27.96
2023-04-18T05:23:56.634Z,30.38
2023-04-18T05:24:56.671Z,28.81
2023-04-18T05:25:56.745Z,33.21
2023-04-18T05:26:56.798Z,26.62
2023-04-18T05:27:56.867Z,32.39
2023-04-18T05:28:56.932Z,29.28
2023-04-18T05:29:57.052Z,29.33
2023-04-18T05:30:57.079Z,30.45
2023-04-18T05:31:57.146Z,29.29
2023-04-18T05:32:57.209Z,29.27
2023-04-18T05:33:57.253Z,29.34
2023-04-18T05:34:57.300Z,28.47
2023-04-18T05:35:57.335Z,30.02
2023-04-18T05:36:57.406Z,27.65
2023-04-18T05:37:57.487Z,28.83
2023-04-18T05:38:57.558Z,32.61
2023-04-18T05:39:59.891Z,34.40
2023-04-18T05:40:57.611Z,40.56
2023-04-18T05:41:57.589Z,39.12
2023-04-18T05:42:57.551Z,37.93
2023-04-18T05:44:04.895Z,40.49
2023-04-18T05:44:58.529Z,41.01
2023-04-18T05:45:57.940Z,41.84
2023-04-18T05:46:57.508Z,45.56
2023-04-18T05:47:57.578Z,49.18
2023-04-18T05:48:57.525Z,55.37
2023-04-18T05:49:57.496Z,59.50
2023-04-18T05:50:57.534Z,59.26
2023-04-18T05:51:57.502Z,60.40
2023-04-18T05:52:57.563Z,61.03
2023-04-18T05:53:57.611Z,60.77
2023-04-18T05:54:57.677Z,60.38
2023-04-18T05:55:57.723Z,65.93
2023-04-18T05:56:57.768Z,63.77
2023-04-18T05:57:57.754Z,64.00
2023-04-18T05:58:57.792Z,65.46
2023-04-18T05:59:57.844Z,70.33
2023-04-18T06:00:57.914Z,71.36
2023-04-18T06:01:57.908Z,70.04
2023-04-18T06:02:58.126Z,71.41
2023-04-18T06:03:58.078Z,69.35
2023-04-18T06:04:58.359Z,73.14
2023-04-18T06:05:58.072Z,72.58
2023-04-18T06:06:58.107Z,74.60
2023-04-18T06:07:58.098Z,75.73
2023-04-18T06:08:58.127Z,74.83
2023-04-18T06:09:58.146Z,75.61
2023-04-18T06:10:58.223Z,72.80
2023-04-18T06:11:58.273Z,71.72
2023-04-18T06:12:58.263Z,73.57
2023-04-18T06:13:58.332Z,75.67
2023-04-18T06:14:58.316Z,77.14
2023-04-18T06:15:58.398Z,75.08
2023-04-18T06:16:58.401Z,73.86
2023-04-18T06:17:58.488Z,79.38
2023-04-18T06:19:01.035Z,76.07
2023-04-18T06:19:58.417Z,77.29
2023-04-18T06:20:58.415Z,78.66
2023-04-18T06:21:58.431Z,75.43
2023-04-18T06:22:58.412Z,72.57
2023-04-18T06:23:58.440Z,75.34
2023-04-18T06:24:58.379Z,73.57
2023-04-18T06:25:58.381Z,77.72
2023-04-18T06:26:58.404Z,73.21
2023-04-18T06:27:58.543Z,74.66
2023-04-18T06:28:58.348Z,74.33
2023-04-18T06:29:58.381Z,75.15
2023-04-18T06:30:58.368Z,71.92
2023-04-18T06:31:58.468Z,73.20
2023-04-18T06:32:58.487Z,71.78
2023-04-18T06:33:58.316Z,79.41
2023-04-18T06:34:58.315Z,64.71
2023-04-18T06:35:58.357Z,50.83
2023-04-18T06:36:58.291Z,48.11
2023-04-18T06:37:58.310Z,42.06
2023-04-18T06:38:58.281Z,40.56
2023-04-18T06:39:58.322Z,38.69
2023-04-18T06:40:58.275Z,35.79
2023-04-18T06:41:58.289Z,61.25
2023-04-18T06:42:58.267Z,53.61
2023-04-18T06:44:58.250Z,42.83
2023-04-18T06:45:58.234Z,40.52
2023-04-18T06:46:58.270Z,30.90
2023-04-18T06:47:58.266Z,26.07
2023-04-18T06:48:58.221Z,25.58
2023-04-18T06:49:58.217Z,25.33
2023-04-18T06:50:58.203Z,25.28
2023-04-18T06:51:58.209Z,25.00
2023-04-18T06:52:58.158Z,28.03
2023-04-18T06:53:58.203Z,27.68
2023-04-18T06:54:58.174Z,26.35
2023-04-18T06:55:58.177Z,35.94
2023-04-18T06:56:58.186Z,29.48
2023-04-18T06:57:58.129Z,31.65
2023-04-18T06:58:58.155Z,32.19
2023-04-18T06:59:58.266Z,28.57
2023-04-18T07:00:58.142Z,33.39
2023-04-18T07:01:58.146Z,40.60
2023-04-18T07:02:58.192Z,40.42
2023-04-18T07:03:58.226Z,37.44
2023-04-18T07:04:58.070Z,43.34
2023-04-18T07:05:58.143Z,40.60
2023-04-18T07:06:58.094Z,41.40
2023-04-18T07:07:58.098Z,42.29
2023-04-18T07:08:58.085Z,46.14
2023-04-18T07:09:58.123Z,47.05
2023-04-18T07:10:58.073Z,44.99
2023-04-18T07:11:58.074Z,45.86
2023-04-18T07:12:58.077Z,46.72
2023-04-18T07:13:58.031Z,49.97
2023-04-18T07:14:58.110Z,52.28
2023-04-18T07:15:58.072Z,50.08
2023-04-18T07:16:58.088Z,52.66
2023-04-18T07:17:58.067Z,55.68
2023-04-18T07:18:58.025Z,52.36
2023-04-18T07:19:57.993Z,56.65
2023-04-18T07:20:57.975Z,57.29
2023-04-18T07:21:58.001Z,59.57
2023-04-18T07:22:58.432Z,57.84
2023-04-18T07:23:57.942Z,60.42
2023-04-18T07:24:57.952Z,59.74
2023-04-18T07:25:57.985Z,61.71
2023-04-18T07:26:57.976Z,63.60
2023-04-18T07:27:57.934Z,64.33
2023-04-18T07:28:57.928Z,64.15
2023-04-18T07:29:57.944Z,64.13
2023-04-18T07:30:57.984Z,68.05
2023-04-18T07:31:58.020Z,68.96
2023-04-18T07:32:57.951Z,72.08
2023-04-18T07:33:57.959Z,73.49
2023-04-18T07:34:57.887Z,77.44
2023-04-18T07:35:57.891Z,76.97
2023-04-18T07:36:57.864Z,83.04
2023-04-18T07:37:57.838Z,84.49
2023-04-18T07:38:57.855Z,85.98
2023-04-18T07:39:57.831Z,87.25
2023-04-18T07:40:57.854Z,86.23
2023-04-18T07:41:57.939Z,88.03
2023-04-18T07:42:57.824Z,95.45
2023-04-18T07:43:57.834Z,124.28
2023-04-18T07:44:57.808Z,132.02
2023-04-18T07:45:57.829Z,129.90
2023-04-18T07:46:57.811Z,127.85
2023-04-18T07:47:57.818Z,121.29
2023-04-18T07:48:57.764Z,121.73
2023-04-18T07:49:57.772Z,121.25
2023-04-18T07:50:57.783Z,115.72
2023-04-18T07:51:57.808Z,115.56
2023-04-18T07:52:57.764Z,114.92
2023-04-18T07:53:57.759Z,111.90
2023-04-18T07:54:57.721Z,113.45
2023-04-18T07:55:57.727Z,109.67
2023-04-18T07:56:57.822Z,113.35
2023-04-18T07:57:57.724Z,110.10
2023-04-18T07:58:57.734Z,109.49
2023-04-18T07:59:57.689Z,111.65
2023-04-18T08:00:57.706Z,108.93
2023-04-18T08:01:57.726Z,108.01
2023-04-18T08:02:57.835Z,110.46
2023-04-18T08:03:57.975Z,109.60
2023-04-18T08:04:58.007Z,107.49
2023-04-18T08:05:57.680Z,108.83
2023-04-18T08:06:57.689Z,112.37
2023-04-18T08:07:57.653Z,106.33
2023-04-18T08:08:57.611Z,106.65
2023-04-18T08:09:57.603Z,112.38
2023-04-18T08:10:57.614Z,107.70
2023-04-18T08:11:57.611Z,112.87
2023-04-18T08:12:57.585Z,115.42
2023-04-18T08:13:57.627Z,111.30
2023-04-18T08:14:57.589Z,113.35
2023-04-18T08:15:57.654Z,107.65
2023-04-18T08:16:57.601Z,106.06
2023-04-18T08:17:57.567Z,105.08
2023-04-18T08:18:57.558Z,107.36
2023-04-18T08:19:57.770Z,114.85
2023-04-18T08:20:57.521Z,121.44
2023-04-18T08:21:57.528Z,118.24
2023-04-18T08:23:07.501Z,112.99
2023-04-18T08:23:58.517Z,113.35
2023-04-18T08:25:04.189Z,112.29
2023-04-18T08:25:58.530Z,112.95
2023-04-18T08:26:57.503Z,111.34
2023-04-18T08:27:57.516Z,106.57
2023-04-18T08:28:57.494Z,101.23
2023-04-18T08:29:57.474Z,98.79
2023-04-18T08:30:57.489Z,94.22
2023-04-18T08:31:57.495Z,99.47
2023-04-18T08:32:57.492Z,110.82
2023-04-18T08:33:57.435Z,110.24
2023-04-18T08:34:57.459Z,114.06
2023-04-18T08:35:57.409Z,108.10
2023-04-18T08:36:57.427Z,101.37
2023-04-18T08:37:57.431Z,95.87
2023-04-18T08:38:57.402Z,93.03
2023-04-18T08:39:57.393Z,89.23
2023-04-18T08:40:57.401Z,84.02
2023-04-18T08:41:57.408Z,66.68
2023-04-18T08:42:57.389Z,56.62
2023-04-18T08:43:57.371Z,52.40
2023-04-18T08:44:57.385Z,52.55
2023-04-18T08:45:57.414Z,59.90
2023-04-18T08:46:57.398Z,46.10
2023-04-18T08:47:58.024Z,52.24
2023-04-18T08:48:57.408Z,55.45
2023-04-18T08:49:57.374Z,54.51
2023-04-18T08:50:57.380Z,58.12
2023-04-18T08:51:57.623Z,65.87
2023-04-18T08:52:57.391Z,75.37
2023-04-18T08:53:57.384Z,80.78
2023-04-18T08:54:57.725Z,76.94
2023-04-18T08:55:57.499Z,84.06
2023-04-18T08:56:57.408Z,71.66
2023-04-18T08:57:57.421Z,76.96
2023-04-18T08:58:57.416Z,88.69
2023-04-18T08:59:57.421Z,86.98
2023-04-18T09:00:57.514Z,92.00
2023-04-18T09:01:57.621Z,95.24
2023-04-18T09:02:57.754Z,92.17
2023-04-18T09:03:57.670Z,99.86
2023-04-18T09:04:57.672Z,100.58
2023-04-18T09:05:57.777Z,104.27
2023-04-18T09:06:57.793Z,96.94
2023-04-18T09:07:57.897Z,102.32
2023-04-18T09:08:57.944Z,102.35
2023-04-18T09:09:58.020Z,107.66
2023-04-18T09:10:58.072Z,114.42
2023-04-18T09:11:58.119Z,120.07
2023-04-18T09:12:58.131Z,122.63
2023-04-18T09:13:58.512Z,121.28
2023-04-18T09:14:58.301Z,117.66
2023-04-18T09:15:58.317Z,127.38
2023-04-18T09:16:58.498Z,115.32
2023-04-18T09:17:58.555Z,127.35
2023-04-18T09:18:58.483Z,119.14
2023-04-18T09:19:58.531Z,125.18
2023-04-18T09:20:58.549Z,126.89
2023-04-18T09:21:58.607Z,134.21
2023-04-18T09:22:58.659Z,138.91
2023-04-18T09:23:58.714Z,151.40
2023-04-18T09:24:58.720Z,141.08
2023-04-18T09:25:58.766Z,140.09
2023-04-18T09:26:58.867Z,151.08
2023-04-18T09:27:58.894Z,147.65
2023-04-18T09:29:00.538Z,135.55
2023-04-18T09:29:59.018Z,163.97
2023-04-18T09:30:59.154Z,136.40
2023-04-18T09:31:59.142Z,117.40
2023-04-18T09:32:59.258Z,78.09
2023-04-18T09:33:59.194Z,20.14
2023-04-18T09:34:59.789Z,0.00
2023-04-18T09:35:59.515Z,0.00
2023-04-18T09:36:59.231Z,21.96
2023-04-18T09:37:59.231Z,24.42
2023-04-18T09:38:59.283Z,44.95
2023-04-18T09:39:59.506Z,27.28
2023-04-18T09:40:59.400Z,27.95
2023-04-18T09:41:59.448Z,25.89
2023-04-18T09:42:59.810Z,52.45
2023-04-18T09:43:59.468Z,58.96
2023-04-18T09:44:59.534Z,79.31
2023-04-18T09:45:59.640Z,85.89
2023-04-18T09:46:59.559Z,103.69
2023-04-18T09:47:59.768Z,116.32
2023-04-18T09:49:00.234Z,109.94
2023-04-18T09:49:59.608Z,128.21
2023-04-18T09:50:59.583Z,137.66
2023-04-18T09:51:59.906Z,134.24
2023-04-18T09:52:59.600Z,147.62
2023-04-18T09:53:59.618Z,154.00
2023-04-18T09:54:59.645Z,162.69
2023-04-18T09:55:59.604Z,174.18
2023-04-18T09:56:59.621Z,171.55
2023-04-18T09:57:59.723Z,166.50
2023-04-18T09:58:59.772Z,174.49
2023-04-18T09:59:59.817Z,179.24
2023-04-18T10:00:59.896Z,175.10
2023-04-18T10:02:00.061Z,178.09
2023-04-18T10:03:00.180Z,195.17
2023-04-18T10:04:00.146Z,204.88
2023-04-18T10:05:00.145Z,203.95
2023-04-18T10:06:00.130Z,208.60
2023-04-18T10:07:00.150Z,211.99
2023-04-18T10:08:00.182Z,215.42
2023-04-18T10:09:00.257Z,217.43
2023-04-18T10:10:00.226Z,224.14
2023-04-18T10:11:00.321Z,213.89
2023-04-18T10:12:00.378Z,216.04
2023-04-18T10:13:00.359Z,212.62
2023-04-18T10:14:00.437Z,223.21
2023-04-18T10:15:00.440Z,224.44
2023-04-18T10:16:00.506Z,231.41
2023-04-18T10:17:00.472Z,229.38
2023-04-18T10:18:05.207Z,232.84
2023-04-18T10:19:01.549Z,232.64
2023-04-18T10:20:00.526Z,224.62
2023-04-18T10:21:00.522Z,223.39
2023-04-18T10:22:00.487Z,223.10
2023-04-18T10:23:00.587Z,222.05
2023-04-18T10:24:00.476Z,223.91
2023-04-18T10:25:00.511Z,224.62
2023-04-18T10:26:00.461Z,208.55
2023-04-18T10:27:00.475Z,200.75
2023-04-18T10:28:00.460Z,210.94
2023-04-18T10:29:00.438Z,216.23
2023-04-18T10:30:00.449Z,220.55
2023-04-18T10:31:00.423Z,195.28
2023-04-18T10:32:00.503Z,169.31
2023-04-18T10:33:00.441Z,180.73
2023-04-18T10:34:04.576Z,204.63
2023-04-18T10:35:01.389Z,204.65
2023-04-18T10:36:00.388Z,178.72
2023-04-18T10:37:00.385Z,193.19
2023-04-18T10:38:00.415Z,200.72
2023-04-18T10:39:00.407Z,203.00
2023-04-18T10:40:00.364Z,203.99
2023-04-18T10:41:00.369Z,198.78
2023-04-18T10:42:00.348Z,201.30
2023-04-18T10:43:00.352Z,177.29
2023-04-18T10:44:00.336Z,178.60
2023-04-18T10:45:00.334Z,153.80
2023-04-18T10:46:00.298Z,163.41
2023-04-18T10:47:00.506Z,159.22
2023-04-18T10:48:00.331Z,171.11
2023-04-18T10:49:00.336Z,176.03
2023-04-18T10:50:00.332Z,154.88
2023-04-18T10:51:00.281Z,161.57
2023-04-18T10:52:00.335Z,156.47
2023-04-18T10:53:00.291Z,156.44
2023-04-18T10:54:00.311Z,135.45
2023-04-18T10:55:00.253Z,171.24
2023-04-18T10:56:00.268Z,169.23
2023-04-18T10:57:00.265Z,174.87
2023-04-18T10:58:00.246Z,178.37
2023-04-18T10:59:00.225Z,165.70
2023-04-18T11:00:00.311Z,153.73
2023-04-18T11:01:00.264Z,142.92
2023-04-18T11:02:00.230Z,133.06
2023-04-18T11:03:00.371Z,137.86
2023-04-18T11:04:00.369Z,142.80
2023-04-18T11:05:00.185Z,154.24
2023-04-18T11:06:00.165Z,147.63
2023-04-18T11:07:00.178Z,140.47
2023-04-18T11:08:00.158Z,150.73
2023-04-18T11:09:00.146Z,125.12
2023-04-18T11:10:00.193Z,114.19
2023-04-18T11:11:00.120Z,113.97
2023-04-18T11:12:00.177Z,116.18
2023-04-18T11:13:00.140Z,121.86
2023-04-18T11:14:00.130Z,126.23
2023-04-18T11:15:00.181Z,129.49
2023-04-18T11:16:00.154Z,124.14
2023-04-18T11:17:00.205Z,131.45
2023-04-18T11:18:00.212Z,150.34
2023-04-18T11:19:00.136Z,153.79
2023-04-18T11:20:00.144Z,152.81
2023-04-18T11:21:00.105Z,126.03
2023-04-18T11:22:00.109Z,174.33
2023-04-18T11:23:00.025Z,162.54
2023-04-18T11:24:00.050Z,174.60
2023-04-18T11:25:00.563Z,181.72
2023-04-18T11:26:00.092Z,182.84
2023-04-18T11:27:00.070Z,193.44
2023-04-18T11:28:00.051Z,185.02
2023-04-18T11:29:00.053Z,197.23
2023-04-18T11:30:00.049Z,188.24
2023-04-18T11:31:00.087Z,194.79
2023-04-18T11:32:00.126Z,186.84
2023-04-18T11:33:00.135Z,181.31
2023-04-18T11:34:00.063Z,182.16
2023-04-18T11:35:00.062Z,185.20
2023-04-18T11:36:00.129Z,181.48
2023-04-18T11:37:00.122Z,189.74
2023-04-18T11:38:00.076Z,192.09
2023-04-18T11:39:00.131Z,187.86
2023-04-18T11:40:00.170Z,175.77
2023-04-18T11:41:00.142Z,169.12
2023-04-18T11:42:00.147Z,172.24
2023-04-18T11:43:00.166Z,181.30
2023-04-18T11:44:00.230Z,171.20
2023-04-18T11:45:00.228Z,161.98
2023-04-18T11:46:00.352Z,174.21
2023-04-18T11:47:00.308Z,172.78
2023-04-18T11:48:00.337Z,147.90
2023-04-18T11:49:00.318Z,148.64
2023-04-18T11:50:00.324Z,148.95
2023-04-18T11:51:00.370Z,162.29
2023-04-18T11:52:00.438Z,159.49
2023-04-18T11:53:00.439Z,147.06
2023-04-18T11:54:00.455Z,149.59
2023-04-18T11:55:00.513Z,161.42
2023-04-18T11:56:00.531Z,136.31
2023-04-18T11:57:00.544Z,123.47
2023-04-18T11:58:00.617Z,121.69
2023-04-18T11:59:00.638Z,131.33
2023-04-18T12:00:00.666Z,125.45
2023-04-18T12:01:00.710Z,136.45
2023-04-18T12:02:12.602Z,104.53
2023-04-18T12:03:01.928Z,102.98
2023-04-18T12:04:00.914Z,105.40
2023-04-18T12:05:00.994Z,103.97
2023-04-18T12:06:00.822Z,110.38
2023-04-18T12:07:00.684Z,99.66
2023-04-18T12:08:00.655Z,111.05
2023-04-18T12:09:00.655Z,110.87
2023-04-18T12:10:00.668Z,80.21
2023-04-18T12:11:00.672Z,96.68
2023-04-18T12:12:00.650Z,100.69
2023-04-18T12:13:00.639Z,113.76
2023-04-18T12:14:02.564Z,119.48
2023-04-18T12:15:00.660Z,129.42
2023-04-18T12:16:00.650Z,136.14
2023-04-18T12:17:00.616Z,135.29
2023-04-18T12:18:00.677Z,140.38
2023-04-18T12:19:00.596Z,141.55
2023-04-18T12:20:00.594Z,145.83
2023-04-18T12:21:00.568Z,145.43
2023-04-18T12:22:00.662Z,147.51
2023-04-18T12:23:00.587Z,151.45
2023-04-18T12:24:00.566Z,149.10
2023-04-18T12:25:00.558Z,152.37
2023-04-18T12:26:00.533Z,150.20
2023-04-18T12:27:00.592Z,156.32
2023-04-18T12:28:00.553Z,158.20
2023-04-18T12:29:00.521Z,159.11
2023-04-18T12:30:00.542Z,163.00
2023-04-18T12:31:00.563Z,162.86
2023-04-18T12:32:00.571Z,166.84
2023-04-18T12:33:00.595Z,163.63
2023-04-18T12:34:00.544Z,161.96
2023-04-18T12:35:00.481Z,166.81
2023-04-18T12:36:00.482Z,166.67
2023-04-18T12:37:00.476Z,171.30
2023-04-18T12:38:00.452Z,171.55
2023-04-18T12:39:00.453Z,174.90
2023-04-18T12:40:00.464Z,174.84
2023-04-18T12:41:00.420Z,178.08
2023-04-18T12:42:00.474Z,179.73
2023-04-18T12:43:02.932Z,178.58
2023-04-18T12:44:00.408Z,178.75
2023-04-18T12:45:00.440Z,178.73