createdAt,value
2022-09-23T00:01:18.136Z,17.25
2022-09-23T00:06:24.567Z,16.27
2022-09-23T00:11:29.341Z,15.93
2022-09-23T00:16:35.300Z,14.45
2022-09-23T00:21:40.255Z,14.23
2022-09-23T00:26:44.034Z,14.13
2022-09-23T00:31:47.959Z,19.00
2022-09-23T00:36:52.757Z,14.25
2022-09-23T00:41:56.279Z,14.02
2022-09-23T00:46:59.763Z,13.93
2022-09-23T00:52:12.639Z,14.60
2022-09-23T00:57:20.015Z,15.00
2022-09-23T01:02:23.848Z,15.30
2022-09-23T01:07:30.114Z,15.02
2022-09-23T01:12:52.537Z,20.05
2022-09-23T01:18:04.646Z,16.38
2022-09-23T01:23:23.303Z,15.25
2022-09-23T01:28:49.944Z,17.85
2022-09-23T01:34:02.197Z,16.15
2022-09-23T01:39:13.004Z,13.13
2022-09-23T01:44:22.959Z,19.23
2022-09-23T01:49:36.232Z,15.95
2022-09-23T01:54:45.422Z,14.73
2022-09-23T01:59:53.777Z,12.30
2022-09-23T02:05:03.125Z,16.80
2022-09-23T02:10:14.325Z,11.95
2022-09-23T02:15:22.264Z,15.25
2022-09-23T02:20:34.905Z,11.93
2022-09-23T02:25:46.582Z,14.73
2022-09-23T02:30:56.247Z,16.65
2022-09-23T02:36:08.088Z,18.95
2022-09-23T02:41:16.065Z,16.15
2022-09-23T02:46:20.430Z,17.05
2022-09-23T02:51:25.770Z,19.27
2022-09-23T02:56:29.212Z,18.35
2022-09-23T03:01:41.459Z,16.95
2022-09-23T03:06:57.252Z,11.70
2022-09-23T03:12:11.968Z,15.32
2022-09-23T03:17:22.913Z,14.90
2022-09-23T03:22:33.113Z,15.23
2022-09-23T03:27:38.241Z,13.55
2022-09-23T03:32:45.554Z,13.38
2022-09-23T03:37:56.773Z,15.48
2022-09-23T03:48:05.094Z,13.18
2022-09-23T03:53:09.890Z,14.32
2022-09-23T03:58:13.444Z,15.13
2022-09-23T04:03:19.126Z,13.35
2022-09-23T04:08:24.044Z,14.90
2022-09-23T04:13:27.546Z,11.25
2022-09-23T04:18:31.380Z,22.08
2022-09-23T04:23:36.302Z,17.20
2022-09-23T04:28:39.866Z,17.08
2022-09-23T04:33:43.347Z,15.70
2022-09-23T04:38:49.228Z,15.95
2022-09-23T04:43:52.687Z,15.55
2022-09-23T04:48:56.179Z,17.45
2022-09-23T04:54:01.052Z,16.00
2022-09-23T04:59:05.692Z,17.33
2022-09-23T05:04:14.158Z,16.90
2022-09-23T05:09:19.375Z,15.07
2022-09-23T05:14:22.914Z,15.25
2022-09-23T05:19:26.420Z,13.48
2022-09-23T05:24:31.443Z,15.98
2022-09-23T05:29:35.234Z,17.67
2022-09-23T05:34:38.864Z,13.88
2022-09-23T05:39:43.675Z,15.95
2022-09-23T05:44:47.881Z,15.40
2022-09-23T05:50:00.942Z,18.23
2022-09-23T05:55:06.832Z,15.55
2022-09-23T06:00:11.784Z,13.55
2022-09-23T06:05:18.016Z,19.02
2022-09-23T06:10:22.855Z,13.48
2022-09-23T06:15:26.980Z,16.38
2022-09-23T06:20:31.053Z,13.52
2022-09-23T06:25:38.351Z,15.05
2022-09-23T06:30:42.598Z,13.13
2022-09-23T06:35:56.417Z,14.60
2022-09-23T06:41:05.492Z,15.82
2022-09-23T06:46:10.444Z,14.93
2022-09-23T06:51:19.332Z,13.57
2022-09-23T06:56:24.779Z,15.23
2022-09-23T07:01:28.586Z,17.20
2022-09-23T07:06:32.464Z,14.50
2022-09-23T07:11:37.693Z,16.45
2022-09-23T07:16:41.820Z,14.77
2022-09-23T07:21:45.563Z,16.60
2022-09-23T07:26:51.912Z,19.25
2022-09-23T07:32:05.844Z,14.70
2022-09-23T07:37:12.821Z,14.20
2022-09-23T07:42:19.468Z,17.38
2022-09-23T07:47:23.600Z,15.98
2022-09-23T07:52:27.418Z,15.18
2022-09-23T07:57:32.357Z,17.80
2022-09-23T08:02:36.095Z,15.73
2022-09-23T08:07:39.668Z,20.02
2022-09-23T08:12:44.680Z,10.82
2022-09-23T08:17:48.860Z,11.98
2022-09-23T08:22:53.667Z,14.38
2022-09-23T08:27:59.803Z,12.63
2022-09-23T08:33:03.572Z,18.40
2022-09-23T08:38:07.457Z,15.07
2022-09-23T08:43:23.178Z,18.58
2022-09-23T08:48:30.924Z,13.15
2022-09-23T08:53:36.563Z,13.63
2022-09-23T08:58:50.886Z,15.07
2022-09-23T09:03:56.424Z,12.95
2022-09-23T09:09:03.116Z,17.77
2022-09-23T09:14:20.613Z,14.85
2022-09-23T09:19:44.097Z,18.40
2022-09-23T09:24:50.477Z,11.38
2022-09-23T09:29:56.506Z,13.02
2022-09-23T09:35:06.479Z,19.17
2022-09-23T09:40:13.351Z,11.13
2022-09-23T09:45:28.964Z,13.18
2022-09-23T09:50:47.111Z,12.45
2022-09-23T09:56:05.330Z,10.88
2022-09-23T10:01:19.395Z,13.57
2022-09-23T10:06:26.099Z,12.80
2022-09-23T10:11:30.790Z,12.20
2022-09-23T10:16:36.034Z,15.15
2022-09-23T10:21:42.372Z,18.13
2022-09-23T10:26:55.856Z,11.25
2022-09-23T10:37:41.492Z,11.75
2022-09-23T10:43:14.853Z,15.43
2022-09-23T10:48:28.996Z,13.00
2022-09-23T10:53:44.110Z,12.77
2022-09-23T10:59:18.068Z,13.95
2022-09-23T11:04:54.881Z,20.58
2022-09-23T11:10:41.879Z,12.70
2022-09-23T11:15:56.031Z,14.68
2022-09-23T11:21:20.956Z,13.55
2022-09-23T11:26:37.621Z,14.20
2022-09-23T11:31:57.371Z,11.90
2022-09-23T11:37:07.665Z,12.30
2022-09-23T11:42:20.477Z,9.60
2022-09-23T11:47:28.610Z,12.07
2022-09-23T11:52:37.207Z,13.07
2022-09-23T11:57:49.896Z,12.88
2022-09-23T12:03:06.735Z,12.75
2022-09-23T12:08:19.056Z,14.95
2022-09-23T12:13:32.003Z,15.93
2022-09-23T12:18:47.910Z,17.77
2022-09-23T12:24:08.699Z,13.10
2022-09-23T12:29:15.897Z,16.85
2022-09-23T12:34:26.314Z,17.65
2022-09-23T12:39:33.588Z,17.67
2022-09-23T12:44:40.801Z,19.30
2022-09-23T12:49:44.741Z,14.90
2022-09-23T12:54:50.115Z,14.43
2022-09-23T13:00:16.324Z,16.38
2022-09-23T13:05:40.322Z,13.35
2022-09-23T13:10:48.319Z,17.70
2022-09-23T13:15:55.131Z,18.38
2022-09-23T13:20:58.831Z,17.88
2022-09-23T13:26:11.343Z,15.40
2022-09-23T13:31:17.966Z,15.68
2022-09-23T13:36:22.226Z,11.07
2022-09-23T13:41:28.794Z,11.85
2022-09-23T13:46:42.955Z,12.55
2022-09-23T13:51:46.638Z,10.07
2022-09-23T13:56:50.774Z,12.65
2022-09-23T14:02:12.428Z,16.65
2022-09-23T14:07:19.199Z,11.45
2022-09-23T14:12:23.393Z,12.15
2022-09-23T14:17:28.437Z,12.65
2022-09-23T14:22:32.365Z,12.73
2022-09-23T14:27:36.855Z,10.75
2022-09-23T14:32:42.252Z,7.80
2022-09-23T14:38:05.943Z,10.02
2022-09-23T14:43:18.024Z,7.90
2022-09-23T14:48:26.180Z,10.43
2022-09-23T14:53:34.549Z,10.07
2022-09-23T14:58:47.042Z,10.13
2022-09-23T15:03:57.723Z,10.45
2022-09-23T15:09:01.392Z,8.80
2022-09-23T15:14:26.407Z,10.48
2022-09-23T15:19:31.819Z,8.52
2022-09-23T15:24:38.491Z,12.82
2022-09-23T15:29:42.013Z,11.15
2022-09-23T15:34:50.035Z,17.13
2022-09-23T15:39:53.646Z,10.82
2022-09-23T15:44:58.450Z,15.35
2022-09-23T15:50:03.282Z,10.80
2022-09-23T15:55:17.923Z,9.32
2022-09-23T16:00:21.830Z,12.57
2022-09-23T16:05:33.184Z,11.65
2022-09-23T16:10:37.221Z,12.38
2022-09-23T16:15:41.656Z,11.13
2022-09-23T16:20:47.919Z,8.82
2022-09-23T16:25:51.444Z,12.35
2022-09-23T16:30:54.962Z,11.93
2022-09-23T16:36:02.000Z,12.32
2022-09-23T16:41:07.018Z,13.68
2022-09-23T16:46:12.635Z,14.27
2022-09-23T16:51:20.556Z,12.85
2022-09-23T16:56:28.901Z,15.02
2022-09-23T17:01:50.754Z,19.58
2022-09-23T17:06:56.622Z,12.80
2022-09-23T17:12:10.684Z,15.52
2022-09-23T17:17:14.310Z,13.93
2022-09-23T17:22:19.278Z,18.23
2022-09-23T17:27:24.984Z,16.83
2022-09-23T17:32:28.789Z,13.25
2022-09-23T17:37:34.029Z,16.35
2022-09-23T17:42:41.139Z,23.25
2022-09-23T17:47:54.905Z,19.13
2022-09-23T17:53:01.347Z,19.30
2022-09-23T17:58:04.885Z,46.72
2022-09-23T18:03:08.680Z,84.20
2022-09-23T18:08:13.777Z,155.48
2022-09-23T18:13:17.396Z,97.03
2022-09-23T18:18:20.997Z,80.60
2022-09-23T18:23:26.233Z,50.28
2022-09-23T18:28:34.039Z,37.40
2022-09-23T18:33:38.624Z,24.95
2022-09-23T18:38:43.918Z,25.35
2022-09-23T18:43:48.836Z,21.25
2022-09-23T18:49:10.759Z,24.00
2022-09-23T18:54:16.216Z,25.92
2022-09-23T18:59:23.957Z,22.80
2022-09-23T19:04:29.160Z,25.83
2022-09-23T19:09:34.088Z,23.05
2022-09-23T19:14:37.645Z,24.77
2022-09-23T19:19:41.197Z,26.30
2022-09-23T19:24:45.952Z,25.20
2022-09-23T19:29:50.368Z,30.45
2022-09-23T19:34:54.600Z,27.45
2022-09-23T19:39:59.544Z,27.77
2022-09-23T19:45:03.160Z,30.42
2022-09-23T19:50:07.886Z,27.90
2022-09-23T19:55:13.078Z,31.10
2022-09-23T20:00:17.057Z,31.40
2022-09-23T20:05:20.957Z,33.53
2022-09-23T20:10:26.270Z,33.88
2022-09-23T20:15:30.202Z,31.63
2022-09-23T20:20:33.965Z,35.50
2022-09-23T20:26:05.252Z,39.00
2022-09-23T20:36:13.778Z,35.10
2022-09-23T20:41:18.718Z,33.10
2022-09-23T20:46:23.967Z,32.90
2022-09-23T20:51:28.039Z,33.50
2022-09-23T20:56:33.003Z,31.15
2022-09-23T21:01:37.121Z,33.17
2022-09-23T21:06:40.772Z,33.00
2022-09-23T21:11:46.688Z,35.47
2022-09-23T21:16:50.797Z,28.98
2022-09-23T21:21:54.296Z,30.98
2022-09-23T21:26:59.132Z,29.73
2022-09-23T21:32:03.770Z,30.15
2022-09-23T21:37:08.784Z,37.08
2022-09-23T21:42:13.691Z,36.38
2022-09-23T21:47:17.338Z,30.23
2022-09-23T21:52:20.817Z,33.40
2022-09-23T21:57:26.569Z,32.42
2022-09-23T22:02:30.027Z,30.30
2022-09-23T22:07:37.485Z,32.92
2022-09-23T22:12:42.402Z,40.85
2022-09-23T22:17:46.083Z,38.60
2022-09-23T22:22:51.276Z,40.17
2022-09-23T22:28:14.029Z,34.67
2022-09-23T22:33:17.576Z,36.35
2022-09-23T22:38:21.102Z,37.22
2022-09-23T22:43:25.996Z,33.75
2022-09-23T22:48:29.453Z,34.30
2022-09-23T22:53:33.023Z,36.13
2022-09-23T22:58:37.881Z,40.88
2022-09-23T23:03:41.799Z,36.72
2022-09-23T23:08:45.318Z,38.75
2022-09-23T23:13:50.196Z,37.85
2022-09-23T23:18:53.863Z,36.50
2022-09-23T23:23:57.343Z,35.78
2022-09-23T23:29:02.573Z,38.13
2022-09-23T23:34:08.423Z,37.45
2022-09-23T23:39:13.762Z,30.98
2022-09-23T23:44:18.744Z,33.72
2022-09-23T23:49:22.613Z,39.05
2022-09-23T23:54:26.133Z,32.13
2022-09-23T23:59:34.313Z,36.50
