createdAt,value
2018-11-22T07:03:49.915Z,345.67
2018-11-22T07:06:29.611Z,335.50
2018-11-22T07:09:11.375Z,335.73
2018-11-22T07:11:50.832Z,357.53
2018-11-22T07:14:30.536Z,377.27
2018-11-22T07:17:10.138Z,385.07
2018-11-22T07:19:49.689Z,375.77
2018-11-22T07:22:28.803Z,376.43
2018-11-22T07:25:08.127Z,372.50
2018-11-22T07:27:47.048Z,364.27
2018-11-22T07:30:27.538Z,363.93
2018-11-22T07:33:07.499Z,360.70
2018-11-22T07:35:46.773Z,354.73
2018-11-22T07:38:26.052Z,348.20
2018-11-22T07:41:04.968Z,346.43
2018-11-22T07:43:44.625Z,369.57
2018-11-22T07:46:24.520Z,386.33
2018-11-22T07:49:03.901Z,399.00
2018-11-22T07:51:40.782Z,411.27
2018-11-22T07:54:19.915Z,421.43
2018-11-22T07:56:59.275Z,419.00
2018-11-22T07:59:38.360Z,424.60
2018-11-22T08:02:17.784Z,419.50
2018-11-22T08:04:56.701Z,418.20
2018-11-22T08:07:35.795Z,420.40
2018-11-22T08:10:17.051Z,417.67
2018-11-22T08:12:57.592Z,431.23
2018-11-22T08:15:38.899Z,431.47
2018-11-22T08:18:18.516Z,425.83
2018-11-22T08:20:57.484Z,412.87
2018-11-22T08:23:36.961Z,404.80
2018-11-22T08:26:16.522Z,396.60
2018-11-22T08:28:55.915Z,387.20
2018-11-22T08:31:35.033Z,382.93
2018-11-22T08:34:14.319Z,377.30
2018-11-22T08:36:54.555Z,370.03
2018-11-22T08:39:33.886Z,359.17
2018-11-22T08:42:14.267Z,358.23
2018-11-22T08:44:53.904Z,354.00
2018-11-22T08:47:33.393Z,348.27
2018-11-22T08:50:15.479Z,346.47
2018-11-22T08:52:56.453Z,340.53
2018-11-22T08:55:35.841Z,334.10
2018-11-22T08:58:15.200Z,337.93
2018-11-22T09:00:55.175Z,351.07
2018-11-22T09:03:34.983Z,359.03
2018-11-22T09:06:14.599Z,374.50
2018-11-22T09:08:54.332Z,386.73
2018-11-22T09:11:33.608Z,387.20
2018-11-22T09:14:12.877Z,382.67
2018-11-22T09:16:51.931Z,400.40
2018-11-22T09:19:31.051Z,423.23
2018-11-22T09:22:11.115Z,436.33
2018-11-22T09:24:50.094Z,437.80
2018-11-22T09:27:29.273Z,422.00
2018-11-22T09:30:10.133Z,420.77
2018-11-22T09:32:50.298Z,414.43
2018-11-22T09:35:30.539Z,427.07
2018-11-22T09:38:09.896Z,447.47
2018-11-22T09:40:49.086Z,448.47
2018-11-22T09:43:28.126Z,448.53
2018-11-22T09:46:07.231Z,435.30
2018-11-22T09:48:46.274Z,431.70
2018-11-22T09:51:25.304Z,418.63
2018-11-22T09:54:04.789Z,410.07
2018-11-22T09:56:44.158Z,408.30
2018-11-22T09:59:23.837Z,402.63
2018-11-22T10:02:03.455Z,391.17
2018-11-22T10:04:43.778Z,386.90
2018-11-22T10:07:22.686Z,378.47
2018-11-22T10:10:01.866Z,370.30
2018-11-22T10:12:40.878Z,371.60
2018-11-22T10:15:21.602Z,361.57
2018-11-22T10:18:01.114Z,356.10
2018-11-22T10:20:39.999Z,351.90
2018-11-22T10:23:19.546Z,351.93
2018-11-22T10:25:58.445Z,351.00
2018-11-22T10:28:37.680Z,339.23
2018-11-22T10:31:17.107Z,337.33
2018-11-22T10:34:01.582Z,333.13
2018-11-22T10:36:41.064Z,328.67
2018-11-22T12:43:01.437Z,267.17
2018-11-22T12:45:40.793Z,292.07
2018-11-22T12:48:19.846Z,297.63
2018-11-22T12:50:59.010Z,311.90
2018-11-22T12:53:38.199Z,317.67
2018-11-22T12:56:17.079Z,317.90
2018-11-22T12:58:56.074Z,321.03
2018-11-22T13:01:35.866Z,322.23
2018-11-22T13:04:14.768Z,342.67
2018-11-22T13:06:53.864Z,366.23
2018-11-22T13:09:32.753Z,383.07
2018-11-22T13:12:12.669Z,378.43
2018-11-22T13:14:52.055Z,374.97
2018-11-22T13:17:32.027Z,372.40
2018-11-22T13:20:13.645Z,374.17
2018-11-22T13:22:53.104Z,369.53
2018-11-22T13:25:32.448Z,365.17
2018-11-22T13:28:11.372Z,360.73
2018-11-22T13:30:50.284Z,355.50
2018-11-22T13:33:29.442Z,348.40
2018-11-22T13:36:08.452Z,342.97
2018-11-22T13:38:47.536Z,341.90
2018-11-22T13:41:26.996Z,342.20
2018-11-22T13:44:06.205Z,356.43
2018-11-22T13:46:46.319Z,379.47
2018-11-22T13:49:25.934Z,384.13
2018-11-22T13:52:05.389Z,390.50
2018-11-22T13:54:45.719Z,382.27
2018-11-22T13:57:26.344Z,379.53
2018-11-22T14:00:06.286Z,371.40
2018-11-22T14:02:46.055Z,367.00
2018-11-22T14:05:25.261Z,363.83
2018-11-22T14:08:04.374Z,376.97
2018-11-22T14:10:44.440Z,391.83
2018-11-22T14:13:25.168Z,400.27
2018-11-22T14:16:04.173Z,397.10
2018-11-22T14:18:44.033Z,394.93
2018-11-22T14:21:23.845Z,394.13
2018-11-22T14:24:03.454Z,397.83
2018-11-22T14:26:42.558Z,407.17
2018-11-22T14:29:21.553Z,416.53
2018-11-22T14:32:01.811Z,417.23
2018-11-22T14:34:41.918Z,420.10
2018-11-22T14:37:22.351Z,441.27
2018-11-22T14:40:03.462Z,463.77
2018-11-22T14:42:43.427Z,462.77
2018-11-22T14:45:23.143Z,451.50
2018-11-22T14:48:04.165Z,443.63
2018-11-22T14:51:05.250Z,430.83
2018-11-22T14:53:45.070Z,418.97
2018-11-22T14:56:24.997Z,407.70
2018-11-22T14:59:05.844Z,403.97
2018-11-22T15:01:45.786Z,400.43
2018-11-22T15:04:26.160Z,388.63
2018-11-22T15:07:05.739Z,386.93
2018-11-22T15:09:46.287Z,384.20
2018-11-22T15:12:25.895Z,376.07
2018-11-22T15:15:05.995Z,369.47
2018-11-22T15:17:50.433Z,372.93
2018-11-22T15:20:32.616Z,360.83
2018-11-22T15:23:12.306Z,360.83
2018-11-22T15:25:52.879Z,354.27
2018-11-22T15:28:32.354Z,361.20
2018-11-22T15:31:11.830Z,376.90
2018-11-22T15:33:53.921Z,396.17
2018-11-22T15:36:34.532Z,405.83
2018-11-22T15:39:15.415Z,403.23
2018-11-22T15:41:54.414Z,392.73
2018-11-22T15:44:34.579Z,381.83
2018-11-22T15:47:14.575Z,381.47
2018-11-22T15:49:54.351Z,369.10
2018-11-22T15:52:33.931Z,367.00
2018-11-22T15:55:20.456Z,364.90
2018-11-22T15:57:55.133Z,373.07
2018-11-22T16:00:36.200Z,387.90
2018-11-22T16:03:16.371Z,408.43
2018-11-22T16:05:56.291Z,415.30
2018-11-22T16:08:36.079Z,413.63
2018-11-22T16:11:15.969Z,407.93
2018-11-22T16:13:55.733Z,412.87
2018-11-22T16:16:36.374Z,433.43
2018-11-22T16:19:16.802Z,440.50
