createdAt,value
2022-08-31T00:02:40.501Z,3.25
2022-08-31T00:05:12.402Z,3.50
2022-08-31T00:07:43.134Z,3.38
2022-08-31T00:10:18.945Z,3.70
2022-08-31T00:12:53.483Z,4.00
2022-08-31T00:15:30.374Z,2.33
2022-08-31T00:18:02.301Z,4.43
2022-08-31T00:20:34.704Z,3.60
2022-08-31T00:23:06.997Z,4.20
2022-08-31T00:25:39.090Z,2.90
2022-08-31T00:28:13.154Z,3.72
2022-08-31T00:30:44.631Z,4.30
2022-08-31T00:33:16.233Z,3.28
2022-08-31T00:35:47.530Z,4.43
2022-08-31T00:38:19.958Z,2.80
2022-08-31T00:40:51.254Z,3.42
2022-08-31T00:43:41.331Z,3.85
2022-08-31T00:46:14.336Z,4.45
2022-08-31T00:48:48.420Z,4.35
2022-08-31T00:51:19.548Z,4.35
2022-08-31T00:53:51.221Z,4.68
2022-08-31T00:56:22.874Z,3.60
2022-08-31T00:58:57.554Z,3.42
2022-08-31T01:01:29.071Z,2.53
2022-08-31T01:04:01.168Z,4.05
2022-08-31T01:06:32.031Z,3.95
2022-08-31T01:09:06.017Z,3.92
2022-08-31T01:11:37.520Z,4.28
2022-08-31T01:14:12.817Z,3.45
2022-08-31T01:16:48.071Z,4.07
2022-08-31T01:19:27.692Z,4.50
2022-08-31T01:22:05.152Z,4.10
2022-08-31T01:24:40.334Z,4.40
2022-08-31T01:27:11.900Z,3.53
2022-08-31T01:29:43.009Z,4.40
2022-08-31T01:32:13.897Z,4.65
2022-08-31T01:34:44.808Z,5.57
2022-08-31T01:37:17.854Z,3.75
2022-08-31T01:39:51.311Z,3.95
2022-08-31T01:42:22.761Z,4.80
2022-08-31T01:45:04.114Z,4.95
2022-08-31T01:47:34.906Z,3.90
2022-08-31T01:50:05.899Z,4.63
2022-08-31T01:52:37.105Z,5.72
2022-08-31T01:55:12.336Z,3.75
2022-08-31T01:57:43.133Z,3.33
2022-08-31T02:00:33.063Z,4.90
2022-08-31T02:03:08.196Z,5.07
2022-08-31T02:05:41.525Z,3.92
2022-08-31T02:08:13.937Z,4.93
2022-08-31T02:10:47.876Z,4.53
2022-08-31T02:13:19.087Z,3.60
2022-08-31T02:15:51.502Z,3.88
2022-08-31T02:18:22.321Z,4.72
2022-08-31T02:20:53.596Z,4.07
2022-08-31T02:23:25.157Z,3.03
2022-08-31T02:25:58.694Z,4.88
2022-08-31T02:28:29.801Z,3.08
2022-08-31T02:31:01.081Z,4.97
2022-08-31T02:33:34.366Z,4.68
2022-08-31T02:36:05.654Z,4.70
2022-08-31T02:38:37.763Z,4.22
2022-08-31T02:41:11.364Z,5.22
2022-08-31T02:43:44.864Z,3.93
2022-08-31T02:46:16.076Z,4.70
2022-08-31T02:48:58.824Z,4.28
2022-08-31T02:51:29.844Z,4.20
2022-08-31T02:54:00.693Z,5.20
2022-08-31T02:56:34.504Z,2.75
2022-08-31T02:59:05.603Z,4.60
2022-08-31T03:01:37.465Z,4.97
2022-08-31T03:04:08.604Z,4.45
2022-08-31T03:06:39.385Z,4.35
2022-08-31T03:09:10.404Z,4.22
2022-08-31T03:11:43.751Z,5.00
2022-08-31T03:14:15.251Z,3.67
2022-08-31T03:16:46.268Z,4.30
2022-08-31T03:19:24.143Z,4.78
2022-08-31T03:21:56.099Z,4.72
2022-08-31T03:24:28.530Z,4.60
2022-08-31T03:27:02.615Z,4.60
2022-08-31T03:29:33.768Z,4.30
2022-08-31T03:32:17.784Z,4.18
2022-08-31T03:34:55.553Z,4.53
2022-08-31T03:37:26.608Z,5.32
2022-08-31T03:40:01.532Z,4.47
2022-08-31T03:42:37.112Z,4.50
2022-08-31T03:45:10.233Z,4.30
2022-08-31T03:47:44.481Z,4.93
2022-08-31T03:50:16.443Z,4.65
2022-08-31T03:53:11.046Z,4.93
2022-08-31T03:55:45.069Z,4.18
2022-08-31T03:58:18.523Z,5.13
2022-08-31T04:00:49.626Z,4.82
2022-08-31T04:03:40.345Z,5.45
2022-08-31T04:06:48.086Z,5.38
2022-08-31T04:09:57.669Z,4.57
2022-08-31T04:12:57.881Z,4.78
2022-08-31T04:15:44.165Z,5.07
2022-08-31T04:18:33.737Z,5.75
2022-08-31T04:21:05.301Z,4.72
2022-08-31T04:23:39.588Z,3.30
2022-08-31T04:26:11.333Z,4.50
2022-08-31T04:28:42.099Z,4.20
2022-08-31T04:31:15.563Z,3.78
2022-08-31T04:33:47.318Z,4.72
2022-08-31T04:36:20.383Z,4.57
2022-08-31T04:38:56.288Z,5.90
2022-08-31T04:41:29.751Z,4.57
2022-08-31T04:44:02.073Z,4.95
2022-08-31T04:46:39.043Z,4.45
2022-08-31T04:49:14.801Z,5.32
2022-08-31T04:51:46.076Z,4.90
2022-08-31T04:54:17.452Z,4.50
2022-08-31T04:56:49.229Z,4.50
2022-08-31T04:59:30.651Z,5.32
2022-08-31T05:02:22.719Z,4.43
2022-08-31T05:05:01.021Z,3.63
2022-08-31T05:07:31.969Z,5.03
2022-08-31T05:10:03.379Z,3.97
2022-08-31T05:12:34.807Z,4.63
2022-08-31T05:15:05.585Z,4.40
2022-08-31T05:17:39.485Z,4.40
2022-08-31T05:20:10.924Z,4.10
2022-08-31T05:22:42.460Z,4.70
2022-08-31T05:25:13.439Z,4.90
2022-08-31T05:27:45.223Z,4.60
2022-08-31T05:30:17.324Z,4.50
2022-08-31T05:32:55.105Z,5.25
2022-08-31T05:35:26.299Z,4.32
2022-08-31T05:37:57.268Z,3.75
2022-08-31T05:40:29.031Z,4.70
2022-08-31T05:43:00.655Z,4.80
2022-08-31T05:45:31.734Z,3.38
2022-08-31T05:48:06.076Z,4.43
2022-08-31T05:53:10.955Z,4.32
2022-08-31T05:55:41.796Z,3.53
2022-08-31T05:58:12.955Z,4.28
2022-08-31T06:00:44.081Z,4.10
2022-08-31T06:03:40.662Z,4.07
2022-08-31T06:06:13.209Z,3.33
2022-08-31T06:08:45.590Z,5.00
2022-08-31T06:11:19.684Z,4.30
2022-08-31T06:13:53.361Z,2.88
2022-08-31T06:16:25.507Z,4.38
2022-08-31T06:19:03.608Z,4.70
2022-08-31T06:21:37.503Z,3.95
2022-08-31T06:24:12.710Z,4.57
2022-08-31T06:26:58.470Z,4.60
2022-08-31T06:29:36.796Z,4.50
2022-08-31T06:32:10.498Z,4.68
2022-08-31T06:34:56.133Z,4.32
2022-08-31T06:38:02.966Z,4.15
2022-08-31T06:40:59.942Z,4.43
2022-08-31T06:43:44.689Z,3.88
2022-08-31T06:46:27.114Z,4.18
2022-08-31T06:49:14.199Z,4.00
2022-08-31T06:51:48.555Z,4.13
2022-08-31T06:54:29.510Z,3.90
2022-08-31T06:57:34.579Z,3.80
2022-08-31T07:00:19.232Z,4.72
2022-08-31T07:03:23.434Z,2.28
2022-08-31T07:05:56.452Z,3.78
2022-08-31T07:08:30.426Z,3.03
2022-08-31T07:11:02.006Z,4.18
2022-08-31T07:13:33.486Z,3.83
2022-08-31T07:16:09.781Z,4.10
2022-08-31T07:18:42.860Z,3.92
2022-08-31T07:21:18.411Z,4.22
2022-08-31T07:23:53.240Z,4.15
2022-08-31T07:26:28.084Z,4.20
2022-08-31T07:29:02.339Z,3.97
2022-08-31T07:31:44.368Z,3.70
2022-08-31T07:34:17.638Z,3.95
2022-08-31T07:37:13.645Z,3.75
2022-08-31T07:40:06.191Z,3.90
2022-08-31T07:42:41.487Z,4.88
2022-08-31T07:45:23.024Z,4.18
2022-08-31T07:48:00.740Z,4.25
2022-08-31T07:50:46.658Z,4.13
2022-08-31T07:53:42.476Z,3.95
2022-08-31T07:56:40.195Z,4.22
2022-08-31T07:59:25.764Z,3.70
2022-08-31T08:02:02.357Z,3.50
2022-08-31T08:04:44.508Z,3.35
2022-08-31T08:07:34.464Z,3.85
2022-08-31T08:10:42.723Z,3.08
2022-08-31T08:13:39.615Z,3.80
2022-08-31T08:16:27.107Z,3.90
2022-08-31T08:19:30.547Z,3.90
2022-08-31T08:22:03.254Z,3.60
2022-08-31T08:24:47.066Z,2.63
2022-08-31T08:27:36.346Z,3.88
2022-08-31T08:30:28.705Z,2.30
2022-08-31T08:33:00.225Z,4.57
2022-08-31T08:35:32.973Z,3.63
2022-08-31T08:38:07.766Z,3.60
2022-08-31T08:40:42.837Z,3.78
2022-08-31T08:43:17.936Z,2.58
2022-08-31T08:45:55.928Z,3.72
2022-08-31T08:48:33.230Z,4.05
2022-08-31T08:51:07.421Z,2.80
2022-08-31T08:53:52.817Z,3.95
2022-08-31T08:56:33.769Z,4.28
2022-08-31T08:59:10.907Z,3.80
2022-08-31T09:01:50.363Z,4.50
2022-08-31T09:04:35.919Z,3.75
2022-08-31T09:07:31.119Z,2.60
2022-08-31T09:10:13.237Z,3.70
2022-08-31T09:12:53.995Z,3.67
2022-08-31T09:15:41.904Z,3.22
2022-08-31T09:18:42.800Z,3.45
2022-08-31T09:21:22.276Z,3.17
2022-08-31T09:24:02.828Z,3.20
2022-08-31T09:26:57.619Z,4.00
2022-08-31T09:29:37.594Z,3.38
2022-08-31T09:32:10.864Z,4.00
2022-08-31T09:34:48.092Z,4.18
2022-08-31T09:37:23.417Z,3.85
2022-08-31T09:39:56.121Z,4.00
2022-08-31T09:42:34.219Z,3.97
2022-08-31T09:45:11.951Z,4.60
2022-08-31T09:47:53.776Z,4.13
2022-08-31T09:50:37.568Z,4.35
2022-08-31T09:53:38.280Z,3.00
2022-08-31T09:56:20.241Z,4.07
2022-08-31T09:58:53.712Z,2.70
2022-08-31T10:01:38.863Z,3.15
2022-08-31T10:04:20.789Z,2.92
2022-08-31T10:07:02.071Z,3.40
2022-08-31T10:09:37.871Z,3.30
2022-08-31T10:12:14.404Z,3.30
2022-08-31T10:14:51.560Z,2.85
2022-08-31T10:17:31.841Z,3.60
2022-08-31T10:20:10.080Z,3.50
2022-08-31T10:22:47.370Z,3.33
2022-08-31T10:25:26.967Z,4.43
2022-08-31T10:28:04.190Z,2.80
2022-08-31T10:30:44.123Z,3.08
2022-08-31T10:33:20.383Z,3.22
2022-08-31T10:35:57.829Z,3.00
2022-08-31T10:38:36.767Z,3.55
2022-08-31T10:41:15.592Z,3.22
2022-08-31T10:43:53.912Z,2.95
2022-08-31T10:46:24.967Z,4.00
2022-08-31T10:49:02.343Z,3.22
2022-08-31T10:51:40.034Z,3.45
2022-08-31T10:54:29.039Z,3.20
2022-08-31T10:57:08.660Z,3.08
2022-08-31T10:59:47.407Z,3.58
2022-08-31T11:02:43.439Z,3.25
2022-08-31T11:05:30.100Z,3.92
2022-08-31T11:08:12.613Z,3.95
2022-08-31T11:10:52.082Z,3.15
2022-08-31T11:13:42.831Z,3.47
2022-08-31T11:16:41.891Z,3.20
2022-08-31T11:19:30.409Z,3.10
2022-08-31T11:22:34.982Z,3.20
2022-08-31T11:25:28.490Z,2.42
2022-08-31T11:28:08.476Z,3.70
2022-08-31T11:30:51.017Z,3.45
2022-08-31T11:33:28.734Z,3.60
2022-08-31T11:36:07.198Z,3.63
2022-08-31T11:39:49.706Z,3.55
2022-08-31T11:43:03.167Z,2.80
2022-08-31T11:45:37.818Z,3.78
2022-08-31T11:48:12.678Z,2.75
2022-08-31T11:51:07.515Z,2.70
2022-08-31T11:53:44.578Z,2.60
2022-08-31T11:56:15.481Z,2.33
2022-08-31T11:58:52.205Z,2.42
2022-08-31T12:04:53.724Z,3.75
2022-08-31T12:07:29.593Z,3.05
2022-08-31T12:10:40.008Z,2.30
2022-08-31T12:13:23.308Z,2.75
2022-08-31T12:16:15.211Z,2.92
2022-08-31T12:19:05.085Z,3.17
2022-08-31T12:22:00.344Z,2.22
2022-08-31T12:24:40.467Z,2.28
2022-08-31T12:27:35.450Z,2.53
2022-08-31T12:30:25.252Z,3.08
2022-08-31T12:33:02.295Z,2.47
2022-08-31T12:35:36.624Z,2.47
2022-08-31T12:38:10.161Z,2.50
2022-08-31T12:40:47.598Z,2.35
2022-08-31T12:43:21.983Z,2.95
2022-08-31T12:46:15.838Z,2.22
2022-08-31T12:49:12.974Z,2.17
2022-08-31T12:51:49.945Z,2.30
2022-08-31T12:54:49.969Z,2.60
2022-08-31T12:57:43.774Z,2.45
2022-08-31T13:00:21.852Z,2.30
2022-08-31T13:02:57.350Z,1.98
2022-08-31T13:05:31.644Z,2.67
2022-08-31T13:08:21.721Z,2.20
2022-08-31T13:10:52.724Z,2.70
2022-08-31T13:13:29.154Z,2.47
2022-08-31T13:16:04.903Z,2.17
2022-08-31T13:18:37.016Z,2.10
2022-08-31T13:21:09.109Z,2.22
2022-08-31T13:23:48.954Z,2.42
2022-08-31T13:26:23.285Z,2.08
2022-08-31T13:28:57.243Z,2.30
2022-08-31T13:31:31.485Z,2.50
2022-08-31T13:34:03.880Z,2.10
2022-08-31T13:36:37.419Z,1.98
2022-08-31T13:39:19.922Z,2.28
2022-08-31T13:42:00.202Z,2.28
2022-08-31T13:44:38.387Z,2.50
2022-08-31T13:47:25.349Z,1.88
2022-08-31T13:50:03.320Z,2.47
2022-08-31T13:52:34.957Z,1.90
2022-08-31T13:55:11.805Z,2.40
2022-08-31T13:57:43.710Z,2.33
2022-08-31T14:00:30.570Z,2.20
2022-08-31T14:03:29.325Z,2.30
2022-08-31T14:06:24.126Z,2.30
2022-08-31T14:09:00.493Z,2.40
2022-08-31T14:11:35.830Z,2.28
2022-08-31T14:14:11.575Z,1.85
2022-08-31T14:16:51.976Z,2.20
2022-08-31T14:19:33.812Z,2.53
2022-08-31T14:22:25.767Z,1.90
2022-08-31T14:24:57.757Z,2.13
2022-08-31T14:27:33.998Z,2.55
2022-08-31T14:30:06.113Z,2.33
2022-08-31T14:32:36.909Z,2.13
2022-08-31T14:35:12.029Z,2.22
2022-08-31T14:37:44.361Z,1.90
2022-08-31T14:40:15.422Z,2.50
2022-08-31T14:42:50.084Z,2.10
2022-08-31T14:45:22.029Z,2.10
2022-08-31T14:47:53.778Z,2.03
2022-08-31T14:50:27.475Z,2.20
2022-08-31T14:52:58.687Z,2.45
2022-08-31T14:55:31.324Z,2.13
2022-08-31T14:58:09.505Z,2.42
2022-08-31T15:00:51.111Z,2.25
2022-08-31T15:03:24.593Z,1.98
2022-08-31T15:05:59.470Z,2.45
2022-08-31T15:08:38.134Z,2.13
2022-08-31T15:11:10.213Z,2.25
2022-08-31T15:13:44.288Z,2.35
2022-08-31T15:16:15.826Z,2.08
2022-08-31T15:18:47.147Z,2.15
2022-08-31T15:21:17.879Z,1.90
2022-08-31T15:23:51.405Z,2.10
2022-08-31T15:26:23.914Z,2.38
2022-08-31T15:29:02.992Z,1.90
2022-08-31T15:31:35.734Z,1.98
2022-08-31T15:34:10.123Z,2.25
2022-08-31T15:36:41.253Z,2.10
2022-08-31T15:39:12.385Z,1.95
2022-08-31T15:41:43.358Z,2.20
2022-08-31T15:44:17.537Z,2.15
2022-08-31T15:47:00.775Z,2.08
2022-08-31T15:49:31.826Z,2.22
2022-08-31T15:52:04.095Z,1.98
2022-08-31T15:54:36.048Z,2.03
2022-08-31T15:57:08.320Z,2.50
2022-08-31T15:59:44.002Z,2.13
2022-08-31T16:02:18.830Z,2.10
2022-08-31T16:04:51.627Z,2.45
2022-08-31T16:07:23.291Z,1.75
2022-08-31T16:09:54.460Z,2.65
2022-08-31T16:12:26.121Z,1.85
2022-08-31T16:14:59.656Z,1.70
2022-08-31T16:17:30.955Z,1.73
2022-08-31T16:20:02.098Z,1.90
2022-08-31T16:22:34.556Z,2.45
2022-08-31T16:25:06.773Z,2.20
2022-08-31T16:27:38.370Z,2.38
2022-08-31T16:30:14.347Z,2.47
2022-08-31T16:32:48.180Z,2.67
2022-08-31T16:35:22.790Z,2.75
2022-08-31T16:37:53.889Z,2.55
2022-08-31T16:40:26.212Z,2.22
2022-08-31T16:42:57.256Z,2.30
2022-08-31T16:45:31.487Z,2.38
2022-08-31T16:48:14.753Z,1.88
2022-08-31T16:50:50.352Z,2.30
2022-08-31T16:53:21.579Z,2.58
2022-08-31T16:55:53.435Z,2.20
2022-08-31T16:58:50.002Z,2.05
2022-08-31T17:01:22.319Z,2.20
2022-08-31T17:03:56.119Z,2.30
2022-08-31T17:06:28.237Z,2.35
2022-08-31T17:08:59.675Z,2.10
2022-08-31T17:11:35.791Z,2.03
2022-08-31T17:14:11.317Z,2.10
2022-08-31T17:16:45.991Z,2.20
2022-08-31T17:19:20.021Z,2.45
2022-08-31T17:21:53.291Z,2.58
2022-08-31T17:24:26.432Z,2.20
2022-08-31T17:27:00.035Z,3.13
2022-08-31T17:29:34.208Z,2.50
2022-08-31T17:32:19.182Z,2.47
2022-08-31T17:34:52.131Z,2.50
2022-08-31T17:37:26.734Z,2.60
2022-08-31T17:39:59.240Z,2.28
2022-08-31T17:42:31.807Z,2.50
2022-08-31T17:45:05.338Z,2.72
2022-08-31T17:47:39.332Z,2.25
2022-08-31T17:50:10.833Z,2.55
2022-08-31T17:52:41.882Z,3.17
2022-08-31T17:55:13.369Z,2.72
2022-08-31T17:57:44.425Z,2.78
2022-08-31T18:00:17.055Z,3.00
2022-08-31T18:02:51.896Z,3.20
2022-08-31T18:05:23.176Z,3.13
2022-08-31T18:07:54.213Z,3.30
2022-08-31T18:10:26.601Z,3.45
2022-08-31T18:12:57.691Z,2.75
2022-08-31T18:15:29.107Z,3.05
2022-08-31T18:18:03.201Z,3.30
2022-08-31T18:20:34.573Z,3.47
2022-08-31T18:23:05.384Z,3.67
2022-08-31T18:25:36.977Z,3.45
2022-08-31T18:28:08.474Z,3.47
2022-08-31T18:30:42.107Z,3.72
2022-08-31T18:33:15.840Z,3.67
2022-08-31T18:35:49.271Z,4.40
2022-08-31T18:38:20.887Z,4.38
2022-08-31T18:41:04.136Z,4.72
2022-08-31T18:43:47.341Z,4.28
2022-08-31T18:46:18.407Z,4.65
2022-08-31T18:49:01.125Z,4.00
2022-08-31T18:51:46.611Z,4.35
2022-08-31T18:54:18.258Z,3.90
2022-08-31T18:56:50.223Z,4.50
2022-08-31T18:59:23.508Z,3.58
2022-08-31T19:01:55.250Z,3.05
2022-08-31T19:04:31.152Z,2.90
2022-08-31T19:07:02.480Z,2.70
2022-08-31T19:09:33.721Z,3.30
2022-08-31T19:12:05.493Z,2.80
2022-08-31T19:14:40.558Z,3.15
2022-08-31T19:17:12.822Z,2.85
2022-08-31T19:19:46.338Z,3.33
2022-08-31T19:22:18.749Z,2.60
2022-08-31T19:24:50.007Z,3.88
2022-08-31T19:27:20.828Z,3.13
2022-08-31T19:29:56.049Z,3.28
2022-08-31T19:32:27.138Z,2.70
2022-08-31T19:35:00.661Z,3.05
2022-08-31T19:37:31.940Z,3.10
2022-08-31T19:40:02.884Z,3.38
2022-08-31T19:42:40.477Z,4.05
2022-08-31T19:45:24.777Z,3.72
2022-08-31T19:48:01.311Z,3.92
2022-08-31T19:50:35.245Z,3.83
2022-08-31T19:53:06.464Z,3.28
2022-08-31T19:55:37.810Z,4.25
2022-08-31T19:58:08.860Z,3.50
2022-08-31T20:00:43.373Z,2.80
2022-08-31T20:03:15.104Z,3.25
2022-08-31T20:05:49.065Z,3.95
2022-08-31T20:08:20.127Z,4.40
2022-08-31T20:10:51.939Z,4.25
2022-08-31T20:13:28.685Z,4.40
2022-08-31T20:16:01.223Z,3.50
2022-08-31T20:18:32.700Z,3.53
2022-08-31T20:21:07.687Z,3.30
2022-08-31T20:23:39.264Z,3.42
2022-08-31T20:26:12.408Z,3.58
2022-08-31T20:28:43.849Z,3.30
2022-08-31T20:31:15.721Z,3.50
2022-08-31T20:33:47.844Z,4.05
2022-08-31T20:36:27.031Z,4.70
2022-08-31T20:39:00.517Z,3.50
2022-08-31T20:41:35.253Z,3.78
2022-08-31T20:44:10.383Z,4.75
2022-08-31T20:46:58.016Z,5.15
2022-08-31T20:49:29.982Z,4.22
2022-08-31T20:52:04.969Z,4.20
2022-08-31T20:54:37.341Z,3.95
2022-08-31T20:57:11.318Z,4.18
2022-08-31T20:59:42.530Z,3.28
2022-08-31T21:02:14.663Z,3.65
2022-08-31T21:04:48.221Z,4.70
2022-08-31T21:07:23.395Z,3.42
2022-08-31T21:09:54.625Z,3.83
2022-08-31T21:12:26.351Z,4.20
2022-08-31T21:14:57.813Z,4.90
2022-08-31T21:17:29.927Z,4.63
2022-08-31T21:20:01.450Z,4.15
2022-08-31T21:22:35.488Z,4.40
2022-08-31T21:25:10.092Z,3.60
2022-08-31T21:27:40.870Z,4.75
2022-08-31T21:30:13.952Z,4.68
2022-08-31T21:32:44.987Z,4.53
2022-08-31T21:35:17.457Z,3.17
2022-08-31T21:37:52.759Z,4.78
2022-08-31T21:40:23.605Z,4.28
2022-08-31T21:42:54.447Z,4.03
2022-08-31T21:45:25.569Z,3.55
2022-08-31T21:47:56.329Z,3.55
2022-08-31T21:50:29.605Z,5.10
2022-08-31T21:53:03.150Z,5.00
2022-08-31T21:55:34.151Z,5.50
2022-08-31T21:58:04.909Z,3.22
2022-08-31T22:00:35.798Z,2.95
2022-08-31T22:03:06.774Z,3.17
2022-08-31T22:05:43.279Z,4.88
2022-08-31T22:08:18.186Z,4.35
2022-08-31T22:10:50.525Z,4.97
2022-08-31T22:13:21.474Z,5.10
2022-08-31T22:15:52.669Z,4.88
2022-08-31T22:18:59.730Z,4.40
2022-08-31T22:21:16.538Z,4.15
2022-08-31T22:23:49.978Z,4.93
2022-08-31T22:26:21.226Z,4.78
2022-08-31T22:28:52.655Z,5.10
2022-08-31T22:31:25.484Z,5.28
2022-08-31T22:33:57.233Z,5.20
2022-08-31T22:36:32.408Z,5.25
2022-08-31T22:39:08.833Z,6.90
2022-08-31T22:41:41.948Z,5.40
2022-08-31T22:44:16.290Z,5.70
2022-08-31T22:46:47.651Z,5.32
2022-08-31T22:49:19.224Z,4.90
2022-08-31T22:51:50.857Z,5.50
2022-08-31T22:54:24.702Z,4.65
2022-08-31T22:56:55.946Z,3.40
2022-08-31T22:59:30.710Z,5.50
2022-08-31T23:02:04.383Z,5.45
2022-08-31T23:04:40.602Z,5.03
2022-08-31T23:07:16.663Z,5.28
2022-08-31T23:09:50.349Z,5.70
2022-08-31T23:12:21.088Z,5.10
2022-08-31T23:14:52.141Z,5.30
2022-08-31T23:17:23.404Z,5.28
2022-08-31T23:19:54.535Z,6.03
2022-08-31T23:22:26.388Z,5.85
2022-08-31T23:25:01.421Z,6.43
2022-08-31T23:27:32.989Z,6.43
2022-08-31T23:30:04.171Z,6.40
2022-08-31T23:32:35.760Z,6.60
2022-08-31T23:35:07.436Z,7.78
2022-08-31T23:37:38.228Z,7.63
2022-08-31T23:40:12.905Z,7.35
2022-08-31T23:42:43.697Z,7.57
2022-08-31T23:45:16.914Z,7.35
2022-08-31T23:47:47.668Z,7.85
2022-08-31T23:50:18.731Z,8.07
2022-08-31T23:52:52.406Z,8.00
2022-08-31T23:55:27.134Z,8.77
2022-08-31T23:57:59.321Z,8.73
