createdAt,value
2022-07-29T00:01:19.017Z,0.70
2022-07-29T00:04:21.850Z,0.40
2022-07-29T00:07:23.813Z,0.60
2022-07-29T00:10:25.554Z,0.75
2022-07-29T00:13:32.179Z,0.70
2022-07-29T00:16:34.658Z,0.60
2022-07-29T00:19:36.415Z,0.60
2022-07-29T00:22:39.580Z,0.60
2022-07-29T00:25:41.352Z,0.80
2022-07-29T00:28:43.057Z,0.80
2022-07-29T00:31:44.929Z,0.50
2022-07-29T00:35:05.335Z,0.63
2022-07-29T00:38:07.067Z,0.70
2022-07-29T00:41:08.812Z,0.70
2022-07-29T00:44:10.510Z,0.90
2022-07-29T00:47:13.449Z,0.50
2022-07-29T00:50:15.411Z,0.53
2022-07-29T00:53:17.433Z,0.73
2022-07-29T00:56:19.843Z,0.70
2022-07-29T00:59:21.555Z,0.63
2022-07-29T01:02:23.663Z,0.77
2022-07-29T01:05:50.576Z,0.77
2022-07-29T01:08:49.563Z,0.70
2022-07-29T01:11:51.672Z,0.70
2022-07-29T01:14:55.577Z,0.87
2022-07-29T01:18:18.283Z,0.60
2022-07-29T01:21:32.572Z,0.67
2022-07-29T01:24:51.814Z,0.77
2022-07-29T01:28:00.234Z,0.80
2022-07-29T01:31:08.126Z,0.95
2022-07-29T01:34:21.670Z,0.60
2022-07-29T01:37:25.275Z,0.90
2022-07-29T01:40:48.683Z,0.90
2022-07-29T01:44:02.274Z,0.67
2022-07-29T01:47:14.948Z,0.70
2022-07-29T01:50:19.865Z,0.70
2022-07-29T01:53:39.659Z,0.57
2022-07-29T01:56:43.386Z,1.00
2022-07-29T01:59:47.537Z,0.60
2022-07-29T02:02:50.893Z,0.60
2022-07-29T02:05:54.094Z,0.50
2022-07-29T02:08:57.668Z,0.50
2022-07-29T02:12:02.074Z,0.90
2022-07-29T02:15:05.994Z,0.83
2022-07-29T02:18:11.922Z,0.90
2022-07-29T02:21:17.057Z,0.73
2022-07-29T02:24:19.817Z,0.67
2022-07-29T02:27:22.521Z,0.80
2022-07-29T02:30:26.176Z,0.83
2022-07-29T02:33:30.708Z,0.60
2022-07-29T02:36:34.130Z,1.00
2022-07-29T02:39:37.300Z,0.80
2022-07-29T02:42:42.135Z,0.90
2022-07-29T02:45:44.260Z,0.70
2022-07-29T02:48:56.407Z,0.93
2022-07-29T02:52:04.533Z,0.97
2022-07-29T02:55:19.048Z,0.70
2022-07-29T02:58:57.036Z,0.67
2022-07-29T03:01:59.965Z,1.00
2022-07-29T03:05:03.689Z,1.20
2022-07-29T03:08:07.344Z,0.57
2022-07-29T03:11:10.293Z,0.63
2022-07-29T03:14:13.521Z,0.70
2022-07-29T03:17:16.197Z,1.00
2022-07-29T03:20:19.530Z,0.53
2022-07-29T03:23:23.719Z,1.10
2022-07-29T03:26:26.039Z,0.90
2022-07-29T03:29:33.593Z,0.75
2022-07-29T03:32:36.446Z,0.93
2022-07-29T03:35:38.359Z,0.80
2022-07-29T03:38:43.277Z,0.80
2022-07-29T03:41:47.529Z,0.70
2022-07-29T03:44:51.147Z,0.77
2022-07-29T03:48:00.625Z,0.67
2022-07-29T03:51:03.288Z,0.60
2022-07-29T03:54:09.901Z,0.80
2022-07-29T03:57:17.014Z,0.80
2022-07-29T04:00:20.325Z,0.97
2022-07-29T04:03:23.557Z,0.70
2022-07-29T04:06:26.614Z,0.90
2022-07-29T04:09:28.325Z,0.87
2022-07-29T04:12:30.139Z,0.80
2022-07-29T04:15:32.085Z,0.83
2022-07-29T04:18:33.859Z,0.80
2022-07-29T04:21:40.126Z,0.90
2022-07-29T04:24:44.342Z,0.80
2022-07-29T04:28:01.378Z,1.00
2022-07-29T04:31:03.175Z,0.90
2022-07-29T04:34:04.992Z,0.83
2022-07-29T04:37:06.740Z,0.97
2022-07-29T04:40:09.027Z,1.10
2022-07-29T04:43:10.843Z,0.90
2022-07-29T04:46:14.949Z,0.83
2022-07-29T04:49:16.818Z,1.00
2022-07-29T04:52:18.573Z,1.07
2022-07-29T04:55:20.397Z,1.10
2022-07-29T04:58:24.031Z,1.20
2022-07-29T05:01:25.814Z,1.00
2022-07-29T05:04:27.629Z,1.10
2022-07-29T05:07:29.363Z,0.93
2022-07-29T05:10:31.115Z,1.40
2022-07-29T05:13:45.197Z,1.10
2022-07-29T05:16:47.459Z,1.00
2022-07-29T05:19:49.219Z,1.00
2022-07-29T05:22:50.913Z,0.80
2022-07-29T05:25:52.625Z,0.97
2022-07-29T05:28:55.355Z,1.13
2022-07-29T05:31:57.144Z,1.03
2022-07-29T05:34:58.890Z,1.30
2022-07-29T05:38:00.952Z,1.50
2022-07-29T05:41:02.849Z,1.10
2022-07-29T05:44:04.590Z,1.27
2022-07-29T05:47:07.397Z,1.30
2022-07-29T05:50:09.675Z,1.27
2022-07-29T05:53:19.911Z,1.30
2022-07-29T05:56:21.937Z,1.23
2022-07-29T05:59:28.306Z,1.30
2022-07-29T06:02:31.989Z,1.60
2022-07-29T06:05:33.728Z,1.90
2022-07-29T06:08:37.120Z,1.40
2022-07-29T06:11:38.827Z,1.63
2022-07-29T06:14:40.612Z,1.60
2022-07-29T06:18:00.825Z,1.87
2022-07-29T06:21:09.557Z,1.63
2022-07-29T06:24:15.727Z,1.57
2022-07-29T06:27:17.613Z,1.50
2022-07-29T06:30:19.505Z,1.70
2022-07-29T06:33:21.327Z,1.73
2022-07-29T06:36:25.118Z,1.00
2022-07-29T06:39:26.927Z,1.67
2022-07-29T06:42:28.635Z,1.43
2022-07-29T06:45:30.521Z,1.50
2022-07-29T06:48:32.740Z,1.50
2022-07-29T06:51:34.778Z,1.43
2022-07-29T06:54:36.481Z,1.83
2022-07-29T06:57:38.207Z,1.37
2022-07-29T07:00:39.966Z,1.80
2022-07-29T07:03:42.799Z,1.53
2022-07-29T07:06:44.897Z,1.97
2022-07-29T07:09:46.601Z,1.40
2022-07-29T07:12:48.307Z,1.70
2022-07-29T07:15:51.568Z,1.50
2022-07-29T07:18:53.248Z,1.73
2022-07-29T07:21:55.115Z,1.87
2022-07-29T07:24:57.553Z,1.93
2022-07-29T07:27:59.294Z,1.70
2022-07-29T07:31:01.030Z,1.70
2022-07-29T07:34:02.741Z,1.60
2022-07-29T07:37:04.460Z,1.40
2022-07-29T07:40:06.578Z,1.70
2022-07-29T07:43:08.416Z,1.37
2022-07-29T07:46:10.175Z,1.50
2022-07-29T07:49:12.290Z,1.67
2022-07-29T07:52:16.032Z,1.23
2022-07-29T07:55:18.320Z,1.13
2022-07-29T07:58:20.079Z,1.63
2022-07-29T08:01:23.852Z,1.33
2022-07-29T08:04:28.482Z,1.43
2022-07-29T08:07:30.940Z,1.30
2022-07-29T08:10:51.343Z,1.40
2022-07-29T08:13:53.144Z,1.40
2022-07-29T08:16:54.975Z,1.47
2022-07-29T08:19:56.726Z,1.83
2022-07-29T08:22:58.435Z,1.17
2022-07-29T08:26:00.140Z,1.60
2022-07-29T08:29:01.841Z,1.70
2022-07-29T08:32:04.374Z,1.23
2022-07-29T08:35:06.473Z,1.83
2022-07-29T08:38:08.225Z,1.90
2022-07-29T08:41:10.093Z,1.60
2022-07-29T08:44:11.945Z,1.53
2022-07-29T08:47:15.785Z,1.40
2022-07-29T08:50:17.476Z,1.30
2022-07-29T08:53:19.817Z,1.23
2022-07-29T08:56:22.049Z,1.30
2022-07-29T08:59:27.635Z,1.50
2022-07-29T09:02:34.471Z,1.20
2022-07-29T09:05:40.619Z,1.23
2022-07-29T09:08:44.501Z,1.00
2022-07-29T09:11:46.777Z,1.07
2022-07-29T09:14:48.558Z,1.17
2022-07-29T09:17:50.893Z,1.63
2022-07-29T09:21:12.029Z,1.40
2022-07-29T09:24:14.670Z,1.23
2022-07-29T09:27:26.850Z,1.50
2022-07-29T09:30:31.503Z,1.30
2022-07-29T09:33:36.524Z,1.40
2022-07-29T09:36:41.464Z,1.63
2022-07-29T09:39:46.486Z,1.40
2022-07-29T09:42:49.033Z,1.85
2022-07-29T09:45:50.767Z,1.40
2022-07-29T09:49:13.572Z,1.60
2022-07-29T09:52:15.333Z,1.75
2022-07-29T09:55:19.834Z,1.87
2022-07-29T09:58:23.512Z,1.60
2022-07-29T10:01:31.381Z,1.93
2022-07-29T10:04:40.599Z,1.87
2022-07-29T10:07:58.194Z,2.50
2022-07-29T10:11:14.968Z,2.50
2022-07-29T10:14:17.055Z,2.10
2022-07-29T10:17:20.139Z,2.10
2022-07-29T10:20:23.044Z,2.30
2022-07-29T10:23:25.286Z,2.37
2022-07-29T10:26:28.561Z,2.63
2022-07-29T10:29:32.292Z,2.10
2022-07-29T10:32:54.494Z,2.05
2022-07-29T10:36:21.883Z,2.67
2022-07-29T10:39:41.830Z,2.73
2022-07-29T10:42:47.269Z,2.50
2022-07-29T10:45:55.742Z,2.47
2022-07-29T10:49:24.917Z,2.97
2022-07-29T10:52:54.206Z,2.58
2022-07-29T10:55:56.183Z,2.63
2022-07-29T10:59:23.982Z,2.40
2022-07-29T11:02:46.463Z,2.67
2022-07-29T11:05:59.719Z,2.78
2022-07-29T11:09:34.896Z,2.37
2022-07-29T11:12:39.748Z,3.10
2022-07-29T11:15:58.330Z,3.22
2022-07-29T11:19:15.746Z,3.10
2022-07-29T11:22:35.192Z,2.97
2022-07-29T11:25:42.462Z,2.60
2022-07-29T11:28:54.381Z,2.67
2022-07-29T11:35:37.200Z,2.87
2022-07-29T11:38:41.577Z,3.00
2022-07-29T11:41:43.398Z,2.20
2022-07-29T11:45:41.903Z,2.65
2022-07-29T11:48:32.593Z,2.50
2022-07-29T11:51:38.220Z,2.30
2022-07-29T11:54:57.682Z,2.42
2022-07-29T11:58:03.883Z,2.27
2022-07-29T12:01:07.165Z,2.42
2022-07-29T12:04:09.170Z,2.60
2022-07-29T12:07:15.627Z,2.63
2022-07-29T12:10:19.508Z,1.75
2022-07-29T12:13:22.772Z,2.30
2022-07-29T12:16:39.248Z,2.78
2022-07-29T12:19:46.090Z,2.20
2022-07-29T12:22:49.379Z,2.42
2022-07-29T12:25:51.173Z,2.47
2022-07-29T12:28:52.925Z,1.75
2022-07-29T12:31:58.014Z,2.38
2022-07-29T12:35:03.470Z,2.00
2022-07-29T12:38:06.023Z,1.63
2022-07-29T12:41:07.859Z,1.88
2022-07-29T12:44:09.655Z,1.77
2022-07-29T12:47:11.340Z,2.10
2022-07-29T12:50:21.071Z,1.45
2022-07-29T12:53:26.117Z,1.60
2022-07-29T12:56:42.241Z,2.10
2022-07-29T12:59:44.848Z,2.35
2022-07-29T13:02:59.087Z,1.50
2022-07-29T13:06:00.841Z,1.45
2022-07-29T13:09:12.183Z,1.88
2022-07-29T13:12:14.898Z,1.60
2022-07-29T13:15:17.533Z,1.98
2022-07-29T13:18:33.411Z,1.30
2022-07-29T13:21:35.326Z,1.20
2022-07-29T13:24:54.298Z,1.60
2022-07-29T13:27:56.606Z,1.35
2022-07-29T13:30:58.356Z,1.38
2022-07-29T13:34:00.107Z,1.20
2022-07-29T13:37:01.823Z,1.17
2022-07-29T13:40:05.087Z,1.42
2022-07-29T13:43:09.542Z,0.98
2022-07-29T13:46:11.333Z,1.65
2022-07-29T13:49:13.106Z,0.98
2022-07-29T13:52:15.236Z,1.10
2022-07-29T13:55:16.958Z,1.33
2022-07-29T13:58:19.167Z,1.10
2022-07-29T14:01:21.057Z,1.13
2022-07-29T14:04:24.195Z,1.63
2022-07-29T14:07:25.983Z,1.20
2022-07-29T14:10:27.929Z,1.70
2022-07-29T14:13:29.664Z,1.40
2022-07-29T14:16:31.566Z,1.60
2022-07-29T14:19:36.323Z,1.48
2022-07-29T14:22:42.424Z,0.95
2022-07-29T14:25:44.585Z,1.00
2022-07-29T14:28:46.953Z,1.00
2022-07-29T14:31:48.718Z,1.50
2022-07-29T14:34:50.646Z,1.20
2022-07-29T14:37:52.399Z,1.10
2022-07-29T14:40:54.117Z,1.30
2022-07-29T14:43:56.068Z,1.15
2022-07-29T14:47:01.556Z,1.63
2022-07-29T14:50:10.181Z,1.63
2022-07-29T14:53:13.952Z,1.00
2022-07-29T14:56:35.906Z,1.10
2022-07-29T14:59:37.703Z,1.00
2022-07-29T15:03:00.469Z,1.63
2022-07-29T15:06:01.138Z,1.17
2022-07-29T15:09:03.096Z,1.05
2022-07-29T15:12:05.557Z,1.40
2022-07-29T15:15:08.324Z,1.08
2022-07-29T15:18:10.094Z,1.13
2022-07-29T15:21:11.812Z,1.30
2022-07-29T15:24:13.647Z,1.20
2022-07-29T15:27:15.368Z,1.10
2022-07-29T15:30:31.516Z,1.27
2022-07-29T15:33:35.469Z,1.20
2022-07-29T15:36:53.629Z,1.00
2022-07-29T15:39:59.900Z,1.45
2022-07-29T15:43:06.531Z,1.20
2022-07-29T15:46:27.330Z,1.23
2022-07-29T15:49:48.309Z,1.42
2022-07-29T15:52:51.059Z,1.45
2022-07-29T15:55:52.826Z,1.33
2022-07-29T15:58:54.556Z,1.42
2022-07-29T16:01:56.472Z,1.40
2022-07-29T16:04:58.172Z,1.42
2022-07-29T16:08:00.584Z,1.20
2022-07-29T16:11:02.639Z,1.30
2022-07-29T16:14:05.277Z,1.30
2022-07-29T16:17:14.860Z,1.27
2022-07-29T16:20:17.003Z,1.50
2022-07-29T16:23:18.825Z,0.95
2022-07-29T16:26:20.553Z,1.27
2022-07-29T16:29:22.385Z,1.45
2022-07-29T16:32:24.396Z,1.33
2022-07-29T16:35:26.412Z,1.77
2022-07-29T16:38:47.194Z,1.60
2022-07-29T16:41:49.487Z,1.15
2022-07-29T16:44:51.191Z,1.23
2022-07-29T16:48:00.010Z,2.03
2022-07-29T16:51:02.179Z,1.27
2022-07-29T16:54:04.022Z,1.85
2022-07-29T16:57:05.726Z,1.80
2022-07-29T17:00:07.996Z,1.40
2022-07-29T17:03:09.696Z,1.10
2022-07-29T17:06:12.010Z,1.17
2022-07-29T17:09:16.779Z,1.30
2022-07-29T17:12:19.569Z,1.30
2022-07-29T17:15:21.392Z,1.50
2022-07-29T17:18:23.104Z,1.00
2022-07-29T17:21:27.063Z,1.38
2022-07-29T17:24:28.807Z,1.13
2022-07-29T17:27:31.884Z,1.50
2022-07-29T17:30:33.578Z,1.77
2022-07-29T17:33:35.842Z,1.23
2022-07-29T17:36:37.551Z,1.25
2022-07-29T17:39:41.241Z,1.20
2022-07-29T17:42:43.062Z,1.13
2022-07-29T17:45:49.558Z,1.52
2022-07-29T17:48:53.113Z,1.27
2022-07-29T17:51:59.052Z,1.30
2022-07-29T17:55:02.722Z,1.38
2022-07-29T17:58:04.581Z,1.52
2022-07-29T18:01:06.440Z,1.33
2022-07-29T18:04:09.359Z,1.40
2022-07-29T18:07:11.606Z,1.83
2022-07-29T18:10:13.313Z,1.60
2022-07-29T18:13:16.402Z,1.70
2022-07-29T18:16:18.849Z,1.30
2022-07-29T18:19:20.613Z,1.30
2022-07-29T18:22:22.393Z,1.50
2022-07-29T18:25:25.588Z,1.42
2022-07-29T18:28:27.381Z,1.50
2022-07-29T18:31:29.183Z,1.75
2022-07-29T18:34:31.884Z,1.58
2022-07-29T18:38:01.536Z,1.33
2022-07-29T18:40:56.690Z,1.73
2022-07-29T18:43:58.398Z,1.50
2022-07-29T18:47:00.826Z,1.10
2022-07-29T18:50:05.027Z,1.20
2022-07-29T18:53:06.845Z,1.65
2022-07-29T18:56:08.531Z,1.60
2022-07-29T18:59:10.712Z,1.25
2022-07-29T19:02:12.605Z,1.70
2022-07-29T19:05:14.440Z,1.23
2022-07-29T19:08:16.154Z,1.13
2022-07-29T19:11:18.198Z,1.70
2022-07-29T19:14:19.925Z,1.75
2022-07-29T19:17:24.120Z,1.48
2022-07-29T19:20:25.899Z,1.15
2022-07-29T19:23:27.628Z,1.30
2022-07-29T19:26:29.337Z,1.58
2022-07-29T19:29:32.291Z,1.75
2022-07-29T19:32:34.045Z,2.00
2022-07-29T19:35:35.839Z,1.73
2022-07-29T19:38:39.403Z,1.50
2022-07-29T19:41:41.125Z,1.83
2022-07-29T19:44:42.829Z,2.15
2022-07-29T19:47:44.696Z,1.80
2022-07-29T19:50:46.600Z,1.55
2022-07-29T19:53:48.668Z,1.58
2022-07-29T19:56:50.344Z,1.50
2022-07-29T19:59:52.043Z,2.38
2022-07-29T20:02:53.879Z,1.98
2022-07-29T20:05:55.705Z,2.08
2022-07-29T20:08:58.878Z,1.60
2022-07-29T20:12:00.945Z,1.92
2022-07-29T20:15:02.817Z,2.08
2022-07-29T20:18:05.013Z,1.75
2022-07-29T20:21:06.764Z,2.10
2022-07-29T20:24:10.280Z,1.92
2022-07-29T20:27:13.614Z,2.33
2022-07-29T20:30:15.656Z,2.47
2022-07-29T20:33:19.515Z,2.10
2022-07-29T20:36:21.239Z,2.33
2022-07-29T20:39:23.246Z,2.08
2022-07-29T20:42:25.119Z,1.73
2022-07-29T20:45:26.852Z,2.15
2022-07-29T20:48:28.585Z,2.17
2022-07-29T20:51:30.304Z,1.75
2022-07-29T20:54:32.292Z,1.95
2022-07-29T20:57:39.088Z,2.70
2022-07-29T21:00:41.525Z,2.75
2022-07-29T21:03:43.349Z,2.22
2022-07-29T21:06:45.113Z,2.20
2022-07-29T21:09:46.822Z,1.85
2022-07-29T21:12:48.823Z,2.35
2022-07-29T21:15:51.801Z,2.08
2022-07-29T21:18:53.809Z,2.28
2022-07-29T21:21:55.584Z,2.00
2022-07-29T21:24:57.376Z,2.10
2022-07-29T21:28:17.594Z,2.40
2022-07-29T21:31:19.382Z,2.10
2022-07-29T21:34:21.084Z,1.98
2022-07-29T21:37:22.811Z,2.00
2022-07-29T21:40:24.520Z,2.13
2022-07-29T21:43:26.691Z,1.97
2022-07-29T21:46:28.550Z,1.93
2022-07-29T21:49:30.368Z,2.50
2022-07-29T21:52:32.185Z,2.10
2022-07-29T21:55:34.065Z,2.30
2022-07-29T21:58:35.821Z,2.30
2022-07-29T22:01:38.985Z,2.40
2022-07-29T22:04:41.330Z,1.90
2022-07-29T22:07:55.455Z,2.10
2022-07-29T22:10:58.609Z,2.17
2022-07-29T22:14:00.354Z,2.53
2022-07-29T22:17:02.479Z,2.25
2022-07-29T22:20:05.373Z,2.40
2022-07-29T22:23:07.083Z,3.40
2022-07-29T22:26:08.783Z,3.15
2022-07-29T22:29:11.593Z,2.70
2022-07-29T22:32:13.331Z,3.22
2022-07-29T22:35:15.428Z,2.43
2022-07-29T22:38:20.487Z,2.50
2022-07-29T22:41:22.249Z,2.67
2022-07-29T22:44:23.952Z,2.93
2022-07-29T22:47:46.720Z,2.40
2022-07-29T22:50:47.633Z,2.65
2022-07-29T22:53:49.333Z,2.43
2022-07-29T22:56:51.057Z,2.97
2022-07-29T22:59:52.744Z,3.70
2022-07-29T23:02:54.506Z,3.20
2022-07-29T23:05:56.250Z,3.17
2022-07-29T23:08:57.969Z,3.87
2022-07-29T23:11:59.685Z,4.17
2022-07-29T23:15:01.428Z,3.23
2022-07-29T23:18:06.241Z,3.23
2022-07-29T23:21:08.113Z,3.00
2022-07-29T23:24:09.949Z,3.20
2022-07-29T23:27:11.672Z,3.28
2022-07-29T23:30:13.581Z,3.30
2022-07-29T23:33:15.301Z,2.63
2022-07-29T23:36:17.063Z,2.67
2022-07-29T23:39:18.899Z,3.20
2022-07-29T23:42:20.602Z,2.80
2022-07-29T23:45:22.337Z,3.30
2022-07-29T23:48:34.863Z,3.20
2022-07-29T23:51:36.538Z,2.60
2022-07-29T23:54:38.240Z,2.80
2022-07-29T23:57:40.504Z,3.07
