createdAt,value
2019-04-29T00:01:28.506Z,99.90
2019-04-29T00:03:57.868Z,99.90
2019-04-29T00:06:27.254Z,99.90
2019-04-29T00:08:56.969Z,99.90
2019-04-29T00:11:27.291Z,99.90
2019-04-29T00:13:56.645Z,99.90
2019-04-29T00:16:33.524Z,99.90
2019-04-29T00:19:13.269Z,99.90
2019-04-29T00:21:42.660Z,99.90
2019-04-29T00:24:12.361Z,99.90
2019-04-29T00:26:41.744Z,99.90
2019-04-29T00:29:25.795Z,99.90
2019-04-29T00:32:00.025Z,99.90
2019-04-29T00:34:30.464Z,99.90
2019-04-29T00:37:20.266Z,99.90
2019-04-29T00:40:07.517Z,99.90
2019-04-29T00:42:45.309Z,99.90
2019-04-29T00:45:15.668Z,99.90
2019-04-29T00:47:45.992Z,99.90
2019-04-29T00:50:15.933Z,99.90
2019-04-29T00:52:45.437Z,99.90
2019-04-29T00:55:18.624Z,99.90
2019-04-29T00:57:48.043Z,99.90
2019-04-29T01:00:28.693Z,99.90
2019-04-29T01:02:58.303Z,99.90
2019-04-29T01:05:29.401Z,99.90
2019-04-29T01:07:58.808Z,99.90
2019-04-29T01:10:28.277Z,99.90
2019-04-29T01:12:58.056Z,99.90
2019-04-29T01:15:28.028Z,99.90
2019-04-29T01:17:57.442Z,99.90
2019-04-29T01:20:27.057Z,99.90
2019-04-29T01:22:56.744Z,99.90
2019-04-29T01:25:26.125Z,99.90
2019-04-29T01:28:09.249Z,99.90
2019-04-29T01:31:23.089Z,99.90
2019-04-29T01:33:59.358Z,99.90
2019-04-29T01:36:40.667Z,99.90
2019-04-29T01:39:12.315Z,99.90
2019-04-29T01:42:16.142Z,99.90
2019-04-29T01:44:45.545Z,99.90
2019-04-29T01:47:16.195Z,99.90
2019-04-29T01:49:46.274Z,99.90
2019-04-29T01:52:17.132Z,99.90
2019-04-29T01:54:46.861Z,99.90
2019-04-29T01:57:16.277Z,99.90
2019-04-29T01:59:47.341Z,99.90
2019-04-29T02:02:21.635Z,99.90
2019-04-29T02:04:51.470Z,99.90
2019-04-29T02:07:21.990Z,99.90
2019-04-29T02:10:01.450Z,99.90
2019-04-29T02:12:31.678Z,99.90
2019-04-29T02:15:01.003Z,99.90
2019-04-29T02:17:31.343Z,99.90
2019-04-29T02:20:01.964Z,99.90
2019-04-29T02:22:41.928Z,99.90
2019-04-29T02:25:18.003Z,99.90
2019-04-29T02:27:48.480Z,99.90
2019-04-29T02:30:52.753Z,99.90
2019-04-29T02:33:22.206Z,99.90
2019-04-29T02:35:59.165Z,99.90
2019-04-29T02:38:38.356Z,99.90
2019-04-29T02:41:28.608Z,99.90
2019-04-29T02:43:59.913Z,99.90
2019-04-29T02:46:32.671Z,99.90
2019-04-29T02:49:02.053Z,99.90
2019-04-29T02:51:50.158Z,99.90
2019-04-29T02:54:19.645Z,99.90
2019-04-29T02:57:08.984Z,99.90
2019-04-29T02:59:43.440Z,99.90
2019-04-29T03:02:31.763Z,99.90
2019-04-29T03:05:11.409Z,99.90
2019-04-29T03:07:41.327Z,99.90
2019-04-29T03:10:11.328Z,99.90
2019-04-29T03:12:41.538Z,99.90
2019-04-29T03:15:12.182Z,99.90
2019-04-29T03:17:43.062Z,99.90
2019-04-29T03:20:26.970Z,99.90
2019-04-29T03:23:14.405Z,99.90
2019-04-29T03:25:43.818Z,99.90
2019-04-29T03:28:13.305Z,99.90
2019-04-29T03:30:42.703Z,99.90
2019-04-29T03:33:12.118Z,99.90
2019-04-29T03:35:42.189Z,99.90
2019-04-29T03:38:11.524Z,99.90
2019-04-29T03:40:41.833Z,99.90
2019-04-29T03:43:11.197Z,99.90
2019-04-29T03:45:40.585Z,99.90
2019-04-29T03:48:10.335Z,99.90
2019-04-29T03:50:43.826Z,99.90
2019-04-29T03:53:14.118Z,99.90
2019-04-29T03:55:43.746Z,99.90
2019-04-29T03:58:13.154Z,99.90
2019-04-29T04:00:44.498Z,99.90
2019-04-29T04:03:31.072Z,99.90
2019-04-29T04:06:06.172Z,99.90
2019-04-29T04:08:41.937Z,99.90
2019-04-29T04:11:11.930Z,99.90
2019-04-29T04:13:42.906Z,99.90
2019-04-29T04:16:17.246Z,99.90
2019-04-29T04:18:54.017Z,99.90
2019-04-29T04:21:24.204Z,99.90
2019-04-29T04:23:57.982Z,99.90
2019-04-29T04:26:25.713Z,99.90
2019-04-29T04:28:55.112Z,99.90
2019-04-29T04:31:25.253Z,99.90
2019-04-29T04:33:55.987Z,99.90
2019-04-29T04:36:27.162Z,99.90
2019-04-29T04:39:00.106Z,99.90
2019-04-29T04:41:30.801Z,99.90
2019-04-29T04:44:01.254Z,99.90
2019-04-29T04:46:31.388Z,99.90
2019-04-29T04:49:01.777Z,99.90
2019-04-29T04:51:31.221Z,99.90
2019-04-29T04:54:00.681Z,99.90
2019-04-29T04:56:30.491Z,99.90
2019-04-29T04:59:01.857Z,99.90
2019-04-29T05:01:32.017Z,99.90
2019-04-29T05:04:01.784Z,99.90
2019-04-29T05:06:31.177Z,99.90
2019-04-29T05:09:00.668Z,99.90
2019-04-29T05:11:30.092Z,99.90
2019-04-29T05:13:59.789Z,99.90
2019-04-29T05:16:31.043Z,99.90
2019-04-29T05:19:00.526Z,99.90
2019-04-29T05:21:32.079Z,99.90
2019-04-29T05:24:05.661Z,99.90
2019-04-29T05:26:35.310Z,99.90
2019-04-29T05:29:05.537Z,99.90
2019-04-29T05:31:39.779Z,99.90
2019-04-29T05:34:10.081Z,99.90
2019-04-29T05:36:56.763Z,99.90
2019-04-29T05:39:33.859Z,99.90
2019-04-29T05:42:07.623Z,99.90
2019-04-29T05:44:54.897Z,99.90
2019-04-29T05:47:57.158Z,99.90
2019-04-29T05:50:47.587Z,99.90
2019-04-29T05:53:42.342Z,99.90
2019-04-29T05:56:13.387Z,99.90
2019-04-29T05:58:44.211Z,99.90
2019-04-29T06:01:18.237Z,99.90
2019-04-29T06:03:47.753Z,99.90
2019-04-29T06:06:17.152Z,99.90
2019-04-29T06:08:46.590Z,99.90
2019-04-29T06:11:18.180Z,99.90
2019-04-29T06:13:47.533Z,99.90
2019-04-29T06:16:20.997Z,99.90
2019-04-29T06:18:49.275Z,99.90
2019-04-29T06:21:18.689Z,99.90
2019-04-29T06:23:49.066Z,99.90
2019-04-29T06:26:18.529Z,99.90
2019-04-29T06:28:48.566Z,99.90
2019-04-29T06:31:18.809Z,99.90
2019-04-29T06:33:50.643Z,99.90
2019-04-29T06:36:27.064Z,99.90
2019-04-29T06:38:57.712Z,99.90
2019-04-29T06:41:27.561Z,99.90
2019-04-29T06:44:00.619Z,99.90
2019-04-29T06:46:29.629Z,99.90
2019-04-29T06:49:09.984Z,99.90
2019-04-29T06:51:31.277Z,99.90
2019-04-29T06:54:00.862Z,99.90
2019-04-29T06:56:31.183Z,99.90
2019-04-29T06:59:00.623Z,99.90
2019-04-29T07:01:33.171Z,99.90
2019-04-29T07:04:05.160Z,99.90
2019-04-29T07:06:35.280Z,99.90
2019-04-29T07:09:07.078Z,99.90
2019-04-29T07:11:38.369Z,99.90
2019-04-29T07:14:08.735Z,99.90
2019-04-29T07:16:38.856Z,99.90
2019-04-29T07:19:11.355Z,99.90
2019-04-29T07:21:46.762Z,99.90
2019-04-29T07:24:14.772Z,99.90
2019-04-29T07:26:44.525Z,99.90
2019-04-29T07:29:13.965Z,99.90
2019-04-29T07:31:43.407Z,99.90
2019-04-29T07:34:13.502Z,99.90
2019-04-29T07:36:43.303Z,99.90
2019-04-29T07:39:12.677Z,99.90
2019-04-29T07:41:43.020Z,99.90
2019-04-29T07:44:13.742Z,99.90
2019-04-29T07:46:58.328Z,99.90
2019-04-29T07:49:26.826Z,99.90
2019-04-29T07:51:56.216Z,99.90
2019-04-29T07:54:25.950Z,99.90
2019-04-29T07:56:56.937Z,99.90
2019-04-29T07:59:26.853Z,99.90
2019-04-29T08:01:59.787Z,99.90
2019-04-29T08:04:30.227Z,99.90
2019-04-29T08:07:00.203Z,99.90
2019-04-29T08:09:29.825Z,99.90
2019-04-29T08:11:59.936Z,99.90
2019-04-29T08:14:34.396Z,99.90
2019-04-29T08:17:04.513Z,99.90
2019-04-29T08:19:34.588Z,99.90
2019-04-29T08:22:04.069Z,99.90
2019-04-29T08:24:33.448Z,99.90
2019-04-29T08:27:02.886Z,99.90
2019-04-29T08:29:35.840Z,99.90
2019-04-29T08:32:07.297Z,99.90
2019-04-29T08:34:36.937Z,99.90
2019-04-29T08:37:06.576Z,99.90
2019-04-29T08:39:36.369Z,99.90
2019-04-29T08:42:09.429Z,99.90
2019-04-29T08:44:59.832Z,99.90
2019-04-29T08:47:32.313Z,99.90
2019-04-29T08:50:06.920Z,99.90
2019-04-29T08:52:40.062Z,99.90
2019-04-29T08:55:10.418Z,99.90
2019-04-29T08:57:40.111Z,99.90
2019-04-29T09:00:12.457Z,99.90
2019-04-29T09:02:47.253Z,99.90
2019-04-29T09:05:14.172Z,99.90
2019-04-29T09:07:43.557Z,99.90
2019-04-29T09:10:14.241Z,99.90
2019-04-29T09:12:44.784Z,99.90
2019-04-29T09:15:17.530Z,99.90
2019-04-29T09:17:46.941Z,99.90
2019-04-29T09:20:17.672Z,99.90
2019-04-29T09:22:53.190Z,99.90
2019-04-29T09:25:40.964Z,99.90
2019-04-29T09:28:16.234Z,99.90
2019-04-29T09:30:46.598Z,99.90
2019-04-29T09:33:16.249Z,99.90
2019-04-29T09:35:45.905Z,99.90
2019-04-29T09:38:21.667Z,99.90
2019-04-29T09:41:12.273Z,99.90
2019-04-29T09:43:48.641Z,99.90
2019-04-29T09:46:23.513Z,99.90
2019-04-29T09:48:52.921Z,99.90
2019-04-29T09:51:29.726Z,99.90
2019-04-29T09:54:00.146Z,99.90
2019-04-29T09:56:34.657Z,99.90
2019-04-29T09:59:28.940Z,99.90
2019-04-29T10:02:08.628Z,99.90
2019-04-29T10:04:56.713Z,99.90
2019-04-29T10:07:25.193Z,99.90
2019-04-29T10:10:02.485Z,99.90
2019-04-29T10:12:33.604Z,99.90
2019-04-29T10:15:03.896Z,99.90
2019-04-29T10:17:55.850Z,99.90
2019-04-29T10:20:34.446Z,99.90
2019-04-29T10:23:05.675Z,99.90
2019-04-29T10:25:37.469Z,99.90
2019-04-29T10:28:07.278Z,99.90
2019-04-29T10:30:36.685Z,99.90
2019-04-29T10:33:06.784Z,99.90
2019-04-29T10:35:36.589Z,99.90
2019-04-29T10:38:07.333Z,99.90
2019-04-29T10:40:47.713Z,99.90
2019-04-29T10:43:29.782Z,99.90
2019-04-29T10:46:36.217Z,99.90
2019-04-29T10:49:11.928Z,99.90
2019-04-29T10:51:41.880Z,99.90
2019-04-29T10:54:14.368Z,99.90
2019-04-29T10:56:44.240Z,99.90
2019-04-29T10:59:13.819Z,99.90
2019-04-29T11:02:29.652Z,99.90
2019-04-29T11:05:31.593Z,99.90
2019-04-29T11:08:27.155Z,99.90
2019-04-29T11:11:02.262Z,99.90
2019-04-29T11:13:29.795Z,99.90
2019-04-29T11:15:59.889Z,99.90
2019-04-29T11:18:29.948Z,99.90
2019-04-29T11:20:59.373Z,99.90
2019-04-29T11:23:50.743Z,99.90
2019-04-29T11:26:39.116Z,99.90
2019-04-29T11:29:09.528Z,99.90
2019-04-29T11:31:41.094Z,99.90
2019-04-29T11:34:42.401Z,99.90
2019-04-29T11:37:24.001Z,99.90
2019-04-29T11:39:58.209Z,99.00
2019-04-29T11:42:31.970Z,98.40
2019-04-29T11:45:03.773Z,99.10
2019-04-29T11:47:35.221Z,98.60
2019-04-29T11:50:21.669Z,98.80
2019-04-29T11:52:51.064Z,98.70
2019-04-29T11:55:22.873Z,98.40
2019-04-29T11:57:56.930Z,98.20
2019-04-29T12:00:44.689Z,98.00
2019-04-29T12:03:18.992Z,97.50
2019-04-29T12:05:50.553Z,98.00
2019-04-29T12:08:20.128Z,98.20
2019-04-29T12:11:05.885Z,98.90
2019-04-29T12:13:42.621Z,99.10
2019-04-29T12:16:24.522Z,99.70
2019-04-29T12:18:54.972Z,99.90
2019-04-29T12:21:29.763Z,99.90
2019-04-29T12:24:02.581Z,99.90
2019-04-29T12:26:35.670Z,99.50
2019-04-29T12:29:02.953Z,99.10
2019-04-29T12:31:44.866Z,99.30
2019-04-29T12:34:33.245Z,98.80
2019-04-29T12:37:04.516Z,99.00
2019-04-29T12:40:03.463Z,99.90
2019-04-29T12:42:57.737Z,99.90
2019-04-29T12:45:40.080Z,99.90
2019-04-29T12:48:23.642Z,99.90
2019-04-29T12:50:41.245Z,99.90
2019-04-29T12:53:11.757Z,99.90
2019-04-29T12:55:47.352Z,99.90
2019-04-29T12:58:24.336Z,99.90
2019-04-29T13:00:59.676Z,99.90
2019-04-29T13:03:39.882Z,99.90
2019-04-29T13:06:15.144Z,99.90
2019-04-29T13:08:50.953Z,99.90
2019-04-29T13:11:35.817Z,99.90
2019-04-29T13:14:01.404Z,99.90
2019-04-29T13:16:36.401Z,99.90
2019-04-29T13:19:20.437Z,99.90
2019-04-29T13:21:51.163Z,99.90
2019-04-29T13:24:25.165Z,99.90
2019-04-29T13:26:52.251Z,99.90
2019-04-29T13:29:27.190Z,99.90
2019-04-29T13:31:52.769Z,99.90
2019-04-29T13:34:31.064Z,99.90
2019-04-29T13:37:07.478Z,99.90
2019-04-29T13:39:39.858Z,99.90
2019-04-29T13:42:09.295Z,99.90
2019-04-29T13:44:41.685Z,99.90
2019-04-29T13:47:28.377Z,99.90
2019-04-29T13:50:16.926Z,99.90
2019-04-29T13:52:34.213Z,99.90
2019-04-29T13:55:16.968Z,99.90
2019-04-29T13:57:40.365Z,99.90
2019-04-29T14:00:32.603Z,99.90
2019-04-29T14:03:11.551Z,99.90
2019-04-29T14:05:41.811Z,99.90
2019-04-29T14:08:11.241Z,99.90
2019-04-29T14:10:40.648Z,99.90
2019-04-29T14:13:16.079Z,99.90
2019-04-29T14:15:42.415Z,99.90
2019-04-29T14:18:14.222Z,99.90
2019-04-29T14:20:47.233Z,99.90
2019-04-29T14:23:17.453Z,99.90
2019-04-29T14:25:47.910Z,99.90
2019-04-29T14:28:23.298Z,99.90
2019-04-29T14:30:55.843Z,99.90
2019-04-29T14:33:30.286Z,99.90
2019-04-29T14:36:06.064Z,99.90
2019-04-29T14:38:40.505Z,99.90
2019-04-29T14:41:07.160Z,99.90
2019-04-29T14:44:02.139Z,99.90
2019-04-29T14:46:56.344Z,99.90
2019-04-29T14:49:46.020Z,99.90
2019-04-29T14:52:15.635Z,99.90
2019-04-29T14:54:45.381Z,99.90
2019-04-29T14:57:17.921Z,99.90
2019-04-29T14:59:51.683Z,99.90
2019-04-29T15:02:26.776Z,99.90
2019-04-29T15:04:58.115Z,99.90
2019-04-29T15:07:30.225Z,99.90
2019-04-29T15:09:59.658Z,99.90
2019-04-29T15:13:11.419Z,99.90
2019-04-29T15:16:04.779Z,99.90
2019-04-29T15:18:48.133Z,99.90
2019-04-29T15:21:34.300Z,99.90
2019-04-29T15:24:04.970Z,99.90
2019-04-29T15:26:37.826Z,99.90
2019-04-29T15:29:07.217Z,99.90
2019-04-29T15:31:37.940Z,99.90
2019-04-29T15:34:08.834Z,99.90
2019-04-29T15:36:41.987Z,99.90
2019-04-29T15:39:12.854Z,99.90
2019-04-29T15:41:43.159Z,99.90
2019-04-29T15:44:19.857Z,99.90
2019-04-29T15:46:46.623Z,99.90
2019-04-29T15:49:20.116Z,99.90
2019-04-29T15:51:51.042Z,99.90
2019-04-29T15:54:21.717Z,99.90
2019-04-29T15:56:57.445Z,99.90
2019-04-29T15:59:27.763Z,99.90
2019-04-29T16:01:59.082Z,99.90
2019-04-29T16:04:34.148Z,99.90
2019-04-29T16:07:26.622Z,99.90
2019-04-29T16:10:08.876Z,99.90
2019-04-29T16:12:45.505Z,99.90
2019-04-29T16:15:15.703Z,99.90
2019-04-29T16:17:45.050Z,99.90
2019-04-29T16:20:15.448Z,99.90
2019-04-29T16:22:44.888Z,99.90
2019-04-29T16:25:15.205Z,99.90
2019-04-29T16:27:51.381Z,99.90
2019-04-29T16:30:18.994Z,99.90
2019-04-29T16:32:48.610Z,99.90
2019-04-29T16:35:23.874Z,99.90
2019-04-29T16:37:54.554Z,99.90
2019-04-29T16:40:26.595Z,99.90
2019-04-29T16:43:19.008Z,99.90
2019-04-29T16:46:23.433Z,99.90
2019-04-29T16:48:54.843Z,99.90
2019-04-29T16:51:24.477Z,99.90
2019-04-29T16:53:55.449Z,99.90
2019-04-29T16:56:30.377Z,99.90
2019-04-29T16:59:08.894Z,99.90
2019-04-29T17:01:31.530Z,99.90
2019-04-29T17:04:05.462Z,99.90
2019-04-29T17:06:35.957Z,99.90
2019-04-29T17:09:47.417Z,99.90
2019-04-29T17:12:19.516Z,99.90
2019-04-29T17:15:03.865Z,99.90
2019-04-29T17:17:29.181Z,99.90
2019-04-29T17:19:55.553Z,99.90
2019-04-29T17:22:27.303Z,99.90
2019-04-29T17:25:02.037Z,99.90
2019-04-29T17:27:56.172Z,99.90
2019-04-29T17:31:11.244Z,99.90
2019-04-29T17:33:54.870Z,99.90
2019-04-29T17:36:25.853Z,99.90
2019-04-29T17:38:55.900Z,99.90
2019-04-29T17:41:26.845Z,99.90
2019-04-29T17:44:28.441Z,99.90
2019-04-29T17:47:26.935Z,99.90
2019-04-29T17:50:29.380Z,99.90
2019-04-29T17:52:49.529Z,99.90
2019-04-29T17:55:37.567Z,99.90
2019-04-29T17:58:10.304Z,99.90
2019-04-29T18:01:10.635Z,99.90
2019-04-29T18:04:11.758Z,99.90
2019-04-29T18:06:58.938Z,99.90
2019-04-29T18:09:32.800Z,99.90
2019-04-29T18:12:06.223Z,99.90
2019-04-29T18:14:39.145Z,99.90
2019-04-29T18:17:08.208Z,99.90
2019-04-29T18:19:47.143Z,99.90
2019-04-29T18:22:38.924Z,99.90
2019-04-29T18:25:17.321Z,99.90
2019-04-29T18:27:49.054Z,99.90
2019-04-29T18:30:33.221Z,99.90
2019-04-29T18:32:52.410Z,99.90
2019-04-29T18:35:26.107Z,99.90
2019-04-29T18:37:57.081Z,99.90
2019-04-29T18:40:30.268Z,99.90
2019-04-29T18:43:01.578Z,99.90
2019-04-29T18:45:34.505Z,99.90
2019-04-29T18:48:02.977Z,99.90
2019-04-29T18:50:34.257Z,99.90
2019-04-29T18:53:06.759Z,99.90
2019-04-29T18:55:35.681Z,99.90
2019-04-29T18:58:05.802Z,99.90
2019-04-29T19:00:36.847Z,99.90
2019-04-29T19:03:06.609Z,99.90
2019-04-29T19:05:42.064Z,99.90
2019-04-29T19:08:15.040Z,99.90
2019-04-29T19:10:49.985Z,99.90
2019-04-29T19:13:18.315Z,99.90
2019-04-29T19:15:48.744Z,99.90
2019-04-29T19:18:21.093Z,99.90
2019-04-29T19:20:52.913Z,99.90
2019-04-29T19:23:22.390Z,99.90
2019-04-29T19:25:52.988Z,99.90
2019-04-29T19:28:29.478Z,99.90
2019-04-29T19:30:56.181Z,99.90
2019-04-29T19:33:25.195Z,99.90
2019-04-29T19:35:56.337Z,99.90
2019-04-29T19:38:26.371Z,99.90
2019-04-29T19:40:55.916Z,99.90
2019-04-29T19:43:25.937Z,99.90
2019-04-29T19:45:57.464Z,99.90
2019-04-29T19:48:30.757Z,99.90
2019-04-29T19:51:14.824Z,99.90
2019-04-29T19:53:42.549Z,99.90
2019-04-29T19:56:12.123Z,99.90
2019-04-29T19:58:41.828Z,99.90
2019-04-29T20:01:23.327Z,99.90
2019-04-29T20:03:56.846Z,99.90
2019-04-29T20:06:30.551Z,99.90
2019-04-29T20:09:02.071Z,99.90
2019-04-29T20:11:34.059Z,99.90
2019-04-29T20:14:07.948Z,99.90
2019-04-29T20:16:57.506Z,99.90
2019-04-29T20:19:37.968Z,99.90
2019-04-29T20:22:09.659Z,99.90
2019-04-29T20:24:40.371Z,99.90
2019-04-29T20:27:10.261Z,99.90
2019-04-29T20:29:39.941Z,99.90
2019-04-29T20:32:09.863Z,99.90
2019-04-29T20:34:40.739Z,99.90
2019-04-29T20:37:16.136Z,99.90
2019-04-29T20:39:46.477Z,99.90
2019-04-29T20:42:17.456Z,99.90
2019-04-29T20:44:52.674Z,99.90
2019-04-29T20:47:23.524Z,99.90
2019-04-29T20:49:54.485Z,99.90
2019-04-29T20:52:43.435Z,99.90
2019-04-29T20:55:15.934Z,99.90
2019-04-29T20:57:47.961Z,99.90
2019-04-29T21:00:20.178Z,99.90
2019-04-29T21:02:51.002Z,99.90
2019-04-29T21:05:24.569Z,99.90
2019-04-29T21:08:02.648Z,99.90
2019-04-29T21:10:25.565Z,99.90
2019-04-29T21:13:32.642Z,99.90
2019-04-29T21:16:07.525Z,99.90
2019-04-29T21:18:38.840Z,99.90
2019-04-29T21:21:08.571Z,99.90
2019-04-29T21:23:38.352Z,99.90
2019-04-29T21:26:08.778Z,99.90
2019-04-29T21:28:41.273Z,99.90
2019-04-29T21:31:11.685Z,99.90
2019-04-29T21:33:42.443Z,99.90
2019-04-29T21:36:34.955Z,99.90
2019-04-29T21:39:32.337Z,99.90
2019-04-29T21:42:18.720Z,99.90
2019-04-29T21:44:48.117Z,99.90
2019-04-29T21:47:18.597Z,99.90
2019-04-29T21:49:49.887Z,99.90
2019-04-29T21:52:24.007Z,99.90
2019-04-29T21:54:51.613Z,99.90
2019-04-29T21:57:26.075Z,99.90
2019-04-29T21:59:55.613Z,99.90
2019-04-29T22:02:26.039Z,99.90
2019-04-29T22:04:55.788Z,99.90
2019-04-29T22:07:26.508Z,99.90
2019-04-29T22:09:56.245Z,99.90
2019-04-29T22:12:27.061Z,99.90
2019-04-29T22:14:59.314Z,99.90
2019-04-29T22:17:32.961Z,99.90
2019-04-29T22:20:03.912Z,99.90
2019-04-29T22:22:35.033Z,99.90
2019-04-29T22:25:09.513Z,99.90
2019-04-29T22:27:39.363Z,99.90
2019-04-29T22:30:10.221Z,99.90
2019-04-29T22:32:40.489Z,99.90
2019-04-29T22:35:13.223Z,99.90
2019-04-29T22:37:45.454Z,99.90
2019-04-29T22:40:17.606Z,99.90
2019-04-29T22:43:04.671Z,99.90
2019-04-29T22:45:33.787Z,99.90
2019-04-29T22:48:14.282Z,99.90
2019-04-29T22:50:33.669Z,99.90
2019-04-29T22:53:07.312Z,99.90
2019-04-29T22:55:38.783Z,99.90
2019-04-29T22:58:09.780Z,99.90
2019-04-29T23:00:39.278Z,99.90
2019-04-29T23:03:12.880Z,99.90
2019-04-29T23:05:42.555Z,99.90
2019-04-29T23:08:15.226Z,99.90
2019-04-29T23:10:45.579Z,99.90
2019-04-29T23:13:15.866Z,99.90
2019-04-29T23:15:45.574Z,99.90
2019-04-29T23:18:24.550Z,99.90
2019-04-29T23:21:12.178Z,99.90
2019-04-29T23:23:47.796Z,99.90
2019-04-29T23:26:19.488Z,99.90
2019-04-29T23:28:49.562Z,99.90
2019-04-29T23:31:22.630Z,99.90
2019-04-29T23:33:53.201Z,99.90
2019-04-29T23:36:24.000Z,99.90
2019-04-29T23:38:54.782Z,99.90
2019-04-29T23:41:26.082Z,99.90
2019-04-29T23:43:55.646Z,99.90
2019-04-29T23:46:29.704Z,99.90
2019-04-29T23:49:03.356Z,99.90
2019-04-29T23:51:34.261Z,99.90
2019-04-29T23:54:08.266Z,99.90
2019-04-29T23:56:51.580Z,99.90
2019-04-29T23:59:26.124Z,99.90
