createdAt,value
2023-02-16T00:07:20.864Z,0.94
2023-02-16T00:22:16.939Z,0.97
2023-02-16T00:37:12.713Z,0.92
2023-02-16T00:52:09.255Z,0.64
2023-02-16T01:07:05.090Z,0.61
2023-02-16T01:36:57.262Z,0.04
2023-02-16T01:51:53.675Z,0.13
2023-02-16T02:06:50.040Z,0.06
2023-02-16T02:21:46.337Z,0.11
2023-02-16T02:36:42.298Z,-0.08
2023-02-16T02:51:37.850Z,-0.24
2023-02-16T03:06:34.291Z,-0.5
2023-02-16T03:21:30.462Z,-0.54
2023-02-16T03:36:26.781Z,-0.55
2023-02-16T03:51:22.496Z,-0.42
2023-02-16T04:06:18.270Z,-0.87
2023-02-16T04:21:14.546Z,-0.82
2023-02-16T04:36:10.877Z,-0.41
2023-02-16T04:51:07.000Z,-0.5
2023-02-16T05:06:03.580Z,-0.86
2023-02-16T05:20:59.520Z,0.01
2023-02-16T05:35:56.115Z,-0.18
2023-02-16T05:50:53.260Z,0.02
2023-02-16T06:05:49.364Z,-0.31
2023-02-16T06:20:45.594Z,-0.61
2023-02-16T06:35:41.715Z,-0.76
2023-02-16T06:50:38.051Z,-0.27
2023-02-16T07:05:34.402Z,0.26
2023-02-16T07:20:30.129Z,0.39
2023-02-16T07:35:26.841Z,0.81
2023-02-16T07:50:23.462Z,1.29
2023-02-16T08:05:19.996Z,1.4
2023-02-16T08:20:16.101Z,1.77
2023-02-16T08:35:12.768Z,2.41
2023-02-16T08:50:09.555Z,2.73
2023-02-16T09:05:05.672Z,3.28
2023-02-16T09:20:01.759Z,3.11
2023-02-16T09:34:58.456Z,3.47
2023-02-16T09:49:54.536Z,3.66
2023-02-16T10:04:51.113Z,4.63
2023-02-16T10:19:47.574Z,5.8
2023-02-16T10:34:45.421Z,6.61
2023-02-16T10:49:42.324Z,7.1
2023-02-16T11:04:39.207Z,7.42
2023-02-16T11:19:35.602Z,8.19
2023-02-16T11:34:32.089Z,8.83
2023-02-16T11:49:28.778Z,9.65
2023-02-16T12:04:25.951Z,8.35
2023-02-16T12:19:21.852Z,8.18
2023-02-16T12:34:17.974Z,8.06
2023-02-16T12:49:14.359Z,8.16
2023-02-16T13:04:10.545Z,8
2023-02-16T13:19:06.979Z,8.32
2023-02-16T13:34:03.513Z,8.59
2023-02-16T13:49:00.031Z,8.73
2023-02-16T14:03:56.592Z,8.66
2023-02-16T14:18:52.636Z,9.16
2023-02-16T14:33:49.562Z,8.95
2023-02-16T14:48:46.302Z,9.59
2023-02-16T15:03:42.644Z,10.5
2023-02-16T15:18:39.229Z,10.29
2023-02-16T15:33:35.060Z,10.1
2023-02-16T15:48:31.218Z,10.02
2023-02-16T16:03:27.725Z,9.58
2023-02-16T16:18:23.506Z,8.82
2023-02-16T16:33:19.421Z,8.5
2023-02-16T16:48:15.520Z,8.28
2023-02-16T17:03:11.362Z,8.12
2023-02-16T17:18:07.154Z,8.05
2023-02-16T17:33:03.457Z,8.16
2023-02-16T17:47:59.135Z,8.53
2023-02-16T18:02:55.661Z,9.6
2023-02-16T18:17:52.939Z,9.46
2023-02-16T18:32:47.956Z,9.45
2023-02-16T18:47:43.843Z,9.58
2023-02-16T19:02:40.025Z,9.58
2023-02-16T19:17:36.146Z,9.8
2023-02-16T19:32:32.601Z,9.67
2023-02-16T19:47:28.555Z,9.26
2023-02-16T20:02:24.865Z,9.26
2023-02-16T20:17:20.589Z,9.05
2023-02-16T20:32:16.997Z,9.57
2023-02-16T20:47:12.640Z,9.17
2023-02-16T21:02:08.836Z,8.94
2023-02-16T21:17:04.747Z,9.1
2023-02-16T21:32:00.866Z,9.18
2023-02-16T21:46:57.276Z,10.04
2023-02-16T22:01:54.028Z,10.16
2023-02-16T22:16:50.533Z,10.44
2023-02-16T22:31:47.046Z,10.45
2023-02-16T22:46:43.088Z,10.59
2023-02-16T23:01:39.567Z,10.56
2023-02-16T23:16:35.390Z,10.14
2023-02-16T23:31:31.304Z,10.25
2023-02-16T23:46:27.524Z,9.22
