createdAt,value
2023-03-02T00:02:00.276Z,102054.56
2023-03-02T00:04:36.284Z,102059.91
2023-03-02T00:07:10.102Z,102056.38
2023-03-02T00:09:38.366Z,102063.47
2023-03-02T00:12:07.309Z,102054.63
2023-03-02T00:14:34.122Z,102051.13
2023-03-02T00:17:02.822Z,102051.13
2023-03-02T00:19:29.955Z,102049.41
2023-03-02T00:21:56.851Z,102044.09
2023-03-02T00:24:23.659Z,102039.69
2023-03-02T00:26:50.466Z,102051.25
2023-03-02T00:29:17.283Z,102053.94
2023-03-02T00:31:44.370Z,102051.28
2023-03-02T00:34:11.509Z,102059.28
2023-03-02T00:36:39.579Z,102070.81
2023-03-02T00:39:06.793Z,102061.97
2023-03-02T00:41:33.742Z,102056.69
2023-03-02T00:44:00.687Z,102052.28
2023-03-02T00:46:28.590Z,102058.53
2023-03-02T00:48:55.556Z,102051.44
2023-03-02T00:51:22.571Z,102046.16
2023-03-02T00:53:49.705Z,102044.41
2023-03-02T00:56:16.551Z,102046.22
2023-03-02T00:58:47.838Z,102042.69
2023-03-02T01:01:17.131Z,102045.38
2023-03-02T01:03:48.073Z,102044.50
2023-03-02T01:06:18.992Z,102046.31
2023-03-02T01:08:46.558Z,102048.97
2023-03-02T01:11:19.871Z,102044.56
2023-03-02T01:13:47.702Z,102038.41
2023-03-02T01:16:14.966Z,102041.06
2023-03-02T01:18:42.292Z,102045.50
2023-03-02T01:21:13.568Z,102047.28
2023-03-02T01:23:41.254Z,102052.59
2023-03-02T01:26:08.597Z,102042.03
2023-03-02T01:28:35.540Z,102048.25
2023-03-02T01:31:04.525Z,102048.25
2023-03-02T01:33:32.793Z,102039.41
2023-03-02T01:35:59.949Z,102030.59
2023-03-02T01:38:27.193Z,102035.91
2023-03-02T01:40:54.333Z,102034.13
2023-03-02T01:43:21.234Z,102035.03
2023-03-02T01:45:53.508Z,102029.72
2023-03-02T01:49:02.846Z,102023.53
2023-03-02T01:51:47.200Z,102024.41
2023-03-02T01:54:23.148Z,102021.75
2023-03-02T01:57:02.924Z,102018.25
2023-03-02T01:59:32.701Z,102014.72
2023-03-02T02:02:05.466Z,102009.41
2023-03-02T02:04:37.960Z,102005.84
2023-03-02T02:07:08.732Z,102011.19
2023-03-02T02:09:45.615Z,102004.09
2023-03-02T02:12:22.521Z,102003.22
2023-03-02T02:14:50.560Z,102005.88
2023-03-02T02:17:19.690Z,102005.88
2023-03-02T02:19:52.766Z,101998.84
2023-03-02T02:22:59.944Z,102002.34
2023-03-02T02:25:42.890Z,102005.88
2023-03-02T02:28:25.244Z,101998.84
2023-03-02T02:31:04.422Z,101997.06
2023-03-02T02:33:34.710Z,101993.53
2023-03-02T02:36:15.550Z,101998.84
2023-03-02T02:38:48.005Z,102000.63
2023-03-02T02:41:26.020Z,101993.53
2023-03-02T02:43:54.188Z,102001.50
2023-03-02T02:46:21.631Z,101990.00
2023-03-02T02:48:49.612Z,101990.00
2023-03-02T02:51:27.461Z,101982.03
2023-03-02T02:53:59.922Z,101985.56
2023-03-02T02:56:36.011Z,101987.34
2023-03-02T02:59:36.701Z,101977.59
2023-03-02T03:02:04.148Z,101974.94
2023-03-02T03:04:33.150Z,101982.03
2023-03-02T03:07:06.555Z,101974.97
2023-03-02T03:09:33.777Z,101977.59
2023-03-02T03:12:24.602Z,101979.38
2023-03-02T03:14:53.951Z,101975.84
2023-03-02T03:17:21.412Z,101975.88
2023-03-02T03:20:06.052Z,101981.16
2023-03-02T03:22:38.849Z,101975.88
2023-03-02T03:25:08.320Z,101974.09
2023-03-02T03:27:38.177Z,101979.41
2023-03-02T03:30:06.588Z,101977.66
2023-03-02T03:32:35.633Z,101977.66
2023-03-02T03:35:08.558Z,101975.88
2023-03-02T03:37:36.633Z,101974.13
2023-03-02T03:40:05.767Z,101975.00
2023-03-02T03:42:32.901Z,101979.44
2023-03-02T03:45:01.195Z,101975.00
2023-03-02T03:47:28.369Z,101977.66
2023-03-02T03:49:55.469Z,101980.34
2023-03-02T03:52:30.451Z,101981.22
2023-03-02T03:55:04.484Z,101976.78
2023-03-02T03:57:34.622Z,101978.56
2023-03-02T04:00:01.768Z,101974.16
2023-03-02T04:02:29.145Z,101975.91
2023-03-02T04:04:56.123Z,101977.69
2023-03-02T04:07:23.091Z,101974.19
2023-03-02T04:09:49.944Z,101972.41
2023-03-02T04:12:16.801Z,101972.44
2023-03-02T04:14:50.927Z,101982.13
2023-03-02T04:17:20.554Z,101979.50
2023-03-02T04:19:49.577Z,101983.91
2023-03-02T04:22:17.553Z,101979.50
2023-03-02T04:24:44.504Z,101983.06
2023-03-02T04:27:14.529Z,101985.72
2023-03-02T04:29:45.346Z,101993.69
2023-03-02T04:32:14.841Z,101991.94
2023-03-02T04:34:43.521Z,101990.16
2023-03-02T04:37:16.197Z,101991.06
2023-03-02T04:39:46.049Z,101984.88
2023-03-02T04:42:12.962Z,101991.97
2023-03-02T04:44:39.783Z,101984.88
2023-03-02T04:47:06.715Z,101977.84
2023-03-02T04:49:33.576Z,101979.59
2023-03-02T04:52:00.402Z,101981.38
2023-03-02T04:54:28.476Z,101976.09
2023-03-02T04:56:56.331Z,101979.59
2023-03-02T04:59:27.713Z,101981.38
2023-03-02T05:01:58.636Z,101979.63
2023-03-02T05:04:27.874Z,101988.47
2023-03-02T05:06:55.384Z,101980.50
2023-03-02T05:09:27.292Z,101982.28
2023-03-02T05:12:00.316Z,101978.75
2023-03-02T05:14:27.642Z,101983.16
2023-03-02T05:16:54.658Z,101984.94
2023-03-02T05:19:21.798Z,101984.94
2023-03-02T05:21:48.684Z,101983.19
2023-03-02T05:24:15.553Z,101980.53
2023-03-02T05:26:42.531Z,101984.06
2023-03-02T05:29:09.878Z,101983.16
2023-03-02T05:31:42.071Z,101973.47
2023-03-02T05:34:13.478Z,101980.56
2023-03-02T05:36:40.476Z,101988.50
2023-03-02T05:39:09.647Z,101974.38
2023-03-02T05:41:38.025Z,101979.66
2023-03-02T05:44:09.453Z,101980.53
2023-03-02T05:46:37.086Z,101973.47
2023-03-02T05:49:04.395Z,101977.00
2023-03-02T05:51:31.244Z,101967.28
2023-03-02T05:53:58.101Z,101974.38
2023-03-02T05:56:25.011Z,101969.94
2023-03-02T05:58:51.863Z,101979.66
2023-03-02T06:01:18.879Z,101979.66
2023-03-02T06:03:45.709Z,101983.22
2023-03-02T06:06:14.146Z,101979.69
2023-03-02T06:08:43.310Z,101977.91
2023-03-02T06:11:11.948Z,101977.91
2023-03-02T06:13:39.459Z,101977.91
2023-03-02T06:16:06.862Z,101980.56
2023-03-02T06:18:34.497Z,101972.59
2023-03-02T06:21:02.692Z,101977.91
2023-03-02T06:23:29.903Z,101983.19
2023-03-02T06:25:58.176Z,101983.19
2023-03-02T06:28:25.940Z,101986.72
2023-03-02T06:30:53.467Z,101987.63
2023-03-02T06:33:21.422Z,101983.19
2023-03-02T06:35:49.295Z,101993.81
2023-03-02T06:38:16.411Z,101984.97
2023-03-02T06:40:44.148Z,101985.84
2023-03-02T06:43:11.152Z,101988.47
2023-03-02T06:45:38.796Z,101992.00
2023-03-02T06:48:06.787Z,101993.75
2023-03-02T06:50:34.389Z,101992.84
2023-03-02T06:53:01.394Z,101985.72
2023-03-02T06:55:28.365Z,102006.03
2023-03-02T06:57:55.567Z,101998.88
2023-03-02T07:00:28.110Z,101999.69
2023-03-02T07:02:56.193Z,102004.03
2023-03-02T07:05:24.392Z,102003.06
2023-03-02T07:07:51.924Z,102009.19
2023-03-02T07:10:19.173Z,102004.63
2023-03-02T07:12:46.116Z,102007.09
2023-03-02T07:15:14.281Z,102013.97
2023-03-02T07:17:44.927Z,102010.19
2023-03-02T07:20:15.348Z,102009.00
2023-03-02T07:22:42.913Z,102004.28
2023-03-02T07:25:13.532Z,102013.84
2023-03-02T07:27:41.157Z,102014.34
2023-03-02T07:30:11.143Z,102017.00
2023-03-02T07:32:38.068Z,102004.97
2023-03-02T07:35:05.301Z,102009.72
2023-03-02T07:37:32.166Z,102009.97
2023-03-02T07:40:00.694Z,102009.25
2023-03-02T07:42:28.186Z,102006.72
2023-03-02T07:44:57.815Z,102010.34
2023-03-02T07:47:25.298Z,102010.44
2023-03-02T07:49:52.113Z,102010.47
2023-03-02T07:52:19.052Z,102014.03
2023-03-02T07:54:46.146Z,102018.50
2023-03-02T07:57:16.078Z,102012.34
2023-03-02T07:59:43.905Z,102014.13
2023-03-02T08:02:17.424Z,102021.19
2023-03-02T08:04:44.331Z,102007.91
2023-03-02T08:07:11.177Z,102015.00
2023-03-02T08:09:40.076Z,102017.66
2023-03-02T08:12:07.217Z,102019.38
2023-03-02T08:14:34.197Z,102013.19
2023-03-02T08:17:02.330Z,102008.72
2023-03-02T08:19:29.172Z,102009.59
2023-03-02T08:21:56.087Z,102005.97
2023-03-02T08:24:23.277Z,102012.16
2023-03-02T08:26:50.161Z,102008.56
2023-03-02T08:29:16.987Z,102001.41
2023-03-02T08:31:43.976Z,102014.63
2023-03-02T08:34:11.903Z,102006.63
2023-03-02T08:36:40.001Z,102007.44
2023-03-02T08:39:10.108Z,102006.53
2023-03-02T08:41:37.031Z,102008.25
2023-03-02T08:44:04.000Z,102005.47
2023-03-02T08:46:31.518Z,102008.06
2023-03-02T08:48:58.448Z,102006.16
2023-03-02T08:51:26.800Z,102007.81
2023-03-02T08:53:56.292Z,102003.31
2023-03-02T08:56:33.081Z,101998.78
2023-03-02T08:59:04.376Z,101997.78
2023-03-02T09:01:35.716Z,101997.72
2023-03-02T09:04:06.507Z,101992.25
2023-03-02T09:06:38.154Z,101996.63
2023-03-02T09:09:06.930Z,102002.69
2023-03-02T09:11:34.602Z,101998.19
2023-03-02T09:14:01.950Z,102002.53
2023-03-02T09:16:28.958Z,101990.91
2023-03-02T09:18:56.091Z,101992.56
2023-03-02T09:21:23.680Z,101998.72
2023-03-02T09:23:55.646Z,101995.97
2023-03-02T09:26:22.916Z,101992.31
2023-03-02T09:28:49.830Z,101995.75
2023-03-02T09:31:16.656Z,101989.41
2023-03-02T09:33:43.549Z,101998.13
2023-03-02T09:36:22.851Z,101991.75
2023-03-02T09:38:50.740Z,101995.22
2023-03-02T09:41:20.587Z,101991.59
2023-03-02T09:44:12.209Z,101987.94
2023-03-02T09:46:51.632Z,101989.59
2023-03-02T09:49:42.083Z,101988.59
2023-03-02T09:52:50.654Z,101987.69
2023-03-02T09:55:24.092Z,101987.56
2023-03-02T09:57:51.369Z,101990.13
2023-03-02T10:00:31.587Z,101992.72
2023-03-02T10:03:16.724Z,101989.88
2023-03-02T10:05:51.811Z,101988.84
2023-03-02T10:08:21.791Z,101989.50
2023-03-02T10:11:03.394Z,101996.41
2023-03-02T10:13:58.729Z,101988.97
2023-03-02T10:16:46.758Z,102000.19
2023-03-02T10:19:25.181Z,101999.91
2023-03-02T10:22:31.580Z,101996.34
2023-03-02T10:25:07.101Z,101987.22
2023-03-02T10:27:43.664Z,101990.25
2023-03-02T10:30:30.986Z,101990.13
2023-03-02T10:33:19.391Z,101996.19
2023-03-02T10:35:53.461Z,101996.13
2023-03-02T10:38:25.059Z,101986.94
2023-03-02T10:41:00.116Z,101986.56
2023-03-02T10:43:44.059Z,101993.09
2023-03-02T10:46:13.700Z,101982.94
2023-03-02T10:48:51.010Z,101986.22
2023-03-02T10:51:37.538Z,101982.28
2023-03-02T10:54:14.416Z,101976.22
2023-03-02T10:56:52.112Z,101978.53
2023-03-02T10:59:46.147Z,101976.66
2023-03-02T11:02:24.970Z,101968.75
2023-03-02T11:05:00.083Z,101977.13
2023-03-02T11:07:29.586Z,101982.19
2023-03-02T11:10:18.410Z,101976.91
2023-03-02T11:12:49.194Z,101974.91
2023-03-02T11:15:47.255Z,101971.78
2023-03-02T11:18:33.000Z,101967.75
2023-03-02T11:21:06.526Z,101966.50
2023-03-02T11:23:57.914Z,101966.91
2023-03-02T11:27:01.008Z,101954.25
2023-03-02T11:29:49.746Z,101962.03
2023-03-02T11:32:27.626Z,101966.09
2023-03-02T11:35:09.123Z,101957.09
2023-03-02T11:37:53.578Z,101953.03
2023-03-02T11:40:42.740Z,101949.69
2023-03-02T11:43:12.240Z,101948.16
2023-03-02T11:45:47.357Z,101944.84
2023-03-02T11:48:42.848Z,101939.03
2023-03-02T11:51:26.733Z,101941.06
2023-03-02T11:54:05.358Z,101947.91
2023-03-02T11:56:38.523Z,101932.47
2023-03-02T11:59:19.844Z,101936.72
2023-03-02T12:01:56.884Z,101941.72
2023-03-02T12:04:28.372Z,101925.41
2023-03-02T12:06:56.316Z,101932.44
2023-03-02T12:09:23.236Z,101924.81
2023-03-02T12:12:19.336Z,101925.53
2023-03-02T12:14:46.262Z,101919.25
2023-03-02T12:17:25.339Z,101927.22
2023-03-02T12:20:08.727Z,101922.94
2023-03-02T12:22:37.762Z,101908.16
2023-03-02T12:25:19.995Z,101914.38
2023-03-02T12:27:51.446Z,101913.53
2023-03-02T12:30:27.659Z,101905.06
2023-03-02T12:33:19.100Z,101918.47
2023-03-02T12:35:50.179Z,101914.19
2023-03-02T12:38:32.146Z,101910.44
2023-03-02T12:41:59.356Z,101900.22
2023-03-02T12:44:44.049Z,101904.75
2023-03-02T12:47:27.374Z,101904.09
2023-03-02T12:50:04.300Z,101905.16
2023-03-02T12:52:35.511Z,101914.44
2023-03-02T12:55:11.623Z,101900.50
2023-03-02T12:57:51.253Z,101903.47
2023-03-02T13:00:25.290Z,101892.09
2023-03-02T13:02:55.569Z,101891.75
2023-03-02T13:05:28.886Z,101891.75
2023-03-02T13:08:06.079Z,101879.03
2023-03-02T13:10:59.169Z,101887.47
2023-03-02T13:13:38.198Z,101878.13
2023-03-02T13:16:19.766Z,101876.72
2023-03-02T13:18:49.921Z,101872.88
2023-03-02T13:21:20.119Z,101874.56
2023-03-02T13:23:51.942Z,101879.16
2023-03-02T13:26:39.852Z,101868.75
2023-03-02T13:29:22.974Z,101857.31
2023-03-02T13:31:50.199Z,101859.53
2023-03-02T13:34:27.388Z,101854.78
2023-03-02T13:36:55.193Z,101854.44
2023-03-02T13:39:31.568Z,101855.97
2023-03-02T13:42:03.788Z,101844.91
2023-03-02T13:44:34.292Z,101842.69
2023-03-02T13:47:02.588Z,101847.63
2023-03-02T13:49:35.926Z,101846.63
2023-03-02T13:52:31.424Z,101846.69
2023-03-02T13:54:58.604Z,101844.41
2023-03-02T13:57:32.396Z,101842.44
2023-03-02T14:00:00.384Z,101840.31
2023-03-02T14:02:30.824Z,101837.75
2023-03-02T14:04:58.012Z,101838.22
2023-03-02T14:07:24.967Z,101843.16
2023-03-02T14:09:51.800Z,101837.06
2023-03-02T14:12:31.350Z,101836.25
2023-03-02T14:15:03.356Z,101830.44
2023-03-02T14:17:30.427Z,101830.22
2023-03-02T14:19:58.128Z,101832.50
2023-03-02T14:22:27.420Z,101832.75
2023-03-02T14:24:54.227Z,101827.41
2023-03-02T14:27:27.802Z,101827.75
2023-03-02T14:29:54.675Z,101826.00
2023-03-02T14:32:21.497Z,101823.84
2023-03-02T14:34:48.315Z,101822.56
2023-03-02T14:37:25.105Z,101822.75
2023-03-02T14:39:55.600Z,101825.13
2023-03-02T14:42:23.497Z,101818.22
2023-03-02T14:44:51.873Z,101815.09
2023-03-02T14:47:19.748Z,101813.16
2023-03-02T14:49:48.999Z,101806.72
2023-03-02T14:52:40.575Z,101801.81
2023-03-02T14:55:32.646Z,101806.50
2023-03-02T14:58:04.969Z,101803.22
2023-03-02T15:00:31.992Z,101805.94
2023-03-02T15:02:59.299Z,101809.31
2023-03-02T15:05:26.308Z,101810.59
2023-03-02T15:07:53.845Z,101800.56
2023-03-02T15:10:22.535Z,101800.97
2023-03-02T15:12:49.748Z,101795.16
2023-03-02T15:15:17.342Z,101793.94
2023-03-02T15:17:44.198Z,101799.09
2023-03-02T15:20:15.720Z,101797.53
2023-03-02T15:22:43.376Z,101799.53
2023-03-02T15:25:11.298Z,101797.69
2023-03-02T15:27:38.222Z,101802.41
2023-03-02T15:30:06.297Z,101790.47
2023-03-02T15:32:33.324Z,101799.53
2023-03-02T15:35:00.279Z,101799.53
2023-03-02T15:37:27.125Z,101797.78
2023-03-02T15:39:56.179Z,101795.03
2023-03-02T15:42:24.125Z,101794.00
2023-03-02T15:44:51.115Z,101798.81
2023-03-02T15:47:18.346Z,101789.34
2023-03-02T15:49:45.208Z,101782.72
2023-03-02T15:52:12.661Z,101782.72
2023-03-02T15:54:39.738Z,101779.53
2023-03-02T15:57:07.291Z,101789.91
2023-03-02T15:59:34.193Z,101806.69
2023-03-02T16:02:02.409Z,101793.63
2023-03-02T16:04:32.284Z,101799.00
2023-03-02T16:06:59.429Z,101796.41
2023-03-02T16:09:28.898Z,101795.94
2023-03-02T16:11:56.252Z,101790.88
2023-03-02T16:14:23.564Z,101792.28
2023-03-02T16:16:50.667Z,101791.09
2023-03-02T16:19:19.436Z,101792.47
2023-03-02T16:21:47.796Z,101796.47
2023-03-02T16:24:16.902Z,101795.94
2023-03-02T16:26:44.818Z,101798.72
2023-03-02T16:29:13.220Z,101800.84
2023-03-02T16:31:41.148Z,101799.19
2023-03-02T16:34:10.588Z,101795.38
2023-03-02T16:36:40.865Z,101799.81
2023-03-02T16:39:11.612Z,101810.94
2023-03-02T16:41:43.987Z,101807.22
2023-03-02T16:44:14.500Z,101810.63
2023-03-02T16:46:43.479Z,101816.28
2023-03-02T16:49:13.131Z,101819.38
2023-03-02T16:51:41.804Z,101815.88
2023-03-02T16:54:08.990Z,101823.66
2023-03-02T16:56:35.974Z,101822.44
2023-03-02T16:59:02.826Z,101831.88
2023-03-02T17:01:30.040Z,101828.91
2023-03-02T17:03:57.240Z,101824.72
2023-03-02T17:06:24.715Z,101833.31
2023-03-02T17:08:52.191Z,101817.69
2023-03-02T17:11:20.799Z,101835.19
2023-03-02T17:13:47.869Z,101829.28
2023-03-02T17:16:16.769Z,101826.06
2023-03-02T17:18:47.443Z,101847.94
2023-03-02T17:21:16.832Z,101847.44
2023-03-02T17:23:48.021Z,101856.66
2023-03-02T17:26:16.882Z,101852.53
2023-03-02T17:28:43.710Z,101860.03
2023-03-02T17:31:10.888Z,101863.00
2023-03-02T17:33:39.170Z,101866.84
2023-03-02T17:36:09.726Z,101866.28
2023-03-02T17:38:36.603Z,101871.91
2023-03-02T17:41:09.460Z,101878.41
2023-03-02T17:43:40.838Z,101884.84
2023-03-02T17:46:16.099Z,101877.06
2023-03-02T17:48:43.531Z,101880.91
2023-03-02T17:51:11.873Z,101877.59
2023-03-02T17:53:39.073Z,101884.09
2023-03-02T17:56:06.661Z,101886.97
2023-03-02T17:58:44.278Z,101888.00
2023-03-02T18:01:15.765Z,101896.25
2023-03-02T18:03:45.124Z,101908.06
2023-03-02T18:06:13.235Z,101913.63
2023-03-02T18:08:40.952Z,101919.22
2023-03-02T18:11:07.887Z,101921.03
2023-03-02T18:13:34.753Z,101921.25
2023-03-02T18:16:02.124Z,101922.47
2023-03-02T18:18:28.974Z,101924.38
2023-03-02T18:20:55.985Z,101930.88
2023-03-02T18:23:22.888Z,101937.28
2023-03-02T18:25:50.311Z,101936.56
2023-03-02T18:28:17.484Z,101938.59
2023-03-02T18:30:45.002Z,101945.88
2023-03-02T18:33:12.162Z,101945.16
2023-03-02T18:35:39.422Z,101948.00
2023-03-02T18:38:06.389Z,101944.56
2023-03-02T18:40:33.971Z,101955.47
2023-03-02T18:43:00.854Z,101946.69
2023-03-02T18:45:31.782Z,101948.63
2023-03-02T18:48:00.774Z,101952.44
2023-03-02T18:50:29.196Z,101957.00
2023-03-02T18:52:56.102Z,101964.25
2023-03-02T18:55:25.228Z,101975.09
2023-03-02T18:57:54.040Z,101971.66
2023-03-02T19:00:27.942Z,101974.44
2023-03-02T19:02:56.702Z,101980.84
2023-03-02T19:05:25.174Z,101981.78
2023-03-02T19:07:52.075Z,101981.94
2023-03-02T19:10:21.414Z,101985.63
2023-03-02T19:12:48.436Z,101982.19
2023-03-02T19:15:15.768Z,101984.09
2023-03-02T19:17:43.906Z,101977.94
2023-03-02T19:20:16.746Z,101974.53
2023-03-02T19:22:43.835Z,101979.16
2023-03-02T19:25:11.635Z,101987.28
2023-03-02T19:27:38.848Z,101983.84
2023-03-02T19:30:08.687Z,101986.69
2023-03-02T19:32:35.786Z,101992.19
2023-03-02T19:35:02.829Z,101996.81
2023-03-02T19:37:29.827Z,101997.84
2023-03-02T19:39:56.778Z,101995.31
2023-03-02T19:42:23.631Z,101993.69
2023-03-02T19:44:50.488Z,102000.03
2023-03-02T19:47:17.882Z,102002.72
2023-03-02T19:49:44.733Z,101996.63
2023-03-02T19:52:11.531Z,102001.16
2023-03-02T19:54:38.509Z,102002.13
2023-03-02T19:57:06.140Z,102002.19
2023-03-02T19:59:33.560Z,102003.16
2023-03-02T20:02:00.452Z,102002.38
2023-03-02T20:04:27.830Z,102001.50
2023-03-02T20:06:54.686Z,102012.31
2023-03-02T20:09:21.736Z,102009.75
2023-03-02T20:11:48.580Z,102005.38
2023-03-02T20:14:31.383Z,102006.34
2023-03-02T20:17:00.991Z,102010.00
2023-03-02T20:19:28.045Z,102010.03
2023-03-02T20:21:54.946Z,102005.75
2023-03-02T20:24:21.730Z,102004.03
2023-03-02T20:26:48.945Z,102008.53
2023-03-02T20:29:16.823Z,102013.94
2023-03-02T20:31:44.585Z,102019.34
2023-03-02T20:34:15.925Z,102020.34
2023-03-02T20:36:43.919Z,102015.94
2023-03-02T20:39:19.714Z,102013.38
2023-03-02T20:41:47.177Z,102019.63
2023-03-02T20:44:14.975Z,102022.38
2023-03-02T20:46:46.336Z,102010.91
2023-03-02T20:49:15.808Z,102019.88
2023-03-02T20:51:52.653Z,102019.91
2023-03-02T20:54:29.132Z,102020.03
2023-03-02T20:56:56.375Z,102021.81
2023-03-02T20:59:24.534Z,102031.66
2023-03-02T21:01:52.390Z,102029.97
2023-03-02T21:04:20.240Z,102030.84
2023-03-02T21:06:47.884Z,102033.63
2023-03-02T21:09:15.390Z,102031.00
2023-03-02T21:11:42.381Z,102030.16
2023-03-02T21:14:09.485Z,102031.09
2023-03-02T21:16:39.802Z,102024.06
2023-03-02T21:19:12.309Z,102038.38
2023-03-02T21:21:42.169Z,102038.41
2023-03-02T21:24:16.623Z,102035.78
2023-03-02T21:26:46.305Z,102036.75
2023-03-02T21:29:14.169Z,102043.91
2023-03-02T21:31:43.804Z,102038.63
2023-03-02T21:34:13.049Z,102039.56
2023-03-02T21:36:40.376Z,102040.50
2023-03-02T21:39:09.682Z,102038.78
2023-03-02T21:41:36.805Z,102029.03
2023-03-02T21:44:05.748Z,102030.00
2023-03-02T21:46:35.828Z,102033.56
2023-03-02T21:49:03.301Z,102026.50
2023-03-02T21:51:30.273Z,102033.66
2023-03-02T21:53:57.044Z,102032.84
2023-03-02T21:56:25.880Z,102033.78
2023-03-02T21:58:56.554Z,102030.28
2023-03-02T22:01:25.863Z,102026.78
2023-03-02T22:03:53.735Z,102025.00
2023-03-02T22:06:29.725Z,102030.38
2023-03-02T22:08:57.346Z,102029.56
2023-03-02T22:11:33.060Z,102038.44
2023-03-02T22:14:11.248Z,102035.81
2023-03-02T22:16:41.814Z,102037.63
2023-03-02T22:19:24.619Z,102037.69
2023-03-02T22:21:53.861Z,102032.41
2023-03-02T22:24:33.584Z,102030.66
2023-03-02T22:27:26.018Z,102030.72
2023-03-02T22:29:57.875Z,102028.13
2023-03-02T22:32:51.064Z,102027.28
2023-03-02T22:35:27.951Z,102016.72
2023-03-02T22:38:07.017Z,102027.41
2023-03-02T22:40:35.283Z,102016.78
2023-03-02T22:43:18.719Z,102015.94
2023-03-02T22:45:45.556Z,102023.06
2023-03-02T22:48:22.785Z,102024.00
2023-03-02T22:50:50.373Z,102025.78
2023-03-02T22:53:33.066Z,102017.84
2023-03-02T22:56:03.527Z,102026.72
2023-03-02T22:58:51.312Z,102037.41
2023-03-02T23:01:24.258Z,102034.75
2023-03-02T23:04:12.674Z,102033.03
2023-03-02T23:06:48.628Z,102033.94
2023-03-02T23:09:24.802Z,102035.78
2023-03-02T23:11:56.614Z,102038.47
2023-03-02T23:14:41.607Z,102027.81
2023-03-02T23:17:15.448Z,102033.13
2023-03-02T23:19:42.278Z,102034.03
2023-03-02T23:22:10.047Z,102036.69
2023-03-02T23:24:37.081Z,102031.44
2023-03-02T23:27:04.051Z,102028.78
2023-03-02T23:29:30.997Z,102043.00
2023-03-02T23:31:58.191Z,102035.91
2023-03-02T23:34:25.185Z,102040.34
2023-03-02T23:36:52.075Z,102029.72
2023-03-02T23:39:18.917Z,102024.34
2023-03-02T23:41:45.885Z,102026.13
2023-03-02T23:44:12.906Z,102027.84
2023-03-02T23:46:39.716Z,102019.84
2023-03-02T23:49:06.634Z,102027.75
2023-03-02T23:51:33.451Z,102026.03
2023-03-02T23:54:00.277Z,102017.19
2023-03-02T23:56:27.225Z,102019.84
2023-03-02T23:58:54.149Z,102018.06
