createdAt,value
2018-11-10T00:02:08.447Z,100.00
2018-11-10T00:04:40.837Z,100.00
2018-11-10T00:07:08.913Z,100.00
2018-11-10T00:09:37.037Z,100.00
2018-11-10T00:12:05.635Z,100.00
2018-11-10T00:14:33.684Z,100.00
2018-11-10T00:17:01.757Z,100.00
2018-11-10T00:19:30.352Z,100.00
2018-11-10T00:21:58.459Z,100.00
2018-11-10T00:24:26.580Z,100.00
2018-11-10T00:26:55.065Z,100.00
2018-11-10T00:29:23.144Z,100.00
2018-11-10T00:31:51.216Z,100.00
2018-11-10T00:34:19.647Z,100.00
2018-11-10T00:36:47.734Z,100.00
2018-11-10T00:39:15.819Z,100.00
2018-11-10T00:41:44.321Z,100.00
2018-11-10T00:44:12.445Z,100.00
2018-11-10T00:46:40.548Z,100.00
2018-11-10T00:49:09.098Z,100.00
2018-11-10T00:51:37.231Z,100.00
2018-11-10T00:54:05.868Z,100.00
2018-11-10T00:56:34.397Z,100.00
2018-11-10T00:59:02.614Z,100.00
2018-11-10T01:01:30.801Z,100.00
2018-11-10T01:03:59.386Z,100.00
2018-11-10T01:06:27.450Z,100.00
2018-11-10T01:08:55.504Z,100.00
2018-11-10T01:11:23.981Z,100.00
2018-11-10T01:13:52.049Z,100.00
2018-11-10T01:16:20.117Z,100.00
2018-11-10T01:18:48.713Z,100.00
2018-11-10T01:21:16.764Z,100.00
2018-11-10T01:23:45.049Z,100.00
2018-11-10T01:26:14.319Z,100.00
2018-11-10T01:28:42.645Z,100.00
2018-11-10T01:31:10.885Z,100.00
2018-11-10T01:33:39.062Z,100.00
2018-11-10T01:36:07.105Z,100.00
2018-11-10T01:38:35.149Z,100.00
2018-11-10T01:41:03.713Z,100.00
2018-11-10T01:43:32.018Z,100.00
2018-11-10T01:46:00.456Z,100.00
2018-11-10T01:48:28.960Z,100.00
2018-11-10T01:50:57.221Z,100.00
2018-11-10T01:53:25.324Z,100.00
2018-11-10T01:55:53.753Z,100.00
2018-11-10T01:58:22.832Z,100.00
2018-11-10T02:00:51.797Z,100.00
2018-11-10T02:03:20.224Z,100.00
2018-11-10T02:05:48.349Z,100.00
2018-11-10T02:08:16.433Z,100.00
2018-11-10T02:10:45.349Z,100.00
2018-11-10T02:13:13.555Z,100.00
2018-11-10T02:15:41.763Z,100.00
2018-11-10T02:18:10.252Z,100.00
2018-11-10T02:20:38.356Z,100.00
2018-11-10T02:23:06.846Z,100.00
2018-11-10T02:25:35.122Z,100.00
2018-11-10T02:28:03.500Z,100.00
2018-11-10T02:30:32.187Z,100.00
2018-11-10T02:33:00.269Z,100.00
2018-11-10T02:35:29.103Z,100.00
2018-11-10T02:37:57.514Z,100.00
2018-11-10T02:40:25.614Z,100.00
2018-11-10T02:42:53.720Z,100.00
2018-11-10T02:45:22.135Z,100.00
2018-11-10T02:47:50.961Z,100.00
2018-11-10T02:50:19.281Z,100.00
2018-11-10T02:52:48.136Z,100.00
2018-11-10T02:55:16.411Z,100.00
2018-11-10T02:57:44.484Z,100.00
2018-11-10T03:00:13.650Z,100.00
2018-11-10T03:02:42.223Z,100.00
2018-11-10T03:05:10.913Z,100.00
2018-11-10T03:07:39.516Z,100.00
2018-11-10T03:10:09.135Z,100.00
2018-11-10T03:12:38.324Z,100.00
2018-11-10T03:15:07.300Z,100.00
2018-11-10T03:17:35.537Z,100.00
2018-11-10T03:20:04.185Z,100.00
2018-11-10T03:22:32.356Z,100.00
2018-11-10T03:25:00.389Z,100.00
2018-11-10T03:27:28.818Z,100.00
2018-11-10T03:29:57.636Z,100.00
2018-11-10T03:32:27.277Z,100.00
2018-11-10T03:34:56.776Z,100.00
2018-11-10T03:37:24.812Z,100.00
2018-11-10T03:39:52.876Z,100.00
2018-11-10T03:42:20.925Z,100.00
2018-11-10T03:44:48.956Z,100.00
2018-11-10T03:47:17.020Z,100.00
2018-11-10T03:49:45.476Z,100.00
2018-11-10T03:52:13.578Z,100.00
2018-11-10T03:54:41.772Z,100.00
2018-11-10T03:57:10.364Z,100.00
2018-11-10T03:59:38.516Z,100.00
2018-11-10T04:02:06.683Z,100.00
2018-11-10T04:04:34.756Z,100.00
2018-11-10T04:07:02.962Z,100.00
2018-11-10T04:09:31.528Z,100.00
2018-11-10T04:11:59.622Z,100.00
2018-11-10T04:14:27.676Z,100.00
2018-11-10T04:16:55.695Z,100.00
2018-11-10T04:19:23.815Z,100.00
2018-11-10T04:21:52.085Z,100.00
2018-11-10T04:24:20.151Z,100.00
2018-11-10T04:26:48.776Z,100.00
2018-11-10T04:29:16.918Z,100.00
2018-11-10T04:31:44.977Z,100.00
2018-11-10T04:34:13.385Z,100.00
2018-11-10T04:36:41.417Z,100.00
2018-11-10T04:39:09.536Z,100.00
2018-11-10T04:41:38.453Z,100.00
2018-11-10T04:44:06.670Z,100.00
2018-11-10T04:46:34.809Z,100.00
2018-11-10T04:49:03.000Z,100.00
2018-11-10T04:51:31.582Z,100.00
2018-11-10T04:53:59.741Z,100.00
2018-11-10T04:56:28.349Z,100.00
2018-11-10T04:58:56.723Z,100.00
2018-11-10T05:01:24.830Z,100.00
2018-11-10T05:03:52.885Z,100.00
2018-11-10T05:06:21.601Z,100.00
2018-11-10T05:08:49.816Z,100.00
2018-11-10T05:11:23.795Z,100.00
2018-11-10T05:13:57.626Z,100.00
2018-11-10T05:16:25.845Z,100.00
2018-11-10T05:18:54.114Z,100.00
2018-11-10T05:21:22.503Z,100.00
2018-11-10T05:23:51.181Z,100.00
2018-11-10T05:26:19.807Z,100.00
2018-11-10T05:28:47.907Z,100.00
2018-11-10T05:31:16.169Z,100.00
2018-11-10T05:33:44.132Z,100.00
2018-11-10T05:36:12.172Z,100.00
2018-11-10T05:38:40.200Z,100.00
2018-11-10T05:41:08.384Z,100.00
2018-11-10T05:43:36.438Z,100.00
2018-11-10T05:46:04.773Z,100.00
2018-11-10T05:48:33.052Z,100.00
2018-11-10T05:51:01.662Z,100.00
2018-11-10T05:53:29.953Z,100.00
2018-11-10T05:55:58.003Z,100.00
2018-11-10T05:58:26.128Z,100.00
2018-11-10T06:00:54.500Z,100.00
2018-11-10T06:03:22.631Z,100.00
2018-11-10T06:05:50.743Z,100.00
2018-11-10T06:08:19.125Z,100.00
2018-11-10T06:10:47.315Z,100.00
2018-11-10T06:13:15.532Z,100.00
2018-11-10T06:15:44.016Z,100.00
2018-11-10T06:18:12.474Z,100.00
2018-11-10T06:20:41.155Z,100.00
2018-11-10T06:23:09.457Z,100.00
2018-11-10T06:25:38.309Z,100.00
2018-11-10T06:28:08.228Z,100.00
2018-11-10T06:30:36.744Z,100.00
2018-11-10T06:33:05.721Z,100.00
2018-11-10T06:35:33.928Z,100.00
2018-11-10T06:38:03.142Z,100.00
2018-11-10T06:40:33.218Z,100.00
2018-11-10T06:43:03.244Z,100.00
2018-11-10T06:45:32.808Z,100.00
2018-11-10T06:48:03.522Z,100.00
2018-11-10T06:50:31.805Z,100.00
2018-11-10T06:53:00.867Z,100.00
2018-11-10T06:55:29.100Z,100.00
2018-11-10T06:57:57.395Z,100.00
2018-11-10T07:00:25.975Z,100.00
2018-11-10T07:02:54.029Z,100.00
2018-11-10T07:05:23.413Z,100.00
2018-11-10T07:07:51.761Z,100.00
2018-11-10T07:10:19.881Z,100.00
2018-11-10T07:12:47.996Z,100.00
2018-11-10T07:15:16.402Z,100.00
2018-11-10T07:17:44.824Z,100.00
2018-11-10T07:20:12.877Z,100.00
2018-11-10T07:22:41.445Z,100.00
2018-11-10T07:25:10.015Z,100.00
2018-11-10T07:27:38.072Z,100.00
2018-11-10T07:30:08.326Z,100.00
2018-11-10T07:32:36.469Z,100.00
2018-11-10T07:35:04.829Z,100.00
2018-11-10T07:37:33.366Z,100.00
2018-11-10T07:40:01.481Z,100.00
2018-11-10T07:42:29.778Z,100.00
2018-11-10T07:44:58.156Z,100.00
2018-11-10T07:47:26.967Z,100.00
2018-11-10T07:49:55.068Z,100.00
2018-11-10T07:52:28.067Z,100.00
2018-11-10T07:55:00.127Z,100.00
2018-11-10T07:57:30.553Z,100.00
2018-11-10T08:00:00.136Z,100.00
2018-11-10T08:02:34.332Z,100.00
2018-11-10T08:05:08.367Z,100.00
2018-11-10T08:07:40.154Z,100.00
2018-11-10T08:10:12.435Z,100.00
2018-11-10T08:12:43.764Z,100.00
2018-11-10T08:15:16.882Z,100.00
2018-11-10T08:17:48.846Z,100.00
2018-11-10T08:20:21.656Z,100.00
2018-11-10T08:22:53.367Z,100.00
2018-11-10T08:25:25.539Z,100.00
2018-11-10T08:27:55.721Z,100.00
2018-11-10T08:30:26.472Z,100.00
2018-11-10T08:32:57.119Z,100.00
2018-11-10T08:35:25.479Z,100.00
2018-11-10T08:37:54.049Z,100.00
2018-11-10T08:40:22.163Z,100.00
2018-11-10T08:42:50.240Z,100.00
2018-11-10T08:45:18.929Z,100.00
2018-11-10T08:47:46.976Z,100.00
2018-11-10T08:50:16.667Z,100.00
2018-11-10T08:52:44.850Z,100.00
2018-11-10T08:55:13.674Z,100.00
2018-11-10T08:57:42.626Z,100.00
2018-11-10T09:00:11.459Z,100.00
2018-11-10T09:02:39.555Z,100.00
2018-11-10T09:05:08.957Z,100.00
2018-11-10T09:07:37.400Z,100.00
2018-11-10T09:10:06.567Z,100.00
2018-11-10T09:12:35.077Z,100.00
2018-11-10T09:15:05.929Z,100.00
2018-11-10T09:17:34.155Z,100.00
2018-11-10T09:20:03.435Z,100.00
2018-11-10T09:22:31.785Z,100.00
2018-11-10T09:24:59.989Z,100.00
2018-11-10T09:27:28.255Z,100.00
2018-11-10T09:29:56.650Z,100.00
2018-11-10T09:32:25.069Z,100.00
2018-11-10T09:34:53.103Z,100.00
2018-11-10T09:37:21.255Z,100.00
2018-11-10T09:39:49.533Z,100.00
2018-11-10T09:42:17.744Z,100.00
2018-11-10T09:44:47.132Z,100.00
2018-11-10T09:47:16.249Z,100.00
2018-11-10T09:49:44.322Z,100.00
2018-11-10T09:52:12.384Z,100.00
2018-11-10T09:54:40.504Z,100.00
2018-11-10T09:57:08.584Z,100.00
2018-11-10T09:59:36.695Z,100.00
2018-11-10T10:02:06.087Z,100.00
2018-11-10T10:04:33.975Z,100.00
2018-11-10T10:07:02.077Z,100.00
2018-11-10T10:09:30.197Z,100.00
2018-11-10T10:11:58.352Z,100.00
2018-11-10T10:14:26.729Z,100.00
2018-11-10T10:16:55.179Z,100.00
2018-11-10T10:19:23.340Z,100.00
2018-11-10T10:21:51.866Z,100.00
2018-11-10T10:24:20.381Z,100.00
2018-11-10T10:26:48.460Z,100.00
2018-11-10T10:29:16.703Z,100.00
2018-11-10T10:31:45.234Z,100.00
2018-11-10T10:34:13.903Z,100.00
2018-11-10T10:36:41.920Z,100.00
2018-11-10T10:39:10.546Z,100.00
2018-11-10T10:41:39.146Z,100.00
2018-11-10T10:44:08.760Z,100.00
2018-11-10T10:46:37.109Z,100.00
2018-11-10T10:49:05.653Z,100.00
2018-11-10T10:51:33.792Z,100.00
2018-11-10T10:54:02.230Z,100.00
2018-11-10T10:56:30.824Z,100.00
2018-11-10T10:58:59.086Z,100.00
2018-11-10T11:03:34.061Z,100.00
2018-11-10T11:06:02.498Z,100.00
2018-11-10T11:08:31.717Z,100.00
2018-11-10T11:10:59.824Z,100.00
2018-11-10T11:13:28.227Z,100.00
2018-11-10T11:15:56.985Z,100.00
2018-11-10T11:18:25.080Z,100.00
2018-11-10T11:20:53.669Z,100.00
2018-11-10T11:23:24.067Z,100.00
2018-11-10T11:25:52.180Z,100.00
2018-11-10T11:28:20.621Z,100.00
2018-11-10T11:30:49.946Z,100.00
2018-11-10T11:33:18.841Z,100.00
2018-11-10T11:35:47.515Z,100.00
2018-11-10T11:38:16.154Z,100.00
2018-11-10T11:40:44.700Z,100.00
2018-11-10T11:43:12.861Z,100.00
2018-11-10T11:45:41.342Z,100.00
2018-11-10T11:48:09.528Z,100.00
2018-11-10T11:50:37.660Z,100.00
2018-11-10T11:53:06.708Z,100.00
2018-11-10T11:55:35.251Z,100.00
2018-11-10T11:58:04.178Z,100.00
2018-11-10T12:00:32.360Z,100.00
2018-11-10T12:03:01.439Z,100.00
2018-11-10T12:05:29.624Z,100.00
2018-11-10T12:07:58.153Z,100.00
2018-11-10T12:10:26.227Z,100.00
2018-11-10T12:12:54.282Z,100.00
2018-11-10T12:15:22.369Z,100.00
2018-11-10T12:17:50.805Z,100.00
2018-11-10T12:20:18.973Z,100.00
2018-11-10T12:22:47.648Z,100.00
2018-11-10T12:25:15.755Z,100.00
2018-11-10T12:27:44.276Z,100.00
2018-11-10T12:30:12.795Z,100.00
2018-11-10T12:32:41.236Z,100.00
2018-11-10T12:35:10.591Z,100.00
2018-11-10T12:37:39.121Z,100.00
2018-11-10T12:40:09.379Z,100.00
2018-11-10T12:42:38.620Z,100.00
2018-11-10T12:45:07.970Z,100.00
2018-11-10T12:47:37.237Z,100.00
2018-11-10T12:50:09.092Z,100.00
2018-11-10T12:52:37.813Z,100.00
2018-11-10T12:55:06.990Z,100.00
2018-11-10T12:57:35.968Z,100.00
2018-11-10T13:00:12.724Z,100.00
2018-11-10T13:02:42.439Z,100.00
2018-11-10T13:05:11.221Z,100.00
2018-11-10T13:07:41.565Z,100.00
2018-11-10T13:10:10.632Z,100.00
2018-11-10T13:12:40.304Z,100.00
2018-11-10T13:15:08.956Z,100.00
2018-11-10T13:17:37.404Z,100.00
2018-11-10T13:20:07.846Z,100.00
2018-11-10T13:22:36.088Z,100.00
2018-11-10T13:25:05.227Z,100.00
2018-11-10T13:27:35.353Z,100.00
2018-11-10T13:30:06.636Z,100.00
2018-11-10T13:32:35.218Z,100.00
2018-11-10T13:35:05.925Z,100.00
2018-11-10T13:37:36.354Z,100.00
2018-11-10T13:40:04.689Z,100.00
2018-11-10T13:42:33.242Z,100.00
2018-11-10T13:45:01.577Z,100.00
2018-11-10T13:47:29.949Z,100.00
2018-11-10T13:49:58.657Z,100.00
2018-11-10T13:52:27.088Z,100.00
2018-11-10T13:54:56.925Z,100.00
2018-11-10T13:57:26.130Z,100.00
2018-11-10T13:59:54.664Z,100.00
2018-11-10T14:02:23.670Z,100.00
2018-11-10T14:04:52.363Z,99.98
2018-11-10T14:07:20.428Z,99.90
2018-11-10T14:09:48.600Z,98.82
2018-11-10T14:12:17.085Z,97.99
2018-11-10T14:14:45.264Z,95.89
2018-11-10T14:17:13.797Z,94.03
2018-11-10T14:19:43.191Z,93.98
2018-11-10T14:22:11.548Z,94.09
2018-11-10T14:24:39.708Z,93.79
2018-11-10T14:27:08.268Z,93.66
2018-11-10T14:29:36.457Z,93.31
2018-11-10T14:32:05.585Z,92.90
2018-11-10T14:34:35.254Z,93.11
2018-11-10T14:37:03.365Z,93.19
2018-11-10T14:39:31.457Z,92.93
2018-11-10T14:41:59.913Z,92.65
2018-11-10T14:44:28.429Z,92.28
2018-11-10T14:46:56.556Z,92.20
2018-11-10T14:49:27.793Z,92.59
2018-11-10T14:51:56.132Z,92.99
2018-11-10T14:54:24.451Z,93.16
2018-11-10T14:56:53.334Z,93.13
2018-11-10T14:59:31.112Z,92.74
2018-11-10T15:02:00.508Z,93.17
2018-11-10T15:04:29.388Z,93.03
2018-11-10T15:06:59.347Z,92.69
2018-11-10T15:09:28.173Z,92.62
2018-11-10T15:11:56.578Z,92.82
2018-11-10T15:14:25.561Z,92.29
2018-11-10T15:16:54.353Z,92.43
2018-11-10T15:19:23.334Z,92.28
2018-11-10T15:21:51.647Z,92.27
2018-11-10T15:24:20.458Z,92.86
2018-11-10T15:26:48.945Z,92.93
2018-11-10T15:29:17.072Z,92.67
2018-11-10T15:31:46.061Z,92.20
2018-11-10T15:34:14.701Z,92.32
2018-11-10T15:36:43.761Z,92.36
2018-11-10T15:39:12.897Z,92.43
2018-11-10T15:41:41.397Z,92.14
2018-11-10T15:44:09.691Z,92.06
2018-11-10T15:46:38.222Z,92.18
2018-11-10T15:49:06.619Z,92.63
2018-11-10T15:51:36.732Z,93.04
2018-11-10T15:54:05.517Z,93.04
2018-11-10T15:56:33.916Z,92.86
2018-11-10T15:59:02.688Z,92.55
2018-11-10T16:01:31.298Z,92.43
2018-11-10T16:03:59.478Z,92.47
2018-11-10T16:06:27.612Z,92.77
2018-11-10T16:08:56.409Z,93.29
2018-11-10T16:11:24.689Z,93.37
2018-11-10T16:13:53.871Z,93.34
2018-11-10T16:16:22.322Z,93.46
2018-11-10T16:18:50.750Z,93.82
2018-11-10T16:21:20.321Z,93.74
2018-11-10T16:23:48.660Z,93.80
2018-11-10T16:26:16.903Z,94.21
2018-11-10T16:28:45.515Z,94.58
2018-11-10T16:31:13.681Z,95.09
2018-11-10T16:33:42.554Z,95.40
2018-11-10T16:36:10.665Z,95.76
2018-11-10T16:38:38.777Z,95.96
2018-11-10T16:41:06.922Z,96.30
2018-11-10T16:43:36.265Z,96.21
2018-11-10T16:46:04.889Z,96.54
2018-11-10T16:48:33.073Z,96.65
2018-11-10T16:51:01.329Z,96.82
2018-11-10T16:53:30.321Z,96.97
2018-11-10T16:55:58.424Z,97.22
2018-11-10T16:58:31.721Z,97.16
2018-11-10T17:01:00.615Z,97.68
2018-11-10T17:03:29.298Z,97.77
2018-11-10T17:05:57.596Z,97.85
2018-11-10T17:08:25.806Z,97.98
2018-11-10T17:10:55.316Z,98.15
2018-11-10T17:13:27.830Z,98.28
2018-11-10T17:15:56.049Z,98.58
2018-11-10T17:18:24.411Z,98.53
2018-11-10T17:20:52.515Z,98.75
2018-11-10T17:23:20.869Z,99.13
2018-11-10T17:25:48.980Z,99.24
2018-11-10T17:28:17.223Z,99.43
2018-11-10T17:30:45.589Z,99.95
2018-11-10T17:33:15.442Z,100.00
2018-11-10T17:35:43.599Z,100.00
2018-11-10T17:38:11.840Z,100.00
2018-11-10T17:40:40.474Z,99.76
2018-11-10T17:43:10.009Z,98.86
2018-11-10T17:45:38.057Z,99.14
2018-11-10T17:48:06.523Z,99.09
2018-11-10T17:50:34.626Z,99.06
2018-11-10T17:53:03.021Z,99.00
2018-11-10T17:55:31.525Z,99.18
2018-11-10T17:57:59.772Z,99.17
2018-11-10T18:00:27.842Z,99.18
2018-11-10T18:02:56.276Z,99.17
2018-11-10T18:05:24.524Z,98.47
2018-11-10T18:07:52.625Z,97.89
2018-11-10T18:10:21.337Z,97.30
2018-11-10T18:12:50.721Z,96.78
2018-11-10T18:15:18.858Z,96.05
2018-11-10T18:17:47.479Z,96.04
2018-11-10T18:20:16.561Z,96.46
2018-11-10T18:22:44.996Z,96.63
2018-11-10T18:25:13.639Z,95.98
2018-11-10T18:27:41.830Z,95.67
2018-11-10T18:30:11.598Z,95.37
2018-11-10T18:32:40.440Z,95.14
2018-11-10T18:35:09.315Z,95.44
2018-11-10T18:37:37.394Z,95.84
2018-11-10T18:40:06.938Z,96.37
2018-11-10T18:42:34.978Z,96.56
2018-11-10T18:45:04.208Z,96.94
2018-11-10T18:47:32.624Z,97.00
2018-11-10T18:50:00.763Z,97.39
2018-11-10T18:52:29.093Z,97.34
2018-11-10T18:54:57.511Z,97.20
2018-11-10T18:57:25.898Z,97.06
2018-11-10T18:59:55.255Z,97.07
2018-11-10T19:02:23.840Z,97.24
2018-11-10T19:04:52.184Z,97.10
2018-11-10T19:07:20.460Z,96.39
2018-11-10T19:09:48.969Z,95.79
2018-11-10T19:12:17.143Z,95.67
2018-11-10T19:14:45.285Z,95.33
2018-11-10T19:17:13.364Z,95.42
2018-11-10T19:19:41.535Z,95.66
2018-11-10T19:22:09.894Z,95.12
2018-11-10T19:24:37.998Z,95.03
2018-11-10T19:27:06.250Z,94.54
2018-11-10T19:29:34.809Z,94.28
2018-11-10T19:32:02.906Z,93.88
2018-11-10T19:34:31.048Z,94.13
2018-11-10T19:36:59.120Z,94.35
2018-11-10T19:39:27.385Z,94.25
2018-11-10T19:41:55.491Z,94.40
2018-11-10T19:44:25.146Z,94.47
2018-11-10T19:46:53.240Z,94.12
2018-11-10T19:49:22.082Z,93.75
2018-11-10T19:51:52.455Z,93.84
2018-11-10T19:54:20.276Z,93.34
2018-11-10T19:56:48.366Z,93.09
2018-11-10T19:59:16.912Z,92.50
2018-11-10T20:01:45.008Z,92.32
2018-11-10T20:04:13.442Z,92.25
2018-11-10T20:06:41.702Z,92.50
2018-11-10T20:09:10.382Z,92.69
2018-11-10T20:11:38.513Z,92.88
2018-11-10T20:14:07.530Z,93.04
2018-11-10T20:16:35.667Z,93.58
2018-11-10T20:19:03.855Z,94.00
2018-11-10T20:21:31.943Z,93.96
2018-11-10T20:24:00.115Z,93.92
2018-11-10T20:26:28.390Z,93.86
2018-11-10T20:28:56.915Z,93.87
2018-11-10T20:31:24.968Z,93.97
2018-11-10T20:33:53.145Z,94.21
2018-11-10T20:36:21.373Z,94.38
2018-11-10T20:38:49.629Z,94.64
2018-11-10T20:41:17.777Z,94.95
2018-11-10T20:43:46.294Z,95.27
2018-11-10T20:46:14.375Z,95.33
2018-11-10T20:48:42.987Z,95.37
2018-11-10T20:51:11.645Z,95.33
2018-11-10T20:53:39.768Z,95.44
2018-11-10T20:56:07.857Z,95.54
2018-11-10T20:58:36.345Z,95.72
2018-11-10T21:01:04.489Z,95.87
2018-11-10T21:03:32.792Z,96.06
2018-11-10T21:06:01.845Z,96.30
2018-11-10T21:08:29.970Z,96.47
2018-11-10T21:10:58.117Z,96.71
2018-11-10T21:13:26.681Z,96.79
2018-11-10T21:15:54.774Z,97.05
2018-11-10T21:18:23.523Z,97.22
2018-11-10T21:20:52.076Z,97.45
2018-11-10T21:23:20.132Z,97.70
2018-11-10T21:25:48.205Z,97.92
2018-11-10T21:28:16.844Z,98.15
2018-11-10T21:30:44.944Z,98.22
2018-11-10T21:33:13.136Z,98.26
2018-11-10T21:35:41.619Z,98.32
2018-11-10T21:38:09.606Z,98.33
2018-11-10T21:40:37.763Z,98.38
2018-11-10T21:43:06.264Z,98.60
2018-11-10T21:45:34.391Z,98.78
2018-11-10T21:48:02.532Z,98.91
2018-11-10T21:50:31.022Z,99.02
2018-11-10T21:52:59.177Z,99.04
2018-11-10T21:55:27.297Z,99.11
2018-11-10T21:57:55.535Z,99.22
2018-11-10T22:00:23.754Z,99.30
2018-11-10T22:02:53.737Z,99.10
2018-11-10T22:05:21.836Z,99.42
2018-11-10T22:07:49.962Z,99.58
2018-11-10T22:10:19.044Z,99.59
2018-11-10T22:12:47.229Z,99.77
2018-11-10T22:15:16.726Z,99.97
2018-11-10T22:17:45.264Z,100.00
2018-11-10T22:20:14.683Z,100.00
2018-11-10T22:22:42.790Z,100.00
2018-11-10T22:25:12.029Z,100.00
2018-11-10T22:27:41.486Z,100.00
2018-11-10T22:30:11.949Z,100.00
2018-11-10T22:32:40.469Z,100.00
2018-11-10T22:35:09.139Z,100.00
2018-11-10T22:37:37.415Z,100.00
2018-11-10T22:40:08.650Z,100.00
2018-11-10T22:42:37.555Z,100.00
2018-11-10T22:45:06.476Z,100.00
2018-11-10T22:47:34.580Z,100.00
2018-11-10T22:50:02.725Z,100.00
2018-11-10T22:52:30.955Z,100.00
2018-11-10T22:54:59.471Z,100.00
2018-11-10T22:57:27.524Z,100.00
2018-11-10T22:59:55.641Z,100.00
2018-11-10T23:02:23.762Z,100.00
2018-11-10T23:04:52.000Z,100.00
2018-11-10T23:07:20.379Z,100.00
2018-11-10T23:09:49.044Z,100.00
2018-11-10T23:12:17.229Z,100.00
2018-11-10T23:14:45.364Z,100.00
2018-11-10T23:17:13.560Z,99.97
2018-11-10T23:19:41.627Z,99.67
2018-11-10T23:22:09.731Z,99.70
2018-11-10T23:24:38.158Z,99.64
2018-11-10T23:27:06.249Z,99.35
2018-11-10T23:29:34.312Z,99.23
2018-11-10T23:32:02.428Z,99.09
2018-11-10T23:34:30.500Z,98.31
2018-11-10T23:36:58.597Z,97.88
2018-11-10T23:39:27.001Z,97.42
2018-11-10T23:41:55.110Z,97.20
2018-11-10T23:44:23.836Z,96.96
2018-11-10T23:46:53.024Z,96.91
2018-11-10T23:49:21.151Z,96.98
2018-11-10T23:51:49.390Z,96.91
2018-11-10T23:54:17.936Z,97.23
2018-11-10T23:56:45.974Z,97.29
2018-11-10T23:59:14.082Z,97.43
