createdAt,value
2022-09-30T00:00:30.430Z,1.37
2022-09-30T00:03:00.033Z,1.30
2022-09-30T00:05:29.636Z,0.87
2022-09-30T00:07:59.081Z,1.17
2022-09-30T00:10:28.518Z,1.20
2022-09-30T00:12:58.593Z,1.40
2022-09-30T00:15:28.319Z,1.40
2022-09-30T00:17:59.694Z,1.40
2022-09-30T00:20:29.139Z,1.50
2022-09-30T00:22:58.770Z,1.20
2022-09-30T00:25:28.215Z,1.57
2022-09-30T00:27:57.670Z,1.20
2022-09-30T00:30:27.110Z,1.40
2022-09-30T00:32:56.544Z,1.53
2022-09-30T00:35:25.998Z,1.70
2022-09-30T00:37:55.433Z,1.30
2022-09-30T00:40:24.959Z,1.33
2022-09-30T00:42:55.296Z,1.10
2022-09-30T00:45:26.861Z,1.20
2022-09-30T00:48:06.809Z,0.97
2022-09-30T00:50:47.095Z,1.30
2022-09-30T00:53:39.072Z,1.60
2022-09-30T00:56:21.681Z,1.23
2022-09-30T00:59:10.960Z,1.20
2022-09-30T01:01:43.937Z,1.27
2022-09-30T01:04:24.349Z,1.10
2022-09-30T01:06:54.394Z,1.40
2022-09-30T01:09:24.049Z,1.20
2022-09-30T01:11:53.634Z,1.40
2022-09-30T01:14:27.869Z,1.30
2022-09-30T01:17:32.051Z,1.50
2022-09-30T01:20:45.186Z,1.50
2022-09-30T01:23:37.200Z,1.57
2022-09-30T01:26:32.022Z,1.70
2022-09-30T01:29:38.880Z,1.30
2022-09-30T01:32:35.420Z,1.20
2022-09-30T01:35:33.401Z,1.60
2022-09-30T01:38:23.797Z,1.50
2022-09-30T01:41:21.663Z,1.80
2022-09-30T01:44:10.322Z,1.43
2022-09-30T01:46:46.921Z,1.30
2022-09-30T01:49:45.233Z,1.00
2022-09-30T01:52:46.447Z,1.50
2022-09-30T01:55:32.012Z,1.30
2022-09-30T01:58:21.149Z,1.13
2022-09-30T02:00:55.430Z,1.00
2022-09-30T02:03:30.365Z,1.60
2022-09-30T02:06:16.241Z,1.20
2022-09-30T02:09:03.829Z,1.00
2022-09-30T02:11:36.740Z,1.00
2022-09-30T02:14:30.589Z,1.07
2022-09-30T02:17:16.604Z,1.37
2022-09-30T02:19:53.960Z,1.00
2022-09-30T02:22:33.104Z,1.27
2022-09-30T02:25:06.462Z,1.00
2022-09-30T02:27:43.340Z,1.00
2022-09-30T02:30:15.602Z,0.90
2022-09-30T02:32:49.672Z,1.03
2022-09-30T02:35:38.610Z,1.13
2022-09-30T02:38:21.120Z,1.30
2022-09-30T02:40:58.088Z,1.30
2022-09-30T02:43:27.545Z,1.00
2022-09-30T02:46:43.993Z,1.00
2022-09-30T02:49:46.845Z,1.43
2022-09-30T02:52:26.571Z,1.43
2022-09-30T02:55:32.101Z,1.27
2022-09-30T02:58:14.910Z,1.00
2022-09-30T03:00:44.685Z,1.20
2022-09-30T03:03:21.269Z,1.07
2022-09-30T03:05:53.287Z,1.00
2022-09-30T03:08:22.768Z,1.00
2022-09-30T03:10:53.524Z,0.97
2022-09-30T03:13:59.228Z,1.50
2022-09-30T03:17:01.507Z,1.20
2022-09-30T03:19:50.034Z,1.10
2022-09-30T03:22:54.602Z,0.97
2022-09-30T03:25:43.207Z,1.30
2022-09-30T03:28:22.844Z,1.30
2022-09-30T03:31:05.805Z,1.00
2022-09-30T03:33:54.254Z,1.23
2022-09-30T03:36:53.264Z,1.40
2022-09-30T03:39:50.819Z,1.30
2022-09-30T03:42:29.266Z,1.20
2022-09-30T03:45:49.732Z,1.37
2022-09-30T03:48:23.612Z,1.20
2022-09-30T03:50:54.067Z,1.00
2022-09-30T03:53:24.454Z,1.00
2022-09-30T03:55:54.384Z,1.00
2022-09-30T03:58:25.168Z,1.00
2022-09-30T04:00:57.169Z,0.90
2022-09-30T04:03:27.875Z,1.00
2022-09-30T04:05:57.384Z,1.10
2022-09-30T04:08:30.814Z,1.20
2022-09-30T04:10:58.972Z,1.13
2022-09-30T04:13:28.432Z,1.10
2022-09-30T04:15:58.390Z,1.20
2022-09-30T04:18:28.241Z,1.23
2022-09-30T04:20:58.833Z,1.12
2022-09-30T04:23:28.537Z,1.00
2022-09-30T04:25:57.978Z,0.77
2022-09-30T04:28:27.925Z,0.73
2022-09-30T04:31:01.950Z,0.70
2022-09-30T04:33:31.445Z,1.00
2022-09-30T04:36:02.298Z,0.90
2022-09-30T04:38:31.755Z,0.70
2022-09-30T04:41:07.503Z,1.07
2022-09-30T04:43:37.350Z,1.10
2022-09-30T04:46:07.881Z,1.00
2022-09-30T04:48:37.360Z,1.53
2022-09-30T04:51:07.208Z,1.37
2022-09-30T04:53:36.659Z,1.30
2022-09-30T04:56:06.428Z,1.30
2022-09-30T04:58:37.259Z,1.43
2022-09-30T05:01:13.824Z,1.20
2022-09-30T05:03:43.577Z,1.33
2022-09-30T05:06:14.486Z,1.40
2022-09-30T05:08:46.192Z,1.60
2022-09-30T05:11:21.403Z,1.30
2022-09-30T05:13:51.498Z,1.20
2022-09-30T05:16:21.753Z,1.40
2022-09-30T05:18:51.364Z,1.40
2022-09-30T05:21:21.400Z,1.37
2022-09-30T05:23:51.103Z,1.00
2022-09-30T05:26:20.638Z,0.77
2022-09-30T05:28:50.086Z,0.80
2022-09-30T05:31:21.072Z,1.07
2022-09-30T05:33:54.578Z,1.13
2022-09-30T05:36:21.900Z,1.17
2022-09-30T05:38:55.263Z,1.27
2022-09-30T05:41:24.811Z,1.90
2022-09-30T05:43:54.575Z,1.40
2022-09-30T05:46:24.206Z,1.50
2022-09-30T05:48:55.352Z,1.43
2022-09-30T05:51:25.068Z,1.70
2022-09-30T05:53:54.503Z,1.20
2022-09-30T05:56:24.019Z,1.30
2022-09-30T05:58:53.821Z,1.03
2022-09-30T06:01:23.280Z,1.25
2022-09-30T06:03:53.004Z,1.13
2022-09-30T06:06:22.454Z,1.40
2022-09-30T06:08:52.235Z,0.90
2022-09-30T06:11:24.862Z,1.03
2022-09-30T06:13:54.297Z,0.83
2022-09-30T06:16:24.258Z,1.30
2022-09-30T06:18:54.327Z,1.77
2022-09-30T06:21:23.785Z,1.30
2022-09-30T06:23:53.226Z,1.30
2022-09-30T06:26:22.876Z,1.33
2022-09-30T06:28:53.481Z,1.50
2022-09-30T06:31:23.068Z,2.00
2022-09-30T06:33:54.437Z,2.50
2022-09-30T06:36:24.078Z,2.07
2022-09-30T06:38:54.294Z,1.80
2022-09-30T06:41:25.865Z,1.80
2022-09-30T06:44:01.989Z,2.10
2022-09-30T06:46:31.286Z,2.10
2022-09-30T06:49:13.667Z,1.97
2022-09-30T06:51:33.782Z,1.90
2022-09-30T06:54:03.389Z,1.87
2022-09-30T06:56:34.065Z,1.87
2022-09-30T06:59:03.511Z,1.50
2022-09-30T07:01:33.007Z,1.87
2022-09-30T07:04:04.327Z,1.70
2022-09-30T07:06:33.791Z,1.70
2022-09-30T07:09:03.267Z,1.60
2022-09-30T07:11:32.936Z,1.87
2022-09-30T07:14:04.253Z,2.20
2022-09-30T07:16:35.463Z,1.80
2022-09-30T07:19:07.256Z,2.00
2022-09-30T07:21:36.713Z,2.10
2022-09-30T07:24:06.155Z,2.40
2022-09-30T07:26:35.853Z,2.00
2022-09-30T07:29:06.928Z,2.03
2022-09-30T07:31:36.807Z,1.60
2022-09-30T07:34:09.499Z,2.30
2022-09-30T07:36:42.132Z,2.50
2022-09-30T07:39:12.411Z,2.10
2022-09-30T07:41:43.980Z,1.50
2022-09-30T07:44:16.017Z,2.10
2022-09-30T07:46:48.041Z,2.10
2022-09-30T07:49:20.997Z,1.40
2022-09-30T07:51:50.963Z,1.60
2022-09-30T07:54:24.094Z,1.53
2022-09-30T07:57:11.157Z,2.00
2022-09-30T07:59:27.165Z,2.20
2022-09-30T08:01:57.103Z,2.47
2022-09-30T08:04:29.172Z,1.87
2022-09-30T08:07:02.638Z,1.40
2022-09-30T08:09:32.775Z,1.77
2022-09-30T08:12:05.523Z,2.00
2022-09-30T08:14:35.695Z,2.60
2022-09-30T08:17:05.327Z,2.00
2022-09-30T08:19:35.278Z,1.50
2022-09-30T08:22:06.383Z,1.20
2022-09-30T08:24:35.843Z,1.63
2022-09-30T08:27:05.378Z,1.30
2022-09-30T08:29:54.808Z,1.57
2022-09-30T08:32:06.161Z,1.80
2022-09-30T08:34:36.083Z,1.47
2022-09-30T08:37:09.669Z,1.20
2022-09-30T08:39:42.353Z,1.27
2022-09-30T08:42:36.654Z,0.90
2022-09-30T08:44:53.575Z,1.83
2022-09-30T08:47:39.262Z,1.30
2022-09-30T08:50:37.670Z,1.40
2022-09-30T08:53:20.117Z,1.13
2022-09-30T08:55:49.901Z,1.40
2022-09-30T08:58:35.426Z,1.23
2022-09-30T09:01:27.427Z,1.40
2022-09-30T09:03:59.391Z,1.03
2022-09-30T09:06:52.750Z,1.37
2022-09-30T09:09:36.158Z,1.20
2022-09-30T09:12:16.261Z,1.40
2022-09-30T09:15:19.753Z,1.17
2022-09-30T09:18:23.486Z,2.00
2022-09-30T09:20:59.930Z,1.90
2022-09-30T09:23:33.939Z,1.40
2022-09-30T09:26:05.663Z,1.43
2022-09-30T09:28:48.139Z,1.03
2022-09-30T09:31:20.875Z,0.97
2022-09-30T09:33:50.613Z,0.90
2022-09-30T09:36:33.737Z,1.50
2022-09-30T09:39:24.383Z,1.80
2022-09-30T09:42:20.559Z,1.20
2022-09-30T09:45:06.539Z,1.10
2022-09-30T09:47:35.990Z,1.00
2022-09-30T09:50:09.794Z,1.10
2022-09-30T09:53:07.715Z,1.00
2022-09-30T09:55:38.433Z,0.93
2022-09-30T09:58:14.634Z,1.00
2022-09-30T10:00:49.119Z,1.50
2022-09-30T10:03:24.753Z,1.80
2022-09-30T10:06:12.704Z,2.03
2022-09-30T10:08:55.581Z,1.60
2022-09-30T10:11:29.244Z,1.60
2022-09-30T10:14:01.714Z,1.57
2022-09-30T10:16:38.883Z,1.00
2022-09-30T10:19:19.140Z,1.10
2022-09-30T10:21:48.721Z,1.10
2022-09-30T10:24:31.991Z,1.30
2022-09-30T10:27:01.432Z,0.90
2022-09-30T10:29:35.289Z,1.03
2022-09-30T10:32:08.823Z,0.70
2022-09-30T10:34:45.095Z,1.37
2022-09-30T10:37:22.586Z,0.80
2022-09-30T10:40:05.548Z,1.30
2022-09-30T10:42:39.547Z,0.70
2022-09-30T10:45:19.374Z,0.80
2022-09-30T10:47:53.574Z,0.77
2022-09-30T10:50:27.778Z,1.40
2022-09-30T10:53:04.808Z,1.00
2022-09-30T10:55:38.765Z,0.87
2022-09-30T10:58:44.469Z,0.90
2022-09-30T11:01:35.941Z,0.87
2022-09-30T11:04:42.019Z,0.70
2022-09-30T11:07:52.515Z,0.90
2022-09-30T11:10:45.925Z,0.80
2022-09-30T11:13:32.078Z,0.70
2022-09-30T11:16:31.299Z,0.90
2022-09-30T11:19:26.034Z,0.60
2022-09-30T11:22:03.141Z,0.80
2022-09-30T11:24:46.601Z,0.60
2022-09-30T11:27:43.017Z,0.50
2022-09-30T11:30:23.051Z,0.50
2022-09-30T11:32:59.656Z,0.40
2022-09-30T11:35:33.709Z,0.57
2022-09-30T11:38:15.857Z,0.60
2022-09-30T11:41:26.503Z,0.70
2022-09-30T11:44:21.739Z,0.60
2022-09-30T11:47:13.513Z,0.37
2022-09-30T11:50:06.811Z,0.40
2022-09-30T11:52:53.099Z,0.40
2022-09-30T11:55:51.192Z,0.40
2022-09-30T11:58:42.186Z,0.50
2022-09-30T12:01:03.938Z,0.50
2022-09-30T12:03:43.757Z,0.77
2022-09-30T12:06:23.686Z,0.30
2022-09-30T12:09:00.590Z,0.37
2022-09-30T12:11:46.847Z,0.60
2022-09-30T12:14:38.909Z,0.50
2022-09-30T12:17:21.983Z,0.43
2022-09-30T12:19:55.398Z,0.50
2022-09-30T12:22:39.679Z,0.60
2022-09-30T12:25:31.806Z,0.40
2022-09-30T12:28:44.553Z,0.20
2022-09-30T12:31:52.328Z,0.40
2022-09-30T12:34:55.082Z,0.50
2022-09-30T12:37:54.652Z,0.40
2022-09-30T12:40:56.203Z,0.50
2022-09-30T12:43:33.121Z,0.60
2022-09-30T12:46:47.598Z,0.33
2022-09-30T12:49:21.648Z,0.50
2022-09-30T12:51:58.244Z,0.40
2022-09-30T12:54:38.316Z,0.43
2022-09-30T12:57:10.786Z,0.30
2022-09-30T12:59:47.865Z,0.43
2022-09-30T13:02:41.377Z,0.30
2022-09-30T13:05:39.579Z,0.30
2022-09-30T13:08:12.869Z,0.50
2022-09-30T13:10:48.501Z,0.30
2022-09-30T13:13:32.290Z,0.20
2022-09-30T13:16:04.605Z,0.40
2022-09-30T13:18:40.296Z,0.30
2022-09-30T13:21:14.351Z,0.30
2022-09-30T13:23:52.692Z,0.30
2022-09-30T13:26:32.862Z,0.40
2022-09-30T13:29:19.573Z,0.40
2022-09-30T13:31:53.696Z,0.30
2022-09-30T13:34:33.728Z,0.43
2022-09-30T13:37:06.475Z,0.50
2022-09-30T13:39:52.757Z,0.23
2022-09-30T13:42:30.003Z,0.40
2022-09-30T13:45:19.401Z,0.40
2022-09-30T13:48:09.590Z,0.30
2022-09-30T13:50:54.736Z,0.40
2022-09-30T13:53:46.877Z,0.40
2022-09-30T13:56:33.454Z,0.50
2022-09-30T13:59:19.620Z,0.30
2022-09-30T14:02:10.173Z,0.30
2022-09-30T14:05:03.566Z,0.43
2022-09-30T14:07:55.618Z,0.60
2022-09-30T14:10:29.675Z,0.30
2022-09-30T14:13:31.228Z,0.40
2022-09-30T14:16:32.118Z,0.80
2022-09-30T14:19:39.333Z,0.33
2022-09-30T14:22:12.284Z,0.60
2022-09-30T14:24:42.544Z,0.70
2022-09-30T14:27:40.220Z,0.50
2022-09-30T14:30:20.061Z,0.40
2022-09-30T14:32:53.372Z,0.37
2022-09-30T14:35:33.303Z,0.40
2022-09-30T14:38:16.653Z,0.60
2022-09-30T14:40:56.332Z,0.20
2022-09-30T14:43:32.362Z,0.20
2022-09-30T14:46:06.484Z,0.50
2022-09-30T14:48:41.463Z,0.50
2022-09-30T14:51:23.682Z,0.30
2022-09-30T14:54:01.635Z,0.30
2022-09-30T14:56:36.130Z,0.50
2022-09-30T14:59:27.958Z,0.50
2022-09-30T15:02:07.504Z,0.30
2022-09-30T15:04:46.660Z,0.40
2022-09-30T15:07:16.447Z,0.20
2022-09-30T15:09:50.202Z,0.20
2022-09-30T15:12:25.199Z,0.30
2022-09-30T15:15:02.839Z,0.20
2022-09-30T15:17:40.073Z,0.50
2022-09-30T15:20:32.047Z,0.20
2022-09-30T15:23:06.428Z,0.30
2022-09-30T15:25:36.673Z,0.30
2022-09-30T15:28:07.829Z,0.30
2022-09-30T15:30:37.413Z,0.37
2022-09-30T15:33:07.836Z,0.30
2022-09-30T15:35:37.385Z,0.30
2022-09-30T15:38:23.419Z,0.37
2022-09-30T15:41:09.606Z,0.13
2022-09-30T15:43:48.428Z,0.30
2022-09-30T15:46:22.317Z,0.40
2022-09-30T15:48:51.825Z,0.30
2022-09-30T15:51:35.026Z,0.40
2022-09-30T15:54:33.105Z,0.20
2022-09-30T15:57:06.167Z,0.30
2022-09-30T16:00:04.630Z,0.20
2022-09-30T16:02:34.082Z,0.20
2022-09-30T16:05:05.328Z,0.20
2022-09-30T16:07:35.615Z,0.30
2022-09-30T16:10:07.112Z,0.30
2022-09-30T16:12:37.717Z,0.30
2022-09-30T16:15:16.071Z,0.37
2022-09-30T16:17:51.220Z,0.30
2022-09-30T16:20:24.835Z,0.30
2022-09-30T16:22:59.360Z,0.30
2022-09-30T16:25:33.993Z,0.20
2022-09-30T16:28:15.576Z,0.30
2022-09-30T16:30:49.877Z,0.20
2022-09-30T16:33:19.512Z,0.23
2022-09-30T16:35:49.317Z,0.40
2022-09-30T16:38:20.119Z,0.50
2022-09-30T16:40:50.036Z,0.40
2022-09-30T16:43:19.543Z,0.63
2022-09-30T16:45:49.036Z,0.50
2022-09-30T16:48:21.488Z,0.40
2022-09-30T16:51:16.985Z,0.50
2022-09-30T16:53:48.042Z,0.40
2022-09-30T16:56:20.930Z,0.63
2022-09-30T16:58:50.397Z,0.57
2022-09-30T17:01:26.446Z,0.80
2022-09-30T17:03:57.616Z,0.60
2022-09-30T17:06:31.427Z,0.60
2022-09-30T17:09:02.083Z,0.60
2022-09-30T17:11:34.899Z,0.70
2022-09-30T17:14:06.365Z,0.50
2022-09-30T17:16:36.768Z,0.60
2022-09-30T17:19:06.505Z,0.83
2022-09-30T17:21:36.127Z,0.70
2022-09-30T17:24:05.870Z,0.70
2022-09-30T17:26:35.607Z,0.87
2022-09-30T17:29:20.981Z,0.70
2022-09-30T17:31:36.512Z,0.70
2022-09-30T17:34:08.763Z,0.80
2022-09-30T17:36:38.211Z,0.60
2022-09-30T17:39:07.688Z,0.47
2022-09-30T17:41:55.317Z,0.57
2022-09-30T17:44:25.456Z,0.60
2022-09-30T17:46:56.548Z,0.60
2022-09-30T17:49:26.274Z,0.50
2022-09-30T17:51:55.764Z,0.50
2022-09-30T17:54:25.405Z,0.70
2022-09-30T17:56:57.029Z,0.90
2022-09-30T17:59:28.686Z,0.90
2022-09-30T18:01:58.171Z,1.10
2022-09-30T18:04:28.620Z,0.90
2022-09-30T18:06:58.499Z,1.00
2022-09-30T18:09:28.704Z,0.90
2022-09-30T18:11:58.319Z,1.10
2022-09-30T18:14:29.410Z,1.30
2022-09-30T18:16:58.968Z,1.23
2022-09-30T18:19:28.659Z,1.20
2022-09-30T18:21:58.171Z,1.40
2022-09-30T18:24:45.507Z,1.37
2022-09-30T18:27:15.366Z,1.40
2022-09-30T18:29:44.823Z,1.50
2022-09-30T18:32:15.120Z,1.57
2022-09-30T18:34:45.022Z,1.77
2022-09-30T18:37:14.472Z,1.40
2022-09-30T18:39:43.920Z,1.37
2022-09-30T18:42:13.388Z,1.63
2022-09-30T18:44:44.216Z,1.60
2022-09-30T18:47:15.294Z,1.60
2022-09-30T18:49:45.490Z,1.53
2022-09-30T18:52:16.718Z,1.50
2022-09-30T18:54:46.176Z,1.40
2022-09-30T18:57:16.593Z,1.53
2022-09-30T18:59:46.823Z,1.53
2022-09-30T19:02:18.141Z,1.60
2022-09-30T19:04:48.811Z,1.23
2022-09-30T19:07:24.267Z,1.30
2022-09-30T19:09:54.404Z,1.20
2022-09-30T19:12:23.844Z,1.20
2022-09-30T19:14:54.574Z,1.33
2022-09-30T19:17:25.582Z,1.37
2022-09-30T19:19:55.036Z,1.23
2022-09-30T19:22:24.954Z,1.07
2022-09-30T19:24:54.477Z,1.20
2022-09-30T19:27:26.227Z,1.40
2022-09-30T19:29:59.336Z,1.47
2022-09-30T19:32:28.924Z,1.30
2022-09-30T19:35:05.583Z,1.40
2022-09-30T19:37:30.448Z,1.30
2022-09-30T19:40:06.676Z,1.27
2022-09-30T19:42:32.341Z,1.20
2022-09-30T19:45:01.813Z,1.20
2022-09-30T19:47:34.328Z,0.87
2022-09-30T19:50:02.463Z,1.07
2022-09-30T19:52:31.931Z,1.13
2022-09-30T19:55:11.156Z,1.00
2022-09-30T19:57:34.063Z,1.13
2022-09-30T20:00:05.486Z,1.10
2022-09-30T20:02:37.082Z,1.23
2022-09-30T20:05:07.526Z,1.00
2022-09-30T20:07:36.992Z,1.37
2022-09-30T20:10:07.764Z,1.10
2022-09-30T20:12:37.201Z,1.33
2022-09-30T20:15:25.236Z,1.17
2022-09-30T20:17:56.634Z,1.50
2022-09-30T20:20:35.008Z,1.47
2022-09-30T20:23:04.477Z,1.73
2022-09-30T20:25:36.237Z,1.80
2022-09-30T20:28:07.156Z,1.87
2022-09-30T20:30:48.667Z,1.80
2022-09-30T20:33:23.353Z,1.53
2022-09-30T20:35:53.071Z,1.80
2022-09-30T20:38:24.159Z,1.40
2022-09-30T20:40:58.587Z,1.50
2022-09-30T20:43:35.569Z,1.63
2022-09-30T20:46:08.371Z,1.43
2022-09-30T20:48:41.087Z,1.00
2022-09-30T20:51:17.756Z,1.20
2022-09-30T20:53:52.680Z,1.33
2022-09-30T20:56:24.913Z,1.20
2022-09-30T20:58:54.906Z,1.10
2022-09-30T21:01:25.603Z,1.10
2022-09-30T21:03:55.837Z,1.00
2022-09-30T21:06:30.410Z,1.00
2022-09-30T21:09:01.506Z,1.13
2022-09-30T21:11:31.517Z,1.10
2022-09-30T21:14:01.849Z,0.80
2022-09-30T21:16:31.740Z,1.30
2022-09-30T21:19:01.333Z,1.20
2022-09-30T21:21:31.241Z,1.40
2022-09-30T21:24:01.892Z,1.40
2022-09-30T21:26:31.359Z,1.27
2022-09-30T21:29:02.073Z,1.20
2022-09-30T21:31:33.493Z,1.00
2022-09-30T21:34:03.986Z,1.43
2022-09-30T21:36:33.615Z,1.30
2022-09-30T21:39:04.080Z,1.07
2022-09-30T21:41:35.798Z,1.53
2022-09-30T21:44:05.866Z,1.10
2022-09-30T21:46:35.736Z,1.10
2022-09-30T21:49:18.129Z,1.00
2022-09-30T21:51:48.422Z,1.27
2022-09-30T21:54:19.246Z,1.10
2022-09-30T21:56:48.872Z,1.10
2022-09-30T21:59:18.330Z,1.03
2022-09-30T22:01:47.794Z,1.10
2022-09-30T22:04:18.873Z,1.00
2022-09-30T22:06:48.514Z,1.00
2022-09-30T22:09:18.226Z,0.87
2022-09-30T22:11:48.150Z,1.20
2022-09-30T22:14:17.666Z,0.87
2022-09-30T22:16:47.479Z,1.03
2022-09-30T22:19:16.987Z,0.90
2022-09-30T22:21:46.467Z,0.93
2022-09-30T22:24:15.921Z,1.10
2022-09-30T22:26:45.666Z,1.03
2022-09-30T22:29:15.621Z,0.93
2022-09-30T22:31:45.151Z,1.03
2022-09-30T22:34:33.780Z,1.07
2022-09-30T22:37:21.341Z,1.20
2022-09-30T22:39:50.801Z,1.07
2022-09-30T22:42:24.126Z,1.00
2022-09-30T22:44:53.605Z,0.77
2022-09-30T22:47:23.049Z,1.00
2022-09-30T22:49:52.496Z,1.27
2022-09-30T22:52:21.947Z,1.20
2022-09-30T22:54:51.393Z,1.07
2022-09-30T22:57:20.858Z,1.10
2022-09-30T22:59:52.342Z,0.90
2022-09-30T23:02:22.239Z,0.90
2022-09-30T23:04:51.705Z,1.27
2022-09-30T23:07:21.168Z,0.90
2022-09-30T23:09:50.613Z,0.83
2022-09-30T23:12:20.349Z,0.80
2022-09-30T23:14:50.574Z,1.10
2022-09-30T23:17:20.032Z,1.00
2022-09-30T23:19:49.476Z,0.77
2022-09-30T23:22:18.953Z,1.00
2022-09-30T23:24:48.474Z,1.13
2022-09-30T23:27:17.955Z,0.90
2022-09-30T23:29:47.408Z,0.90
2022-09-30T23:32:16.934Z,1.00
2022-09-30T23:34:46.408Z,1.20
2022-09-30T23:37:16.033Z,1.20
2022-09-30T23:39:45.460Z,0.87
2022-09-30T23:42:14.914Z,1.30
2022-09-30T23:44:44.343Z,0.90
2022-09-30T23:47:19.486Z,0.90
2022-09-30T23:49:48.985Z,1.00
2022-09-30T23:52:20.333Z,1.00
2022-09-30T23:54:50.249Z,0.60
2022-09-30T23:57:19.757Z,1.00
2022-09-30T23:59:49.185Z,1.10
