createdAt,value
2022-08-10T00:01:34.734Z,82.79
2022-08-10T00:04:01.658Z,83.30
2022-08-10T00:06:28.464Z,84.01
2022-08-10T00:08:54.949Z,83.37
2022-08-10T00:11:21.469Z,83.11
2022-08-10T00:13:48.063Z,83.84
2022-08-10T00:16:18.959Z,84.16
2022-08-10T00:18:45.516Z,83.74
2022-08-10T00:21:13.220Z,84.83
2022-08-10T00:23:39.845Z,83.42
2022-08-10T00:26:07.111Z,84.16
2022-08-10T00:28:34.407Z,83.31
2022-08-10T00:31:01.103Z,83.69
2022-08-10T00:33:27.638Z,84.05
2022-08-10T00:35:56.513Z,84.04
2022-08-10T00:38:24.084Z,84.90
2022-08-10T00:40:50.672Z,84.10
2022-08-10T00:43:23.865Z,83.86
2022-08-10T00:45:58.813Z,83.66
2022-08-10T00:48:28.179Z,84.07
2022-08-10T00:50:55.021Z,83.95
2022-08-10T00:53:21.630Z,83.79
2022-08-10T00:57:14.669Z,84.88
2022-08-10T00:58:35.473Z,85.05
2022-08-10T01:01:02.087Z,84.61
2022-08-10T01:04:40.286Z,83.69
2022-08-10T01:06:38.076Z,82.50
2022-08-10T01:09:40.001Z,83.81
2022-08-10T01:12:38.711Z,84.53
2022-08-10T01:15:23.295Z,84.90
2022-08-10T01:17:58.284Z,85.01
2022-08-10T01:20:36.127Z,85.60
2022-08-10T01:23:25.965Z,85.42
2022-08-10T01:26:31.261Z,85.87
2022-08-10T01:29:35.926Z,84.75
2022-08-10T01:32:08.993Z,85.08
2022-08-10T01:34:55.600Z,84.55
2022-08-10T01:37:24.629Z,85.13
2022-08-10T01:39:55.587Z,84.82
2022-08-10T01:42:27.068Z,83.34
2022-08-10T01:44:56.279Z,85.59
2022-08-10T01:47:45.155Z,86.12
2022-08-10T01:50:20.975Z,87.72
2022-08-10T01:52:48.832Z,86.05
2022-08-10T01:55:15.589Z,86.31
2022-08-10T01:57:43.065Z,87.19
2022-08-10T02:00:10.583Z,86.35
2022-08-10T02:02:37.774Z,86.16
2022-08-10T02:05:05.739Z,86.07
2022-08-10T02:07:37.818Z,85.37
2022-08-10T02:10:09.753Z,86.60
2022-08-10T02:12:37.261Z,85.87
2022-08-10T02:15:22.346Z,85.43
2022-08-10T02:17:58.463Z,85.71
2022-08-10T02:20:31.991Z,86.72
2022-08-10T02:23:02.566Z,86.17
2022-08-10T02:25:41.574Z,85.89
2022-08-10T02:28:11.181Z,86.01
2022-08-10T02:30:38.212Z,87.48
2022-08-10T02:33:05.645Z,86.43
2022-08-10T02:35:54.100Z,87.50
2022-08-10T02:38:58.157Z,86.68
2022-08-10T02:45:02.778Z,86.61
2022-08-10T02:45:27.037Z,86.55
2022-08-10T02:47:04.261Z,87.08
2022-08-10T02:49:35.913Z,86.39
2022-08-10T02:52:08.989Z,86.86
2022-08-10T02:54:49.612Z,86.07
2022-08-10T02:57:27.803Z,86.78
2022-08-10T02:59:57.916Z,87.49
2022-08-10T03:02:35.511Z,88.21
2022-08-10T03:05:06.432Z,86.94
2022-08-10T03:07:43.559Z,87.77
2022-08-10T03:10:28.042Z,88.10
2022-08-10T03:13:02.148Z,87.33
2022-08-10T03:15:33.527Z,86.82
2022-08-10T03:18:00.957Z,87.05
2022-08-10T03:20:39.629Z,86.93
2022-08-10T03:23:13.022Z,86.92
2022-08-10T03:25:40.004Z,86.78
2022-08-10T03:28:06.594Z,86.86
2022-08-10T03:30:34.484Z,86.71
2022-08-10T03:33:04.567Z,86.63
2022-08-10T03:35:31.411Z,87.26
2022-08-10T03:37:59.794Z,86.86
2022-08-10T03:40:45.146Z,86.76
2022-08-10T03:43:18.734Z,86.41
2022-08-10T03:45:55.691Z,87.14
2022-08-10T03:48:42.487Z,86.37
2022-08-10T03:51:12.092Z,85.99
2022-08-10T03:54:04.604Z,86.09
2022-08-10T03:56:30.455Z,86.35
2022-08-10T03:58:58.475Z,86.21
2022-08-10T04:02:46.582Z,86.77
2022-08-10T04:04:14.665Z,86.79
2022-08-10T04:06:45.072Z,86.54
2022-08-10T04:09:13.680Z,86.11
2022-08-10T04:11:42.038Z,86.62
2022-08-10T04:14:09.203Z,87.04
2022-08-10T04:16:55.329Z,85.31
2022-08-10T04:19:22.147Z,84.47
2022-08-10T04:22:05.968Z,85.18
2022-08-10T04:24:33.361Z,85.66
2022-08-10T04:27:01.240Z,85.00
2022-08-10T04:29:28.314Z,84.66
2022-08-10T04:31:54.901Z,85.07
2022-08-10T04:34:24.879Z,84.61
2022-08-10T04:36:51.652Z,84.96
2022-08-10T04:39:18.541Z,84.99
2022-08-10T04:41:47.284Z,85.38
2022-08-10T04:44:14.337Z,84.92
2022-08-10T04:46:56.102Z,83.85
2022-08-10T04:49:55.592Z,84.93
2022-08-10T04:52:11.939Z,84.97
2022-08-10T04:54:38.718Z,84.91
2022-08-10T04:57:05.993Z,84.33
2022-08-10T04:59:32.553Z,83.62
2022-08-10T05:02:28.022Z,83.47
2022-08-10T05:04:45.547Z,83.30
2022-08-10T05:07:16.454Z,82.78
2022-08-10T05:10:00.904Z,83.13
2022-08-10T05:12:36.217Z,82.07
2022-08-10T05:15:06.957Z,81.06
2022-08-10T05:17:35.926Z,80.31
2022-08-10T05:20:06.692Z,80.38
2022-08-10T05:22:39.355Z,80.44
2022-08-10T05:25:08.814Z,79.86
2022-08-10T05:27:35.368Z,79.78
2022-08-10T05:30:03.600Z,79.00
2022-08-10T05:32:57.797Z,78.18
2022-08-10T05:35:21.758Z,76.75
2022-08-10T05:38:11.721Z,77.25
2022-08-10T05:40:46.320Z,77.37
2022-08-10T05:43:16.841Z,77.06
2022-08-10T05:46:18.432Z,76.74
2022-08-10T05:48:54.367Z,75.19
2022-08-10T05:51:20.427Z,74.64
2022-08-10T05:54:03.064Z,73.95
2022-08-10T05:56:53.771Z,72.84
2022-08-10T06:00:35.830Z,72.54
2022-08-10T06:02:41.507Z,71.32
2022-08-10T06:04:57.439Z,71.56
2022-08-10T06:07:27.259Z,71.18
2022-08-10T06:09:59.447Z,70.15
2022-08-10T06:12:31.336Z,69.18
2022-08-10T06:15:05.257Z,66.67
2022-08-10T06:17:32.786Z,66.31
2022-08-10T06:19:59.978Z,65.36
2022-08-10T06:22:32.354Z,65.44
2022-08-10T06:27:48.640Z,64.37
2022-08-10T06:30:20.798Z,62.94
2022-08-10T06:32:52.023Z,64.12
2022-08-10T06:35:19.317Z,62.67
2022-08-10T06:37:51.467Z,62.83
2022-08-10T06:40:19.596Z,61.60
2022-08-10T06:42:50.240Z,61.29
2022-08-10T06:45:46.141Z,60.24
2022-08-10T06:48:36.753Z,60.23
2022-08-10T06:51:06.356Z,61.30
2022-08-10T06:53:53.961Z,62.37
2022-08-10T06:56:36.050Z,60.55
2022-08-10T06:59:22.066Z,60.61
2022-08-10T07:01:58.111Z,60.09
2022-08-10T07:04:52.336Z,59.36
2022-08-10T07:07:22.255Z,58.64
2022-08-10T07:09:49.395Z,60.10
2022-08-10T07:12:17.568Z,59.43
2022-08-10T07:14:45.251Z,59.34
2022-08-10T07:17:15.261Z,58.37
2022-08-10T07:19:49.510Z,56.59
2022-08-10T07:23:08.155Z,56.56
2022-08-10T07:25:07.107Z,56.82
2022-08-10T07:27:39.250Z,55.47
2022-08-10T07:30:22.466Z,54.75
2022-08-10T07:32:50.425Z,54.06
2022-08-10T07:35:18.032Z,54.44
2022-08-10T07:37:48.069Z,51.75
2022-08-10T07:40:15.922Z,53.82
2022-08-10T07:42:45.974Z,54.03
2022-08-10T07:45:13.033Z,55.01
2022-08-10T07:48:08.191Z,53.52
2022-08-10T07:50:36.825Z,53.73
2022-08-10T07:53:04.494Z,56.00
2022-08-10T07:56:08.032Z,54.78
2022-08-10T07:58:22.529Z,54.57
2022-08-10T08:00:50.710Z,53.37
2022-08-10T08:03:21.964Z,54.65
2022-08-10T08:05:58.791Z,53.82
2022-08-10T08:08:33.128Z,53.79
2022-08-10T08:10:59.710Z,54.65
2022-08-10T08:13:26.740Z,52.82
2022-08-10T08:16:19.360Z,53.00
2022-08-10T08:18:45.727Z,50.33
2022-08-10T08:24:05.627Z,50.75
2022-08-10T08:24:32.425Z,51.35
2022-08-10T08:27:01.508Z,51.12
2022-08-10T08:29:28.581Z,52.47
2022-08-10T08:32:01.532Z,51.37
2022-08-10T08:34:31.175Z,50.73
2022-08-10T08:37:00.725Z,49.45
2022-08-10T08:39:27.328Z,48.02
2022-08-10T08:42:05.481Z,47.98
2022-08-10T08:44:57.775Z,49.07
2022-08-10T08:48:04.921Z,51.36
2022-08-10T08:50:57.357Z,48.34
2022-08-10T08:54:02.897Z,48.95
2022-08-10T08:56:50.472Z,47.94
2022-08-10T08:59:48.123Z,51.49
2022-08-10T09:02:36.786Z,52.11
2022-08-10T09:05:04.554Z,51.38
2022-08-10T09:08:09.884Z,51.07
2022-08-10T09:10:46.004Z,52.21
2022-08-10T09:13:20.926Z,51.85
2022-08-10T09:15:59.982Z,52.23
2022-08-10T09:18:59.482Z,53.43
2022-08-10T09:22:13.444Z,51.66
2022-08-10T09:24:50.411Z,50.88
2022-08-10T09:27:22.729Z,52.30
2022-08-10T09:29:58.407Z,51.46
2022-08-10T09:36:19.794Z,50.87
2022-08-10T09:36:24.405Z,49.22
2022-08-10T09:39:10.782Z,48.90
2022-08-10T09:42:15.167Z,48.63
2022-08-10T09:45:12.841Z,47.82
2022-08-10T09:48:01.842Z,49.21
2022-08-10T09:54:08.123Z,48.66
2022-08-10T09:57:43.474Z,48.94
2022-08-10T10:00:11.796Z,50.77
2022-08-10T10:02:49.018Z,50.60
2022-08-10T10:05:27.755Z,48.78
2022-08-10T10:08:05.398Z,50.41
2022-08-10T10:11:14.736Z,48.47
2022-08-10T10:14:03.134Z,47.35
2022-08-10T10:16:49.969Z,47.70
2022-08-10T10:19:39.950Z,46.75
2022-08-10T10:22:31.679Z,46.69
2022-08-10T10:25:20.574Z,45.98
2022-08-10T10:27:59.314Z,45.90
2022-08-10T10:30:28.668Z,46.65
2022-08-10T10:33:14.596Z,45.42
2022-08-10T10:35:55.049Z,45.61
2022-08-10T10:38:26.970Z,44.10
2022-08-10T10:41:16.776Z,42.54
2022-08-10T10:44:07.178Z,43.77
2022-08-10T10:47:17.993Z,44.55
2022-08-10T10:49:58.287Z,45.36
2022-08-10T10:53:17.991Z,45.37
2022-08-10T10:56:15.302Z,45.63
2022-08-10T10:59:53.735Z,45.94
2022-08-10T11:02:22.447Z,46.38
2022-08-10T11:04:59.537Z,45.99
2022-08-10T11:07:34.936Z,45.96
2022-08-10T11:10:31.579Z,45.27
2022-08-10T11:14:27.497Z,44.97
2022-08-10T11:16:17.081Z,46.25
2022-08-10T11:19:21.517Z,46.84
2022-08-10T11:21:57.705Z,47.03
2022-08-10T11:24:48.194Z,49.47
2022-08-10T11:27:48.788Z,49.69
2022-08-10T11:30:20.511Z,47.87
2022-08-10T11:33:11.663Z,48.74
2022-08-10T11:35:44.850Z,47.98
2022-08-10T11:38:32.001Z,47.35
2022-08-10T11:42:05.496Z,46.33
2022-08-10T11:44:08.727Z,46.40
2022-08-10T11:46:41.574Z,47.18
2022-08-10T11:49:29.877Z,47.77
2022-08-10T11:52:01.732Z,46.83
2022-08-10T11:54:42.490Z,43.53
2022-08-10T11:57:09.896Z,46.05
2022-08-10T12:00:00.817Z,45.36
2022-08-10T12:02:37.691Z,43.80
2022-08-10T12:05:11.180Z,43.51
2022-08-10T12:08:54.964Z,43.37
2022-08-10T12:10:47.049Z,43.59
2022-08-10T12:13:18.627Z,44.78
2022-08-10T12:16:05.166Z,45.80
2022-08-10T12:18:48.760Z,45.32
2022-08-10T12:21:36.893Z,44.32
2022-08-10T12:24:09.827Z,44.44
2022-08-10T12:26:42.883Z,43.02
2022-08-10T12:29:15.234Z,46.19
2022-08-10T12:31:50.808Z,47.42
2022-08-10T12:34:35.990Z,45.63
2022-08-10T12:37:23.216Z,45.54
2022-08-10T12:40:36.378Z,44.73
2022-08-10T12:43:12.970Z,46.31
2022-08-10T12:46:06.821Z,45.11
2022-08-10T12:48:48.718Z,43.56
2022-08-10T12:51:21.798Z,44.98
2022-08-10T12:54:09.398Z,44.63
2022-08-10T12:56:45.965Z,44.02
2022-08-10T12:59:13.812Z,43.69
2022-08-10T13:02:09.886Z,42.80
2022-08-10T13:04:30.768Z,42.58
2022-08-10T13:07:00.779Z,43.05
2022-08-10T13:09:27.680Z,42.17
2022-08-10T13:12:39.148Z,42.94
2022-08-10T13:15:47.774Z,42.16
2022-08-10T13:17:56.303Z,40.55
2022-08-10T13:20:30.509Z,41.73
2022-08-10T13:23:00.299Z,40.95
2022-08-10T13:25:30.224Z,40.07
2022-08-10T13:28:34.953Z,40.51
2022-08-10T13:30:50.858Z,41.45
2022-08-10T13:34:41.632Z,40.75
2022-08-10T13:36:07.953Z,40.78
2022-08-10T13:38:34.791Z,39.62
2022-08-10T13:41:02.402Z,39.78
2022-08-10T13:43:28.927Z,42.96
2022-08-10T13:45:55.860Z,41.17
2022-08-10T13:48:23.233Z,41.04
2022-08-10T13:50:52.205Z,39.99
2022-08-10T13:53:30.166Z,40.49
2022-08-10T13:55:59.894Z,40.02
2022-08-10T13:58:29.569Z,41.59
2022-08-10T14:00:57.182Z,42.89
2022-08-10T14:03:24.542Z,41.83
2022-08-10T14:05:53.537Z,42.42
2022-08-10T14:08:23.936Z,42.91
2022-08-10T14:11:09.939Z,42.87
2022-08-10T14:13:43.716Z,41.77
2022-08-10T14:16:10.991Z,42.91
2022-08-10T14:18:38.559Z,42.61
2022-08-10T14:21:05.233Z,43.17
2022-08-10T14:23:39.662Z,43.70
2022-08-10T14:26:09.111Z,44.48
2022-08-10T14:28:37.318Z,44.17
2022-08-10T14:31:06.774Z,45.76
2022-08-10T14:33:36.151Z,45.55
2022-08-10T14:36:21.753Z,44.81
2022-08-10T14:38:53.285Z,47.11
2022-08-10T14:42:01.953Z,44.49
2022-08-10T14:44:13.243Z,44.99
2022-08-10T14:46:44.891Z,46.00
2022-08-10T14:49:26.627Z,45.34
2022-08-10T14:51:59.579Z,47.03
2022-08-10T14:54:29.080Z,46.74
2022-08-10T14:56:57.132Z,47.75
2022-08-10T14:59:40.620Z,47.81
2022-08-10T15:02:38.493Z,47.56
2022-08-10T15:05:04.544Z,46.07
2022-08-10T15:07:36.705Z,46.07
2022-08-10T15:10:05.538Z,46.36
2022-08-10T15:12:36.023Z,46.39
2022-08-10T15:15:04.362Z,45.82
2022-08-10T15:17:35.078Z,46.67
2022-08-10T15:20:13.481Z,47.82
2022-08-10T15:22:46.403Z,48.03
2022-08-10T15:25:19.281Z,46.55
2022-08-10T15:27:55.805Z,46.68
2022-08-10T15:30:31.638Z,47.54
2022-08-10T15:33:56.818Z,48.44
2022-08-10T15:36:29.640Z,49.26
2022-08-10T15:40:22.128Z,50.70
2022-08-10T15:42:16.282Z,50.94
2022-08-10T15:44:46.008Z,50.86
2022-08-10T15:47:45.970Z,50.83
2022-08-10T15:50:22.274Z,50.87
2022-08-10T15:53:00.571Z,51.81
2022-08-10T15:55:50.358Z,52.80
2022-08-10T15:58:39.687Z,53.92
2022-08-10T16:02:14.430Z,54.94
2022-08-10T16:04:08.103Z,56.37
2022-08-10T16:06:40.662Z,55.54
2022-08-10T16:10:24.842Z,56.29
2022-08-10T16:12:32.443Z,57.36
2022-08-10T16:15:04.384Z,57.79
2022-08-10T16:17:54.581Z,58.08
2022-08-10T16:20:28.483Z,58.21
2022-08-10T16:23:01.636Z,58.20
2022-08-10T16:25:48.194Z,58.13
2022-08-10T16:28:20.045Z,58.36
2022-08-10T16:30:54.083Z,58.80
2022-08-10T16:33:52.451Z,59.77
2022-08-10T16:36:14.872Z,58.57
2022-08-10T16:38:43.977Z,58.95
2022-08-10T16:42:00.212Z,60.17
2022-08-10T16:43:59.459Z,61.00
2022-08-10T16:46:26.295Z,59.13
2022-08-10T16:48:53.439Z,58.61
2022-08-10T16:51:21.722Z,58.11
2022-08-10T16:53:51.683Z,58.71
2022-08-10T16:56:24.722Z,58.94
2022-08-10T16:58:54.563Z,58.89
2022-08-10T17:01:24.186Z,58.79
2022-08-10T17:04:06.699Z,59.62
2022-08-10T17:06:39.232Z,59.62
2022-08-10T17:09:10.103Z,60.10
2022-08-10T17:11:40.265Z,60.79
2022-08-10T17:14:09.125Z,60.96
2022-08-10T17:16:38.834Z,60.75
2022-08-10T17:19:12.747Z,61.22
2022-08-10T17:21:51.721Z,62.18
2022-08-10T17:24:26.230Z,61.60
2022-08-10T17:26:56.630Z,61.57
2022-08-10T17:29:57.586Z,61.70
2022-08-10T17:32:44.781Z,61.89
2022-08-10T17:35:21.014Z,62.09
2022-08-10T17:37:56.534Z,61.46
2022-08-10T17:40:25.469Z,62.00
2022-08-10T17:42:54.375Z,62.33
2022-08-10T17:45:46.281Z,63.25
2022-08-10T17:48:10.218Z,63.77
2022-08-10T17:50:37.614Z,63.40
2022-08-10T17:53:06.372Z,63.32
2022-08-10T17:55:37.852Z,62.63
2022-08-10T17:58:12.068Z,62.94
2022-08-10T18:00:44.152Z,63.19
2022-08-10T18:03:32.118Z,62.73
2022-08-10T18:06:07.004Z,62.86
2022-08-10T18:08:40.084Z,62.31
2022-08-10T18:11:06.924Z,63.40
2022-08-10T18:13:55.181Z,63.07
2022-08-10T18:16:27.984Z,64.13
2022-08-10T18:19:00.394Z,64.48
2022-08-10T18:21:30.701Z,64.94
2022-08-10T18:24:09.198Z,63.45
2022-08-10T18:26:38.507Z,64.49
2022-08-10T18:29:12.065Z,64.45
2022-08-10T18:31:42.080Z,64.75
2022-08-10T18:34:12.894Z,66.30
2022-08-10T18:36:42.191Z,66.18
2022-08-10T18:39:10.325Z,66.63
2022-08-10T18:41:38.945Z,67.13
2022-08-10T18:44:33.357Z,67.39
2022-08-10T18:47:02.511Z,67.99
2022-08-10T18:49:33.254Z,67.86
2022-08-10T18:52:03.174Z,68.02
2022-08-10T18:54:44.369Z,68.58
2022-08-10T18:57:26.792Z,68.77
2022-08-10T19:00:13.777Z,67.88
2022-08-10T19:03:17.961Z,67.87
2022-08-10T19:06:03.787Z,66.08
2022-08-10T19:09:36.696Z,66.71
2022-08-10T19:12:41.788Z,68.00
2022-08-10T19:15:19.418Z,68.51
2022-08-10T19:18:07.347Z,69.09
2022-08-10T19:25:10.551Z,70.52
2022-08-10T19:27:48.590Z,70.26
2022-08-10T19:30:17.814Z,68.91
2022-08-10T19:33:13.796Z,67.90
2022-08-10T19:36:12.306Z,68.63
2022-08-10T19:39:24.939Z,69.44
2022-08-10T19:42:31.843Z,69.63
2022-08-10T19:46:01.137Z,69.75
2022-08-10T19:48:17.459Z,68.96
2022-08-10T19:51:13.966Z,69.12
2022-08-10T19:53:54.022Z,68.68
2022-08-10T19:56:42.605Z,70.05
2022-08-10T19:59:16.070Z,70.58
2022-08-10T20:02:03.084Z,70.38
2022-08-10T20:04:33.279Z,71.17
2022-08-10T20:07:11.391Z,71.66
2022-08-10T20:10:00.327Z,72.19
2022-08-10T20:12:55.368Z,71.68
2022-08-10T20:15:42.173Z,72.02
2022-08-10T20:18:31.590Z,72.50
2022-08-10T20:21:25.010Z,72.35
2022-08-10T20:24:13.833Z,73.24
2022-08-10T20:26:46.836Z,73.82
2022-08-10T20:29:25.042Z,74.16
2022-08-10T20:32:07.277Z,75.09
2022-08-10T20:34:43.537Z,75.74
2022-08-10T20:37:44.752Z,75.33
2022-08-10T20:40:05.954Z,75.41
2022-08-10T20:43:00.470Z,75.58
2022-08-10T20:45:41.509Z,75.37
2022-08-10T20:48:38.926Z,75.64
2022-08-10T20:51:13.687Z,75.77
2022-08-10T20:53:54.480Z,75.83
2022-08-10T20:56:35.499Z,74.80
2022-08-10T20:59:45.954Z,74.81
2022-08-10T21:02:52.650Z,75.12
2022-08-10T21:05:40.961Z,75.35
2022-08-10T21:08:23.154Z,74.95
2022-08-10T21:11:14.494Z,75.15
2022-08-10T21:13:58.129Z,75.24
2022-08-10T21:16:47.510Z,76.57
2022-08-10T21:19:35.096Z,76.79
2022-08-10T21:22:25.440Z,76.85
2022-08-10T21:25:18.921Z,75.14
2022-08-10T21:27:57.616Z,75.21
2022-08-10T21:30:53.289Z,77.31
2022-08-10T21:33:40.367Z,76.93
2022-08-10T21:36:14.968Z,76.54
2022-08-10T21:38:48.776Z,76.07
2022-08-10T21:42:31.509Z,77.85
2022-08-10T21:45:59.144Z,76.59
2022-08-10T21:49:03.447Z,76.88
2022-08-10T21:52:16.232Z,76.24
2022-08-10T21:55:57.450Z,77.38
2022-08-10T21:58:38.459Z,77.66
2022-08-10T22:01:39.022Z,77.62
2022-08-10T22:04:25.632Z,76.69
2022-08-10T22:07:11.271Z,75.31
2022-08-10T22:10:00.531Z,77.32
2022-08-10T22:12:50.646Z,78.41
2022-08-10T22:16:03.177Z,77.91
2022-08-10T22:18:53.760Z,78.17
2022-08-10T22:22:28.197Z,77.49
2022-08-10T22:25:23.011Z,79.33
2022-08-10T22:28:17.713Z,78.32
2022-08-10T22:31:30.808Z,78.86
2022-08-10T22:34:54.924Z,79.00
2022-08-10T22:37:42.874Z,79.51
2022-08-10T22:40:54.128Z,79.37
2022-08-10T22:43:48.536Z,80.21
2022-08-10T22:46:43.806Z,81.58
2022-08-10T22:49:10.635Z,81.88
2022-08-10T22:51:47.260Z,80.90
2022-08-10T22:54:41.943Z,80.68
2022-08-10T22:57:33.767Z,81.01
2022-08-10T23:00:10.603Z,80.31
2022-08-10T23:02:38.758Z,80.91
2022-08-10T23:05:11.934Z,81.07
2022-08-10T23:08:05.757Z,81.72
2022-08-10T23:10:39.347Z,80.94
2022-08-10T23:13:09.909Z,81.05
2022-08-10T23:15:57.562Z,80.75
2022-08-10T23:18:51.326Z,81.13
2022-08-10T23:21:18.575Z,81.80
2022-08-10T23:23:45.706Z,82.12
2022-08-10T23:26:15.685Z,82.77
2022-08-10T23:28:58.700Z,82.22
2022-08-10T23:32:00.668Z,82.36
2022-08-10T23:34:28.526Z,82.46
2022-08-10T23:36:57.689Z,83.29
2022-08-10T23:39:38.091Z,83.13
2022-08-10T23:42:09.780Z,82.43
2022-08-10T23:44:45.295Z,82.26
2022-08-10T23:47:14.287Z,83.27
2022-08-10T23:49:41.491Z,83.09
2022-08-10T23:52:14.409Z,81.74
2022-08-10T23:54:56.452Z,81.62
2022-08-10T23:57:27.881Z,81.54
