createdAt,value
2023-05-05T00:05:12.729Z,25.2
2023-05-05T00:15:11.839Z,25.3
2023-05-05T00:25:12.985Z,27.4
2023-05-05T00:35:12.847Z,25.6
2023-05-05T00:45:13.666Z,25.3
2023-05-05T00:55:14.034Z,25.1
2023-05-05T01:05:13.944Z,25.3
2023-05-05T01:15:13.209Z,25.1
2023-05-05T01:25:13.947Z,25.1
2023-05-05T01:35:13.208Z,25.1
2023-05-05T01:45:12.702Z,25.2
2023-05-05T01:55:12.444Z,25.3
2023-05-05T02:05:13.256Z,27.6
2023-05-05T02:15:12.710Z,27.9
2023-05-05T02:25:12.429Z,25.2
2023-05-05T02:35:11.964Z,25.7
2023-05-05T02:45:11.564Z,25.3
2023-05-05T02:55:11.710Z,27.6
2023-05-05T03:05:07.110Z,25.8
2023-05-05T03:15:07.500Z,25.2
2023-05-05T03:25:07.001Z,25.6
2023-05-05T03:35:07.382Z,25.6
2023-05-05T03:45:08.361Z,25.5
2023-05-05T03:55:08.440Z,25.4
2023-05-05T04:05:09.323Z,25.5
2023-05-05T04:15:11.555Z,25.4
2023-05-05T04:25:12.542Z,25.6
2023-05-05T04:35:13.859Z,27.4
2023-05-05T04:45:14.232Z,25.3
2023-05-05T04:55:15.062Z,25.4
2023-05-05T05:05:15.096Z,25.4
2023-05-05T05:15:15.101Z,25.8
2023-05-05T05:25:15.603Z,25.6
2023-05-05T05:35:16.298Z,26.1
2023-05-05T05:45:18.040Z,28.1
2023-05-05T06:05:24.494Z,25.7
2023-05-05T06:15:26.064Z,27.1
2023-05-05T06:25:27.435Z,29.1
2023-05-05T06:35:27.712Z,25.8
2023-05-05T06:45:31.291Z,28
2023-05-05T06:55:39.689Z,31.6
2023-05-05T07:05:46.124Z,31.8
2023-05-05T07:15:51.929Z,32.2
2023-05-05T07:25:59.355Z,35.7
2023-05-05T07:36:12.541Z,23.9
2023-05-05T07:46:26.810Z,38.3
2023-05-05T07:56:43.867Z,38.4
2023-05-05T08:07:01.272Z,38.1
2023-05-05T08:17:18.920Z,38.3
2023-05-05T08:27:37.809Z,39
2023-05-05T08:37:52.881Z,39.5
2023-05-05T08:48:07.452Z,39.2
2023-05-05T08:58:18.586Z,33.1
2023-05-05T09:05:14.492Z,39.4
2023-05-05T09:15:22.849Z,26.1
2023-05-05T09:25:31.265Z,37.3
2023-05-05T09:35:46.647Z,37.7
2023-05-05T09:46:00.223Z,39.6
2023-05-05T09:56:11.353Z,35.3
2023-05-05T10:06:25.775Z,40.6
2023-05-05T10:16:40.961Z,39.6
2023-05-05T10:26:57.920Z,36.4
2023-05-05T10:37:15.074Z,40.9
2023-05-05T10:47:32.032Z,37.9
2023-05-05T10:57:47.093Z,33.7
2023-05-05T11:08:00.207Z,36.5
2023-05-05T11:18:14.605Z,35.5
2023-05-05T11:28:31.927Z,40.3
2023-05-05T11:38:48.227Z,37.4
2023-05-05T11:49:04.771Z,38.4
2023-05-05T11:59:19.849Z,37.1
2023-05-05T12:09:36.619Z,38.3
2023-05-05T12:19:56.410Z,38.3
2023-05-05T12:30:13.904Z,33.5
2023-05-05T12:40:26.363Z,31.2
2023-05-05T12:50:40.061Z,37.1
2023-05-05T13:00:55.236Z,38.8
2023-05-05T13:11:10.770Z,38.1
2023-05-05T13:21:24.667Z,38.1
2023-05-05T13:31:36.794Z,30.9
2023-05-05T13:41:42.022Z,30.3
2023-05-05T13:51:51.118Z,38.8
2023-05-05T14:02:03.765Z,30.3
2023-05-05T14:12:12.972Z,33
2023-05-05T14:22:16.824Z,27.3
2023-05-05T14:32:18.814Z,27.3
2023-05-05T14:42:19.703Z,28.7
2023-05-05T14:52:21.028Z,26.6
2023-05-05T15:05:08.114Z,26.3
2023-05-05T15:15:09.932Z,29.5
2023-05-05T15:25:10.008Z,26.1
2023-05-05T15:35:09.440Z,26.8
2023-05-05T15:45:08.600Z,26.3
2023-05-05T15:55:08.759Z,26.3
2023-05-05T16:05:09.218Z,26.9
2023-05-05T16:15:10.902Z,26.4
2023-05-05T16:25:14.853Z,26.6
2023-05-05T16:35:16.553Z,26.8
2023-05-05T16:45:18.563Z,26.6
2023-05-05T16:55:19.554Z,26.4
2023-05-05T17:05:21.542Z,28.9
2023-05-05T17:15:22.324Z,26.7
2023-05-05T17:25:24.223Z,29.7
2023-05-05T17:35:26.920Z,28.7
2023-05-05T17:45:26.817Z,26.5
2023-05-05T17:55:27.600Z,26.4
2023-05-05T18:05:28.220Z,26.8
2023-05-05T18:15:28.181Z,26.3
2023-05-05T18:25:28.772Z,26.4
2023-05-05T18:35:29.086Z,26.3
2023-05-05T18:45:30.152Z,26.3
2023-05-05T18:55:31.685Z,26.3
2023-05-05T19:05:32.171Z,25.8
2023-05-05T19:15:31.431Z,26.2
2023-05-05T19:25:31.814Z,26.1
2023-05-05T19:35:32.546Z,25.9
2023-05-05T19:45:32.229Z,26
2023-05-05T19:55:32.626Z,26.2
2023-05-05T20:05:33.297Z,25.9
2023-05-05T20:15:33.399Z,26.3
2023-05-05T20:25:33.080Z,25.6
2023-05-05T20:35:32.394Z,25.6
2023-05-05T20:45:32.436Z,29
2023-05-05T20:55:32.832Z,25.9
2023-05-05T21:05:08.991Z,25.8
2023-05-05T21:15:09.115Z,26.3
2023-05-05T21:25:09.644Z,26.2
2023-05-05T21:35:10.720Z,26.4
2023-05-05T21:45:11.201Z,25.9
2023-05-05T21:55:09.784Z,25.7
2023-05-05T22:05:11.080Z,26.1
2023-05-05T22:15:11.666Z,26.2
2023-05-05T22:25:12.749Z,26
2023-05-05T22:35:12.911Z,26.2
2023-05-05T22:45:14.700Z,25.9
2023-05-05T22:55:15.729Z,26
2023-05-05T23:05:15.736Z,25.9
2023-05-05T23:15:17.114Z,25.7
2023-05-05T23:25:17.302Z,26
2023-05-05T23:35:17.292Z,25.5
2023-05-05T23:45:19.278Z,26
2023-05-05T23:55:18.535Z,26
