createdAt,value
2018-10-11T00:00:29.853Z,13.70
2018-10-11T00:01:03.805Z,13.70
2018-10-11T00:01:37.660Z,13.70
2018-10-11T00:02:11.501Z,13.70
2018-10-11T00:02:45.323Z,13.70
2018-10-11T00:03:19.282Z,13.70
2018-10-11T00:03:53.136Z,13.70
2018-10-11T00:04:27.166Z,13.80
2018-10-11T00:05:00.997Z,13.70
2018-10-11T00:05:35.525Z,13.80
2018-10-11T00:06:10.055Z,13.80
2018-10-11T00:06:43.963Z,13.80
2018-10-11T00:07:18.113Z,13.80
2018-10-11T00:07:52.299Z,13.80
2018-10-11T00:08:26.154Z,13.80
2018-10-11T00:09:00.391Z,13.80
2018-10-11T00:09:34.229Z,13.80
2018-10-11T00:10:08.129Z,13.80
2018-10-11T00:10:42.299Z,13.80
2018-10-11T00:11:16.463Z,13.80
2018-10-11T00:11:50.643Z,13.80
2018-10-11T00:12:24.915Z,13.80
2018-10-11T00:12:58.748Z,13.80
2018-10-11T00:13:32.590Z,13.80
2018-10-11T00:14:06.567Z,13.80
2018-10-11T00:14:40.388Z,13.80
2018-10-11T00:15:14.889Z,13.80
2018-10-11T00:15:49.069Z,13.80
2018-10-11T00:16:23.245Z,13.80
2018-10-11T00:16:57.131Z,13.80
2018-10-11T00:17:30.995Z,13.80
2018-10-11T00:18:04.811Z,13.80
2018-10-11T00:18:38.923Z,13.80
2018-10-11T00:19:12.760Z,13.80
2018-10-11T00:19:46.646Z,13.80
2018-10-11T00:20:21.005Z,13.80
2018-10-11T00:20:55.391Z,13.80
2018-10-11T00:21:29.305Z,13.80
2018-10-11T00:22:03.537Z,13.80
2018-10-11T00:22:37.357Z,13.80
2018-10-11T00:23:11.198Z,13.80
2018-10-11T00:23:45.027Z,13.80
2018-10-11T00:24:18.877Z,13.80
2018-10-11T00:24:52.711Z,13.80
2018-10-11T00:25:26.537Z,13.80
2018-10-11T00:26:00.377Z,13.80
2018-10-11T00:26:34.219Z,13.90
2018-10-11T00:27:08.475Z,13.90
2018-10-11T00:27:42.321Z,13.90
2018-10-11T00:28:16.473Z,13.90
2018-10-11T00:28:50.333Z,13.80
2018-10-11T00:29:24.301Z,13.90
2018-10-11T00:29:58.153Z,13.90
2018-10-11T00:30:32.024Z,13.90
2018-10-11T00:31:06.700Z,13.90
2018-10-11T00:31:40.532Z,13.90
2018-10-11T00:32:15.181Z,13.80
2018-10-11T00:32:49.661Z,13.80
2018-10-11T00:33:23.486Z,13.80
2018-10-11T00:33:57.384Z,13.80
2018-10-11T00:34:31.579Z,13.80
2018-10-11T00:35:05.431Z,13.80
2018-10-11T00:35:39.288Z,13.80
2018-10-11T00:36:13.458Z,13.70
2018-10-11T00:36:47.651Z,13.70
2018-10-11T00:37:21.563Z,13.70
2018-10-11T00:37:55.404Z,13.70
2018-10-11T00:38:29.233Z,13.70
2018-10-11T00:39:03.932Z,13.70
2018-10-11T00:39:37.996Z,13.70
2018-10-11T00:40:11.833Z,13.70
2018-10-11T00:40:46.570Z,13.70
2018-10-11T00:41:20.384Z,13.70
2018-10-11T00:41:54.225Z,13.70
2018-10-11T00:42:28.093Z,13.70
2018-10-11T00:43:01.935Z,13.70
2018-10-11T00:43:35.886Z,13.70
2018-10-11T00:44:10.583Z,13.70
2018-10-11T00:44:44.451Z,13.70
2018-10-11T00:45:18.637Z,13.80
2018-10-11T00:45:52.505Z,13.70
2018-10-11T00:46:26.369Z,13.70
2018-10-11T00:47:00.237Z,13.70
2018-10-11T00:47:34.123Z,13.70
2018-10-11T00:48:08.021Z,13.70
2018-10-11T00:48:41.845Z,13.70
2018-10-11T00:49:15.737Z,13.70
2018-10-11T00:49:49.729Z,13.70
2018-10-11T00:50:23.755Z,13.70
2018-10-11T00:50:58.481Z,13.70
2018-10-11T00:51:32.647Z,13.70
2018-10-11T00:52:06.613Z,13.70
2018-10-11T00:52:47.277Z,13.70
2018-10-11T00:53:21.123Z,13.70
2018-10-11T00:53:54.962Z,13.70
2018-10-11T00:54:29.149Z,13.70
2018-10-11T00:55:02.961Z,13.70
2018-10-11T00:55:36.773Z,13.70
2018-10-11T00:56:10.637Z,13.70
2018-10-11T00:56:44.451Z,13.70
2018-10-11T00:57:18.315Z,13.70
2018-10-11T00:57:52.137Z,13.70
2018-10-11T00:58:25.976Z,13.70
2018-10-11T00:59:00.154Z,13.70
2018-10-11T00:59:33.995Z,13.70
2018-10-11T01:00:07.845Z,13.70
2018-10-11T01:00:42.015Z,13.70
2018-10-11T01:01:15.885Z,13.70
2018-10-11T01:01:49.745Z,13.60
2018-10-11T01:02:23.922Z,13.60
2018-10-11T01:02:57.787Z,13.60
2018-10-11T01:03:31.609Z,13.60
2018-10-11T01:04:05.503Z,13.60
2018-10-11T01:04:39.341Z,13.60
2018-10-11T01:05:13.173Z,13.60
2018-10-11T01:05:46.983Z,13.60
2018-10-11T01:06:20.831Z,13.60
2018-10-11T01:06:54.660Z,13.60
2018-10-11T01:07:28.545Z,13.60
2018-10-11T01:08:02.767Z,13.60
2018-10-11T01:08:36.927Z,13.60
2018-10-11T01:09:12.232Z,13.60
2018-10-11T01:09:46.269Z,13.60
2018-10-11T01:10:20.125Z,13.60
2018-10-11T01:10:53.952Z,13.60
2018-10-11T01:11:28.121Z,13.60
2018-10-11T01:12:02.289Z,13.60
2018-10-11T01:12:36.483Z,13.60
2018-10-11T01:13:10.350Z,13.60
2018-10-11T01:13:44.237Z,13.60
2018-10-11T01:14:18.088Z,13.60
2018-10-11T01:14:51.923Z,13.60
2018-10-11T01:15:25.775Z,13.60
2018-10-11T01:15:59.919Z,13.60
2018-10-11T01:16:33.755Z,13.60
2018-10-11T01:17:08.041Z,13.60
2018-10-11T01:17:41.965Z,13.60
2018-10-11T01:18:15.877Z,13.60
2018-10-11T01:18:49.705Z,13.60
2018-10-11T01:19:23.534Z,13.60
2018-10-11T01:19:57.577Z,13.60
2018-10-11T01:20:31.493Z,13.60
2018-10-11T01:21:05.309Z,13.60
2018-10-11T01:21:39.732Z,13.60
2018-10-11T01:22:13.569Z,13.60
2018-10-11T01:22:47.773Z,13.50
2018-10-11T01:23:21.639Z,13.50
2018-10-11T01:23:55.589Z,13.50
2018-10-11T01:24:29.564Z,13.50
2018-10-11T01:25:04.071Z,13.50
2018-10-11T01:25:37.922Z,13.50
2018-10-11T01:26:12.107Z,13.50
2018-10-11T01:26:45.976Z,13.50
2018-10-11T01:27:19.832Z,13.50
2018-10-11T01:27:54.032Z,13.50
2018-10-11T01:28:28.211Z,13.50
2018-10-11T01:29:02.043Z,13.50
2018-10-11T01:29:35.941Z,13.50
2018-10-11T01:30:09.977Z,13.50
2018-10-11T01:30:49.358Z,13.50
2018-10-11T01:31:24.546Z,13.50
2018-10-11T01:31:58.365Z,13.50
2018-10-11T01:32:32.563Z,13.50
2018-10-11T01:33:06.442Z,13.50
2018-10-11T01:33:40.285Z,13.50
2018-10-11T01:34:14.463Z,13.40
2018-10-11T01:34:48.281Z,13.40
2018-10-11T01:35:22.454Z,13.40
2018-10-11T01:35:56.297Z,13.50
2018-10-11T01:36:30.142Z,13.40
2018-10-11T01:37:03.986Z,13.40
2018-10-11T01:37:38.164Z,13.40
2018-10-11T01:38:12.957Z,13.40
2018-10-11T01:38:48.560Z,13.40
2018-10-11T01:39:22.572Z,13.40
2018-10-11T01:39:56.408Z,13.40
2018-10-11T01:40:30.247Z,13.40
2018-10-11T01:41:04.418Z,13.40
2018-10-11T01:41:38.277Z,13.40
2018-10-11T01:42:12.466Z,13.40
2018-10-11T01:42:46.302Z,13.40
2018-10-11T01:43:20.560Z,13.40
2018-10-11T01:43:54.740Z,13.40
2018-10-11T01:44:29.102Z,13.40
2018-10-11T01:45:02.964Z,13.40
2018-10-11T01:45:37.522Z,13.40
2018-10-11T01:46:11.388Z,13.40
2018-10-11T01:46:45.558Z,13.30
2018-10-11T01:47:20.092Z,13.30
2018-10-11T01:47:53.946Z,13.30
2018-10-11T01:48:28.396Z,13.40
2018-10-11T01:49:02.263Z,13.40
2018-10-11T01:49:36.442Z,13.30
2018-10-11T01:50:10.936Z,13.40
2018-10-11T01:50:45.080Z,13.30
2018-10-11T01:51:19.251Z,13.30
2018-10-11T01:51:53.089Z,13.30
2018-10-11T01:52:26.946Z,13.30
2018-10-11T01:53:00.816Z,13.30
2018-10-11T01:53:34.688Z,13.30
2018-10-11T01:54:08.533Z,13.30
2018-10-11T01:54:42.397Z,13.30
2018-10-11T01:55:16.564Z,13.30
2018-10-11T01:55:50.776Z,13.30
2018-10-11T01:56:24.606Z,13.30
2018-10-11T01:56:58.430Z,13.30
2018-10-11T01:57:32.626Z,13.30
2018-10-11T01:58:06.480Z,13.30
2018-10-11T01:58:40.337Z,13.30
2018-10-11T01:59:14.850Z,13.20
2018-10-11T01:59:48.680Z,13.20
2018-10-11T02:00:22.542Z,13.20
2018-10-11T02:00:56.400Z,13.30
2018-10-11T02:01:30.305Z,13.30
2018-10-11T02:02:04.509Z,13.20
2018-10-11T02:02:38.357Z,13.20
2018-10-11T02:03:12.236Z,13.20
2018-10-11T02:03:46.538Z,13.20
2018-10-11T02:04:20.346Z,13.20
2018-10-11T02:04:54.190Z,13.20
2018-10-11T02:05:28.859Z,13.20
2018-10-11T02:06:02.700Z,13.30
2018-10-11T02:06:36.873Z,13.20
2018-10-11T02:07:10.751Z,13.20
2018-10-11T02:07:44.946Z,13.20
2018-10-11T02:08:18.782Z,13.20
2018-10-11T02:08:52.702Z,13.20
2018-10-11T02:09:27.294Z,13.20
2018-10-11T02:10:01.407Z,13.20
2018-10-11T02:10:35.268Z,13.20
2018-10-11T02:11:09.424Z,13.20
2018-10-11T02:11:43.458Z,13.20
2018-10-11T02:12:17.326Z,13.10
2018-10-11T02:12:51.246Z,13.20
2018-10-11T02:13:25.736Z,13.10
2018-10-11T02:13:59.955Z,13.10
2018-10-11T02:14:33.830Z,13.10
2018-10-11T02:15:07.670Z,13.10
2018-10-11T02:15:41.528Z,13.10
2018-10-11T02:16:15.354Z,13.20
2018-10-11T02:16:49.864Z,13.20
2018-10-11T02:17:23.856Z,13.20
2018-10-11T02:17:58.371Z,13.20
2018-10-11T02:18:32.324Z,13.20
2018-10-11T02:19:06.882Z,13.20
2018-10-11T02:19:40.709Z,13.20
2018-10-11T02:20:14.565Z,13.20
2018-10-11T02:20:48.411Z,13.20
2018-10-11T02:21:22.254Z,13.20
2018-10-11T02:21:56.122Z,13.20
2018-10-11T02:22:29.975Z,13.20
2018-10-11T02:23:03.828Z,13.20
2018-10-11T02:23:37.679Z,13.20
2018-10-11T02:24:11.742Z,13.20
2018-10-11T02:24:45.620Z,13.20
2018-10-11T02:25:19.448Z,13.20
2018-10-11T02:25:53.331Z,13.20
2018-10-11T02:26:27.486Z,13.10
2018-10-11T02:27:01.339Z,13.20
2018-10-11T02:27:35.200Z,13.10
2018-10-11T02:28:10.004Z,13.10
2018-10-11T02:28:43.842Z,13.10
2018-10-11T02:29:17.738Z,13.10
2018-10-11T02:29:51.586Z,13.10
2018-10-11T02:30:25.499Z,13.10
2018-10-11T02:30:59.350Z,13.10
2018-10-11T02:31:33.574Z,13.10
2018-10-11T02:32:07.943Z,13.10
2018-10-11T02:32:42.876Z,13.10
2018-10-11T02:33:16.769Z,13.10
2018-10-11T02:33:50.630Z,13.10
2018-10-11T02:34:24.542Z,13.10
2018-10-11T02:34:58.561Z,13.10
2018-10-11T02:35:32.799Z,13.10
2018-10-11T02:36:06.967Z,13.10
2018-10-11T02:36:40.822Z,13.10
2018-10-11T02:37:14.656Z,13.10
2018-10-11T02:37:48.822Z,13.10
2018-10-11T02:38:22.996Z,13.10
2018-10-11T02:38:56.841Z,13.10
2018-10-11T02:39:30.720Z,13.10
2018-10-11T02:40:04.558Z,13.10
2018-10-11T02:40:38.423Z,13.10
2018-10-11T02:41:12.256Z,13.00
2018-10-11T02:41:46.082Z,13.10
2018-10-11T02:42:19.944Z,13.00
2018-10-11T02:42:54.103Z,13.10
2018-10-11T02:43:28.288Z,13.00
2018-10-11T02:44:02.122Z,13.00
2018-10-11T02:44:35.976Z,13.00
2018-10-11T02:45:10.123Z,13.00
2018-10-11T02:45:44.293Z,13.00
2018-10-11T02:46:18.126Z,13.00
2018-10-11T02:46:52.310Z,13.00
2018-10-11T02:47:26.180Z,13.00
2018-10-11T02:48:00.348Z,13.00
2018-10-11T02:48:34.669Z,13.00
2018-10-11T02:49:08.578Z,13.00
2018-10-11T02:49:43.034Z,13.00
2018-10-11T02:50:16.937Z,13.00
2018-10-11T02:50:51.134Z,13.00
2018-10-11T02:51:25.008Z,13.00
2018-10-11T02:51:58.998Z,13.00
2018-10-11T02:52:32.896Z,13.00
2018-10-11T02:53:07.072Z,13.00
2018-10-11T02:53:40.940Z,13.00
2018-10-11T02:54:15.517Z,13.00
2018-10-11T02:54:49.394Z,13.00
2018-10-11T02:55:25.539Z,13.00
2018-10-11T02:55:59.399Z,13.00
2018-10-11T02:56:33.216Z,13.00
2018-10-11T02:57:17.180Z,13.00
2018-10-11T02:58:03.058Z,13.00
2018-10-11T02:58:48.340Z,13.00
2018-10-11T02:59:33.356Z,13.00
2018-10-11T03:00:07.241Z,12.90
2018-10-11T03:00:41.080Z,12.90
2018-10-11T03:01:15.428Z,12.90
2018-10-11T03:01:49.280Z,12.90
2018-10-11T03:02:24.403Z,12.90
2018-10-11T03:03:01.170Z,12.90
2018-10-11T03:03:35.017Z,12.90
2018-10-11T03:04:08.842Z,12.90
2018-10-11T03:04:43.127Z,12.90
2018-10-11T03:05:18.478Z,12.80
2018-10-11T03:05:52.432Z,12.80
2018-10-11T03:06:26.415Z,12.80
2018-10-11T03:07:00.291Z,12.80
2018-10-11T03:07:34.473Z,12.80
2018-10-11T03:08:09.850Z,12.80
2018-10-11T03:08:43.692Z,12.80
2018-10-11T03:09:18.003Z,12.80
2018-10-11T03:09:51.888Z,12.80
2018-10-11T03:10:25.790Z,12.80
2018-10-11T03:10:59.686Z,12.80
2018-10-11T03:11:33.718Z,12.80
2018-10-11T03:12:08.296Z,12.80
2018-10-11T03:12:42.154Z,12.70
2018-10-11T03:13:16.343Z,12.70
2018-10-11T03:13:50.188Z,12.70
2018-10-11T03:14:24.052Z,12.70
2018-10-11T03:14:57.919Z,12.70
2018-10-11T03:15:32.068Z,12.70
2018-10-11T03:16:06.096Z,12.70
2018-10-11T03:16:40.288Z,12.70
2018-10-11T03:17:14.344Z,12.70
2018-10-11T03:17:48.505Z,12.70
2018-10-11T03:18:22.356Z,12.70
2018-10-11T03:18:56.940Z,12.70
2018-10-11T03:19:31.105Z,12.70
2018-10-11T03:20:05.519Z,12.70
2018-10-11T03:20:40.252Z,12.70
2018-10-11T03:21:14.089Z,12.70
2018-10-11T03:21:47.903Z,12.70
2018-10-11T03:22:21.734Z,12.70
2018-10-11T03:22:55.561Z,12.70
2018-10-11T03:23:29.391Z,12.80
2018-10-11T03:24:03.580Z,12.70
2018-10-11T03:24:37.735Z,12.70
2018-10-11T03:25:11.587Z,12.70
2018-10-11T03:25:46.428Z,12.70
2018-10-11T03:26:20.245Z,12.70
2018-10-11T03:26:56.687Z,12.70
2018-10-11T03:27:30.868Z,12.70
2018-10-11T03:28:05.021Z,12.70
2018-10-11T03:28:39.197Z,12.70
2018-10-11T03:29:29.170Z,12.80
2018-10-11T03:30:03.022Z,12.80
2018-10-11T03:30:36.880Z,12.80
2018-10-11T03:31:10.713Z,12.80
2018-10-11T03:31:44.885Z,12.80
2018-10-11T03:32:18.737Z,12.80
2018-10-11T03:32:52.561Z,12.80
2018-10-11T03:33:26.416Z,12.80
2018-10-11T03:34:04.239Z,12.80
2018-10-11T03:34:38.111Z,12.80
2018-10-11T03:35:12.400Z,12.80
2018-10-11T03:35:46.286Z,12.90
2018-10-11T03:36:20.441Z,12.80
2018-10-11T03:36:54.950Z,12.90
2018-10-11T03:37:28.833Z,12.80
2018-10-11T03:38:02.712Z,12.80
2018-10-11T03:38:36.553Z,12.80
2018-10-11T03:39:10.763Z,12.80
2018-10-11T03:39:45.901Z,12.80
2018-10-11T03:40:20.797Z,12.80
2018-10-11T03:40:55.015Z,12.80
2018-10-11T03:41:28.890Z,12.80
2018-10-11T03:42:02.731Z,12.80
2018-10-11T03:42:36.715Z,12.80
2018-10-11T03:43:11.046Z,12.80
2018-10-11T03:43:45.434Z,12.80
2018-10-11T03:44:19.389Z,12.80
2018-10-11T03:44:53.569Z,12.80
2018-10-11T03:45:27.609Z,12.80
2018-10-11T03:46:01.475Z,12.80
2018-10-11T03:46:35.367Z,12.80
2018-10-11T03:47:09.399Z,12.80
2018-10-11T03:47:43.225Z,12.80
2018-10-11T03:48:17.082Z,12.80
2018-10-11T03:48:50.938Z,12.80
2018-10-11T03:49:25.189Z,12.80
2018-10-11T03:49:59.587Z,12.80
2018-10-11T03:50:33.435Z,12.80
2018-10-11T03:51:07.987Z,12.80
2018-10-11T03:51:41.842Z,12.80
2018-10-11T03:52:15.687Z,12.80
2018-10-11T03:52:49.527Z,12.80
2018-10-11T03:53:23.406Z,12.80
2018-10-11T03:53:57.705Z,12.80
2018-10-11T03:54:31.557Z,12.80
2018-10-11T03:55:05.427Z,12.80
2018-10-11T03:55:39.681Z,12.70
2018-10-11T03:56:13.795Z,12.80
2018-10-11T03:56:47.685Z,12.70
2018-10-11T03:57:21.541Z,12.70
2018-10-11T03:57:55.495Z,12.70
2018-10-11T03:58:29.867Z,12.70
2018-10-11T03:59:03.949Z,12.70
2018-10-11T03:59:38.062Z,12.70
2018-10-11T04:00:12.248Z,12.70
2018-10-11T04:00:46.133Z,12.70
2018-10-11T04:01:19.955Z,12.70
2018-10-11T04:01:54.297Z,12.70
2018-10-11T04:02:28.151Z,12.70
2018-10-11T04:03:02.641Z,12.70
2018-10-11T04:03:36.835Z,12.70
2018-10-11T04:04:11.035Z,12.70
2018-10-11T04:04:44.909Z,12.70
2018-10-11T04:05:19.114Z,12.70
2018-10-11T04:05:53.347Z,12.70
2018-10-11T04:06:27.588Z,12.70
2018-10-11T04:07:01.793Z,12.70
2018-10-11T04:07:35.774Z,12.70
2018-10-11T04:08:09.812Z,12.70
2018-10-11T04:08:43.701Z,12.70
2018-10-11T04:09:17.728Z,12.70
2018-10-11T04:09:51.599Z,12.70
2018-10-11T04:10:25.837Z,12.70
2018-10-11T04:10:59.702Z,12.70
2018-10-11T04:11:34.037Z,12.70
2018-10-11T04:12:08.312Z,12.70
2018-10-11T04:12:42.321Z,12.70
2018-10-11T04:13:16.167Z,12.70
2018-10-11T04:13:50.009Z,12.70
2018-10-11T04:14:23.826Z,12.70
2018-10-11T04:14:58.151Z,12.70
2018-10-11T04:15:32.349Z,12.70
2018-10-11T04:16:06.381Z,12.70
2018-10-11T04:16:40.652Z,12.70
2018-10-11T04:17:14.532Z,12.70
2018-10-11T04:17:48.720Z,12.70
2018-10-11T04:18:22.572Z,12.70
2018-10-11T04:18:56.838Z,12.70
2018-10-11T04:19:30.852Z,12.60
2018-10-11T04:20:04.761Z,12.60
2018-10-11T04:20:38.858Z,12.60
2018-10-11T04:21:12.733Z,12.60
2018-10-11T04:21:46.784Z,12.60
2018-10-11T04:22:21.289Z,12.60
2018-10-11T04:22:55.140Z,12.60
2018-10-11T04:23:30.170Z,12.60
2018-10-11T04:24:04.437Z,12.60
2018-10-11T04:24:38.269Z,12.60
2018-10-11T04:25:12.146Z,12.60
2018-10-11T04:25:52.962Z,12.60
2018-10-11T04:26:26.947Z,12.60
2018-10-11T04:27:00.810Z,12.60
2018-10-11T04:27:34.966Z,12.60
2018-10-11T04:28:09.157Z,12.60
2018-10-11T04:28:43.323Z,12.60
2018-10-11T04:29:17.196Z,12.60
2018-10-11T04:29:51.603Z,12.60
2018-10-11T04:30:26.640Z,12.60
2018-10-11T04:31:00.516Z,12.50
2018-10-11T04:31:34.418Z,12.50
2018-10-11T04:32:08.791Z,12.50
2018-10-11T04:32:42.961Z,12.50
2018-10-11T04:33:17.046Z,12.50
2018-10-11T04:33:50.990Z,12.40
2018-10-11T04:34:25.722Z,12.40
2018-10-11T04:35:00.056Z,12.40
2018-10-11T04:35:33.945Z,12.40
2018-10-11T04:36:09.506Z,12.40
2018-10-11T04:36:43.774Z,12.40
2018-10-11T04:37:17.607Z,12.40
2018-10-11T04:37:52.166Z,12.40
2018-10-11T04:38:26.458Z,12.30
2018-10-11T04:39:01.781Z,12.30
2018-10-11T04:39:35.616Z,12.30
2018-10-11T04:40:09.463Z,12.30
2018-10-11T04:40:43.799Z,12.30
2018-10-11T04:41:17.635Z,12.30
2018-10-11T04:41:51.501Z,12.30
2018-10-11T04:42:25.648Z,12.20
2018-10-11T04:42:59.647Z,12.20
2018-10-11T04:43:33.625Z,12.20
2018-10-11T04:44:08.186Z,12.20
2018-10-11T04:44:42.289Z,12.20
2018-10-11T04:45:16.402Z,12.20
2018-10-11T04:45:50.894Z,12.20
2018-10-11T04:46:25.085Z,12.20
2018-10-11T04:46:59.013Z,12.20
2018-10-11T04:47:33.262Z,12.20
2018-10-11T04:48:07.993Z,12.20
2018-10-11T04:48:42.220Z,12.20
2018-10-11T04:49:16.687Z,12.20
2018-10-11T04:49:50.546Z,12.20
2018-10-11T04:50:24.390Z,12.20
2018-10-11T04:50:58.250Z,12.10
2018-10-11T04:51:32.107Z,12.10
2018-10-11T04:52:06.001Z,12.10
2018-10-11T04:52:39.883Z,12.10
2018-10-11T04:53:14.609Z,12.10
2018-10-11T04:53:54.861Z,12.10
2018-10-11T04:54:28.713Z,12.10
2018-10-11T04:55:02.586Z,12.10
2018-10-11T04:55:36.456Z,12.10
2018-10-11T04:56:10.658Z,12.20
2018-10-11T04:56:44.498Z,12.10
2018-10-11T04:57:18.663Z,12.10
2018-10-11T04:57:52.823Z,12.10
2018-10-11T04:58:26.708Z,12.10
2018-10-11T04:59:00.839Z,12.10
2018-10-11T04:59:35.015Z,12.10
2018-10-11T05:00:09.063Z,12.10
2018-10-11T05:00:43.244Z,12.10
2018-10-11T05:01:17.091Z,12.10
2018-10-11T05:01:51.295Z,12.10
2018-10-11T05:02:25.531Z,12.10
2018-10-11T05:02:59.366Z,12.10
2018-10-11T05:03:33.541Z,12.00
2018-10-11T05:04:07.776Z,12.00
2018-10-11T05:04:41.995Z,12.00
2018-10-11T05:05:15.825Z,12.00
2018-10-11T05:05:49.882Z,12.00
2018-10-11T05:06:24.056Z,12.00
2018-10-11T05:06:57.888Z,12.00
2018-10-11T05:07:31.743Z,12.00
2018-10-11T05:08:06.046Z,12.00
2018-10-11T05:08:40.212Z,12.00
2018-10-11T05:09:14.476Z,12.00
2018-10-11T05:09:48.990Z,12.00
2018-10-11T05:10:22.852Z,12.00
2018-10-11T05:10:57.019Z,12.00
2018-10-11T05:11:30.868Z,12.00
2018-10-11T05:12:04.720Z,12.00
2018-10-11T05:12:38.576Z,12.00
2018-10-11T05:13:12.736Z,11.90
2018-10-11T05:13:49.240Z,12.00
2018-10-11T05:14:23.131Z,12.00
2018-10-11T05:14:57.189Z,12.00
2018-10-11T05:15:31.280Z,12.00
2018-10-11T05:16:05.160Z,12.00
2018-10-11T05:16:39.684Z,12.00
2018-10-11T05:17:13.601Z,12.00
2018-10-11T05:17:47.834Z,12.00
2018-10-11T05:18:21.681Z,12.10
2018-10-11T05:18:59.821Z,12.00
2018-10-11T05:19:34.564Z,12.10
2018-10-11T05:20:08.535Z,12.10
2018-10-11T05:20:42.704Z,12.00
2018-10-11T05:21:16.590Z,12.00
2018-10-11T05:21:50.970Z,12.00
2018-10-11T05:22:24.858Z,12.00
2018-10-11T05:22:59.081Z,12.00
2018-10-11T05:23:33.264Z,12.00
2018-10-11T05:24:07.366Z,12.10
2018-10-11T05:24:41.204Z,12.00
2018-10-11T05:25:15.050Z,12.10
2018-10-11T05:25:49.232Z,12.10
2018-10-11T05:26:23.093Z,12.10
2018-10-11T05:26:57.642Z,12.10
2018-10-11T05:27:31.839Z,12.00
2018-10-11T05:28:06.037Z,12.00
2018-10-11T05:28:39.904Z,12.10
2018-10-11T05:29:14.103Z,12.10
2018-10-11T05:29:47.992Z,12.10
2018-10-11T05:30:21.816Z,12.10
2018-10-11T05:30:56.085Z,12.10
2018-10-11T05:31:30.485Z,12.10
2018-10-11T05:32:04.883Z,12.20
2018-10-11T05:32:39.383Z,12.20
2018-10-11T05:33:13.960Z,12.20
2018-10-11T05:33:48.093Z,12.10
2018-10-11T05:34:22.299Z,12.10
2018-10-11T05:34:56.421Z,12.10
2018-10-11T05:35:30.620Z,12.10
2018-10-11T05:36:04.759Z,12.10
2018-10-11T05:36:39.085Z,12.10
2018-10-11T05:37:13.576Z,12.10
2018-10-11T05:37:47.507Z,12.10
2018-10-11T05:38:21.649Z,12.10
2018-10-11T05:38:55.497Z,12.10
2018-10-11T05:39:29.357Z,12.10
2018-10-11T05:40:03.271Z,12.10
2018-10-11T05:40:37.186Z,12.10
2018-10-11T05:41:11.450Z,12.10
2018-10-11T05:41:45.364Z,12.10
2018-10-11T05:42:19.208Z,12.10
2018-10-11T05:42:53.120Z,12.10
2018-10-11T05:43:27.049Z,12.10
2018-10-11T05:44:01.193Z,12.10
2018-10-11T05:44:35.444Z,12.10
2018-10-11T05:45:16.942Z,12.10
2018-10-11T05:46:01.489Z,12.10
2018-10-11T05:46:35.383Z,12.10
2018-10-11T05:47:09.581Z,12.10
2018-10-11T05:47:44.091Z,12.10
2018-10-11T05:48:18.129Z,12.10
2018-10-11T05:48:52.550Z,12.10
2018-10-11T05:49:26.606Z,12.10
2018-10-11T05:50:00.485Z,12.10
2018-10-11T05:50:34.349Z,12.10
2018-10-11T05:51:08.264Z,12.10
2018-10-11T05:51:42.146Z,12.10
2018-10-11T05:52:16.272Z,12.10
2018-10-11T05:52:50.165Z,12.10
2018-10-11T05:53:24.159Z,12.10
2018-10-11T05:53:58.533Z,12.10
2018-10-11T05:54:32.424Z,12.10
2018-10-11T05:55:06.769Z,12.10
2018-10-11T05:55:40.738Z,12.10
2018-10-11T05:56:14.663Z,12.10
2018-10-11T05:56:49.358Z,12.20
2018-10-11T05:57:23.537Z,12.20
2018-10-11T05:57:57.375Z,12.10
2018-10-11T05:58:31.520Z,12.20
2018-10-11T05:59:06.397Z,12.10
2018-10-11T05:59:40.219Z,12.10
2018-10-11T06:00:14.067Z,12.20
2018-10-11T06:00:47.951Z,12.10
2018-10-11T06:01:21.912Z,12.10
2018-10-11T06:01:55.753Z,12.10
2018-10-11T06:02:29.966Z,12.10
2018-10-11T06:03:04.438Z,12.10
2018-10-11T06:03:38.324Z,12.10
2018-10-11T06:04:12.898Z,12.20
2018-10-11T06:04:47.251Z,12.20
2018-10-11T06:05:21.474Z,12.20
2018-10-11T06:05:55.359Z,12.20
2018-10-11T06:06:29.897Z,12.20
2018-10-11T06:07:03.800Z,12.20
2018-10-11T06:07:37.687Z,12.20
2018-10-11T06:08:11.575Z,12.20
2018-10-11T06:08:45.777Z,12.20
2018-10-11T06:09:19.886Z,12.20
2018-10-11T06:09:53.731Z,12.20
2018-10-11T06:10:28.561Z,12.20
2018-10-11T06:11:02.463Z,12.30
2018-10-11T06:11:36.364Z,12.20
2018-10-11T06:12:10.251Z,12.20
2018-10-11T06:12:44.317Z,12.30
2018-10-11T06:13:18.193Z,12.30
2018-10-11T06:13:52.089Z,12.30
2018-10-11T06:14:26.011Z,12.30
2018-10-11T06:14:59.930Z,12.30
2018-10-11T06:15:33.809Z,12.40
2018-10-11T06:16:08.081Z,12.30
2018-10-11T06:16:41.970Z,12.40
2018-10-11T06:17:16.081Z,12.40
2018-10-11T06:17:49.982Z,12.40
2018-10-11T06:18:24.390Z,12.40
2018-10-11T06:18:58.233Z,12.40
2018-10-11T06:19:32.449Z,12.40
2018-10-11T06:20:07.005Z,12.40
2018-10-11T06:20:41.363Z,12.50
2018-10-11T06:21:15.501Z,12.50
2018-10-11T06:21:49.354Z,12.50
2018-10-11T06:22:23.209Z,12.50
2018-10-11T06:22:57.737Z,12.50
2018-10-11T06:23:31.603Z,12.50
2018-10-11T06:24:05.485Z,12.50
2018-10-11T06:24:39.359Z,12.60
2018-10-11T06:25:13.391Z,12.60
2018-10-11T06:25:47.629Z,12.60
2018-10-11T06:26:21.829Z,12.60
2018-10-11T06:26:55.716Z,12.60
2018-10-11T06:27:29.726Z,12.60
2018-10-11T06:28:03.633Z,12.70
2018-10-11T06:28:37.879Z,12.70
2018-10-11T06:29:11.877Z,12.70
2018-10-11T06:29:45.725Z,12.70
2018-10-11T06:30:19.618Z,12.70
2018-10-11T06:30:53.683Z,12.80
2018-10-11T06:31:27.685Z,12.80
2018-10-11T06:32:01.548Z,12.80
2018-10-11T06:32:35.399Z,12.80
2018-10-11T06:33:09.253Z,12.80
2018-10-11T06:33:44.201Z,12.90
2018-10-11T06:34:18.067Z,12.90
2018-10-11T06:34:51.913Z,12.90
2018-10-11T06:35:26.379Z,12.90
2018-10-11T06:36:00.272Z,12.90
2018-10-11T06:36:34.347Z,13.00
2018-10-11T06:37:08.369Z,13.00
2018-10-11T06:37:42.978Z,13.00
2018-10-11T06:38:16.851Z,13.00
2018-10-11T06:38:51.078Z,13.00
2018-10-11T06:39:24.943Z,13.10
2018-10-11T06:39:59.151Z,13.10
2018-10-11T06:40:33.847Z,13.10
2018-10-11T06:41:08.016Z,13.10
2018-10-11T06:41:41.882Z,13.10
2018-10-11T06:42:15.979Z,13.20
2018-10-11T06:42:50.042Z,13.10
2018-10-11T06:43:23.989Z,13.20
2018-10-11T06:43:58.084Z,13.20
2018-10-11T06:44:31.973Z,13.20
2018-10-11T06:45:07.679Z,13.20
2018-10-11T06:45:42.169Z,13.20
2018-10-11T06:46:16.033Z,13.20
2018-10-11T06:46:49.875Z,13.30
2018-10-11T06:47:23.711Z,13.30
2018-10-11T06:47:59.605Z,13.30
2018-10-11T06:48:33.689Z,13.30
2018-10-11T06:49:07.830Z,13.30
2018-10-11T06:49:41.710Z,13.40
2018-10-11T06:50:15.802Z,13.40
2018-10-11T06:50:49.851Z,13.40
2018-10-11T06:51:23.724Z,13.40
2018-10-11T06:51:57.596Z,13.40
2018-10-11T06:52:31.435Z,13.50
2018-10-11T06:53:05.327Z,13.50
2018-10-11T06:53:39.507Z,13.50
2018-10-11T06:54:13.733Z,13.50
2018-10-11T06:54:47.557Z,13.50
2018-10-11T06:55:21.405Z,13.50
2018-10-11T06:55:55.283Z,13.60
2018-10-11T06:56:29.607Z,13.60
2018-10-11T06:57:04.125Z,13.60
2018-10-11T06:57:37.969Z,13.60
2018-10-11T06:58:11.853Z,13.60
2018-10-11T06:58:45.709Z,13.60
2018-10-11T06:59:19.553Z,13.60
2018-10-11T06:59:53.390Z,13.70
2018-10-11T07:00:27.275Z,13.70
2018-10-11T07:01:01.134Z,13.70
2018-10-11T07:01:34.978Z,13.70
2018-10-11T07:02:09.177Z,13.70
2018-10-11T07:02:43.033Z,13.70
2018-10-11T07:03:17.448Z,13.80
2018-10-11T07:03:51.264Z,13.80
2018-10-11T07:04:25.176Z,13.80
2018-10-11T07:04:59.024Z,13.80
2018-10-11T07:05:32.883Z,13.80
2018-10-11T07:06:07.099Z,13.80
2018-10-11T07:06:41.299Z,13.80
2018-10-11T07:07:15.201Z,13.80
2018-10-11T07:07:49.603Z,13.80
2018-10-11T07:08:23.632Z,13.90
2018-10-11T07:08:57.511Z,13.90
2018-10-11T07:09:31.389Z,13.90
2018-10-11T07:10:05.602Z,13.90
2018-10-11T07:10:39.812Z,13.90
2018-10-11T07:11:13.706Z,13.90
2018-10-11T07:11:47.544Z,13.90
2018-10-11T07:12:21.469Z,14.00
2018-10-11T07:12:55.664Z,14.00
2018-10-11T07:13:29.653Z,14.00
2018-10-11T07:14:03.671Z,14.00
2018-10-11T07:14:37.918Z,14.00
2018-10-11T07:15:11.790Z,14.00
2018-10-11T07:15:45.653Z,14.00
2018-10-11T07:16:19.637Z,14.10
2018-10-11T07:16:53.841Z,14.10
2018-10-11T07:17:28.078Z,14.10
2018-10-11T07:18:01.949Z,14.10
2018-10-11T07:18:35.903Z,14.10
2018-10-11T07:19:09.760Z,14.20
2018-10-11T07:19:43.789Z,14.20
2018-10-11T07:20:17.624Z,14.20
2018-10-11T07:20:51.791Z,14.20