createdAt,value
2017-11-10T00:00:20.130Z,40.70
2017-11-10T00:02:48.487Z,39.90
2017-11-10T00:05:17.543Z,43.43
2017-11-10T00:07:47.538Z,43.13
2017-11-10T00:10:16.162Z,44.93
2017-11-10T00:12:44.555Z,43.30
2017-11-10T00:15:14.507Z,42.27
2017-11-10T00:17:42.884Z,40.77
2017-11-10T00:20:11.261Z,42.57
2017-11-10T00:22:39.636Z,38.80
2017-11-10T00:25:08.014Z,41.37
2017-11-10T00:27:36.539Z,42.40
2017-11-10T00:30:05.607Z,40.03
2017-11-10T00:32:34.070Z,41.57
2017-11-10T00:35:02.704Z,41.47
2017-11-10T00:37:32.208Z,41.47
2017-11-10T00:40:00.582Z,42.07
2017-11-10T00:42:29.034Z,41.40
2017-11-10T00:44:57.412Z,38.47
2017-11-10T00:47:25.840Z,44.00
2017-11-10T00:49:54.396Z,41.13
2017-11-10T00:52:23.447Z,42.73
2017-11-10T00:54:52.630Z,44.63
2017-11-10T00:57:21.194Z,42.60
2017-11-10T00:59:50.207Z,43.63
2017-11-10T01:02:19.355Z,43.70
2017-11-10T01:04:47.889Z,43.23
2017-11-10T01:07:17.134Z,47.17
2017-11-10T01:09:45.473Z,43.57
2017-11-10T01:12:14.945Z,45.97
2017-11-10T01:14:43.694Z,44.60
2017-11-10T01:17:13.022Z,46.63
2017-11-10T01:19:42.319Z,43.33
2017-11-10T01:22:16.550Z,40.83
2017-11-10T01:24:45.056Z,41.50
2017-11-10T01:27:13.428Z,38.30
2017-11-10T01:29:42.270Z,41.17
2017-11-10T01:32:10.819Z,40.47
2017-11-10T01:34:39.204Z,42.70
2017-11-10T01:37:07.604Z,42.07
2017-11-10T01:39:36.847Z,43.57
2017-11-10T01:42:05.234Z,41.90
2017-11-10T01:44:34.119Z,44.47
2017-11-10T01:47:02.671Z,44.90
2017-11-10T01:49:31.001Z,43.73
2017-11-10T01:52:00.383Z,44.40
2017-11-10T01:54:29.853Z,44.87
2017-11-10T01:56:58.203Z,46.23
2017-11-10T01:59:26.572Z,43.70
2017-11-10T02:01:58.910Z,42.53
2017-11-10T02:04:27.260Z,40.50
2017-11-10T02:06:56.655Z,42.97
2017-11-10T02:09:25.104Z,43.60
2017-11-10T02:11:55.327Z,43.00
2017-11-10T02:14:23.848Z,40.00
2017-11-10T02:16:52.203Z,41.70
2017-11-10T02:19:21.322Z,38.80
2017-11-10T02:21:49.717Z,37.10
2017-11-10T02:24:18.046Z,37.80
2017-11-10T02:26:47.172Z,37.97
2017-11-10T02:29:16.667Z,43.93
2017-11-10T02:31:45.854Z,40.27
2017-11-10T02:34:15.130Z,40.70
2017-11-10T02:36:44.805Z,42.17
2017-11-10T02:39:13.177Z,44.90
2017-11-10T02:41:41.543Z,41.73
2017-11-10T02:44:09.906Z,43.30
2017-11-10T02:46:39.014Z,43.80
2017-11-10T02:49:07.355Z,43.77
2017-11-10T02:51:35.723Z,43.27
2017-11-10T02:54:04.057Z,44.97
2017-11-10T02:56:32.398Z,43.47
2017-11-10T02:59:01.220Z,43.37
2017-11-10T03:01:29.567Z,44.30
2017-11-10T03:03:57.927Z,43.60
2017-11-10T03:06:27.088Z,45.47
2017-11-10T03:08:55.438Z,46.00
2017-11-10T03:11:25.162Z,43.87
2017-11-10T03:13:53.555Z,42.60
2017-11-10T03:16:22.436Z,42.07
2017-11-10T03:18:50.796Z,44.80
2017-11-10T03:21:21.050Z,41.20
2017-11-10T03:23:49.668Z,43.30
2017-11-10T03:26:18.025Z,42.60
2017-11-10T03:28:46.386Z,41.40
2017-11-10T03:31:14.769Z,42.77
2017-11-10T03:33:43.119Z,42.80
2017-11-10T03:36:12.312Z,42.07
2017-11-10T03:38:40.691Z,43.20
2017-11-10T03:41:09.842Z,45.57
2017-11-10T03:43:38.767Z,43.67
2017-11-10T03:46:07.126Z,45.03
2017-11-10T03:48:35.464Z,44.40
2017-11-10T03:51:04.481Z,42.30
2017-11-10T03:53:32.855Z,42.93
2017-11-10T03:56:01.214Z,40.20
2017-11-10T03:58:30.311Z,43.10
2017-11-10T04:00:58.646Z,45.70
2017-11-10T04:03:26.994Z,41.83
2017-11-10T04:05:55.445Z,42.50
2017-11-10T04:08:23.786Z,42.90
2017-11-10T04:10:52.145Z,43.00
2017-11-10T04:13:20.513Z,39.93
2017-11-10T04:15:48.874Z,41.63
2017-11-10T04:18:17.890Z,37.67
2017-11-10T04:20:46.289Z,39.97
2017-11-10T04:23:14.912Z,40.40
2017-11-10T04:25:43.978Z,37.43
2017-11-10T04:28:12.411Z,39.30
2017-11-10T04:30:42.431Z,39.57
2017-11-10T04:33:11.428Z,39.57
2017-11-10T04:35:40.018Z,39.60
2017-11-10T04:38:08.371Z,38.23
2017-11-10T04:40:36.840Z,38.97
2017-11-10T04:43:05.997Z,38.53
2017-11-10T04:45:35.174Z,39.03
2017-11-10T04:48:03.760Z,39.13
2017-11-10T04:50:33.647Z,40.20
2017-11-10T04:53:02.628Z,38.23
2017-11-10T04:55:30.976Z,41.07
2017-11-10T04:58:00.154Z,38.93
2017-11-10T05:00:28.516Z,39.63
2017-11-10T05:05:28.031Z,40.10
2017-11-10T05:07:56.588Z,38.13
2017-11-10T05:10:24.943Z,40.47
2017-11-10T05:12:53.992Z,40.00
2017-11-10T05:15:22.592Z,41.00
2017-11-10T05:17:50.926Z,40.03
2017-11-10T05:20:19.313Z,40.53
2017-11-10T05:22:47.654Z,39.97
2017-11-10T05:25:16.879Z,39.90
2017-11-10T05:27:46.519Z,40.10
2017-11-10T05:30:15.626Z,38.70
2017-11-10T05:32:44.446Z,37.37
2017-11-10T05:35:13.031Z,39.13
2017-11-10T05:37:41.387Z,37.67
2017-11-10T05:40:10.422Z,38.73
2017-11-10T05:42:39.424Z,40.07
2017-11-10T05:45:09.134Z,39.70
2017-11-10T05:47:37.478Z,40.67
2017-11-10T05:50:05.855Z,39.53
2017-11-10T05:52:34.205Z,41.23
2017-11-10T05:55:02.550Z,39.13
2017-11-10T05:57:32.642Z,38.23
2017-11-10T06:00:00.985Z,37.83
2017-11-10T06:02:29.363Z,38.50
2017-11-10T06:04:58.350Z,39.73
2017-11-10T06:07:26.687Z,38.60
2017-11-10T06:09:55.991Z,37.37
2017-11-10T06:12:24.405Z,37.80
2017-11-10T06:14:53.539Z,38.20
2017-11-10T06:17:21.878Z,36.20
2017-11-10T06:19:51.258Z,35.07
2017-11-10T06:22:20.379Z,37.60
2017-11-10T06:24:48.723Z,37.70
2017-11-10T06:27:17.100Z,39.30
2017-11-10T06:29:46.433Z,36.80
2017-11-10T06:32:14.985Z,35.73
2017-11-10T06:34:43.640Z,32.60
2017-11-10T06:37:11.981Z,35.87
2017-11-10T06:39:41.072Z,33.73
2017-11-10T06:42:09.520Z,32.73
2017-11-10T06:44:37.871Z,31.00
2017-11-10T06:47:07.433Z,29.63
2017-11-10T06:49:36.575Z,29.03
2017-11-10T06:52:04.915Z,29.00
2017-11-10T06:54:33.256Z,29.33
2017-11-10T06:57:01.639Z,28.67
2017-11-10T06:59:29.977Z,28.60
2017-11-10T07:01:58.303Z,27.17
2017-11-10T07:04:26.826Z,28.13
2017-11-10T07:06:55.285Z,28.13
2017-11-10T07:09:24.288Z,24.50
2017-11-10T07:11:52.664Z,25.10
2017-11-10T07:14:21.777Z,26.30
2017-11-10T07:16:51.478Z,26.30
2017-11-10T07:19:20.249Z,25.80
2017-11-10T07:21:48.594Z,26.23
2017-11-10T07:24:16.942Z,25.80
2017-11-10T07:26:46.136Z,25.07
2017-11-10T07:29:15.027Z,25.87
2017-11-10T07:31:43.425Z,25.90
2017-11-10T07:34:11.835Z,23.13
2017-11-10T07:36:40.179Z,24.50
2017-11-10T07:39:08.576Z,24.60
2017-11-10T07:41:37.864Z,23.17
2017-11-10T07:44:06.223Z,22.53
2017-11-10T07:46:34.816Z,23.20
2017-11-10T07:49:04.459Z,24.00
2017-11-10T07:51:33.193Z,22.43
2017-11-10T07:54:03.346Z,22.97
2017-11-10T07:56:31.734Z,22.73
2017-11-10T07:59:00.127Z,22.13
2017-11-10T08:01:29.195Z,20.77
2017-11-10T08:04:01.543Z,22.57
2017-11-10T08:06:29.886Z,22.60
2017-11-10T08:08:59.189Z,22.83
2017-11-10T08:11:28.250Z,22.23
2017-11-10T08:13:58.143Z,23.10
2017-11-10T08:16:26.497Z,20.90
2017-11-10T08:18:55.651Z,22.17
2017-11-10T08:21:24.475Z,21.50
2017-11-10T08:23:54.664Z,23.30
2017-11-10T08:26:23.042Z,24.27
2017-11-10T08:28:51.719Z,23.30
2017-11-10T08:31:20.295Z,21.63
2017-11-10T08:33:49.190Z,24.23
2017-11-10T08:36:17.524Z,25.23
2017-11-10T08:38:46.637Z,22.33
2017-11-10T08:41:15.698Z,23.83
2017-11-10T08:43:44.073Z,22.60
2017-11-10T08:46:13.292Z,22.20
2017-11-10T08:48:43.227Z,21.97
2017-11-10T08:51:12.450Z,22.13
2017-11-10T08:53:40.798Z,22.17
2017-11-10T08:56:09.781Z,21.83
2017-11-10T08:58:38.881Z,22.40
2017-11-10T09:01:07.276Z,24.10
2017-11-10T09:03:35.926Z,23.37
2017-11-10T09:06:04.287Z,23.67
2017-11-10T09:08:32.643Z,24.23
2017-11-10T09:11:01.018Z,21.67
2017-11-10T09:13:29.771Z,22.63
2017-11-10T09:15:59.583Z,24.17
2017-11-10T09:18:28.666Z,23.30
2017-11-10T09:20:58.020Z,20.90
2017-11-10T09:23:26.738Z,21.43
2017-11-10T09:25:55.096Z,23.60
2017-11-10T09:28:28.696Z,22.87
2017-11-10T09:31:04.234Z,22.10
2017-11-10T09:33:45.257Z,22.20
2017-11-10T09:36:20.358Z,21.90
2017-11-10T09:42:19.240Z,20.10
2017-11-10T09:44:47.586Z,20.40
2017-11-10T09:50:42.047Z,19.70
2017-11-10T09:53:11.773Z,15.87
2017-11-10T09:55:43.438Z,18.57
2017-11-10T10:01:42.595Z,16.87
2017-11-10T10:04:13.197Z,16.30
2017-11-10T10:06:44.274Z,14.90
2017-11-10T10:12:21.356Z,14.73
2017-11-10T10:18:02.084Z,14.03
2017-11-10T10:20:34.867Z,11.70
2017-11-10T10:23:03.218Z,12.43
2017-11-10T10:25:32.348Z,11.27
2017-11-10T10:28:00.954Z,11.37
2017-11-10T10:30:29.918Z,10.33
2017-11-10T10:32:58.259Z,10.30
2017-11-10T10:35:26.692Z,9.37
2017-11-10T10:37:55.055Z,9.00
2017-11-10T10:40:24.298Z,9.20
2017-11-10T10:42:53.649Z,9.13
2017-11-10T10:45:22.001Z,8.77
2017-11-10T10:47:50.357Z,8.17
2017-11-10T10:50:18.930Z,8.30
2017-11-10T10:52:48.750Z,7.70
2017-11-10T10:55:17.103Z,8.27
2017-11-10T10:57:46.104Z,7.93
2017-11-10T11:00:14.454Z,8.30
2017-11-10T11:02:42.855Z,8.73
2017-11-10T11:05:11.238Z,8.27
2017-11-10T11:07:39.599Z,7.80
2017-11-10T11:10:07.953Z,7.93
2017-11-10T11:12:37.871Z,7.47
2017-11-10T11:15:07.492Z,7.30
2017-11-10T11:17:36.596Z,8.23
2017-11-10T11:20:05.833Z,9.10
2017-11-10T11:22:34.387Z,9.27
2017-11-10T11:25:02.754Z,8.53
2017-11-10T11:27:31.347Z,8.57
2017-11-10T11:29:59.707Z,8.80
2017-11-10T11:32:28.094Z,8.63
2017-11-10T11:34:57.279Z,9.17
2017-11-10T11:37:26.403Z,9.03
2017-11-10T11:39:54.754Z,9.30
2017-11-10T11:42:24.125Z,9.77
2017-11-10T11:44:52.750Z,11.40
2017-11-10T11:47:21.868Z,9.73
2017-11-10T11:49:50.256Z,9.70
2017-11-10T11:52:18.989Z,9.40
2017-11-10T11:54:47.354Z,12.13
2017-11-10T11:57:16.366Z,11.20
2017-11-10T11:59:44.715Z,12.53
2017-11-10T12:02:13.391Z,11.70
2017-11-10T12:04:42.468Z,11.50
2017-11-10T12:07:11.152Z,11.83
2017-11-10T12:09:41.053Z,13.53
2017-11-10T20:21:09.749Z,1.55
2017-11-10T20:23:38.559Z,1.95
2017-11-10T20:26:06.910Z,1.55
2017-11-10T20:28:35.502Z,1.50
2017-11-10T20:31:03.844Z,2.17
2017-11-10T20:33:32.231Z,1.17
2017-11-10T20:36:01.680Z,2.00
2017-11-10T20:38:30.023Z,2.22
2017-11-10T20:40:59.487Z,2.55
2017-11-10T20:43:28.925Z,2.33
2017-11-10T20:45:58.303Z,1.85
2017-11-10T20:48:26.921Z,1.80
2017-11-10T20:50:55.500Z,2.05
2017-11-10T20:53:23.856Z,2.08
2017-11-10T20:55:52.224Z,2.05
2017-11-10T20:58:21.166Z,2.30
2017-11-10T21:00:49.518Z,1.90
2017-11-10T21:03:18.761Z,2.30
2017-11-10T21:05:47.176Z,1.90
2017-11-10T21:08:16.337Z,2.75
2017-11-10T21:10:45.208Z,2.17
2017-11-10T21:13:14.450Z,2.92
2017-11-10T21:15:43.505Z,1.90
2017-11-10T21:18:11.869Z,2.20
2017-11-10T21:20:41.562Z,1.90
2017-11-10T21:23:10.478Z,1.67
2017-11-10T21:25:38.847Z,1.58
2017-11-10T21:28:08.063Z,1.40
2017-11-10T21:30:37.385Z,1.58
2017-11-10T21:33:05.731Z,1.73
2017-11-10T21:35:34.103Z,1.45
2017-11-10T21:38:02.464Z,1.83
2017-11-10T21:40:31.681Z,1.77
2017-11-10T21:43:01.068Z,1.77
2017-11-10T21:45:30.554Z,1.58
2017-11-10T21:47:59.014Z,1.40
2017-11-10T21:50:27.818Z,1.40
2017-11-10T21:52:57.050Z,2.17
2017-11-10T21:55:26.199Z,2.05
2017-11-10T21:57:54.710Z,1.85
2017-11-10T22:00:23.072Z,1.65
2017-11-10T22:02:51.426Z,1.55
2017-11-10T22:05:19.797Z,1.55
2017-11-10T22:07:48.913Z,1.52
2017-11-10T22:10:17.232Z,1.75
2017-11-10T22:12:45.748Z,1.90
2017-11-10T22:15:14.081Z,2.37
2017-11-10T22:17:42.424Z,2.05
2017-11-10T22:20:10.835Z,1.60
2017-11-10T22:22:39.859Z,2.50
2017-11-10T22:25:11.394Z,2.90
2017-11-10T22:27:39.791Z,2.62
2017-11-10T22:30:08.899Z,2.87
2017-11-10T22:32:37.971Z,3.08
2017-11-10T22:35:06.552Z,3.15
2017-11-10T22:37:34.874Z,3.53
2017-11-10T22:40:03.954Z,3.80
2017-11-10T22:42:32.340Z,4.07
2017-11-10T22:45:00.711Z,3.10
2017-11-10T22:47:29.817Z,3.72
2017-11-10T22:49:59.351Z,2.47
2017-11-10T22:52:27.985Z,3.00
2017-11-10T22:54:57.103Z,3.08
2017-11-10T22:57:25.588Z,2.75
2017-11-10T22:59:53.963Z,2.50
2017-11-10T23:02:22.309Z,2.53
2017-11-10T23:04:50.794Z,2.30
2017-11-10T23:07:19.138Z,2.00
2017-11-10T23:09:47.514Z,2.15
2017-11-10T23:12:15.935Z,2.33
2017-11-10T23:14:44.301Z,1.98
2017-11-10T23:17:12.668Z,2.20
2017-11-10T23:19:42.212Z,1.60
2017-11-10T23:22:10.557Z,2.33
2017-11-10T23:24:39.245Z,1.50
2017-11-10T23:27:08.480Z,2.22
2017-11-10T23:29:36.837Z,2.47
2017-11-10T23:32:05.762Z,1.70
2017-11-10T23:34:34.174Z,1.50
2017-11-10T23:37:03.486Z,1.95
2017-11-10T23:39:32.279Z,1.52
2017-11-10T23:42:00.894Z,2.35
2017-11-10T23:44:29.287Z,1.20
2017-11-10T23:46:59.023Z,1.40
2017-11-10T23:49:27.946Z,1.60
2017-11-10T23:51:56.326Z,2.33
2017-11-10T23:54:24.725Z,1.23
2017-11-10T23:56:54.228Z,2.60
2017-11-10T23:59:22.618Z,1.30
