createdAt,value
2019-02-24T14:19:27.505Z,4.70
2019-02-24T14:21:56.093Z,5.08
2019-02-24T14:27:55.047Z,6.40
2019-02-24T14:30:23.571Z,5.83
2019-02-24T14:32:53.265Z,6.00
2019-02-24T14:35:26.557Z,6.20
2019-02-24T14:40:24.560Z,6.10
2019-02-24T14:42:54.814Z,6.25
2019-02-24T14:45:27.169Z,5.70
2019-02-24T14:47:58.395Z,6.43
2019-02-24T14:50:32.172Z,7.17
2019-02-24T14:53:02.651Z,5.55
2019-02-24T14:55:31.168Z,5.95
2019-02-24T14:57:59.891Z,4.80
2019-02-24T15:00:28.577Z,5.62
2019-02-24T15:03:00.464Z,4.95
2019-02-24T15:05:41.507Z,5.35
2019-02-24T15:08:05.687Z,7.60
2019-02-24T15:10:34.212Z,5.60
2019-02-24T15:13:02.935Z,5.90
2019-02-24T15:15:34.885Z,6.53
2019-02-24T15:18:03.480Z,5.35
2019-02-24T15:20:32.081Z,5.15
2019-02-24T15:23:01.754Z,5.00
2019-02-24T15:25:30.411Z,4.08
2019-02-24T15:27:59.022Z,4.03
2019-02-24T15:30:30.439Z,4.65
2019-02-24T15:32:59.151Z,4.20
2019-02-24T15:35:27.940Z,3.80
2019-02-24T15:38:15.386Z,3.80
2019-02-24T15:40:50.297Z,3.98
2019-02-24T15:43:24.339Z,3.37
2019-02-24T15:45:52.952Z,3.30
2019-02-24T15:48:29.163Z,3.98
2019-02-24T15:50:56.642Z,4.03
2019-02-24T15:53:26.061Z,4.03
2019-02-24T15:55:57.338Z,3.50
2019-02-24T15:58:27.766Z,11.90
2019-02-24T16:01:40.044Z,9.10
2019-02-24T16:04:18.211Z,4.97
2019-02-24T16:06:54.763Z,3.42
2019-02-24T16:09:21.045Z,3.55
2019-02-24T16:16:29.558Z,4.42
2019-02-24T16:29:30.121Z,4.35
2019-02-24T16:32:09.913Z,4.15
2019-02-24T16:41:38.996Z,4.10
2019-02-24T16:49:43.815Z,4.50
2019-02-24T16:52:44.293Z,9.18
2019-02-24T16:54:53.328Z,4.30
2019-02-24T16:57:23.676Z,3.85
2019-02-24T16:59:52.415Z,5.75
2019-02-24T17:02:24.192Z,4.20
2019-02-24T17:04:52.843Z,4.40
2019-02-24T17:07:22.995Z,4.15
2019-02-24T17:10:00.799Z,4.35
2019-02-24T17:12:29.490Z,5.83
2019-02-24T17:14:58.143Z,4.70
2019-02-24T17:17:26.915Z,9.38
2019-02-24T17:19:55.559Z,7.72
2019-02-24T17:22:24.716Z,6.62
2019-02-24T17:24:53.398Z,6.42
2019-02-24T17:27:22.049Z,6.12
2019-02-24T17:29:50.774Z,6.35
2019-02-24T17:32:19.562Z,7.60
2019-02-24T17:34:48.345Z,12.88
2019-02-24T17:37:19.977Z,7.30
2019-02-24T17:39:48.430Z,6.72
2019-02-24T17:42:31.144Z,6.47
2019-02-24T17:45:05.910Z,6.80
2019-02-24T17:47:34.688Z,7.12
2019-02-24T17:50:03.758Z,6.00
2019-02-24T17:52:32.578Z,5.70
2019-02-24T17:55:02.746Z,6.97
2019-02-24T17:57:31.519Z,6.47
2019-02-24T18:00:01.218Z,6.60
2019-02-24T18:02:32.780Z,7.17
2019-02-24T18:05:01.459Z,7.65
2019-02-24T18:07:30.570Z,7.72
2019-02-24T18:10:00.837Z,7.83
2019-02-24T18:12:29.538Z,6.95
2019-02-24T18:14:58.272Z,9.05
2019-02-24T18:17:46.394Z,10.50
2019-02-24T18:20:09.702Z,10.25
2019-02-24T18:22:39.882Z,11.20
2019-02-24T18:25:10.580Z,12.73
2019-02-24T18:27:39.361Z,9.83
2019-02-24T18:30:11.218Z,10.60
2019-02-24T18:32:45.028Z,9.83
2019-02-24T18:35:13.819Z,9.85
2019-02-24T18:37:42.528Z,18.05
2019-02-24T18:40:13.103Z,11.22
2019-02-24T18:42:43.771Z,9.68
2019-02-24T18:45:16.074Z,7.50
2019-02-24T18:47:44.712Z,9.35
2019-02-24T18:50:20.501Z,8.23
2019-02-24T18:52:49.198Z,9.10
2019-02-24T18:55:17.925Z,9.58
2019-02-24T18:57:46.714Z,10.85
2019-02-24T19:00:19.718Z,9.08
2019-02-24T19:02:48.539Z,8.43
2019-02-24T19:05:17.305Z,8.90
2019-02-24T19:07:45.923Z,10.95
2019-02-24T19:10:21.890Z,8.88
2019-02-24T19:12:53.260Z,8.68
2019-02-24T19:15:29.426Z,9.85
2019-02-24T19:17:58.167Z,7.62
2019-02-24T19:20:26.871Z,7.70
2019-02-24T19:22:58.418Z,7.15
2019-02-24T19:25:27.134Z,7.92
2019-02-24T19:27:56.053Z,8.53
2019-02-24T19:30:24.839Z,9.05
2019-02-24T19:32:53.568Z,8.95
2019-02-24T19:35:22.313Z,9.80
2019-02-24T19:37:51.138Z,9.80
2019-02-24T19:40:20.716Z,9.03
2019-02-24T19:42:49.338Z,10.75
2019-02-24T19:45:24.850Z,9.05
2019-02-24T19:47:54.732Z,9.45
2019-02-24T19:50:23.651Z,9.98
2019-02-24T19:52:52.425Z,10.88
2019-02-24T19:55:21.081Z,10.48
2019-02-24T19:57:49.713Z,11.22
2019-02-24T20:00:21.017Z,11.75
2019-02-24T20:02:51.263Z,10.43
2019-02-24T20:05:20.581Z,11.97
2019-02-24T20:07:58.098Z,12.33
2019-02-24T20:10:33.034Z,11.28
2019-02-24T20:13:12.180Z,12.33
2019-02-24T20:15:42.504Z,11.50
2019-02-24T20:21:03.884Z,11.30
2019-02-24T20:23:33.799Z,11.43
2019-02-24T20:26:03.108Z,11.18
2019-02-24T20:28:32.060Z,10.72
2019-02-24T20:31:15.162Z,10.68
2019-02-24T20:34:01.053Z,10.00
2019-02-24T20:36:41.457Z,10.20
2019-02-24T20:39:10.215Z,10.82
2019-02-24T20:41:38.783Z,10.15
2019-02-24T20:44:07.792Z,11.75
2019-02-24T20:46:37.635Z,11.22
2019-02-24T20:49:06.333Z,10.98
2019-02-24T20:51:35.031Z,12.23
2019-02-24T21:01:03.033Z,11.70
2019-02-24T21:03:47.521Z,12.25
2019-02-24T21:06:23.986Z,11.73
2019-02-24T21:08:54.533Z,12.18
2019-02-24T21:11:25.322Z,13.32
2019-02-24T21:13:54.058Z,12.23
2019-02-24T21:16:28.915Z,13.35
2019-02-24T21:18:57.791Z,12.82
2019-02-24T21:21:29.210Z,23.38
2019-02-24T21:23:57.948Z,21.90
2019-02-24T21:29:14.852Z,13.25
2019-02-24T21:31:43.527Z,13.68
2019-02-24T21:34:13.743Z,13.72
2019-02-24T21:36:42.402Z,14.35
2019-02-24T21:39:17.149Z,13.62
2019-02-24T21:41:53.199Z,14.10
2019-02-24T21:44:24.722Z,13.43
2019-02-24T21:46:54.980Z,13.93
2019-02-24T21:49:34.404Z,13.28
2019-02-24T21:52:06.093Z,13.68
2019-02-24T21:54:34.866Z,13.90
2019-02-24T21:57:03.763Z,14.38
2019-02-24T21:59:36.906Z,13.22
2019-02-24T22:02:02.844Z,14.43
2019-02-24T22:04:31.533Z,13.95
2019-02-24T22:07:00.165Z,13.78
2019-02-24T22:09:28.709Z,13.60
2019-02-24T22:11:57.255Z,14.28
2019-02-24T22:14:28.835Z,15.43
2019-02-24T22:16:57.548Z,15.28
2019-02-24T22:19:27.838Z,14.40
2019-02-24T22:21:59.467Z,15.25
2019-02-24T22:24:30.935Z,17.07
2019-02-24T22:26:59.939Z,14.68
2019-02-24T22:29:28.823Z,14.43
2019-02-24T22:32:17.110Z,20.97
2019-02-24T22:34:46.150Z,13.53
2019-02-24T22:40:23.436Z,15.53
2019-02-24T22:43:35.945Z,15.00
2019-02-24T22:45:57.475Z,14.87
2019-02-24T22:48:26.218Z,16.42
2019-02-24T22:50:55.396Z,15.78
2019-02-24T22:53:24.177Z,15.63
2019-02-24T22:55:52.887Z,16.90
2019-02-24T22:58:21.451Z,16.32
2019-02-24T23:00:54.026Z,16.07
2019-02-24T23:03:27.819Z,16.70
2019-02-24T23:05:56.260Z,17.57
2019-02-24T23:08:24.951Z,16.02
2019-02-24T23:10:53.687Z,15.98
2019-02-24T23:13:23.626Z,15.23
2019-02-24T23:15:52.255Z,16.87
2019-02-24T23:18:27.089Z,16.15
2019-02-24T23:20:55.793Z,14.43
2019-02-24T23:23:24.486Z,16.40
2019-02-24T23:25:53.322Z,16.37
2019-02-24T23:28:21.959Z,15.10
2019-02-24T23:30:50.502Z,16.80
2019-02-24T23:33:19.166Z,15.95
2019-02-24T23:35:47.871Z,15.58
2019-02-24T23:38:16.607Z,15.53
2019-02-24T23:40:45.351Z,14.98
2019-02-24T23:43:15.548Z,15.58
2019-02-24T23:45:44.228Z,14.80
2019-02-24T23:48:15.823Z,14.55
2019-02-24T23:50:44.473Z,15.50
2019-02-24T23:53:15.713Z,15.63
2019-02-24T23:55:44.242Z,14.78
2019-02-24T23:58:17.280Z,14.47
