createdAt,value
2018-09-22T00:01:26.968Z,91.71
2018-09-22T00:03:54.655Z,91.10
2018-09-22T00:06:22.309Z,91.78
2018-09-22T00:08:49.974Z,91.77
2018-09-22T00:11:17.668Z,91.67
2018-09-22T00:13:45.344Z,91.88
2018-09-22T00:16:13.028Z,91.82
2018-09-22T00:18:40.723Z,91.93
2018-09-22T00:21:08.405Z,91.58
2018-09-22T00:23:36.107Z,91.36
2018-09-22T00:26:03.792Z,91.15
2018-09-22T00:28:31.455Z,91.61
2018-09-22T00:30:59.175Z,91.35
2018-09-22T00:33:26.837Z,91.60
2018-09-22T00:35:54.540Z,91.71
2018-09-22T00:38:22.279Z,90.77
2018-09-22T00:40:49.988Z,91.13
2018-09-22T00:43:17.684Z,90.58
2018-09-22T00:45:45.356Z,90.07
2018-09-22T00:48:13.028Z,89.91
2018-09-22T00:50:40.712Z,90.15
2018-09-22T00:53:08.376Z,90.24
2018-09-22T00:55:36.117Z,90.64
2018-09-22T00:58:03.796Z,91.16
2018-09-22T01:00:31.496Z,90.69
2018-09-22T01:02:59.198Z,90.94
2018-09-22T01:05:26.936Z,91.16
2018-09-22T01:07:54.620Z,90.78
2018-09-22T01:10:22.299Z,90.66
2018-09-22T01:12:49.995Z,90.92
2018-09-22T01:15:17.660Z,90.42
2018-09-22T01:17:45.385Z,90.52
2018-09-22T01:20:13.068Z,90.49
2018-09-22T01:22:40.775Z,90.51
2018-09-22T01:25:08.528Z,90.88
2018-09-22T01:27:36.198Z,90.96
2018-09-22T01:30:03.984Z,91.21
2018-09-22T01:32:31.702Z,91.77
2018-09-22T01:34:59.351Z,91.27
2018-09-22T01:37:27.033Z,91.45
2018-09-22T01:39:54.714Z,91.85
2018-09-22T01:42:22.367Z,91.41
2018-09-22T01:44:50.067Z,91.15
2018-09-22T01:47:17.727Z,91.56
2018-09-22T01:49:45.399Z,91.59
2018-09-22T01:52:13.124Z,91.63
2018-09-22T01:54:40.799Z,91.41
2018-09-22T01:57:08.509Z,91.48
2018-09-22T01:59:36.215Z,91.55
2018-09-22T02:02:03.906Z,92.24
2018-09-22T02:04:31.595Z,92.39
2018-09-22T02:06:59.276Z,92.04
2018-09-22T02:09:26.944Z,92.43
2018-09-22T02:11:54.666Z,92.52
2018-09-22T02:14:22.364Z,92.33
2018-09-22T02:16:50.028Z,92.17
2018-09-22T02:19:17.856Z,92.32
2018-09-22T02:21:45.523Z,92.40
2018-09-22T02:24:13.188Z,92.26
2018-09-22T02:26:40.889Z,91.84
2018-09-22T02:29:08.580Z,92.05
2018-09-22T02:31:36.400Z,91.74
2018-09-22T02:34:04.084Z,91.75
2018-09-22T02:36:31.751Z,91.80
2018-09-22T02:38:59.524Z,91.54
2018-09-22T02:41:27.199Z,91.66
2018-09-22T02:43:54.929Z,91.50
2018-09-22T02:46:22.598Z,91.57
2018-09-22T02:48:50.266Z,91.62
2018-09-22T02:51:18.001Z,91.84
2018-09-22T02:53:45.693Z,91.77
2018-09-22T02:56:13.360Z,91.58
2018-09-22T02:58:41.047Z,92.00
2018-09-22T03:01:08.821Z,92.03
2018-09-22T03:03:36.527Z,91.55
2018-09-22T03:06:04.201Z,91.40
2018-09-22T03:08:31.964Z,90.85
2018-09-22T03:10:59.648Z,90.58
2018-09-22T03:13:27.359Z,89.61
2018-09-22T03:15:55.019Z,90.17
2018-09-22T03:18:22.722Z,90.26
2018-09-22T03:20:50.364Z,89.65
2018-09-22T03:23:18.020Z,89.61
2018-09-22T03:25:45.711Z,89.59
2018-09-22T03:28:13.380Z,89.77
2018-09-22T03:30:41.045Z,89.95
2018-09-22T03:33:08.737Z,90.03
2018-09-22T03:35:36.387Z,89.67
2018-09-22T03:38:04.072Z,89.31
2018-09-22T03:40:31.792Z,89.70
2018-09-22T03:42:59.450Z,90.13
2018-09-22T03:45:27.134Z,89.92
2018-09-22T03:47:54.844Z,89.57
2018-09-22T03:50:22.545Z,89.77
2018-09-22T03:52:50.196Z,89.11
2018-09-22T03:55:17.867Z,89.07
2018-09-22T03:57:45.585Z,88.25
2018-09-22T04:00:13.260Z,88.40
2018-09-22T04:02:40.924Z,88.96
2018-09-22T04:05:08.936Z,87.62
2018-09-22T04:07:36.872Z,87.57
2018-09-22T04:10:04.654Z,88.34
2018-09-22T04:12:32.320Z,87.69
2018-09-22T04:15:00.087Z,87.70
2018-09-22T04:17:27.772Z,86.92
2018-09-22T04:19:55.456Z,87.17
2018-09-22T04:22:23.132Z,87.01
2018-09-22T04:24:50.835Z,87.03
2018-09-22T04:27:18.491Z,87.41
2018-09-22T04:29:46.171Z,86.42
2018-09-22T04:32:13.863Z,86.37
2018-09-22T04:34:41.521Z,86.76
2018-09-22T04:37:09.244Z,87.21
2018-09-22T04:39:36.977Z,87.54
2018-09-22T04:42:04.751Z,87.29
2018-09-22T04:44:32.409Z,87.32
2018-09-22T04:47:00.116Z,86.82
2018-09-22T04:49:27.829Z,86.44
2018-09-22T04:51:55.483Z,86.34
2018-09-22T04:54:23.232Z,85.59
2018-09-22T04:56:50.916Z,84.52
2018-09-22T04:59:18.571Z,84.23
2018-09-22T05:01:46.300Z,84.69
2018-09-22T05:04:13.963Z,84.59
2018-09-22T05:06:41.632Z,84.09
2018-09-22T05:09:11.115Z,84.19
2018-09-22T05:11:38.840Z,83.73
2018-09-22T05:14:06.597Z,82.61
2018-09-22T05:16:34.296Z,83.31
2018-09-22T05:19:02.113Z,83.74
2018-09-22T05:21:29.792Z,84.22
2018-09-22T05:23:57.513Z,84.83
2018-09-22T05:26:25.164Z,86.64
2018-09-22T05:28:52.844Z,87.36
2018-09-22T05:31:20.572Z,86.95
2018-09-22T05:33:48.260Z,86.62
2018-09-22T05:36:15.943Z,87.56
2018-09-22T05:38:43.608Z,86.90
2018-09-22T05:41:11.327Z,87.60
2018-09-22T05:43:38.989Z,87.34
2018-09-22T05:46:06.704Z,87.32
2018-09-22T05:48:34.401Z,87.30
2018-09-22T05:51:02.212Z,88.09
2018-09-22T05:53:29.886Z,88.87
2018-09-22T05:55:57.574Z,89.23
2018-09-22T05:58:25.272Z,89.82
2018-09-22T06:00:52.984Z,90.14
2018-09-22T06:03:20.810Z,89.99
2018-09-22T06:05:48.532Z,89.91
2018-09-22T06:08:16.208Z,89.42
2018-09-22T06:10:43.904Z,89.10
2018-09-22T06:13:11.573Z,89.30
2018-09-22T06:15:39.275Z,89.24
2018-09-22T06:18:06.956Z,88.94
2018-09-22T06:20:34.660Z,88.92
2018-09-22T06:23:02.362Z,89.14
2018-09-22T06:25:30.064Z,89.16
2018-09-22T06:27:57.755Z,89.30
2018-09-22T06:30:25.462Z,89.50
2018-09-22T06:32:53.130Z,89.38
2018-09-22T06:35:20.802Z,88.46
2018-09-22T06:37:48.540Z,88.36
2018-09-22T06:40:16.208Z,87.84
2018-09-22T06:42:43.894Z,88.01
2018-09-22T06:45:11.697Z,87.72
2018-09-22T06:47:39.400Z,88.47
2018-09-22T06:50:07.092Z,87.48
2018-09-22T06:52:34.816Z,88.00
2018-09-22T06:55:02.607Z,88.69
2018-09-22T06:57:30.272Z,88.80
2018-09-22T06:59:57.992Z,89.62
2018-09-22T07:02:25.677Z,89.95
2018-09-22T07:04:53.405Z,89.79
2018-09-22T07:07:21.073Z,89.81
2018-09-22T07:09:48.736Z,89.90
2018-09-22T07:12:16.436Z,89.20
2018-09-22T07:14:44.126Z,88.75
2018-09-22T07:17:11.824Z,88.82
2018-09-22T07:19:39.554Z,89.20
2018-09-22T07:23:16.747Z,88.23
2018-09-22T07:25:44.443Z,89.02
2018-09-22T07:28:12.187Z,89.21
2018-09-22T07:30:39.948Z,89.55
2018-09-22T07:33:07.638Z,89.19
2018-09-22T07:35:35.444Z,89.08
2018-09-22T07:38:03.152Z,89.18
2018-09-22T07:40:31.092Z,89.93
2018-09-22T07:42:58.802Z,89.90
2018-09-22T07:45:26.817Z,90.46
2018-09-22T07:47:54.564Z,90.13
2018-09-22T07:50:22.271Z,90.34
2018-09-22T07:52:49.972Z,90.85
2018-09-22T07:55:17.716Z,90.09
2018-09-22T07:57:45.419Z,90.01
2018-09-22T08:00:13.177Z,89.46
2018-09-22T08:02:40.909Z,89.34
2018-09-22T08:05:08.576Z,89.71
2018-09-22T08:07:36.254Z,89.85
2018-09-22T08:10:04.060Z,90.33
2018-09-22T08:12:31.720Z,89.27
2018-09-22T08:14:59.399Z,89.54
2018-09-22T08:17:27.132Z,89.95
2018-09-22T08:19:54.795Z,90.12
2018-09-22T08:22:22.444Z,89.79
2018-09-22T08:24:50.195Z,90.11
2018-09-22T08:27:17.849Z,90.31
2018-09-22T08:29:45.516Z,90.59
2018-09-22T08:32:13.285Z,89.63
2018-09-22T08:34:40.978Z,90.64
2018-09-22T08:37:08.807Z,90.29
2018-09-22T08:39:36.376Z,90.41
2018-09-22T08:42:04.228Z,90.22
2018-09-22T08:44:32.796Z,89.20
2018-09-22T08:47:00.483Z,90.08
2018-09-22T08:49:28.198Z,89.88
2018-09-22T08:51:55.876Z,88.99
2018-09-22T08:54:23.529Z,88.70
2018-09-22T08:56:51.264Z,89.54
2018-09-22T08:59:18.939Z,89.57
2018-09-22T09:01:46.584Z,88.47
2018-09-22T09:04:14.275Z,88.44
2018-09-22T09:06:41.959Z,88.71
2018-09-22T09:09:10.147Z,88.80
2018-09-22T09:11:37.965Z,88.64
2018-09-22T09:14:05.907Z,89.55
2018-09-22T09:16:33.669Z,89.24
2018-09-22T09:19:01.384Z,89.89
2018-09-22T09:21:29.108Z,90.33
2018-09-22T09:23:56.788Z,88.48
2018-09-22T09:26:24.471Z,87.53
2018-09-22T09:28:52.262Z,87.27
2018-09-22T09:31:19.938Z,88.67
2018-09-22T09:33:48.352Z,87.31
2018-09-22T09:36:16.083Z,86.87
2018-09-22T09:38:43.757Z,87.03
2018-09-22T09:41:11.467Z,88.33
2018-09-22T09:43:39.932Z,87.75
2018-09-22T09:46:07.876Z,88.50
2018-09-22T09:48:35.574Z,87.96
2018-09-22T09:51:03.329Z,88.16
2018-09-22T09:53:31.315Z,88.54
2018-09-22T09:55:59.192Z,89.23
2018-09-22T09:58:26.929Z,89.06
2018-09-22T10:00:54.619Z,88.92
2018-09-22T10:03:22.296Z,89.20
2018-09-22T10:05:49.981Z,89.00
2018-09-22T10:08:24.452Z,89.07
2018-09-22T10:10:52.281Z,89.43
2018-09-22T10:13:19.938Z,89.82
2018-09-22T10:15:47.613Z,89.63
2018-09-22T10:18:15.347Z,89.72
2018-09-22T10:20:43.083Z,89.62
2018-09-22T10:23:10.818Z,89.57
2018-09-22T10:25:38.548Z,89.42
2018-09-22T10:28:06.230Z,89.11
2018-09-22T10:30:33.952Z,87.99
2018-09-22T10:33:01.661Z,87.82
2018-09-22T10:35:29.353Z,87.95
2018-09-22T10:37:57.031Z,88.19
2018-09-22T10:40:24.772Z,86.97
2018-09-22T10:42:52.481Z,87.73
2018-09-22T10:45:20.140Z,87.36
2018-09-22T10:47:47.809Z,87.52
2018-09-22T10:50:15.517Z,86.63
2018-09-22T10:52:43.301Z,84.84
2018-09-22T10:55:10.944Z,85.38
2018-09-22T10:57:38.627Z,85.75
2018-09-22T11:00:06.370Z,85.71
2018-09-22T11:02:34.073Z,86.64
2018-09-22T11:05:01.733Z,87.08
2018-09-22T11:07:29.804Z,86.36
2018-09-22T11:09:57.495Z,84.61
2018-09-22T11:12:25.157Z,86.16
2018-09-22T11:14:52.875Z,85.40
2018-09-22T11:17:20.571Z,84.58
2018-09-22T11:19:48.240Z,83.71
2018-09-22T11:22:15.909Z,83.67
2018-09-22T11:24:43.592Z,83.19
2018-09-22T11:27:11.251Z,83.92
2018-09-22T11:29:38.967Z,83.39
2018-09-22T11:32:06.628Z,85.01
2018-09-22T11:34:34.320Z,83.77
2018-09-22T11:37:01.980Z,84.60
2018-09-22T11:39:29.680Z,84.98
2018-09-22T11:41:57.416Z,85.10
2018-09-22T11:44:25.092Z,85.35
2018-09-22T11:46:52.855Z,86.52
2018-09-22T11:49:20.549Z,82.49
2018-09-22T11:51:48.235Z,84.33
2018-09-22T11:54:15.900Z,84.79
2018-09-22T11:56:43.668Z,84.68
2018-09-22T11:59:11.348Z,83.44
2018-09-22T12:01:39.026Z,83.50
2018-09-22T12:04:06.815Z,83.08
2018-09-22T12:06:34.592Z,83.30
2018-09-22T12:09:02.324Z,83.99
2018-09-22T12:11:30.028Z,84.52
2018-09-22T12:13:57.737Z,84.84
2018-09-22T12:16:25.529Z,83.85
2018-09-22T12:18:53.189Z,84.17
2018-09-22T12:21:20.882Z,78.25
2018-09-22T12:23:48.569Z,75.77
2018-09-22T12:26:16.230Z,79.14
2018-09-22T12:28:43.959Z,78.49
2018-09-22T12:31:11.620Z,78.09
2018-09-22T12:33:39.312Z,78.40
2018-09-22T12:36:07.197Z,77.98
2018-09-22T12:38:34.925Z,80.45
2018-09-22T12:41:02.624Z,79.88
2018-09-22T12:43:30.380Z,79.49
2018-09-22T12:45:58.099Z,77.72
2018-09-22T12:48:25.772Z,76.98
2018-09-22T12:50:53.436Z,80.76
2018-09-22T12:53:21.148Z,80.41
2018-09-22T12:55:48.821Z,80.22
2018-09-22T12:58:16.535Z,79.96
2018-09-22T13:00:44.250Z,80.40
2018-09-22T13:03:11.904Z,77.94
2018-09-22T13:05:39.612Z,79.40
2018-09-22T13:08:07.276Z,80.42
2018-09-22T13:10:34.964Z,80.77
2018-09-22T13:13:02.660Z,81.41
2018-09-22T13:15:30.336Z,80.54
2018-09-22T13:17:58.012Z,80.09
2018-09-22T13:20:25.658Z,79.43
2018-09-22T13:22:53.492Z,80.64
2018-09-22T13:25:21.167Z,81.40
2018-09-22T13:27:48.836Z,79.84
2018-09-22T13:30:16.653Z,79.98
2018-09-22T13:32:44.313Z,79.64
2018-09-22T13:35:11.984Z,78.11
2018-09-22T13:37:39.666Z,80.88
2018-09-22T13:40:07.389Z,78.82
2018-09-22T13:42:35.097Z,77.42
2018-09-22T13:45:02.791Z,79.17
2018-09-22T13:47:30.482Z,78.21
2018-09-22T13:49:58.223Z,79.73
2018-09-22T13:52:25.879Z,79.30
2018-09-22T13:54:53.531Z,79.68
2018-09-22T13:57:21.222Z,80.39
2018-09-22T13:59:48.894Z,80.09
2018-09-22T14:02:16.587Z,78.63
2018-09-22T14:04:44.231Z,74.97
2018-09-22T14:07:11.916Z,78.00
2018-09-22T14:09:39.729Z,78.40
2018-09-22T14:12:07.425Z,78.24
2018-09-22T14:14:35.088Z,74.38
2018-09-22T14:17:02.757Z,74.55
2018-09-22T14:19:30.399Z,74.51
2018-09-22T14:21:58.122Z,75.72
2018-09-22T14:24:25.802Z,74.81
2018-09-22T14:26:53.505Z,76.50
2018-09-22T14:29:21.192Z,73.60
2018-09-22T14:31:48.865Z,72.71
2018-09-22T14:34:16.552Z,73.34
2018-09-22T14:36:44.223Z,72.17
2018-09-22T14:39:11.891Z,74.56
2018-09-22T14:41:39.573Z,71.99
2018-09-22T14:44:07.498Z,72.60
2018-09-22T14:46:35.176Z,72.22
2018-09-22T14:49:02.857Z,75.42
2018-09-22T14:51:30.548Z,74.69
2018-09-22T14:53:58.235Z,75.07
2018-09-22T14:56:25.903Z,73.14
2018-09-22T14:58:53.587Z,72.24
2018-09-22T15:01:21.239Z,73.23
2018-09-22T15:03:48.963Z,73.15
2018-09-22T15:06:16.705Z,72.01
2018-09-22T15:08:44.420Z,71.98
2018-09-22T15:11:12.136Z,74.29
2018-09-22T15:13:39.885Z,73.78
2018-09-22T15:16:07.584Z,70.13
2018-09-22T15:18:35.305Z,72.75
2018-09-22T15:21:02.997Z,72.71
2018-09-22T15:23:30.648Z,73.31
2018-09-22T15:25:58.368Z,72.98
2018-09-22T15:28:26.158Z,74.68
2018-09-22T15:30:53.859Z,72.48
2018-09-22T15:33:21.540Z,75.03
2018-09-22T15:35:49.313Z,73.51
2018-09-22T15:38:17.050Z,74.92
2018-09-22T15:40:44.723Z,75.29
2018-09-22T15:43:12.396Z,75.94
2018-09-22T15:45:40.310Z,74.71
2018-09-22T15:48:08.014Z,75.42
2018-09-22T15:50:35.718Z,76.36
2018-09-22T15:53:03.472Z,75.92
2018-09-22T15:55:31.132Z,75.41
2018-09-22T15:57:58.812Z,74.57
2018-09-22T16:00:26.544Z,76.00
2018-09-22T16:02:54.272Z,74.85
2018-09-22T16:05:21.949Z,75.00
2018-09-22T16:07:49.707Z,75.69
2018-09-22T16:10:17.414Z,75.51
2018-09-22T16:12:45.072Z,75.47
2018-09-22T16:15:12.765Z,75.06
2018-09-22T16:17:40.451Z,74.98
2018-09-22T16:20:08.148Z,75.14
2018-09-22T16:22:35.827Z,73.36
2018-09-22T16:25:03.584Z,74.73
2018-09-22T16:27:31.296Z,75.02
2018-09-22T16:29:58.963Z,75.20
2018-09-22T16:32:26.617Z,74.22
2018-09-22T16:34:54.354Z,76.04
2018-09-22T16:37:22.009Z,75.18
2018-09-22T16:39:49.679Z,75.09
2018-09-22T16:42:17.376Z,74.93
2018-09-22T16:44:45.102Z,75.20
2018-09-22T16:47:12.776Z,76.06
2018-09-22T16:49:40.441Z,76.13
2018-09-22T16:52:08.276Z,74.53
2018-09-22T16:54:35.943Z,76.18
2018-09-22T16:57:03.679Z,75.82
2018-09-22T16:59:31.388Z,76.20
2018-09-22T17:01:59.047Z,76.37
2018-09-22T17:04:26.731Z,76.73
2018-09-22T17:06:54.448Z,76.16
2018-09-22T17:09:22.331Z,76.48
2018-09-22T17:11:50.012Z,75.78
2018-09-22T17:14:17.692Z,76.27
2018-09-22T17:16:45.426Z,75.98
2018-09-22T17:19:13.405Z,75.64
2018-09-22T17:21:41.092Z,76.51
2018-09-22T17:24:08.780Z,77.45
2018-09-22T17:26:36.477Z,75.96
2018-09-22T17:29:04.237Z,77.01
2018-09-22T17:31:31.923Z,76.84
2018-09-22T17:33:59.588Z,77.54
2018-09-22T17:36:27.288Z,77.40
2018-09-22T17:38:55.327Z,77.28
2018-09-22T17:41:23.074Z,77.44
2018-09-22T17:43:50.780Z,78.17
2018-09-22T17:46:18.427Z,78.18
2018-09-22T17:48:46.078Z,77.31
2018-09-22T17:51:13.797Z,77.99
2018-09-22T17:53:41.501Z,77.93
2018-09-22T17:56:09.168Z,78.22
2018-09-22T17:58:36.855Z,78.00
2018-09-22T18:01:04.589Z,78.91
2018-09-22T18:03:32.265Z,79.09
2018-09-22T18:06:00.045Z,79.40
2018-09-22T18:08:28.379Z,78.72
2018-09-22T18:10:56.083Z,78.67
2018-09-22T18:13:23.808Z,78.03
2018-09-22T18:15:51.502Z,78.50
2018-09-22T18:18:19.155Z,77.75
2018-09-22T18:20:46.856Z,77.35
2018-09-22T18:23:14.596Z,77.07
2018-09-22T18:25:42.280Z,77.34
2018-09-22T18:28:09.952Z,78.22
2018-09-22T18:30:37.627Z,76.85
2018-09-22T18:33:05.461Z,76.69
2018-09-22T18:35:33.144Z,76.98
2018-09-22T18:38:00.883Z,76.38
2018-09-22T18:40:28.614Z,77.61
2018-09-22T18:42:56.270Z,76.01
2018-09-22T18:45:23.949Z,76.80
2018-09-22T18:47:51.621Z,77.08
2018-09-22T18:50:19.328Z,76.21
2018-09-22T18:52:46.991Z,76.22
2018-09-22T18:55:14.745Z,76.21
2018-09-22T18:57:42.396Z,76.41
2018-09-22T19:00:10.152Z,76.88
2018-09-22T19:02:37.825Z,77.57
2018-09-22T19:05:05.621Z,77.24
2018-09-22T19:07:33.300Z,77.73
2018-09-22T19:10:00.967Z,78.15
2018-09-22T19:12:28.784Z,78.35
2018-09-22T19:15:59.639Z,76.64
2018-09-22T19:18:31.578Z,75.75
2018-09-22T19:21:04.688Z,75.58
2018-09-22T19:24:39.419Z,75.77
2018-09-22T19:27:10.830Z,75.14
2018-09-22T19:29:44.272Z,77.05
2018-09-22T19:32:30.580Z,77.90
2018-09-22T19:35:02.738Z,77.89
2018-09-22T19:37:38.303Z,76.22
2018-09-22T19:40:16.136Z,76.49
2018-09-22T19:43:18.891Z,76.47
2018-09-22T19:45:48.956Z,75.11
2018-09-22T19:48:21.572Z,76.51
2018-09-22T19:50:53.537Z,75.84
2018-09-22T19:53:21.247Z,75.35
2018-09-22T19:55:48.948Z,76.06
2018-09-22T19:58:16.641Z,76.19
2018-09-22T20:00:44.451Z,76.53
2018-09-22T20:03:12.140Z,76.48
2018-09-22T20:05:39.892Z,76.68
2018-09-22T20:08:07.634Z,75.71
2018-09-22T20:10:35.292Z,76.93
2018-09-22T20:13:02.991Z,76.73
2018-09-22T20:15:30.692Z,76.60
2018-09-22T20:17:58.396Z,77.12
2018-09-22T20:20:26.098Z,77.61
2018-09-22T20:22:53.767Z,78.66
2018-09-22T20:25:21.439Z,78.63
2018-09-22T20:27:49.164Z,78.16
2018-09-22T20:30:16.873Z,78.32
2018-09-22T20:32:44.563Z,78.75
2018-09-22T20:35:12.244Z,78.11
2018-09-22T20:37:39.980Z,78.06
2018-09-22T20:40:07.676Z,77.86
2018-09-22T20:42:35.341Z,77.10
2018-09-22T20:45:03.075Z,77.12
2018-09-22T20:47:30.739Z,77.68
2018-09-22T20:49:58.413Z,78.62
2018-09-22T20:52:26.133Z,77.48
2018-09-22T20:54:54.032Z,76.37
2018-09-22T20:57:21.739Z,75.85
2018-09-22T20:59:49.396Z,76.85
2018-09-22T21:02:17.096Z,77.62
2018-09-22T21:04:44.823Z,77.08
2018-09-22T21:07:12.483Z,76.22
2018-09-22T21:09:40.140Z,74.88
2018-09-22T21:12:07.831Z,75.35
2018-09-22T21:14:35.502Z,73.86
2018-09-22T21:17:03.183Z,74.76
2018-09-22T21:19:30.984Z,75.58
2018-09-22T21:21:58.720Z,76.29
2018-09-22T21:24:26.460Z,74.90
2018-09-22T21:26:54.180Z,74.17
2018-09-22T21:29:21.852Z,75.01
2018-09-22T21:31:49.552Z,75.02
2018-09-22T21:34:17.268Z,73.76
2018-09-22T21:36:44.916Z,75.46
2018-09-22T21:39:12.580Z,75.85
2018-09-22T21:41:40.404Z,76.03
2018-09-22T21:44:08.085Z,76.08
2018-09-22T21:46:35.748Z,74.97
2018-09-22T21:49:03.688Z,73.96
2018-09-22T21:51:31.409Z,74.87
2018-09-22T21:53:59.116Z,75.62
2018-09-22T21:56:26.787Z,74.15
2018-09-22T21:58:54.500Z,75.40
2018-09-22T22:01:27.589Z,74.24
2018-09-22T22:03:55.280Z,74.59
2018-09-22T22:06:22.976Z,74.60
2018-09-22T22:08:50.627Z,74.45
2018-09-22T22:11:18.354Z,75.65
2018-09-22T22:13:46.024Z,75.72
2018-09-22T22:16:13.671Z,74.71
2018-09-22T22:18:41.461Z,75.32
2018-09-22T22:21:09.142Z,75.18
2018-09-22T22:23:36.808Z,74.31
2018-09-22T22:26:04.492Z,74.48
2018-09-22T22:28:32.438Z,74.00
2018-09-22T22:31:00.130Z,74.29
2018-09-22T22:33:27.786Z,73.80
2018-09-22T22:35:55.492Z,75.17
2018-09-22T22:38:23.156Z,74.97
2018-09-22T22:40:50.859Z,74.78
2018-09-22T22:43:18.581Z,74.57
2018-09-22T22:45:46.264Z,74.61
2018-09-22T22:48:13.960Z,74.66
2018-09-22T22:50:41.787Z,73.98
2018-09-22T22:53:09.448Z,74.55
2018-09-22T22:55:37.145Z,74.84
2018-09-22T22:58:04.896Z,75.16
2018-09-22T23:00:32.595Z,75.78
2018-09-22T23:03:00.264Z,75.38
2018-09-22T23:05:27.949Z,76.37
2018-09-22T23:07:55.614Z,76.52
2018-09-22T23:10:23.341Z,76.37
2018-09-22T23:12:51.028Z,76.51
2018-09-22T23:15:18.943Z,76.75
2018-09-22T23:17:46.619Z,76.64
2018-09-22T23:20:14.306Z,77.34
2018-09-22T23:22:41.976Z,76.81
2018-09-22T23:25:09.672Z,76.53
2018-09-22T23:27:37.329Z,75.90
2018-09-22T23:30:05.353Z,75.85
2018-09-22T23:32:33.072Z,77.29
2018-09-22T23:35:00.795Z,76.78
2018-09-22T23:37:28.453Z,76.86
2018-09-22T23:39:56.188Z,77.57
2018-09-22T23:42:23.851Z,76.91
2018-09-22T23:44:51.508Z,77.21
2018-09-22T23:47:19.220Z,76.79
2018-09-22T23:49:46.892Z,77.53
2018-09-22T23:52:14.560Z,77.08
2018-09-22T23:54:42.309Z,77.83
2018-09-22T23:57:09.992Z,77.03
2018-09-22T23:59:37.656Z,76.73
