createdAt,value
2023-03-26T00:00:09.505Z,7.30
2023-03-26T00:03:01.885Z,7.60
2023-03-26T00:05:32.309Z,8.00
2023-03-26T00:08:01.664Z,10.20
2023-03-26T00:10:31.038Z,7.20
2023-03-26T00:13:00.371Z,13.40
2023-03-26T00:15:30.160Z,8.20
2023-03-26T00:18:02.638Z,7.70
2023-03-26T00:20:34.778Z,10.80
2023-03-26T00:23:05.103Z,9.70
2023-03-26T00:25:35.054Z,8.60
2023-03-26T00:28:06.375Z,10.40
2023-03-26T00:30:36.277Z,7.60
2023-03-26T00:33:07.839Z,9.10
2023-03-26T00:35:38.985Z,8.30
2023-03-26T00:38:09.016Z,11.30
2023-03-26T00:40:38.471Z,9.90
2023-03-26T00:43:18.876Z,9.20
2023-03-26T00:45:55.558Z,10.50
2023-03-26T00:48:41.922Z,9.90
2023-03-26T00:51:16.826Z,10.30
2023-03-26T00:53:48.572Z,8.80
2023-03-26T00:56:19.383Z,8.90
2023-03-26T00:58:52.135Z,9.40
2023-03-26T01:01:28.734Z,11.40
2023-03-26T01:04:28.613Z,9.90
2023-03-26T01:07:04.230Z,10.90
2023-03-26T01:09:42.920Z,11.10
2023-03-26T01:12:17.214Z,10.40
2023-03-26T01:14:51.044Z,10.90
2023-03-26T01:17:22.403Z,10.40
2023-03-26T01:20:12.414Z,7.90
2023-03-26T01:22:53.429Z,8.30
2023-03-26T01:25:28.013Z,10.00
2023-03-26T01:27:57.824Z,9.10
2023-03-26T01:30:52.055Z,9.30
2023-03-26T01:33:30.286Z,8.80
2023-03-26T01:36:21.319Z,10.20
2023-03-26T01:39:20.251Z,7.60
2023-03-26T01:41:57.502Z,10.30
2023-03-26T01:44:34.820Z,8.10
2023-03-26T01:47:06.576Z,8.50
2023-03-26T01:49:36.552Z,7.00
2023-03-26T01:52:16.201Z,7.10
2023-03-26T01:54:46.757Z,7.40
2023-03-26T01:57:29.805Z,6.70
2023-03-26T02:00:30.280Z,5.60
2023-03-26T02:03:20.543Z,7.60
2023-03-26T02:06:26.422Z,8.10
2023-03-26T02:09:06.221Z,6.20
2023-03-26T02:11:39.201Z,9.90
2023-03-26T02:14:10.656Z,12.30
2023-03-26T02:16:40.121Z,7.30
2023-03-26T02:19:16.169Z,6.20
2023-03-26T02:21:47.005Z,7.20
2023-03-26T02:24:16.917Z,8.30
2023-03-26T02:26:46.794Z,6.90
2023-03-26T02:29:21.466Z,7.20
2023-03-26T02:31:51.313Z,6.60
2023-03-26T02:34:21.210Z,5.30
2023-03-26T02:39:26.310Z,5.00
2023-03-26T02:42:01.675Z,4.80
2023-03-26T02:44:31.317Z,5.40
2023-03-26T02:47:00.768Z,9.10
2023-03-26T02:49:48.238Z,5.20
2023-03-26T02:52:31.928Z,5.60
2023-03-26T02:55:01.748Z,4.70
2023-03-26T02:57:31.499Z,6.30
2023-03-26T03:00:22.912Z,6.30
2023-03-26T03:03:28.257Z,5.00
2023-03-26T03:06:04.034Z,6.30
2023-03-26T03:08:46.224Z,6.50
2023-03-26T03:11:44.450Z,4.40
2023-03-26T03:14:14.269Z,4.00
2023-03-26T03:16:44.086Z,3.50
2023-03-26T03:19:14.508Z,4.70
2023-03-26T03:21:44.192Z,3.60
2023-03-26T03:24:14.096Z,3.80
2023-03-26T03:26:47.918Z,3.20
2023-03-26T03:29:36.420Z,3.70
2023-03-26T03:32:46.914Z,4.10
2023-03-26T03:35:19.824Z,2.50
2023-03-26T03:37:52.428Z,4.70
2023-03-26T03:40:22.045Z,3.20
2023-03-26T03:42:51.803Z,3.50
2023-03-26T03:45:29.014Z,3.50
2023-03-26T03:48:28.751Z,11.30
2023-03-26T03:50:58.305Z,4.10
2023-03-26T03:53:31.631Z,3.90
2023-03-26T03:56:02.335Z,3.20
2023-03-26T03:58:50.820Z,2.90
2023-03-26T04:01:26.431Z,2.80
2023-03-26T04:04:05.744Z,3.60
2023-03-26T04:06:46.564Z,2.60
2023-03-26T04:09:16.930Z,3.20
2023-03-26T04:11:46.959Z,3.20
2023-03-26T04:14:28.091Z,2.30
2023-03-26T04:17:07.364Z,2.50
2023-03-26T04:19:38.611Z,3.60
2023-03-26T04:22:12.151Z,3.70
2023-03-26T04:24:54.708Z,3.90
2023-03-26T04:28:28.913Z,3.50
2023-03-26T04:32:31.055Z,5.80
2023-03-26T04:35:04.300Z,9.50
2023-03-26T04:37:40.205Z,4.00
2023-03-26T04:40:52.284Z,4.30
2023-03-26T04:43:47.557Z,3.90
2023-03-26T04:47:09.640Z,6.40
2023-03-26T04:49:49.065Z,4.50
2023-03-26T04:52:19.041Z,5.70
2023-03-26T04:55:49.278Z,4.20
2023-03-26T04:59:12.587Z,4.70
2023-03-26T05:01:45.983Z,5.80
2023-03-26T05:04:16.539Z,5.60
2023-03-26T05:06:46.376Z,5.70
2023-03-26T05:09:27.725Z,8.40
2023-03-26T05:12:55.859Z,6.70
2023-03-26T05:15:30.868Z,7.20
2023-03-26T05:18:00.285Z,6.30
2023-03-26T05:20:48.055Z,7.70
2023-03-26T05:23:17.613Z,8.30
2023-03-26T05:25:57.431Z,6.90
2023-03-26T05:28:28.494Z,6.10
2023-03-26T05:31:04.158Z,6.50
2023-03-26T05:33:37.343Z,9.30
2023-03-26T05:36:17.383Z,9.10
2023-03-26T05:38:50.551Z,6.30
2023-03-26T05:41:38.946Z,6.50
2023-03-26T05:44:08.839Z,7.90
2023-03-26T05:46:38.252Z,11.90
2023-03-26T05:49:07.902Z,7.20
2023-03-26T05:51:38.040Z,8.60
2023-03-26T05:55:00.051Z,7.40
2023-03-26T05:57:47.865Z,6.70
2023-03-26T06:00:40.370Z,5.80
2023-03-26T06:03:12.931Z,11.90
2023-03-26T06:06:01.625Z,8.70
2023-03-26T06:08:41.367Z,4.80
2023-03-26T06:11:12.784Z,7.70
2023-03-26T06:13:43.525Z,7.80
2023-03-26T06:16:26.247Z,7.30
2023-03-26T06:19:11.915Z,5.30
2023-03-26T06:21:53.339Z,7.50
2023-03-26T06:24:30.391Z,4.50
2023-03-26T06:27:58.472Z,6.50
2023-03-26T06:30:48.060Z,5.30
2023-03-26T06:33:30.149Z,9.30
2023-03-26T06:36:01.354Z,8.30
2023-03-26T06:38:31.576Z,5.00
2023-03-26T06:41:07.272Z,6.00
2023-03-26T06:43:57.031Z,5.50
2023-03-26T06:50:12.132Z,4.40
2023-03-26T06:53:14.085Z,4.60
2023-03-26T06:56:39.812Z,3.60
2023-03-26T06:59:26.471Z,6.80
2023-03-26T07:02:14.353Z,5.60
2023-03-26T07:05:02.317Z,6.20
2023-03-26T07:07:50.642Z,5.80
2023-03-26T07:10:38.402Z,7.00
2023-03-26T07:13:59.943Z,5.80
2023-03-26T07:17:28.503Z,5.10
2023-03-26T07:20:09.396Z,6.30
2023-03-26T07:22:39.446Z,8.10
2023-03-26T07:25:10.113Z,6.10
2023-03-26T07:29:04.444Z,9.00
2023-03-26T07:32:03.564Z,6.50
2023-03-26T07:35:21.144Z,5.70
2023-03-26T07:38:28.721Z,5.90
2023-03-26T07:41:55.382Z,5.00
2023-03-26T07:45:01.059Z,5.50
2023-03-26T07:47:43.166Z,5.30
2023-03-26T07:50:26.056Z,6.40
2023-03-26T07:53:05.917Z,4.30
2023-03-26T07:56:27.950Z,6.00
2023-03-26T08:00:09.153Z,5.10
2023-03-26T08:03:21.359Z,5.50
2023-03-26T08:06:19.585Z,8.30
2023-03-26T08:09:59.016Z,6.10
2023-03-26T08:22:27.462Z,5.40
2023-03-26T08:25:21.834Z,3.90
2023-03-26T08:27:57.159Z,4.10
2023-03-26T08:30:27.856Z,2.80
2023-03-26T08:33:20.712Z,3.20
2023-03-26T08:35:50.240Z,1.50
2023-03-26T08:38:21.637Z,1.00
2023-03-26T08:41:10.520Z,1.40
2023-03-26T08:43:58.587Z,1.30
2023-03-26T08:46:55.889Z,1.90
2023-03-26T08:49:46.726Z,3.00
2023-03-26T08:53:02.399Z,2.80
2023-03-26T08:55:49.630Z,2.80
2023-03-26T08:58:56.840Z,1.80
2023-03-26T09:02:08.957Z,2.10
2023-03-26T09:04:54.472Z,1.90
2023-03-26T09:08:06.517Z,1.90
2023-03-26T09:11:10.751Z,3.20
2023-03-26T09:14:25.657Z,2.50
2023-03-26T09:17:16.292Z,3.80
2023-03-26T09:20:15.195Z,3.30
2023-03-26T09:23:16.171Z,3.90
2023-03-26T09:26:26.315Z,2.40
2023-03-26T09:29:07.985Z,2.80
2023-03-26T09:32:25.764Z,3.70
2023-03-26T09:35:26.039Z,2.40
2023-03-26T09:38:28.672Z,3.00
2023-03-26T09:41:14.863Z,2.60
2023-03-26T09:44:14.769Z,4.10
2023-03-26T09:47:28.121Z,2.20
2023-03-26T09:50:24.075Z,2.30
2023-03-26T09:53:21.140Z,2.40
2023-03-26T09:56:47.066Z,1.10
2023-03-26T09:59:42.744Z,1.20
2023-03-26T10:03:04.373Z,2.30
2023-03-26T10:06:00.111Z,0.90
2023-03-26T10:09:08.768Z,1.10
2023-03-26T10:12:05.030Z,2.40
2023-03-26T10:15:05.313Z,2.50
2023-03-26T10:18:27.445Z,1.00
2023-03-26T10:21:15.939Z,0.60
2023-03-26T10:24:14.676Z,1.90
2023-03-26T10:30:33.243Z,1.50
2023-03-26T10:33:16.217Z,2.60
2023-03-26T10:36:31.990Z,2.20
2023-03-26T10:39:37.990Z,1.90
2023-03-26T10:42:23.652Z,2.10
2023-03-26T10:45:29.245Z,3.10
2023-03-26T10:48:20.549Z,1.90
2023-03-26T10:50:57.467Z,1.50
2023-03-26T10:53:49.691Z,1.50
2023-03-26T10:56:37.521Z,3.00
2023-03-26T10:59:12.833Z,1.50
2023-03-26T11:02:15.752Z,5.10
2023-03-26T11:05:06.481Z,2.00
2023-03-26T11:07:51.922Z,2.30
2023-03-26T11:10:41.657Z,2.00
2023-03-26T11:13:49.260Z,1.20
2023-03-26T11:16:53.635Z,1.30
2023-03-26T11:19:37.152Z,3.90
2023-03-26T11:22:31.856Z,1.00
2023-03-26T11:25:41.543Z,2.70
2023-03-26T11:28:38.166Z,8.20
2023-03-26T11:31:49.514Z,3.40
2023-03-26T11:36:57.260Z,5.00
2023-03-26T11:39:34.163Z,2.20
2023-03-26T11:42:14.105Z,1.00
2023-03-26T11:45:18.200Z,0.60
2023-03-26T11:47:53.999Z,2.00
2023-03-26T11:50:35.967Z,1.20
2023-03-26T11:53:19.403Z,1.70
2023-03-26T11:55:56.031Z,1.00
2023-03-26T11:59:48.882Z,5.30
2023-03-26T12:02:32.852Z,1.30
2023-03-26T12:05:22.499Z,1.20
2023-03-26T12:07:59.753Z,2.20
2023-03-26T12:10:42.987Z,2.90
2023-03-26T12:13:44.367Z,1.60
2023-03-26T12:16:18.577Z,1.50
2023-03-26T12:19:08.438Z,0.70
2023-03-26T12:21:50.399Z,1.40
2023-03-26T12:24:32.251Z,1.40
2023-03-26T12:27:20.613Z,1.60
2023-03-26T12:30:00.476Z,0.70
2023-03-26T12:32:45.276Z,0.70
2023-03-26T12:35:26.898Z,0.70
2023-03-26T12:38:19.883Z,1.10
2023-03-26T12:41:05.117Z,5.50
2023-03-26T12:44:56.580Z,1.60
2023-03-26T12:47:56.265Z,1.30
2023-03-26T12:49:45.434Z,0.70
2023-03-26T12:52:53.791Z,0.80
2023-03-26T12:55:49.354Z,1.00
2023-03-26T12:58:57.726Z,2.30
2023-03-26T13:01:58.959Z,1.60
2023-03-26T13:05:13.386Z,2.10
2023-03-26T13:08:19.439Z,1.80
2023-03-26T13:10:54.743Z,1.00
2023-03-26T13:14:05.623Z,1.20
2023-03-26T13:16:40.179Z,2.10
2023-03-26T13:19:36.895Z,1.00
2023-03-26T13:22:42.602Z,4.90
2023-03-26T13:25:43.309Z,0.90
2023-03-26T13:28:54.116Z,4.90
2023-03-26T13:32:15.594Z,1.90
2023-03-26T13:35:26.636Z,1.20
2023-03-26T13:38:15.579Z,1.30
2023-03-26T13:40:44.890Z,2.30
2023-03-26T13:43:40.970Z,1.70
2023-03-26T13:46:35.162Z,1.20
2023-03-26T13:49:48.892Z,0.90
2023-03-26T13:52:39.190Z,1.30
2023-03-26T13:55:37.614Z,0.80
2023-03-26T13:58:34.700Z,1.60
2023-03-26T14:01:23.236Z,1.40
2023-03-26T14:04:17.976Z,1.80
2023-03-26T14:06:54.202Z,3.10
2023-03-26T14:09:32.102Z,2.80
2023-03-26T14:12:25.511Z,3.00
2023-03-26T14:15:14.115Z,2.80
2023-03-26T14:18:07.042Z,1.60
2023-03-26T14:21:04.818Z,1.40
2023-03-26T14:24:07.475Z,2.50
2023-03-26T14:27:05.690Z,1.20
2023-03-26T14:29:59.057Z,1.40
2023-03-26T14:33:11.027Z,1.10
2023-03-26T14:36:49.644Z,0.90
2023-03-26T14:39:49.720Z,2.80
2023-03-26T14:43:04.571Z,2.80
2023-03-26T14:45:52.096Z,0.50
2023-03-26T14:48:50.276Z,1.10
2023-03-26T14:53:57.142Z,0.80
2023-03-26T14:57:10.183Z,1.40
2023-03-26T15:00:16.065Z,1.40
2023-03-26T15:03:27.520Z,6.70
2023-03-26T15:06:21.335Z,2.90
2023-03-26T15:08:53.472Z,2.90
2023-03-26T15:12:12.080Z,3.40
2023-03-26T15:15:14.016Z,2.70
2023-03-26T15:18:23.432Z,7.40
2023-03-26T15:21:14.234Z,3.70
2023-03-26T15:24:27.618Z,4.00
2023-03-26T15:27:37.233Z,7.30
2023-03-26T15:30:21.688Z,5.00
2023-03-26T15:33:24.934Z,3.20
2023-03-26T15:36:22.639Z,4.60
2023-03-26T15:39:30.671Z,9.20
2023-03-26T15:42:22.278Z,10.70
2023-03-26T15:45:13.283Z,5.70
2023-03-26T15:48:02.329Z,6.70
2023-03-26T15:50:40.876Z,5.00
2023-03-26T15:53:26.406Z,4.10
2023-03-26T15:56:07.874Z,5.60
2023-03-26T15:59:23.825Z,4.20
2023-03-26T16:02:16.378Z,25.20
2023-03-26T16:08:19.203Z,13.80
2023-03-26T16:10:58.387Z,6.30
2023-03-26T16:13:36.317Z,5.90
2023-03-26T16:16:07.222Z,2.80
2023-03-26T16:18:45.682Z,3.70
2023-03-26T16:21:36.608Z,1.60
2023-03-26T16:24:06.024Z,3.00
2023-03-26T16:26:44.033Z,2.70
2023-03-26T16:29:24.798Z,3.20
2023-03-26T16:32:35.590Z,5.10
2023-03-26T16:35:21.221Z,10.20
2023-03-26T16:38:05.889Z,6.30
2023-03-26T16:40:36.822Z,5.20
2023-03-26T16:43:55.448Z,3.60
2023-03-26T16:46:38.550Z,1.60
2023-03-26T16:49:18.990Z,1.30
2023-03-26T16:52:10.131Z,7.00
2023-03-26T16:54:57.207Z,6.40
2023-03-26T16:57:56.787Z,9.70
2023-03-26T17:00:55.106Z,8.40
2023-03-26T17:03:35.689Z,4.90
2023-03-26T17:06:35.881Z,4.90
2023-03-26T17:10:03.877Z,11.60
2023-03-26T17:13:04.300Z,23.80
2023-03-26T17:16:01.762Z,35.00
2023-03-26T17:18:37.210Z,16.20
2023-03-26T17:21:22.445Z,14.90
2023-03-26T17:24:04.278Z,14.00
2023-03-26T17:27:04.319Z,12.70
2023-03-26T17:30:04.128Z,14.60
2023-03-26T17:32:58.942Z,15.10
2023-03-26T17:35:50.936Z,6.80
2023-03-26T17:38:26.820Z,6.10
2023-03-26T17:40:59.500Z,16.00
2023-03-26T17:43:52.882Z,8.70
2023-03-26T17:46:48.315Z,9.30
2023-03-26T17:49:31.264Z,14.70
2023-03-26T17:52:30.506Z,16.80
2023-03-26T17:57:43.121Z,44.60
2023-03-26T18:00:27.008Z,25.70
2023-03-26T18:03:11.551Z,8.30
2023-03-26T18:05:41.767Z,3.30
2023-03-26T18:08:58.395Z,8.90
2023-03-26T18:11:55.471Z,8.00
2023-03-26T18:14:36.665Z,13.50
2023-03-26T18:17:07.075Z,9.70
2023-03-26T18:19:54.692Z,13.20
2023-03-26T18:22:27.866Z,11.70
2023-03-26T18:25:00.821Z,23.40
2023-03-26T18:27:41.222Z,26.30
2023-03-26T18:30:17.977Z,20.20
2023-03-26T18:33:00.528Z,17.30
2023-03-26T18:35:46.624Z,17.30
2023-03-26T18:38:35.708Z,11.70
2023-03-26T18:41:20.186Z,10.90
2023-03-26T18:43:49.835Z,13.20
2023-03-26T18:46:19.394Z,22.10
2023-03-26T18:48:48.949Z,27.10
2023-03-26T18:51:23.172Z,26.30
2023-03-26T18:53:58.387Z,27.10
2023-03-26T18:56:33.861Z,18.50
2023-03-26T18:59:17.568Z,16.50
2023-03-26T19:01:48.767Z,8.90
2023-03-26T19:04:18.849Z,6.70
2023-03-26T19:06:48.484Z,7.00
2023-03-26T19:09:30.842Z,5.90
2023-03-26T19:12:28.017Z,13.30
2023-03-26T19:15:16.987Z,8.50
2023-03-26T19:17:56.738Z,7.70
2023-03-26T19:20:30.118Z,6.90
2023-03-26T19:22:59.557Z,6.20
2023-03-26T19:25:35.799Z,6.90
2023-03-26T19:28:07.475Z,7.60
2023-03-26T19:30:41.153Z,7.10
2023-03-26T19:33:18.552Z,9.70
2023-03-26T19:36:04.976Z,10.70
2023-03-26T19:39:05.193Z,8.90
2023-03-26T19:41:41.117Z,11.20
2023-03-26T19:44:29.578Z,12.10
2023-03-26T19:47:31.926Z,11.30
2023-03-26T19:50:30.487Z,9.40
2023-03-26T19:53:16.556Z,8.50
2023-03-26T19:56:18.617Z,7.50
2023-03-26T19:58:50.162Z,3.60
2023-03-26T20:01:27.666Z,2.80
2023-03-26T20:04:10.271Z,2.40
2023-03-26T20:06:43.926Z,5.20
2023-03-26T20:09:14.199Z,4.10
2023-03-26T20:11:43.679Z,4.10
2023-03-26T20:14:26.149Z,4.00
2023-03-26T20:16:55.955Z,3.90
2023-03-26T20:19:25.998Z,2.80
2023-03-26T20:21:55.848Z,3.80
2023-03-26T20:24:26.100Z,3.70
2023-03-26T20:26:55.377Z,2.90
2023-03-26T20:29:24.778Z,3.80
2023-03-26T20:31:54.387Z,3.00
2023-03-26T20:34:24.774Z,4.90
2023-03-26T20:36:56.120Z,4.90
2023-03-26T20:39:25.648Z,7.60
2023-03-26T20:41:56.445Z,10.40
2023-03-26T20:44:28.112Z,11.80
2023-03-26T20:46:59.056Z,5.10
2023-03-26T20:49:29.753Z,5.60
2023-03-26T20:52:00.262Z,7.50
2023-03-26T20:54:32.160Z,7.40
2023-03-26T20:57:02.696Z,6.10
2023-03-26T20:59:32.587Z,5.60
2023-03-26T21:02:02.128Z,4.10
2023-03-26T21:04:32.319Z,9.70
2023-03-26T21:07:11.077Z,9.20
2023-03-26T21:09:48.878Z,11.00
2023-03-26T21:12:35.006Z,9.00
2023-03-26T21:15:13.420Z,10.50
2023-03-26T21:17:46.845Z,12.00
2023-03-26T21:20:20.933Z,14.60
2023-03-26T21:23:20.361Z,14.20
2023-03-26T21:26:06.462Z,16.10
2023-03-26T21:28:49.373Z,10.50
2023-03-26T21:31:24.312Z,11.00
2023-03-26T21:33:55.279Z,11.60
2023-03-26T21:36:24.958Z,9.90
2023-03-26T21:38:54.923Z,14.80
2023-03-26T21:41:24.255Z,12.20
2023-03-26T21:43:53.682Z,10.60
2023-03-26T21:46:23.539Z,10.60
2023-03-26T21:48:53.426Z,13.60
2023-03-26T21:51:23.247Z,13.30
2023-03-26T21:53:53.854Z,13.60
2023-03-26T21:56:46.940Z,11.80
2023-03-26T21:59:19.393Z,11.20
2023-03-26T22:02:24.909Z,13.70
2023-03-26T22:05:01.677Z,11.90
2023-03-26T22:07:49.998Z,11.70
2023-03-26T22:10:19.557Z,10.30
2023-03-26T22:12:49.508Z,8.70
2023-03-26T22:15:19.257Z,10.20
2023-03-26T22:17:55.960Z,12.80
2023-03-26T22:20:25.446Z,17.80
2023-03-26T22:22:55.429Z,14.30
2023-03-26T22:25:25.113Z,11.70
2023-03-26T22:27:55.374Z,13.10
2023-03-26T22:30:24.693Z,12.00
2023-03-26T22:32:54.230Z,12.10
2023-03-26T22:35:23.576Z,6.90
2023-03-26T22:37:53.069Z,7.50
2023-03-26T22:40:30.579Z,5.90
2023-03-26T22:42:59.890Z,5.40
2023-03-26T22:45:30.213Z,5.10
2023-03-26T22:48:03.918Z,5.70
2023-03-26T22:50:33.876Z,5.10
2023-03-26T22:53:03.338Z,6.10
2023-03-26T22:55:32.611Z,5.90
2023-03-26T22:58:02.559Z,4.70
2023-03-26T23:00:32.463Z,3.90
2023-03-26T23:03:02.013Z,5.00
2023-03-26T23:05:31.520Z,5.60
2023-03-26T23:08:01.062Z,7.90
2023-03-26T23:10:30.954Z,5.90
2023-03-26T23:13:00.858Z,7.10
2023-03-26T23:15:30.597Z,8.20
2023-03-26T23:17:59.980Z,6.30
2023-03-26T23:20:30.136Z,7.10
2023-03-26T23:22:59.483Z,9.80
2023-03-26T23:25:30.636Z,5.70
2023-03-26T23:28:01.036Z,3.40
2023-03-26T23:30:30.558Z,4.00
2023-03-26T23:33:00.036Z,5.30
2023-03-26T23:35:29.783Z,4.90
2023-03-26T23:38:02.294Z,5.70
2023-03-26T23:40:32.398Z,5.60
2023-03-26T23:43:01.899Z,4.70
2023-03-26T23:45:31.782Z,5.20
2023-03-26T23:48:02.581Z,5.10
2023-03-26T23:50:33.088Z,4.00
2023-03-26T23:53:02.517Z,4.80
2023-03-26T23:55:32.123Z,4.10
2023-03-26T23:58:03.493Z,3.30
