createdAt,value
2023-01-10T00:00:17.190Z,93.5
2023-01-10T00:01:16.718Z,93.5
2023-01-10T00:02:17.091Z,93.5
2023-01-10T00:03:16.649Z,93.5
2023-01-10T00:04:17.297Z,93.5
2023-01-10T00:05:16.817Z,93.5
2023-01-10T00:06:17.340Z,93.5
2023-01-10T00:07:16.837Z,93.5
2023-01-10T00:08:17.383Z,93.5
2023-01-10T00:09:16.913Z,93.4
2023-01-10T00:10:17.459Z,93.3
2023-01-10T00:11:16.938Z,93.3
2023-01-10T00:12:16.853Z,93.6
2023-01-10T00:13:17.340Z,93.6
2023-01-10T00:14:16.868Z,93.6
2023-01-10T00:15:17.381Z,93.5
2023-01-10T00:16:16.939Z,93.3
2023-01-10T00:17:17.441Z,93.3
2023-01-10T00:18:17.001Z,93.4
2023-01-10T00:19:16.521Z,93.4
2023-01-10T00:20:17.045Z,93.3
2023-01-10T00:21:16.565Z,93.3
2023-01-10T00:22:17.054Z,93.4
2023-01-10T00:23:16.582Z,93.2
2023-01-10T00:24:17.061Z,93.2
2023-01-10T00:25:16.565Z,93.2
2023-01-10T00:26:17.065Z,93.1
2023-01-10T00:27:16.581Z,93.2
2023-01-10T00:28:17.102Z,93.2
2023-01-10T00:29:16.583Z,93.3
2023-01-10T00:30:17.125Z,93.3
2023-01-10T00:31:17.017Z,93.2
2023-01-10T00:32:17.412Z,93.2
2023-01-10T00:33:16.904Z,93.0
2023-01-10T00:34:17.458Z,93.0
2023-01-10T00:35:16.978Z,93.1
2023-01-10T00:36:16.471Z,93.2
2023-01-10T00:37:16.993Z,93.2
2023-01-10T00:38:16.471Z,93.1
2023-01-10T00:39:16.982Z,93.0
2023-01-10T00:40:16.489Z,92.9
2023-01-10T00:41:17.006Z,93.1
2023-01-10T00:42:16.609Z,93.1
2023-01-10T00:43:17.102Z,93.0
2023-01-10T00:44:16.616Z,93.0
2023-01-10T00:45:17.100Z,93.1
2023-01-10T00:46:16.753Z,93.0
2023-01-10T00:47:17.303Z,93.1
2023-01-10T00:48:16.835Z,93.0
2023-01-10T00:49:17.349Z,93.0
2023-01-10T00:50:16.865Z,93.1
2023-01-10T00:51:17.380Z,93.1
2023-01-10T00:52:17.230Z,93.1
2023-01-10T00:53:16.734Z,93.2
2023-01-10T00:54:17.220Z,93.2
2023-01-10T00:55:16.736Z,93.1
2023-01-10T00:56:17.259Z,93.1
2023-01-10T00:57:16.755Z,93.1
2023-01-10T00:58:17.263Z,93.1
2023-01-10T00:59:16.770Z,93.0
2023-01-10T01:00:17.261Z,93.0
2023-01-10T01:01:16.989Z,93.1
2023-01-10T01:02:17.636Z,93.2
2023-01-10T01:03:17.193Z,93.0
2023-01-10T01:04:16.708Z,93.0
2023-01-10T01:05:17.238Z,93.0
2023-01-10T01:06:16.745Z,93.1
2023-01-10T01:07:17.278Z,93.1
2023-01-10T01:08:16.768Z,93.1
2023-01-10T01:09:17.258Z,93.1
2023-01-10T01:10:16.773Z,93.1
2023-01-10T01:11:17.372Z,93.1
2023-01-10T01:12:16.838Z,93.1
2023-01-10T01:13:17.338Z,93.2
2023-01-10T01:14:16.850Z,93.2
2023-01-10T01:15:17.369Z,93.3
2023-01-10T01:16:17.040Z,93.4
2023-01-10T01:17:16.573Z,93.3
2023-01-10T01:18:17.072Z,93.3
2023-01-10T01:19:16.585Z,93.3
2023-01-10T01:20:17.074Z,93.3
2023-01-10T01:21:16.572Z,93.3
2023-01-10T01:22:17.469Z,93.2
2023-01-10T01:23:16.948Z,93.4
2023-01-10T01:24:17.470Z,93.4
2023-01-10T01:25:16.970Z,93.4
2023-01-10T01:26:16.506Z,93.4
2023-01-10T01:27:17.051Z,93.3
2023-01-10T01:28:16.585Z,93.3
2023-01-10T01:29:18.314Z,93.4
2023-01-10T01:30:16.879Z,93.4
2023-01-10T01:31:17.605Z,93.3
2023-01-10T01:32:16.993Z,93.3
2023-01-10T01:33:16.516Z,93.3
2023-01-10T01:34:17.001Z,93.3
2023-01-10T01:35:16.564Z,93.3
2023-01-10T01:36:17.072Z,93.4
2023-01-10T01:37:16.582Z,93.4
2023-01-10T01:38:17.137Z,93.4
2023-01-10T01:39:16.668Z,93.3
2023-01-10T01:40:17.174Z,93.3
2023-01-10T01:41:16.662Z,93.2
2023-01-10T01:42:16.732Z,93.3
2023-01-10T01:43:17.251Z,93.3
2023-01-10T01:44:16.800Z,93.2
2023-01-10T01:45:17.329Z,93.3
2023-01-10T01:46:16.867Z,93.3
2023-01-10T01:47:17.370Z,93.3
2023-01-10T01:48:16.878Z,93.3
2023-01-10T01:49:17.376Z,93.3
2023-01-10T01:50:16.899Z,93.3
2023-01-10T01:51:17.651Z,93.2
2023-01-10T01:52:16.834Z,93.2
2023-01-10T01:53:17.335Z,93.1
2023-01-10T01:54:16.855Z,93.0
2023-01-10T01:55:17.378Z,93.1
2023-01-10T01:56:16.879Z,93.1
2023-01-10T01:57:17.394Z,93.2
2023-01-10T01:58:16.893Z,93.1
2023-01-10T01:59:17.447Z,93.0
2023-01-10T02:00:16.957Z,92.9
2023-01-10T02:01:17.837Z,93.0
2023-01-10T02:02:17.367Z,93.1
2023-01-10T02:03:16.916Z,93.2
2023-01-10T02:04:17.621Z,93.1
2023-01-10T02:05:17.130Z,93.1
2023-01-10T02:06:16.663Z,93.2
2023-01-10T02:07:17.198Z,93.3
2023-01-10T02:08:16.704Z,93.3
2023-01-10T02:09:17.199Z,93.3
2023-01-10T02:10:16.703Z,93.3
2023-01-10T02:11:17.193Z,93.4
2023-01-10T02:12:16.809Z,93.3
2023-01-10T02:13:17.302Z,93.2
2023-01-10T02:14:16.819Z,93.1
2023-01-10T02:15:17.334Z,93.2
2023-01-10T02:16:17.263Z,93.2
2023-01-10T02:17:16.844Z,93.2
2023-01-10T02:18:17.336Z,93.1
2023-01-10T02:19:16.820Z,93.0
2023-01-10T02:20:17.328Z,93.1
2023-01-10T02:21:16.860Z,93.1
2023-01-10T02:22:17.337Z,93.2
2023-01-10T02:23:16.844Z,93.2
2023-01-10T02:24:17.345Z,93.2
2023-01-10T02:25:16.862Z,93.2
2023-01-10T02:26:17.363Z,93.2
2023-01-10T02:27:16.842Z,93.1
2023-01-10T02:28:20.576Z,93.3
2023-01-10T02:29:17.095Z,93.3
2023-01-10T02:30:16.636Z,93.1
2023-01-10T02:31:17.259Z,93.1
2023-01-10T02:32:16.715Z,93.1
2023-01-10T02:33:17.244Z,93.1
2023-01-10T02:34:16.745Z,93.2
2023-01-10T02:35:17.252Z,93.1
2023-01-10T02:36:16.739Z,93.2
2023-01-10T02:37:17.247Z,93.2
2023-01-10T02:38:16.749Z,93.2
2023-01-10T02:39:17.286Z,92.9
2023-01-10T02:40:16.755Z,92.9
2023-01-10T02:41:17.233Z,93.1
2023-01-10T02:42:16.913Z,93.0
2023-01-10T02:43:17.441Z,93.0
2023-01-10T02:44:18.512Z,93.0
2023-01-10T02:45:17.105Z,93.0
2023-01-10T02:46:16.793Z,93.0
2023-01-10T02:47:17.326Z,93.0
2023-01-10T02:48:16.834Z,93.0
2023-01-10T02:49:17.394Z,93.0
2023-01-10T02:50:16.936Z,93.1
2023-01-10T02:51:17.520Z,93.1
2023-01-10T02:52:16.693Z,93.2
2023-01-10T02:53:17.190Z,93.3
2023-01-10T02:54:16.693Z,93.2
2023-01-10T02:55:17.187Z,93.2
2023-01-10T02:56:16.710Z,93.1
2023-01-10T02:57:17.204Z,93.0
2023-01-10T02:58:16.712Z,93.1
2023-01-10T02:59:17.218Z,93.4
2023-01-10T03:00:16.750Z,93.4
2023-01-10T03:01:17.569Z,93.4
2023-01-10T03:02:16.854Z,93.4
2023-01-10T03:03:17.420Z,93.4
2023-01-10T03:04:16.961Z,93.4
2023-01-10T03:05:17.529Z,93.5
2023-01-10T03:06:17.014Z,93.6
2023-01-10T03:07:16.508Z,93.5
2023-01-10T03:08:17.002Z,93.5
2023-01-10T03:09:16.568Z,93.5
2023-01-10T03:10:17.120Z,93.5
2023-01-10T03:11:16.606Z,93.5
2023-01-10T03:12:16.583Z,93.5
2023-01-10T03:13:17.086Z,93.5
2023-01-10T03:14:16.578Z,93.6
2023-01-10T03:15:17.109Z,93.5
2023-01-10T03:16:16.870Z,93.6
2023-01-10T03:17:16.528Z,93.6
2023-01-10T03:18:17.030Z,93.7
2023-01-10T03:19:16.547Z,93.8
2023-01-10T03:20:17.037Z,93.8
2023-01-10T03:21:16.510Z,93.7
2023-01-10T03:22:17.268Z,93.8
2023-01-10T03:23:16.799Z,93.7
2023-01-10T03:24:17.380Z,93.7
2023-01-10T03:25:16.910Z,93.8
2023-01-10T03:26:17.426Z,93.8
2023-01-10T03:27:17.003Z,93.8
2023-01-10T03:28:16.538Z,93.9
2023-01-10T03:29:17.042Z,93.9
2023-01-10T03:30:16.531Z,93.9
2023-01-10T03:31:17.192Z,93.9
2023-01-10T03:32:16.601Z,93.9
2023-01-10T03:33:17.076Z,93.8
2023-01-10T03:34:16.635Z,93.9
2023-01-10T03:35:17.210Z,93.9
2023-01-10T03:36:16.811Z,93.9
2023-01-10T03:37:17.364Z,94.0
2023-01-10T03:38:16.874Z,94.0
2023-01-10T03:39:17.404Z,94.0
2023-01-10T03:40:16.920Z,94.0
2023-01-10T03:41:17.482Z,93.9
2023-01-10T03:42:16.741Z,94.0
2023-01-10T03:43:17.265Z,93.9
2023-01-10T03:44:16.779Z,93.9
2023-01-10T03:45:17.305Z,93.8
2023-01-10T03:46:16.828Z,93.9
2023-01-10T03:47:17.328Z,93.9
2023-01-10T03:48:16.817Z,93.9
2023-01-10T03:49:17.330Z,93.9
2023-01-10T03:50:16.827Z,93.9
2023-01-10T03:51:17.363Z,93.9
2023-01-10T03:52:16.708Z,93.8
2023-01-10T03:53:17.188Z,93.8
2023-01-10T03:54:16.693Z,93.8
2023-01-10T03:55:17.211Z,93.8
2023-01-10T03:56:16.716Z,93.8
2023-01-10T03:57:17.226Z,93.8
2023-01-10T03:58:16.735Z,93.7
2023-01-10T03:59:17.220Z,93.8
2023-01-10T04:00:16.732Z,93.8
2023-01-10T04:01:17.448Z,93.9
2023-01-10T04:02:16.550Z,93.8
2023-01-10T04:03:17.061Z,93.8
2023-01-10T04:04:16.693Z,93.8
2023-01-10T04:05:17.210Z,93.7
2023-01-10T04:06:16.700Z,93.6
2023-01-10T04:07:17.242Z,93.6
2023-01-10T04:08:16.770Z,93.7
2023-01-10T04:09:17.252Z,93.6
2023-01-10T04:10:16.782Z,93.5
2023-01-10T04:11:17.271Z,93.6
2023-01-10T04:12:17.267Z,93.5
2023-01-10T04:13:16.789Z,93.5
2023-01-10T04:14:17.296Z,93.6
2023-01-10T04:15:16.802Z,93.7
2023-01-10T04:16:17.381Z,93.8
2023-01-10T04:17:16.891Z,93.8
2023-01-10T04:18:17.409Z,94.0
2023-01-10T04:19:16.918Z,94.0
2023-01-10T04:20:17.438Z,94.0
2023-01-10T04:21:16.972Z,94.1
2023-01-10T04:22:16.959Z,94.0
2023-01-10T04:23:17.478Z,94.0
2023-01-10T04:24:16.967Z,93.9
2023-01-10T04:25:17.491Z,93.9
2023-01-10T04:26:16.966Z,93.8
2023-01-10T04:27:17.470Z,93.7
2023-01-10T04:28:16.978Z,93.6
2023-01-10T04:29:16.459Z,93.6
2023-01-10T04:30:16.973Z,93.6
2023-01-10T04:31:16.590Z,93.6
2023-01-10T04:32:16.914Z,93.7
2023-01-10T04:33:17.399Z,93.7
2023-01-10T04:34:16.910Z,93.6
2023-01-10T04:35:17.406Z,93.7
2023-01-10T04:36:16.931Z,93.8
2023-01-10T04:37:17.443Z,93.7
2023-01-10T04:38:16.958Z,93.7
2023-01-10T04:39:17.478Z,93.7
2023-01-10T04:40:17.058Z,93.6
2023-01-10T04:41:16.562Z,93.7
2023-01-10T04:42:17.118Z,93.8
2023-01-10T04:43:16.570Z,93.7
2023-01-10T04:44:17.078Z,93.6
2023-01-10T04:45:16.570Z,93.6
2023-01-10T04:46:17.069Z,93.6
2023-01-10T04:47:16.559Z,93.7
2023-01-10T04:48:17.065Z,93.5
2023-01-10T04:49:16.591Z,93.4
2023-01-10T04:50:17.091Z,93.6
2023-01-10T04:51:16.598Z,93.4
2023-01-10T04:52:17.195Z,93.4
2023-01-10T04:53:16.678Z,93.3
2023-01-10T04:54:17.181Z,93.4
2023-01-10T04:55:16.682Z,93.4
2023-01-10T04:56:17.196Z,93.5
2023-01-10T04:57:16.693Z,93.4
2023-01-10T04:58:17.231Z,93.4
2023-01-10T04:59:16.763Z,93.6
2023-01-10T05:00:17.271Z,93.5
2023-01-10T05:01:16.885Z,93.3
2023-01-10T05:02:16.907Z,93.2
2023-01-10T05:03:17.501Z,93.3
2023-01-10T05:04:17.037Z,93.4
2023-01-10T05:05:16.691Z,93.4
2023-01-10T05:06:17.217Z,93.5
2023-01-10T05:07:16.702Z,93.4
2023-01-10T05:08:17.178Z,93.4
2023-01-10T05:09:16.689Z,93.5
2023-01-10T05:10:17.202Z,93.5
2023-01-10T05:11:16.724Z,93.6
2023-01-10T05:12:17.134Z,93.6
2023-01-10T05:13:16.682Z,93.6
2023-01-10T05:14:17.186Z,93.7
2023-01-10T05:15:16.724Z,93.7
2023-01-10T05:16:17.387Z,93.7
2023-01-10T05:17:16.901Z,93.5
2023-01-10T05:18:17.392Z,93.6
2023-01-10T05:19:16.929Z,93.6
2023-01-10T05:20:17.437Z,93.6
2023-01-10T05:21:16.962Z,93.6
2023-01-10T05:22:17.294Z,93.6
2023-01-10T05:23:16.782Z,93.7
2023-01-10T05:24:17.344Z,93.6
2023-01-10T05:25:16.834Z,93.6
2023-01-10T05:26:17.385Z,93.5
2023-01-10T05:27:16.928Z,93.4
2023-01-10T05:28:17.402Z,93.5
2023-01-10T05:29:16.936Z,93.5
2023-01-10T05:30:17.478Z,93.5
2023-01-10T05:31:17.156Z,93.4
2023-01-10T05:32:16.749Z,93.3
2023-01-10T05:33:17.317Z,93.3
2023-01-10T05:34:16.817Z,93.4
2023-01-10T05:35:17.290Z,93.3
2023-01-10T05:36:16.799Z,93.4
2023-01-10T05:37:17.302Z,93.3
2023-01-10T05:38:16.793Z,93.2
2023-01-10T05:39:17.323Z,93.1
2023-01-10T05:40:16.840Z,93.1
2023-01-10T05:41:17.374Z,93.1
2023-01-10T05:42:17.093Z,93.1
2023-01-10T05:43:16.604Z,93.1
2023-01-10T05:44:17.131Z,93.2
2023-01-10T05:45:16.623Z,93.1
2023-01-10T05:46:17.253Z,93.1
2023-01-10T05:47:16.820Z,93.1
2023-01-10T05:48:17.288Z,93.0
2023-01-10T05:49:16.776Z,92.9
2023-01-10T05:50:19.212Z,93.0
2023-01-10T05:51:16.689Z,92.8
2023-01-10T05:52:17.164Z,92.7
2023-01-10T05:53:16.736Z,92.7
2023-01-10T05:54:17.266Z,92.7
2023-01-10T05:55:16.751Z,92.7
2023-01-10T05:56:17.323Z,92.6
2023-01-10T05:57:16.826Z,92.5
2023-01-10T05:58:17.313Z,92.5
2023-01-10T05:59:28.630Z,92.4
2023-01-10T06:00:17.270Z,92.3
2023-01-10T06:01:16.927Z,92.2
2023-01-10T06:02:16.814Z,91.6
2023-01-10T06:03:17.448Z,91.6
2023-01-10T06:04:16.999Z,91.9
2023-01-10T06:05:16.521Z,92.0
2023-01-10T06:06:17.043Z,91.7
2023-01-10T06:07:16.561Z,91.8
2023-01-10T06:08:17.106Z,91.9
2023-01-10T06:09:16.640Z,91.9
2023-01-10T06:10:17.148Z,91.8
2023-01-10T06:11:16.650Z,91.5
2023-01-10T06:12:17.133Z,91.7
2023-01-10T06:13:16.719Z,91.7
2023-01-10T06:14:17.238Z,91.8
2023-01-10T06:15:16.722Z,91.7
2023-01-10T06:16:17.295Z,91.4
2023-01-10T06:17:16.820Z,91.3
2023-01-10T06:18:17.357Z,91.3
2023-01-10T06:19:16.858Z,91.0
2023-01-10T06:20:17.361Z,91.2
2023-01-10T06:21:16.870Z,91.3
2023-01-10T06:22:16.599Z,91.0
2023-01-10T06:23:17.112Z,91.1
2023-01-10T06:24:16.622Z,91.0
2023-01-10T06:25:17.119Z,90.9
2023-01-10T06:26:16.610Z,90.9
2023-01-10T06:27:17.102Z,91.1
2023-01-10T06:28:16.641Z,91.1
2023-01-10T06:29:17.139Z,91.1
2023-01-10T06:30:16.673Z,91.2
2023-01-10T06:31:17.280Z,91.1
2023-01-10T06:32:16.597Z,91.1
2023-01-10T06:33:17.156Z,91.2
2023-01-10T06:34:16.699Z,91.4
2023-01-10T06:35:17.192Z,91.3
2023-01-10T06:36:16.690Z,91.2
2023-01-10T06:37:20.374Z,91.1
2023-01-10T06:38:16.887Z,91.2
2023-01-10T06:39:17.368Z,91.2
2023-01-10T06:40:16.938Z,91.3
2023-01-10T06:41:17.470Z,91.3
2023-01-10T06:42:17.388Z,91.3
2023-01-10T06:43:16.883Z,91.3
2023-01-10T06:44:17.387Z,91.4
2023-01-10T06:45:16.896Z,91.5
2023-01-10T06:46:17.546Z,91.4
2023-01-10T06:47:17.096Z,91.5
2023-01-10T06:48:16.599Z,91.5
2023-01-10T06:49:17.096Z,91.5
2023-01-10T06:50:16.596Z,91.5
2023-01-10T06:51:20.492Z,91.5
2023-01-10T06:52:16.670Z,91.6
2023-01-10T06:53:17.177Z,91.6
2023-01-10T06:54:16.694Z,91.7
2023-01-10T06:55:17.291Z,91.6
2023-01-10T06:56:16.870Z,91.7
2023-01-10T06:57:17.362Z,91.8
2023-01-10T06:58:16.881Z,91.7
2023-01-10T06:59:17.410Z,91.8
2023-01-10T07:00:16.923Z,91.8
2023-01-10T07:01:17.756Z,92.0
2023-01-10T07:02:17.494Z,91.8
2023-01-10T07:03:17.001Z,91.9
2023-01-10T07:04:16.606Z,91.9
2023-01-10T07:05:17.136Z,91.7
2023-01-10T07:06:16.678Z,91.8
2023-01-10T07:07:17.222Z,91.6
2023-01-10T07:08:16.779Z,91.6
2023-01-10T07:09:17.296Z,91.7
2023-01-10T07:10:16.793Z,91.8
2023-01-10T07:11:17.292Z,91.8
2023-01-10T07:12:16.840Z,91.8
2023-01-10T07:13:17.319Z,91.7
2023-01-10T07:14:16.825Z,91.7
2023-01-10T07:15:17.355Z,91.5
2023-01-10T07:16:17.071Z,91.6
2023-01-10T07:17:16.597Z,92.0
2023-01-10T07:18:17.084Z,92.1
2023-01-10T07:19:16.610Z,92.1
2023-01-10T07:20:17.125Z,91.7
2023-01-10T07:21:16.607Z,91.7
2023-01-10T07:22:17.059Z,91.7
2023-01-10T07:23:16.560Z,91.8
2023-01-10T07:24:17.044Z,91.5
2023-01-10T07:25:16.543Z,91.4
2023-01-10T07:26:17.043Z,91.5
2023-01-10T07:27:16.535Z,91.6
2023-01-10T07:28:17.027Z,91.4
2023-01-10T07:29:16.540Z,91.4
2023-01-10T07:30:17.090Z,91.6
2023-01-10T07:31:16.735Z,91.5
2023-01-10T07:32:17.145Z,92.4
2023-01-10T07:33:16.643Z,92.4
2023-01-10T07:34:17.152Z,92.4
2023-01-10T07:35:16.638Z,91.6
2023-01-10T07:36:17.165Z,91.7
2023-01-10T07:37:16.718Z,91.8
2023-01-10T07:38:17.236Z,91.7
2023-01-10T07:39:16.713Z,91.7
2023-01-10T07:40:17.204Z,91.7
2023-01-10T07:41:16.675Z,91.7
2023-01-10T07:42:17.380Z,95.9
2023-01-10T07:43:16.869Z,95.8
2023-01-10T07:44:17.377Z,95.8
2023-01-10T07:45:16.879Z,91.8
2023-01-10T07:46:17.634Z,91.8
2023-01-10T07:47:17.161Z,91.7
2023-01-10T07:48:16.694Z,91.7
2023-01-10T07:49:17.200Z,91.8
2023-01-10T07:50:18.207Z,95.8
2023-01-10T07:51:16.685Z,95.8
2023-01-10T07:52:16.545Z,95.7
2023-01-10T07:53:17.063Z,95.8
2023-01-10T07:54:16.610Z,95.8
2023-01-10T07:55:17.113Z,95.6
2023-01-10T07:56:16.623Z,91.2
2023-01-10T07:57:17.135Z,91.5
2023-01-10T07:58:16.617Z,92.2
2023-01-10T07:59:17.116Z,95.8
2023-01-10T08:00:19.029Z,95.8
2023-01-10T08:01:16.729Z,95.8
2023-01-10T08:02:17.121Z,95.7
2023-01-10T08:03:16.779Z,91.4
2023-01-10T08:04:17.353Z,92.2
2023-01-10T08:05:16.850Z,92.2
2023-01-10T08:06:17.380Z,92.1
2023-01-10T08:07:16.922Z,92.4
2023-01-10T08:08:17.450Z,95.8
2023-01-10T08:09:16.962Z,95.8
2023-01-10T08:10:17.456Z,95.8
2023-01-10T08:11:16.965Z,95.8
2023-01-10T08:12:16.915Z,95.7
2023-01-10T08:13:19.537Z,92.0
2023-01-10T08:14:17.176Z,92.0
2023-01-10T08:15:16.720Z,92.0
2023-01-10T08:16:17.304Z,92.2
2023-01-10T08:17:16.817Z,92.1
2023-01-10T08:18:17.337Z,92.0
2023-01-10T08:19:17.005Z,92.1
2023-01-10T08:20:16.553Z,92.0
2023-01-10T08:21:17.045Z,92.1
2023-01-10T08:22:16.790Z,92.2
2023-01-10T08:23:17.258Z,91.6
2023-01-10T08:24:16.764Z,91.8
2023-01-10T08:25:17.245Z,91.7
2023-01-10T08:26:16.738Z,91.6
2023-01-10T08:27:17.223Z,91.9
2023-01-10T08:28:16.752Z,91.9
2023-01-10T08:29:17.270Z,91.8
2023-01-10T08:30:16.781Z,91.6
2023-01-10T08:31:17.435Z,91.8
2023-01-10T08:32:17.016Z,92.2
2023-01-10T08:33:16.540Z,91.7
2023-01-10T08:34:17.046Z,91.8
2023-01-10T08:35:16.582Z,91.6
2023-01-10T08:36:17.091Z,91.9
2023-01-10T08:37:16.588Z,91.6
2023-01-10T08:38:17.108Z,92.0
2023-01-10T08:39:16.635Z,91.6
2023-01-10T08:40:17.127Z,91.5
2023-01-10T08:41:16.645Z,91.5
2023-01-10T08:42:17.079Z,91.5
2023-01-10T08:43:16.578Z,91.7
2023-01-10T08:44:17.099Z,91.5
2023-01-10T08:45:16.641Z,91.2
2023-01-10T08:46:17.314Z,91.3
2023-01-10T08:47:16.964Z,91.1
2023-01-10T08:48:16.479Z,91.1
2023-01-10T08:49:17.007Z,91.2
2023-01-10T08:50:16.515Z,91.3
2023-01-10T08:51:16.997Z,91.4
2023-01-10T08:52:16.611Z,91.3
2023-01-10T08:53:17.122Z,91.5
2023-01-10T08:54:16.627Z,91.7
2023-01-10T08:55:17.161Z,91.2
2023-01-10T08:56:16.696Z,91.2
2023-01-10T08:57:17.239Z,91.3
2023-01-10T08:58:16.756Z,91.3
2023-01-10T08:59:17.328Z,90.9
2023-01-10T09:00:16.837Z,91.3
2023-01-10T09:01:17.616Z,91.5
2023-01-10T09:02:17.572Z,91.1
2023-01-10T09:03:17.197Z,90.8
2023-01-10T09:04:16.743Z,91.0
2023-01-10T09:05:28.303Z,91.0
2023-01-10T09:06:17.011Z,91.1
2023-01-10T09:07:16.548Z,90.8
2023-01-10T09:08:17.046Z,90.7
2023-01-10T09:09:16.549Z,90.9
2023-01-10T09:10:17.059Z,91.2
2023-01-10T09:11:16.585Z,91.1
2023-01-10T09:12:17.280Z,90.9
2023-01-10T09:13:16.804Z,90.8
2023-01-10T09:14:17.297Z,90.8
2023-01-10T09:15:16.806Z,90.9
2023-01-10T09:16:17.352Z,90.7
2023-01-10T09:17:16.844Z,91.1
2023-01-10T09:18:17.493Z,90.9
2023-01-10T09:19:16.985Z,91.2
2023-01-10T09:20:16.496Z,91.2
2023-01-10T09:21:17.009Z,91.2
2023-01-10T09:22:16.634Z,91.3
2023-01-10T09:23:17.133Z,91.4
2023-01-10T09:24:16.669Z,91.5
2023-01-10T09:25:17.170Z,90.9
2023-01-10T09:26:16.660Z,90.8
2023-01-10T09:27:17.168Z,91.0
2023-01-10T09:28:16.693Z,91.0
2023-01-10T09:29:17.181Z,90.7
2023-01-10T09:30:16.735Z,90.5
2023-01-10T09:31:17.389Z,90.7
2023-01-10T09:32:16.967Z,90.7
2023-01-10T09:33:17.481Z,90.8
2023-01-10T09:34:17.019Z,90.9
2023-01-10T09:35:16.564Z,90.8
2023-01-10T09:36:17.078Z,90.5
2023-01-10T09:37:16.617Z,90.5
2023-01-10T09:38:17.140Z,90.2
2023-01-10T09:39:16.611Z,90.3
2023-01-10T09:40:17.117Z,90.7
2023-01-10T09:41:16.619Z,90.5
2023-01-10T09:42:17.191Z,90.3
2023-01-10T09:43:16.676Z,90.2
2023-01-10T09:44:17.205Z,89.9
2023-01-10T09:45:16.717Z,89.7
2023-01-10T09:46:17.294Z,89.8
2023-01-10T09:47:23.420Z,90.0
2023-01-10T09:48:16.979Z,90.1
2023-01-10T09:49:16.588Z,90.6
2023-01-10T09:50:17.103Z,89.9
2023-01-10T09:51:16.615Z,89.8
2023-01-10T09:52:17.407Z,89.9
2023-01-10T09:53:16.904Z,89.8
2023-01-10T09:54:17.431Z,89.4
2023-01-10T09:55:16.956Z,89.5
2023-01-10T09:56:16.468Z,89.7
2023-01-10T09:57:16.983Z,89.6
2023-01-10T09:58:16.516Z,89.6
2023-01-10T09:59:17.050Z,89.8
2023-01-10T10:00:16.587Z,89.8
2023-01-10T10:01:17.253Z,89.7
2023-01-10T10:02:16.614Z,89.5
2023-01-10T10:03:17.189Z,89.0
2023-01-10T10:04:17.001Z,89.1
2023-01-10T10:05:16.566Z,88.6
2023-01-10T10:06:17.117Z,89.5
2023-01-10T10:07:16.607Z,88.4
2023-01-10T10:08:17.105Z,88.5
2023-01-10T10:09:16.601Z,88.5
2023-01-10T10:10:17.198Z,88.3
2023-01-10T10:11:16.732Z,88.3
2023-01-10T10:12:16.637Z,88.7
2023-01-10T10:13:27.883Z,88.3
2023-01-10T10:14:17.462Z,88.1
2023-01-10T10:15:16.986Z,87.8
2023-01-10T10:16:16.576Z,87.8
2023-01-10T10:17:17.117Z,87.7
2023-01-10T10:18:16.640Z,88.0
2023-01-10T10:19:17.153Z,88.0
2023-01-10T10:20:16.775Z,88.1
2023-01-10T10:21:17.281Z,88.2
2023-01-10T10:22:20.091Z,87.7
2023-01-10T10:23:16.677Z,87.5
2023-01-10T10:24:17.194Z,87.7
2023-01-10T10:25:16.699Z,88.0
2023-01-10T10:26:17.194Z,87.8
2023-01-10T10:27:16.699Z,88.1
2023-01-10T10:28:17.204Z,87.4
2023-01-10T10:29:16.696Z,87.6
2023-01-10T10:30:17.201Z,87.6
2023-01-10T10:31:16.743Z,87.3
2023-01-10T10:32:17.181Z,87.7
2023-01-10T10:33:16.707Z,87.7
2023-01-10T10:34:17.209Z,87.6
2023-01-10T10:35:16.704Z,87.2
2023-01-10T10:36:17.229Z,87.1
2023-01-10T10:37:16.735Z,87.1
2023-01-10T10:38:17.275Z,87.2
2023-01-10T10:39:16.850Z,86.8
2023-01-10T10:40:17.374Z,87.1
2023-01-10T10:41:16.909Z,86.9
2023-01-10T10:42:16.713Z,87.2
2023-01-10T10:43:17.245Z,87.0
2023-01-10T10:44:16.768Z,87.0
2023-01-10T10:45:17.270Z,87.2
2023-01-10T10:46:16.907Z,86.8
2023-01-10T10:47:17.468Z,86.8
2023-01-10T10:48:16.950Z,86.6
2023-01-10T10:49:18.987Z,86.5
2023-01-10T10:50:16.744Z,86.5
2023-01-10T10:51:17.295Z,86.5
2023-01-10T10:52:16.534Z,86.8
2023-01-10T10:53:17.036Z,86.5
2023-01-10T10:54:16.613Z,86.6
2023-01-10T10:55:17.175Z,86.7
2023-01-10T10:56:16.822Z,86.6
2023-01-10T10:57:17.398Z,86.8
2023-01-10T10:58:16.908Z,86.3
2023-01-10T10:59:17.398Z,86.2
2023-01-10T11:00:16.914Z,86.5
2023-01-10T11:01:17.707Z,86.5
2023-01-10T11:02:17.312Z,86.6
2023-01-10T11:03:16.867Z,86.8
2023-01-10T11:04:17.394Z,86.7
2023-01-10T11:05:16.920Z,86.4
2023-01-10T11:06:17.426Z,86.5
2023-01-10T11:07:16.907Z,86.2
2023-01-10T11:08:17.455Z,86.9
2023-01-10T11:09:16.949Z,86.6
2023-01-10T11:10:17.451Z,86.6
2023-01-10T11:11:16.975Z,86.5
2023-01-10T11:12:16.815Z,86.1
2023-01-10T11:13:17.348Z,85.8
2023-01-10T11:14:16.885Z,85.9
2023-01-10T11:15:17.416Z,85.8
2023-01-10T11:16:17.071Z,85.9
2023-01-10T11:17:16.636Z,85.8
2023-01-10T11:18:17.207Z,86.1
2023-01-10T11:19:16.743Z,85.9
2023-01-10T11:20:17.249Z,86.0
2023-01-10T11:21:16.733Z,86.2
2023-01-10T11:22:17.285Z,86.0
2023-01-10T11:23:16.811Z,86.0
2023-01-10T11:24:17.290Z,85.7
2023-01-10T11:25:16.815Z,85.4
2023-01-10T11:26:17.329Z,85.4
2023-01-10T11:27:16.835Z,85.6
2023-01-10T11:28:17.336Z,85.8
2023-01-10T11:29:16.848Z,85.8
2023-01-10T11:30:17.373Z,86.0
2023-01-10T11:31:16.938Z,85.5
2023-01-10T11:32:17.447Z,85.2
2023-01-10T11:33:16.949Z,85.2
2023-01-10T11:34:17.435Z,85.4
2023-01-10T11:35:17.005Z,85.4
2023-01-10T11:36:16.521Z,85.3
2023-01-10T11:37:17.013Z,85.2
2023-01-10T11:38:16.534Z,84.9
2023-01-10T11:39:17.021Z,85.2
2023-01-10T11:40:16.525Z,85.0
2023-01-10T11:41:17.138Z,84.9
2023-01-10T11:42:16.533Z,84.7
2023-01-10T11:43:17.020Z,84.6
2023-01-10T11:44:16.535Z,84.3
2023-01-10T11:45:17.070Z,83.7
2023-01-10T11:46:16.847Z,83.6
2023-01-10T11:47:17.390Z,83.4
2023-01-10T11:48:19.333Z,82.8
2023-01-10T11:49:16.898Z,82.9
2023-01-10T11:50:17.433Z,82.7
2023-01-10T11:51:16.925Z,83.0
2023-01-10T11:52:16.715Z,83.2
2023-01-10T11:53:17.235Z,83.0
2023-01-10T11:54:16.752Z,83.0
2023-01-10T11:55:17.281Z,83.2
2023-01-10T11:56:16.782Z,82.9
2023-01-10T11:57:17.313Z,82.9
2023-01-10T11:58:16.812Z,83.0
2023-01-10T11:59:17.342Z,82.5
2023-01-10T12:00:16.860Z,83.0
2023-01-10T12:01:17.510Z,82.9
2023-01-10T12:02:17.092Z,82.9
2023-01-10T12:03:16.615Z,82.6
2023-01-10T12:04:17.137Z,82.8
2023-01-10T12:05:16.778Z,82.8
2023-01-10T12:06:17.326Z,82.9
2023-01-10T12:07:16.839Z,83.1
2023-01-10T12:08:17.366Z,83.2
2023-01-10T12:09:16.869Z,82.6
2023-01-10T12:10:17.359Z,83.0
2023-01-10T12:11:16.840Z,83.6
2023-01-10T12:12:16.613Z,82.7
2023-01-10T12:13:17.158Z,82.8
2023-01-10T12:14:16.661Z,83.2
2023-01-10T12:15:17.228Z,83.5
2023-01-10T12:16:16.869Z,83.2
2023-01-10T12:17:17.555Z,83.1
2023-01-10T12:18:17.282Z,83.2
2023-01-10T12:19:17.012Z,83.0
2023-01-10T12:20:16.671Z,82.9
2023-01-10T12:21:17.333Z,82.8
2023-01-10T12:22:17.357Z,83.5
2023-01-10T12:23:17.065Z,82.9
2023-01-10T12:24:16.830Z,82.9
2023-01-10T12:25:17.511Z,83.3
2023-01-10T12:26:17.087Z,83.0
2023-01-10T12:27:16.618Z,82.8
2023-01-10T12:28:17.110Z,82.9
2023-01-10T12:29:16.644Z,83.5
2023-01-10T12:30:17.167Z,83.2
2023-01-10T12:31:16.676Z,83.3
2023-01-10T12:32:17.290Z,83.4
2023-01-10T12:33:16.812Z,83.7
2023-01-10T12:34:17.367Z,83.4
2023-01-10T12:35:17.135Z,84.0
2023-01-10T12:36:16.695Z,83.4
2023-01-10T12:37:17.217Z,83.7
2023-01-10T12:38:16.711Z,83.5
2023-01-10T12:39:17.205Z,83.6
2023-01-10T12:40:16.720Z,83.8
2023-01-10T12:41:17.226Z,83.4
2023-01-10T12:42:16.783Z,83.4
2023-01-10T12:43:17.269Z,83.4
2023-01-10T12:44:16.794Z,84.0
2023-01-10T12:45:17.335Z,83.7
2023-01-10T12:46:53.162Z,83.6
2023-01-10T12:47:17.388Z,83.5
2023-01-10T12:48:16.935Z,83.4
2023-01-10T12:49:17.446Z,83.3
2023-01-10T12:50:17.020Z,83.6
2023-01-10T12:51:16.490Z,83.2
2023-01-10T12:52:17.117Z,83.5
2023-01-10T12:53:16.672Z,83.0
2023-01-10T12:54:17.175Z,83.5
2023-01-10T12:55:16.896Z,83.1
2023-01-10T12:56:16.511Z,83.3
2023-01-10T12:57:17.057Z,83.0
2023-01-10T12:58:16.604Z,83.5
2023-01-10T12:59:36.283Z,82.8
2023-01-10T13:00:17.186Z,82.8
2023-01-10T13:01:17.069Z,82.7
2023-01-10T13:02:17.379Z,82.8
2023-01-10T13:03:16.984Z,82.5
2023-01-10T13:04:16.473Z,82.9
2023-01-10T13:05:17.003Z,83.2
2023-01-10T13:06:16.531Z,83.0
2023-01-10T13:07:17.047Z,83.2
2023-01-10T13:08:16.561Z,83.0
2023-01-10T13:09:17.064Z,83.7
2023-01-10T13:10:16.570Z,83.4
2023-01-10T13:11:17.124Z,83.4
2023-01-10T13:12:16.856Z,83.2
2023-01-10T13:13:17.355Z,83.5
2023-01-10T13:14:16.850Z,83.0
2023-01-10T13:15:17.385Z,83.1
2023-01-10T13:16:16.929Z,83.5
2023-01-10T13:17:16.505Z,83.1
2023-01-10T13:18:17.063Z,83.4