createdAt,value
2018-03-23T00:00:06.067Z,87.79
2018-03-23T00:02:34.347Z,87.68
2018-03-23T00:05:06.415Z,87.85
2018-03-23T00:07:35.449Z,88.09
2018-03-23T00:10:06.805Z,88.17
2018-03-23T00:12:35.095Z,88.21
2018-03-23T00:15:07.240Z,88.10
2018-03-23T00:17:35.534Z,87.74
2018-03-23T00:20:06.751Z,88.03
2018-03-23T00:22:35.042Z,88.01
2018-03-23T00:25:06.920Z,88.14
2018-03-23T00:27:35.197Z,88.63
2018-03-23T00:30:07.185Z,88.46
2018-03-23T00:32:35.471Z,88.33
2018-03-23T00:35:07.002Z,88.50
2018-03-23T00:37:35.303Z,88.46
2018-03-23T00:40:07.463Z,88.78
2018-03-23T00:42:35.762Z,88.61
2018-03-23T00:45:06.490Z,88.28
2018-03-23T00:47:34.797Z,88.15
2018-03-23T00:50:06.625Z,88.31
2018-03-23T00:52:34.998Z,88.57
2018-03-23T00:55:06.391Z,88.28
2018-03-23T00:57:34.630Z,88.16
2018-03-23T01:00:05.833Z,87.89
2018-03-23T01:02:34.143Z,87.78
2018-03-23T01:05:06.468Z,87.90
2018-03-23T01:07:34.766Z,88.49
2018-03-23T01:10:05.658Z,87.94
2018-03-23T01:12:33.960Z,88.05
2018-03-23T01:15:05.478Z,88.02
2018-03-23T01:17:33.734Z,88.03
2018-03-23T01:20:05.268Z,87.86
2018-03-23T01:22:34.389Z,88.18
2018-03-23T01:25:05.950Z,88.67
2018-03-23T01:27:34.228Z,88.32
2018-03-23T01:30:05.910Z,88.34
2018-03-23T01:32:34.178Z,88.43
2018-03-23T01:35:07.433Z,88.55
2018-03-23T01:37:35.707Z,88.61
2018-03-23T01:40:05.653Z,89.24
2018-03-23T01:42:34.065Z,89.25
2018-03-23T01:45:05.493Z,89.08
2018-03-23T01:47:33.776Z,88.89
2018-03-23T01:50:05.095Z,89.17
2018-03-23T01:52:33.376Z,89.39
2018-03-23T01:55:08.762Z,89.14
2018-03-23T01:57:37.077Z,89.39
2018-03-23T02:00:06.326Z,89.32
2018-03-23T02:02:34.684Z,89.50
2018-03-23T02:05:05.980Z,89.56
2018-03-23T02:07:34.289Z,89.21
2018-03-23T02:10:05.692Z,89.48
2018-03-23T02:12:33.998Z,88.89
2018-03-23T02:15:05.499Z,88.96
2018-03-23T02:17:33.812Z,89.17
2018-03-23T02:20:06.773Z,89.43
2018-03-23T02:22:35.066Z,89.55
2018-03-23T02:25:07.164Z,89.80
2018-03-23T02:27:35.454Z,89.84
2018-03-23T02:30:06.892Z,89.79
2018-03-23T02:32:35.185Z,89.82
2018-03-23T02:35:06.507Z,89.57
2018-03-23T02:37:34.792Z,89.35
2018-03-23T02:40:06.933Z,89.05
2018-03-23T02:42:35.243Z,89.00
2018-03-23T02:45:07.364Z,89.18
2018-03-23T02:47:35.667Z,89.11
2018-03-23T02:50:06.895Z,89.18
2018-03-23T02:52:35.197Z,89.22
2018-03-23T02:55:07.340Z,89.00
2018-03-23T02:57:35.641Z,89.20
2018-03-23T03:00:08.869Z,88.93
2018-03-23T03:02:37.199Z,88.97
2018-03-23T03:05:06.289Z,88.97
2018-03-23T03:07:34.627Z,89.33
2018-03-23T03:10:05.840Z,89.37
2018-03-23T03:12:38.277Z,89.30
2018-03-23T03:15:07.134Z,89.55
2018-03-23T03:17:35.706Z,89.77
2018-03-23T03:20:05.832Z,89.48
2018-03-23T03:22:34.123Z,89.35
2018-03-23T03:25:09.304Z,89.41
2018-03-23T03:27:37.594Z,89.56
2018-03-23T03:30:05.934Z,89.34
2018-03-23T03:32:34.209Z,89.78
2018-03-23T03:35:05.786Z,89.88
2018-03-23T03:37:34.219Z,90.05
2018-03-23T03:40:09.433Z,90.25
2018-03-23T03:42:37.749Z,90.09
2018-03-23T03:45:06.064Z,90.31
2018-03-23T03:47:34.349Z,90.40
2018-03-23T03:50:05.817Z,90.40
2018-03-23T03:52:34.115Z,90.78
2018-03-23T03:55:09.228Z,90.78
2018-03-23T03:57:37.756Z,90.76
2018-03-23T04:00:06.225Z,90.59
2018-03-23T04:02:34.793Z,90.70
2018-03-23T04:05:07.068Z,90.60
2018-03-23T04:07:35.454Z,90.73
2018-03-23T04:10:07.368Z,91.26
2018-03-23T04:12:35.674Z,91.50
2018-03-23T04:15:07.607Z,91.66
2018-03-23T04:17:35.919Z,91.32
2018-03-23T04:20:05.817Z,91.60
2018-03-23T04:22:34.113Z,91.63
2018-03-23T04:25:05.601Z,91.33
2018-03-23T04:27:34.000Z,91.23
2018-03-23T04:30:06.147Z,91.00
2018-03-23T04:32:34.466Z,90.74
2018-03-23T04:35:06.258Z,90.62
2018-03-23T04:37:34.563Z,90.47
2018-03-23T04:40:06.713Z,90.64
2018-03-23T04:42:35.009Z,90.37
2018-03-23T04:45:05.843Z,90.43
2018-03-23T04:47:34.144Z,90.23
2018-03-23T04:50:07.456Z,90.25
2018-03-23T04:52:35.758Z,90.01
2018-03-23T04:55:07.291Z,89.79
2018-03-23T04:57:35.620Z,89.77
2018-03-23T05:00:07.647Z,89.84
2018-03-23T05:02:36.358Z,90.87
2018-03-23T05:05:06.098Z,90.97
2018-03-23T05:07:34.905Z,90.72
2018-03-23T05:10:06.109Z,90.43
2018-03-23T05:12:34.427Z,90.12
2018-03-23T05:15:06.474Z,90.42
2018-03-23T05:17:34.758Z,90.79
2018-03-23T05:20:06.868Z,90.50
2018-03-23T05:22:35.159Z,89.97
2018-03-23T05:25:07.601Z,89.12
2018-03-23T05:27:35.907Z,88.93
2018-03-23T05:30:05.895Z,89.19
2018-03-23T05:32:34.181Z,88.97
2018-03-23T05:35:05.742Z,89.18
2018-03-23T05:37:34.028Z,89.46
2018-03-23T05:40:05.508Z,89.09
2018-03-23T05:42:33.889Z,89.21
2018-03-23T05:45:09.021Z,89.14
2018-03-23T05:47:37.296Z,88.89
2018-03-23T05:50:06.059Z,89.39
2018-03-23T05:52:34.339Z,89.78
2018-03-23T05:55:05.716Z,89.66
2018-03-23T05:57:34.022Z,89.64
2018-03-23T06:00:05.363Z,88.88
2018-03-23T06:02:33.974Z,89.02
2018-03-23T06:05:09.022Z,89.06
2018-03-23T06:07:37.358Z,88.78
2018-03-23T06:10:06.058Z,88.17
2018-03-23T06:12:34.368Z,87.87
2018-03-23T06:15:05.747Z,87.67
2018-03-23T06:17:34.051Z,87.81
2018-03-23T06:20:05.811Z,87.66
2018-03-23T06:22:34.105Z,87.56
2018-03-23T06:25:07.098Z,87.31
2018-03-23T06:27:35.645Z,86.99
2018-03-23T06:30:05.899Z,87.47
2018-03-23T06:32:34.685Z,87.37
2018-03-23T06:35:05.933Z,87.13
2018-03-23T06:37:34.226Z,87.09
2018-03-23T06:40:09.368Z,87.11
2018-03-23T06:42:37.674Z,87.15
2018-03-23T06:45:06.731Z,86.53
2018-03-23T06:47:35.134Z,86.26
2018-03-23T06:50:06.860Z,86.13
2018-03-23T06:52:35.174Z,86.07
2018-03-23T06:55:07.315Z,86.43
2018-03-23T06:57:35.621Z,85.80
2018-03-23T07:00:07.726Z,85.86
2018-03-23T07:02:36.454Z,86.09
2018-03-23T07:05:07.992Z,85.93
2018-03-23T07:07:36.331Z,85.68
2018-03-23T07:10:06.466Z,85.98
2018-03-23T07:12:34.754Z,85.91
2018-03-23T07:15:06.883Z,84.86
2018-03-23T07:17:35.173Z,84.54
2018-03-23T07:20:05.989Z,83.90
2018-03-23T07:22:34.271Z,83.91
2018-03-23T07:25:05.770Z,84.19
2018-03-23T07:27:34.233Z,83.89
2018-03-23T07:30:05.982Z,83.62
2018-03-23T07:32:34.285Z,83.74
2018-03-23T07:35:05.754Z,84.34
2018-03-23T07:37:34.046Z,83.91
2018-03-23T07:40:07.356Z,83.54
2018-03-23T07:42:36.567Z,83.65
2018-03-23T07:45:06.517Z,83.63
2018-03-23T07:47:34.817Z,83.01
2018-03-23T07:50:07.256Z,83.00
2018-03-23T07:52:35.592Z,83.37
2018-03-23T07:55:07.353Z,83.22
2018-03-23T07:57:35.651Z,82.75
2018-03-23T08:00:07.225Z,82.81
2018-03-23T08:02:35.570Z,83.76
2018-03-23T08:05:07.477Z,84.30
2018-03-23T08:07:35.790Z,83.86
2018-03-23T08:10:07.772Z,84.19
2018-03-23T08:12:36.075Z,83.67
2018-03-23T08:15:07.296Z,83.22
2018-03-23T08:17:35.615Z,83.20
2018-03-23T08:20:07.449Z,83.61
2018-03-23T08:22:35.809Z,82.91
2018-03-23T08:25:07.450Z,80.85
2018-03-23T08:27:35.842Z,79.85
2018-03-23T08:30:08.260Z,78.48
2018-03-23T08:32:36.569Z,74.77
2018-03-23T08:35:06.283Z,74.64
2018-03-23T08:37:34.557Z,75.13
2018-03-23T08:40:09.759Z,73.43
2018-03-23T08:42:38.082Z,70.20
2018-03-23T08:45:06.405Z,67.10
2018-03-23T08:47:34.790Z,66.29
2018-03-23T08:50:06.181Z,71.24
2018-03-23T08:52:34.778Z,70.43
2018-03-23T08:55:06.364Z,71.90
2018-03-23T08:57:34.652Z,74.74
2018-03-23T09:00:06.873Z,74.44
2018-03-23T09:02:35.153Z,75.16
2018-03-23T09:05:06.143Z,73.39
2018-03-23T09:07:34.407Z,71.97
2018-03-23T09:10:07.734Z,71.91
2018-03-23T09:12:36.015Z,75.59
2018-03-23T09:15:07.369Z,73.63
2018-03-23T09:17:35.911Z,71.73
2018-03-23T09:20:07.963Z,71.26
2018-03-23T09:22:36.800Z,69.57
2018-03-23T09:25:08.109Z,69.74
2018-03-23T09:27:36.380Z,67.69
2018-03-23T09:30:06.532Z,68.66
2018-03-23T09:32:34.830Z,68.30
2018-03-23T09:35:06.936Z,66.55
2018-03-23T09:37:35.221Z,69.33
2018-03-23T09:40:06.464Z,68.36
2018-03-23T09:42:34.912Z,68.48
2018-03-23T09:45:07.453Z,68.10
2018-03-23T09:47:35.762Z,68.44
2018-03-23T09:50:07.806Z,68.81
2018-03-23T09:52:36.116Z,68.20
2018-03-23T09:55:09.233Z,69.33
2018-03-23T09:57:38.012Z,68.72
2018-03-23T10:00:06.278Z,68.97
2018-03-23T10:02:34.664Z,70.12
2018-03-23T10:05:05.995Z,70.46
2018-03-23T10:07:34.372Z,70.40
2018-03-23T10:10:05.849Z,71.32
2018-03-23T10:12:34.129Z,72.06
2018-03-23T10:15:09.273Z,73.11
2018-03-23T10:17:37.553Z,73.59
2018-03-23T10:20:06.481Z,72.35
2018-03-23T10:22:34.943Z,69.43
2018-03-23T10:25:06.256Z,70.19
2018-03-23T10:27:34.699Z,68.46
2018-03-23T10:30:06.116Z,66.66
2018-03-23T10:32:34.420Z,65.92
2018-03-23T10:35:06.071Z,67.06
2018-03-23T10:37:34.380Z,68.50
2018-03-23T10:40:06.597Z,67.60
2018-03-23T10:42:35.174Z,67.78
2018-03-23T10:45:07.341Z,66.70
2018-03-23T10:47:35.628Z,65.69
2018-03-23T10:50:07.635Z,66.71
2018-03-23T10:52:35.912Z,65.78
2018-03-23T10:55:08.085Z,66.18
2018-03-23T10:57:36.850Z,61.56
2018-03-23T11:00:06.286Z,60.96
2018-03-23T11:02:44.696Z,61.92
2018-03-23T11:05:12.989Z,59.95
2018-03-23T11:07:41.755Z,55.27
2018-03-23T11:10:10.029Z,53.53
2018-03-23T11:12:38.318Z,57.43
2018-03-23T11:15:06.653Z,57.77
2018-03-23T11:17:35.962Z,61.73
2018-03-23T11:20:07.703Z,61.95
2018-03-23T11:22:35.974Z,65.63
2018-03-23T11:25:08.541Z,66.59
2018-03-23T11:27:36.854Z,63.26
2018-03-23T11:30:06.278Z,61.71
2018-03-23T11:32:34.606Z,59.77
2018-03-23T11:35:06.109Z,62.52
2018-03-23T11:37:34.430Z,62.46
2018-03-23T11:40:05.815Z,62.11
2018-03-23T11:42:34.375Z,61.45
2018-03-23T11:45:08.924Z,63.86
2018-03-23T11:47:37.237Z,64.08
2018-03-23T11:50:06.472Z,63.38
2018-03-23T11:52:34.846Z,65.68
2018-03-23T11:55:06.320Z,65.44
2018-03-23T11:57:34.626Z,64.77
2018-03-23T12:00:06.992Z,64.79
2018-03-23T12:02:35.575Z,66.26
2018-03-23T12:07:35.203Z,67.84
2018-03-23T12:10:07.037Z,67.74
2018-03-23T12:12:35.344Z,67.78
2018-03-23T12:15:07.277Z,67.49
2018-03-23T12:17:35.616Z,68.19
2018-03-23T12:20:07.765Z,69.30
2018-03-23T12:22:36.059Z,68.88
2018-03-23T12:25:07.428Z,68.92
2018-03-23T12:27:35.756Z,69.01
2018-03-23T12:30:06.277Z,68.89
2018-03-23T12:32:34.585Z,68.72
2018-03-23T12:35:07.042Z,68.97
2018-03-23T12:37:35.414Z,69.13
2018-03-23T12:40:06.660Z,68.35
2018-03-23T12:42:34.918Z,69.07
2018-03-23T12:45:08.870Z,69.82
2018-03-23T12:47:37.200Z,68.83
2018-03-23T12:50:06.741Z,69.45
2018-03-23T12:52:35.180Z,69.18
2018-03-23T12:55:07.863Z,71.14
2018-03-23T12:57:36.145Z,71.65
2018-03-23T13:00:09.600Z,72.49
2018-03-23T13:02:37.877Z,72.14
2018-03-23T13:05:06.571Z,71.08
2018-03-23T13:07:35.069Z,70.28
2018-03-23T13:10:07.012Z,69.29
2018-03-23T13:12:35.381Z,68.55
2018-03-23T13:15:07.313Z,69.24
2018-03-23T13:17:35.719Z,70.22
2018-03-23T13:20:06.669Z,71.03
2018-03-23T13:22:35.028Z,72.53
2018-03-23T13:25:06.409Z,72.60
2018-03-23T13:27:34.991Z,72.37
2018-03-23T13:30:08.937Z,72.42
2018-03-23T13:32:37.424Z,72.45
2018-03-23T13:35:06.734Z,70.54
2018-03-23T13:37:35.099Z,71.50
2018-03-23T13:40:08.986Z,73.17
2018-03-23T13:42:37.277Z,72.81
2018-03-23T13:45:06.989Z,73.76
2018-03-23T13:47:35.275Z,73.89
2018-03-23T13:50:06.649Z,72.76
2018-03-23T13:52:35.694Z,72.14
2018-03-23T13:55:07.018Z,72.02
2018-03-23T13:57:35.318Z,72.25
2018-03-23T14:00:07.453Z,72.27
2018-03-23T14:02:35.749Z,71.79
2018-03-23T14:05:06.380Z,69.71
2018-03-23T14:07:34.956Z,68.86
2018-03-23T14:10:09.092Z,68.47
2018-03-23T14:12:37.391Z,67.77
2018-03-23T14:15:06.746Z,66.80
2018-03-23T14:17:35.037Z,66.74
2018-03-23T14:20:08.947Z,66.57
2018-03-23T14:22:37.229Z,66.62
2018-03-23T14:25:06.623Z,66.79
2018-03-23T14:27:34.916Z,67.04
2018-03-23T14:30:09.942Z,66.97
2018-03-23T14:32:38.228Z,66.73
2018-03-23T14:35:06.505Z,66.88
2018-03-23T14:37:34.834Z,67.00
2018-03-23T14:40:06.371Z,67.15
2018-03-23T14:42:34.669Z,67.35
2018-03-23T14:45:06.842Z,67.84
2018-03-23T14:47:35.130Z,67.47
2018-03-23T14:50:09.043Z,67.31
2018-03-23T14:52:37.392Z,67.66
2018-03-23T14:55:06.976Z,67.31
2018-03-23T14:57:35.282Z,67.17
2018-03-23T15:00:07.460Z,67.47
2018-03-23T15:02:35.757Z,67.35
2018-03-23T15:05:07.212Z,66.76
2018-03-23T15:07:35.589Z,66.67
2018-03-23T15:10:07.694Z,66.60
2018-03-23T15:12:36.125Z,65.96
2018-03-23T15:15:08.238Z,67.19
2018-03-23T15:17:36.623Z,66.99
2018-03-23T15:20:07.061Z,67.02
2018-03-23T15:22:35.376Z,67.11
2018-03-23T15:25:07.213Z,67.73
2018-03-23T15:27:35.494Z,67.66
2018-03-23T15:30:07.542Z,67.34
2018-03-23T15:32:35.801Z,66.71
2018-03-23T15:35:06.561Z,66.22
2018-03-23T15:37:34.803Z,65.68
2018-03-23T15:40:08.294Z,65.65
2018-03-23T15:42:36.585Z,65.85
2018-03-23T15:45:09.673Z,65.83
2018-03-23T15:47:37.951Z,65.83
2018-03-23T15:50:07.173Z,65.41
2018-03-23T15:52:35.436Z,65.18
2018-03-23T15:55:05.678Z,64.93
2018-03-23T15:57:34.240Z,64.91
2018-03-23T16:00:06.202Z,65.03
2018-03-23T16:02:34.500Z,65.67
2018-03-23T16:05:05.760Z,66.37
2018-03-23T16:07:34.021Z,66.18
2018-03-23T16:10:09.055Z,66.48
2018-03-23T16:12:37.320Z,66.34
2018-03-23T16:15:05.597Z,66.29
2018-03-23T16:17:34.091Z,66.70
2018-03-23T16:20:06.386Z,66.46
2018-03-23T16:22:34.677Z,66.50
2018-03-23T16:25:07.460Z,66.59
2018-03-23T16:27:35.764Z,66.44
2018-03-23T16:30:07.233Z,66.65
2018-03-23T16:32:35.569Z,66.25
2018-03-23T16:35:05.538Z,66.54
2018-03-23T16:37:33.816Z,66.87
2018-03-23T16:40:05.175Z,66.83
2018-03-23T16:42:33.764Z,66.51
2018-03-23T16:45:05.700Z,66.50
2018-03-23T16:47:34.008Z,66.28
2018-03-23T16:50:05.420Z,67.01
2018-03-23T16:52:33.699Z,67.01
2018-03-23T16:55:08.969Z,67.22
2018-03-23T16:57:37.271Z,67.25
2018-03-23T17:00:05.610Z,67.38
2018-03-23T17:02:33.929Z,66.99
2018-03-23T17:05:05.396Z,66.35
2018-03-23T17:07:33.682Z,66.11
2018-03-23T17:10:05.021Z,66.74
2018-03-23T17:12:33.381Z,66.56
2018-03-23T17:15:05.390Z,67.19
2018-03-23T17:17:33.668Z,67.73
2018-03-23T17:20:08.811Z,67.85
2018-03-23T17:22:37.094Z,68.28
2018-03-23T17:25:06.485Z,68.09
2018-03-23T17:27:35.046Z,68.39
2018-03-23T17:30:06.486Z,68.64
2018-03-23T17:32:34.786Z,68.90
2018-03-23T17:35:05.813Z,68.69
2018-03-23T17:37:34.098Z,68.58
2018-03-23T17:40:09.288Z,68.79
2018-03-23T17:42:37.568Z,69.01
2018-03-23T17:45:05.862Z,69.04
2018-03-23T17:47:34.127Z,68.86
2018-03-23T17:50:07.047Z,68.71
2018-03-23T17:52:35.321Z,68.71
2018-03-23T17:55:05.846Z,68.81
2018-03-23T17:57:34.178Z,68.75
2018-03-23T18:00:08.313Z,69.01
2018-03-23T18:02:36.815Z,69.07
2018-03-23T18:05:06.426Z,68.91
2018-03-23T18:07:34.705Z,68.96
2018-03-23T18:10:06.695Z,69.13
2018-03-23T18:12:34.987Z,69.09
2018-03-23T18:15:06.846Z,69.13
2018-03-23T18:17:35.173Z,69.12
2018-03-23T18:20:06.385Z,69.45
2018-03-23T18:22:35.028Z,69.27
2018-03-23T18:25:07.029Z,69.44
2018-03-23T18:27:35.366Z,69.67
2018-03-23T18:30:06.791Z,69.58
2018-03-23T18:32:35.381Z,69.82
2018-03-23T18:35:07.386Z,69.60
2018-03-23T18:37:36.592Z,69.48
2018-03-23T18:40:06.297Z,70.03
2018-03-23T18:42:35.101Z,70.15
2018-03-23T18:45:07.141Z,70.10
2018-03-23T18:47:35.410Z,70.17
2018-03-23T18:50:07.005Z,70.27
2018-03-23T18:52:35.442Z,70.04
2018-03-23T18:55:06.671Z,70.18
2018-03-23T18:57:35.005Z,70.21
2018-03-23T19:00:07.143Z,71.85
2018-03-23T19:02:35.425Z,70.25
2018-03-23T19:05:07.515Z,70.41
2018-03-23T19:07:35.800Z,70.66
2018-03-23T19:10:05.906Z,70.66
2018-03-23T19:12:34.185Z,70.68
2018-03-23T19:15:09.227Z,70.88
2018-03-23T19:17:37.525Z,70.87
2018-03-23T19:20:05.998Z,70.32
2018-03-23T19:22:35.072Z,70.35
2018-03-23T19:25:07.104Z,70.59
2018-03-23T19:27:35.438Z,70.55
2018-03-23T19:30:07.020Z,70.34
2018-03-23T19:32:35.298Z,70.42
2018-03-23T19:35:06.638Z,70.77
2018-03-23T19:37:34.936Z,70.23
2018-03-23T19:40:06.362Z,71.27
2018-03-23T19:42:34.682Z,70.54
2018-03-23T19:45:06.808Z,70.20
2018-03-23T19:47:35.106Z,70.14
2018-03-23T19:50:06.465Z,70.46
2018-03-23T19:52:34.758Z,70.71
2018-03-23T19:55:05.789Z,70.72
2018-03-23T19:57:34.147Z,70.25
2018-03-23T20:00:05.534Z,71.06
2018-03-23T20:02:34.041Z,69.88
2018-03-23T20:05:05.981Z,70.42
2018-03-23T20:07:34.277Z,70.99
2018-03-23T20:10:05.636Z,70.54
2018-03-23T20:12:33.912Z,70.16
2018-03-23T20:15:05.165Z,69.98
2018-03-23T20:17:39.054Z,70.46
2018-03-23T20:20:13.042Z,70.30
2018-03-23T20:22:41.509Z,70.28
2018-03-23T20:25:09.826Z,71.04
2018-03-23T20:27:43.662Z,71.56
2018-03-23T20:30:11.968Z,71.35
2018-03-23T20:32:40.276Z,71.12
2018-03-23T20:35:08.596Z,71.17
2018-03-23T20:37:36.880Z,71.41
2018-03-23T20:40:06.967Z,70.96
2018-03-23T20:42:36.271Z,71.32
2018-03-23T20:45:07.232Z,71.49
2018-03-23T20:47:35.717Z,71.78
2018-03-23T20:50:07.356Z,71.24
2018-03-23T20:52:35.649Z,71.79
2018-03-23T20:55:07.086Z,72.18
2018-03-23T20:57:35.414Z,71.47
2018-03-23T21:00:06.832Z,72.10
2018-03-23T21:02:35.172Z,71.84
2018-03-23T21:05:07.293Z,72.01
2018-03-23T21:07:35.599Z,72.42
2018-03-23T21:10:07.043Z,72.31
2018-03-23T21:12:35.395Z,72.54
2018-03-23T21:15:06.623Z,72.48
2018-03-23T21:17:35.007Z,72.54
2018-03-23T21:20:05.826Z,72.64
2018-03-23T21:22:34.143Z,72.69
2018-03-23T21:25:06.253Z,72.73
2018-03-23T21:27:34.647Z,72.18
2018-03-23T21:30:06.708Z,72.20
2018-03-23T21:32:35.077Z,72.10
2018-03-23T21:35:06.819Z,72.14
2018-03-23T21:37:35.219Z,71.95
2018-03-23T21:40:05.898Z,72.15
2018-03-23T21:42:34.194Z,72.17
2018-03-23T21:45:05.667Z,71.77
2018-03-23T21:47:33.989Z,71.09
2018-03-23T21:50:05.347Z,70.42
2018-03-23T21:52:34.134Z,71.74
2018-03-23T21:55:06.180Z,70.84
2018-03-23T21:57:35.023Z,70.54
2018-03-23T22:00:05.884Z,70.78
2018-03-23T22:02:34.152Z,70.59
2018-03-23T22:05:05.776Z,70.46
2018-03-23T22:07:34.062Z,70.29
2018-03-23T22:10:07.011Z,70.60
2018-03-23T22:12:35.322Z,70.28
2018-03-23T22:15:07.417Z,69.72
2018-03-23T22:17:35.982Z,69.90
2018-03-23T22:20:10.025Z,69.23
2018-03-23T22:22:38.300Z,68.55
2018-03-23T22:25:06.598Z,69.02
2018-03-23T22:27:35.002Z,68.45
2018-03-23T22:30:05.961Z,68.27
2018-03-23T22:32:34.244Z,68.08
2018-03-23T22:35:05.793Z,68.28
2018-03-23T22:37:34.209Z,67.76
2018-03-23T22:40:05.761Z,66.92
2018-03-23T22:42:34.026Z,67.39
2018-03-23T22:45:05.402Z,67.49
2018-03-23T22:47:33.652Z,67.39
2018-03-23T22:50:05.566Z,67.98
2018-03-23T22:52:33.854Z,68.01
2018-03-23T22:55:08.892Z,67.84
2018-03-23T22:57:37.170Z,68.50
2018-03-23T23:00:06.398Z,67.80
2018-03-23T23:02:35.659Z,68.35
2018-03-23T23:05:07.130Z,67.30
2018-03-23T23:07:35.408Z,67.51
2018-03-23T23:10:07.417Z,67.52
2018-03-23T23:12:35.689Z,67.84
2018-03-23T23:15:08.618Z,68.39
2018-03-23T23:17:36.893Z,68.72
2018-03-23T23:20:08.125Z,69.02
2018-03-23T23:22:36.535Z,70.04
2018-03-23T23:25:08.896Z,70.02
2018-03-23T23:27:37.200Z,70.17
2018-03-23T23:30:06.505Z,70.60
2018-03-23T23:32:34.846Z,71.20
2018-03-23T23:35:06.815Z,70.96
2018-03-23T23:37:35.116Z,71.68
2018-03-23T23:40:06.762Z,71.17
2018-03-23T23:42:35.064Z,71.57
2018-03-23T23:45:07.153Z,71.27
2018-03-23T23:47:35.448Z,71.17
2018-03-23T23:50:07.221Z,71.47
2018-03-23T23:52:35.574Z,71.15
2018-03-23T23:55:07.711Z,71.34
2018-03-23T23:57:36.010Z,71.48
