createdAt,value
2019-02-26T00:01:30.391Z,92.28
2019-02-26T00:03:59.846Z,90.90
2019-02-26T00:06:30.232Z,91.09
2019-02-26T00:09:01.945Z,90.81
2019-02-26T00:11:48.855Z,90.80
2019-02-26T00:14:20.320Z,91.31
2019-02-26T00:17:10.535Z,90.53
2019-02-26T00:19:56.578Z,90.58
2019-02-26T00:22:45.330Z,91.53
2019-02-26T00:25:15.311Z,91.05
2019-02-26T00:28:04.047Z,92.01
2019-02-26T00:30:35.491Z,91.53
2019-02-26T00:33:05.233Z,92.26
2019-02-26T00:35:34.714Z,91.57
2019-02-26T00:38:04.002Z,92.07
2019-02-26T00:40:34.945Z,91.94
2019-02-26T00:43:25.389Z,91.70
2019-02-26T00:45:57.981Z,92.03
2019-02-26T00:48:43.179Z,91.44
2019-02-26T00:51:12.554Z,91.27
2019-02-26T00:53:41.959Z,90.75
2019-02-26T00:56:11.342Z,90.84
2019-02-26T00:58:41.544Z,89.95
2019-02-26T01:01:12.978Z,90.66
2019-02-26T01:04:00.806Z,92.31
2019-02-26T01:06:31.175Z,91.87
2019-02-26T01:09:03.638Z,91.04
2019-02-26T01:11:32.536Z,91.75
2019-02-26T01:14:01.838Z,90.98
2019-02-26T01:16:31.142Z,91.72
2019-02-26T01:19:00.474Z,92.12
2019-02-26T01:21:31.230Z,92.10
2019-02-26T01:24:18.996Z,92.93
2019-02-26T01:26:48.303Z,92.08
2019-02-26T01:29:20.514Z,91.81
2019-02-26T01:32:08.909Z,92.07
2019-02-26T01:34:56.013Z,91.98
2019-02-26T01:37:27.698Z,91.81
2019-02-26T01:39:56.564Z,92.17
2019-02-26T01:42:27.171Z,93.32
2019-02-26T01:45:15.090Z,92.42
2019-02-26T01:47:47.615Z,93.24
2019-02-26T01:50:35.690Z,93.50
2019-02-26T01:53:05.704Z,94.12
2019-02-26T01:55:35.015Z,93.55
2019-02-26T01:58:04.426Z,94.45
2019-02-26T02:00:33.728Z,95.32
2019-02-26T02:05:48.037Z,96.27
2019-02-26T02:08:39.296Z,95.55
2019-02-26T02:11:28.314Z,96.24
2019-02-26T02:13:56.046Z,95.43
2019-02-26T02:16:28.548Z,96.75
2019-02-26T02:18:58.196Z,96.56
2019-02-26T02:21:30.431Z,95.26
2019-02-26T02:24:18.085Z,95.99
2019-02-26T02:26:50.449Z,97.51
2019-02-26T02:29:37.660Z,96.60
2019-02-26T02:32:07.751Z,96.43
2019-02-26T02:34:40.051Z,96.95
2019-02-26T02:37:08.447Z,97.93
2019-02-26T02:39:37.755Z,97.39
2019-02-26T02:42:08.391Z,97.25
2019-02-26T02:44:39.164Z,97.83
2019-02-26T02:47:30.379Z,97.54
2019-02-26T02:50:18.482Z,98.54
2019-02-26T02:52:47.885Z,97.97
2019-02-26T02:55:19.305Z,97.54
2019-02-26T02:58:06.440Z,99.15
2019-02-26T03:00:35.856Z,98.56
2019-02-26T03:03:05.199Z,98.35
2019-02-26T03:05:37.461Z,99.49
2019-02-26T03:08:23.710Z,98.10
2019-02-26T03:10:53.021Z,99.41
2019-02-26T03:13:24.844Z,99.52
2019-02-26T03:16:13.411Z,99.17
2019-02-26T03:19:00.746Z,99.32
2019-02-26T03:21:30.668Z,100.00
2019-02-26T03:24:19.287Z,100.00
2019-02-26T03:26:48.599Z,99.11
2019-02-26T03:29:17.903Z,100.00
2019-02-26T03:31:54.826Z,99.47
2019-02-26T03:34:36.430Z,100.00
2019-02-26T03:37:08.155Z,100.00
2019-02-26T03:39:57.325Z,99.94
2019-02-26T03:42:46.275Z,100.00
2019-02-26T03:45:15.791Z,100.00
2019-02-26T03:47:45.105Z,100.00
2019-02-26T03:50:14.553Z,98.78
2019-02-26T03:52:43.972Z,99.01
2019-02-26T03:55:15.455Z,100.00
2019-02-26T03:58:02.893Z,100.00
2019-02-26T04:00:34.602Z,99.24
2019-02-26T04:03:21.401Z,98.80
2019-02-26T04:05:50.803Z,99.57
2019-02-26T04:08:22.493Z,98.85
2019-02-26T04:11:09.412Z,97.89
2019-02-26T04:13:38.718Z,98.34
2019-02-26T04:16:08.017Z,99.05
2019-02-26T04:18:37.547Z,100.00
2019-02-26T04:21:09.476Z,99.75
2019-02-26T04:23:38.847Z,98.79
2019-02-26T04:27:06.067Z,99.53
2019-02-26T04:30:02.673Z,99.82
2019-02-26T04:33:11.623Z,99.89
2019-02-26T04:36:11.697Z,98.01
2019-02-26T04:39:39.418Z,97.66
2019-02-26T04:42:45.952Z,97.45
2019-02-26T04:45:53.521Z,97.78
2019-02-26T04:48:26.975Z,96.28
2019-02-26T04:50:55.334Z,96.03
2019-02-26T04:53:25.977Z,96.15
2019-02-26T04:59:17.663Z,95.11
2019-02-26T05:01:49.076Z,94.70
2019-02-26T05:04:18.340Z,95.04
2019-02-26T05:06:47.646Z,96.06
2019-02-26T05:09:16.956Z,95.46
2019-02-26T05:11:46.258Z,96.30
2019-02-26T05:14:20.800Z,96.74
2019-02-26T05:17:04.769Z,96.65
2019-02-26T05:19:36.279Z,97.49
2019-02-26T05:22:25.589Z,96.79
2019-02-26T05:25:16.312Z,98.31
2019-02-26T05:28:03.746Z,98.14
2019-02-26T05:30:51.415Z,98.24
2019-02-26T05:33:40.197Z,98.17
2019-02-26T05:36:11.627Z,98.00
2019-02-26T05:39:00.365Z,99.77
2019-02-26T05:41:52.328Z,98.13
2019-02-26T05:44:37.112Z,98.47
2019-02-26T05:47:06.434Z,98.57
2019-02-26T05:49:38.629Z,99.28
2019-02-26T05:52:27.361Z,99.08
2019-02-26T05:55:16.784Z,99.43
2019-02-26T05:58:03.390Z,100.00
2019-02-26T06:00:33.386Z,99.58
2019-02-26T06:03:21.903Z,99.25
2019-02-26T06:05:51.965Z,98.71
2019-02-26T06:08:25.652Z,98.85
2019-02-26T06:11:11.690Z,99.00
2019-02-26T06:13:43.177Z,98.67
2019-02-26T06:16:31.464Z,98.78
2019-02-26T06:19:44.755Z,98.70
2019-02-26T06:22:17.171Z,98.83
2019-02-26T06:24:44.935Z,98.41
2019-02-26T06:30:17.042Z,98.48
2019-02-26T06:32:46.361Z,98.62
2019-02-26T06:35:16.488Z,98.68
2019-02-26T06:38:06.841Z,98.90
2019-02-26T06:40:54.216Z,98.74
2019-02-26T06:43:23.549Z,98.71
2019-02-26T06:45:52.840Z,98.51
2019-02-26T06:48:24.526Z,99.31
2019-02-26T06:51:11.407Z,99.09
2019-02-26T06:53:40.733Z,99.69
2019-02-26T06:56:10.063Z,100.00
2019-02-26T06:58:41.133Z,100.00
2019-02-26T07:01:12.025Z,100.00
2019-02-26T07:03:59.928Z,100.00
2019-02-26T07:06:30.187Z,100.00
2019-02-26T07:09:20.386Z,99.46
2019-02-26T07:12:07.671Z,99.28
2019-02-26T07:14:36.982Z,98.90
2019-02-26T07:17:06.316Z,98.50
2019-02-26T07:19:36.355Z,97.30
2019-02-26T07:22:08.477Z,97.66
2019-02-26T07:24:56.075Z,97.50
2019-02-26T07:27:26.492Z,97.34
2019-02-26T07:30:14.638Z,97.68
2019-02-26T07:32:47.647Z,96.01
2019-02-26T07:35:35.011Z,95.73
2019-02-26T07:38:23.050Z,95.89
2019-02-26T07:41:11.727Z,95.15
2019-02-26T07:43:43.918Z,92.77
2019-02-26T07:46:30.251Z,91.78
2019-02-26T07:49:01.894Z,91.40
2019-02-26T07:51:48.784Z,90.92
2019-02-26T07:54:18.365Z,89.17
2019-02-26T07:56:47.670Z,91.78
2019-02-26T07:59:17.002Z,88.60
2019-02-26T08:01:47.110Z,88.60
2019-02-26T08:04:36.358Z,91.33
2019-02-26T08:07:26.762Z,91.51
2019-02-26T08:10:37.238Z,89.20
2019-02-26T08:13:26.135Z,89.60
2019-02-26T08:16:12.928Z,87.03
2019-02-26T08:18:42.266Z,84.67
2019-02-26T08:21:11.634Z,85.30
2019-02-26T08:23:41.307Z,86.55
2019-02-26T08:26:30.186Z,84.82
2019-02-26T08:29:00.234Z,84.69
2019-02-26T08:31:49.525Z,81.06
2019-02-26T08:34:39.788Z,80.91
2019-02-26T08:37:27.147Z,81.00
2019-02-26T08:39:57.756Z,79.84
2019-02-26T08:42:45.709Z,79.63
2019-02-26T08:45:17.863Z,80.52
2019-02-26T08:47:46.912Z,80.73
2019-02-26T08:50:15.432Z,80.56
2019-02-26T08:52:47.128Z,80.48
2019-02-26T08:55:17.687Z,79.90
2019-02-26T08:58:04.386Z,79.21
2019-02-26T09:00:34.329Z,78.57
2019-02-26T09:03:22.030Z,77.85
2019-02-26T09:05:51.587Z,77.78
2019-02-26T09:08:40.615Z,76.37
2019-02-26T09:11:31.222Z,75.80
2019-02-26T09:14:18.095Z,75.29
2019-02-26T09:17:07.738Z,77.13
2019-02-26T09:22:40.607Z,76.49
2019-02-26T09:25:31.334Z,75.69
2019-02-26T09:28:20.014Z,75.82
2019-02-26T09:31:09.657Z,76.63
2019-02-26T09:33:56.677Z,76.15
2019-02-26T09:36:26.208Z,75.83
2019-02-26T09:38:55.777Z,75.40
2019-02-26T09:41:24.200Z,76.29
2019-02-26T09:43:52.640Z,75.47
2019-02-26T09:46:22.011Z,75.43
2019-02-26T09:48:51.331Z,75.05
2019-02-26T09:51:19.752Z,75.28
2019-02-26T09:53:50.141Z,75.68
2019-02-26T09:56:37.715Z,74.74
2019-02-26T09:59:07.184Z,75.16
2019-02-26T10:01:56.528Z,75.48
2019-02-26T10:04:45.521Z,74.67
2019-02-26T10:07:36.233Z,74.80
2019-02-26T10:10:25.365Z,75.63
2019-02-26T10:13:12.589Z,75.58
2019-02-26T10:15:42.812Z,75.98
2019-02-26T10:18:32.992Z,72.56
2019-02-26T10:21:20.719Z,72.03
2019-02-26T10:24:09.621Z,72.27
2019-02-26T10:26:39.331Z,72.42
2019-02-26T10:29:27.460Z,72.44
2019-02-26T10:31:56.729Z,72.28
2019-02-26T10:34:45.134Z,74.11
2019-02-26T10:37:14.526Z,72.13
2019-02-26T10:39:44.583Z,72.63
2019-02-26T10:42:39.615Z,73.03
2019-02-26T10:45:23.717Z,71.06
2019-02-26T10:47:54.359Z,69.23
2019-02-26T10:50:45.483Z,71.12
2019-02-26T10:53:31.521Z,70.81
2019-02-26T10:56:00.184Z,70.58
2019-02-26T10:58:29.509Z,69.57
2019-02-26T11:00:59.383Z,69.27
2019-02-26T11:03:49.138Z,69.39
2019-02-26T11:06:38.907Z,69.19
2019-02-26T11:09:29.278Z,69.83
2019-02-26T11:12:14.832Z,68.60
2019-02-26T11:14:44.331Z,69.00
2019-02-26T11:17:12.907Z,70.60
2019-02-26T11:19:41.933Z,68.58
2019-02-26T11:22:10.408Z,70.04
2019-02-26T11:24:39.729Z,65.90
2019-02-26T11:27:09.066Z,65.85
2019-02-26T11:29:40.654Z,67.74
2019-02-26T11:32:30.000Z,67.84
2019-02-26T11:35:17.685Z,66.93
2019-02-26T11:38:06.168Z,67.48
2019-02-26T11:40:34.696Z,66.28
2019-02-26T11:43:11.296Z,67.06
2019-02-26T11:48:32.703Z,66.83
2019-02-26T11:51:20.038Z,67.20
2019-02-26T11:54:10.134Z,65.09
2019-02-26T11:56:57.017Z,65.81
2019-02-26T11:59:26.339Z,66.39
2019-02-26T12:01:57.271Z,66.99
2019-02-26T12:04:44.085Z,66.39
2019-02-26T12:07:12.616Z,65.87
2019-02-26T12:09:43.272Z,66.39
2019-02-26T12:12:33.690Z,65.61
2019-02-26T12:15:20.399Z,65.27
2019-02-26T12:17:51.627Z,67.67
2019-02-26T12:20:40.944Z,68.48
2019-02-26T12:23:28.188Z,67.52
2019-02-26T12:25:59.237Z,70.86
2019-02-26T12:28:45.952Z,68.50
2019-02-26T12:31:15.278Z,67.21
2019-02-26T12:33:44.609Z,67.55
2019-02-26T12:39:16.190Z,68.02
2019-02-26T12:42:04.236Z,66.17
2019-02-26T12:44:37.418Z,73.68
2019-02-26T12:47:24.624Z,63.40
2019-02-26T12:50:13.912Z,64.49
2019-02-26T12:52:44.572Z,66.36
2019-02-26T12:55:35.062Z,66.38
2019-02-26T12:58:23.683Z,65.21
2019-02-26T13:01:10.355Z,65.18
2019-02-26T13:03:42.837Z,65.14
2019-02-26T13:06:29.107Z,64.63
2019-02-26T13:08:57.629Z,63.54
2019-02-26T13:11:27.003Z,63.76
2019-02-26T13:13:56.421Z,63.59
2019-02-26T13:16:25.766Z,63.02
2019-02-26T13:18:58.362Z,62.78
2019-02-26T13:21:44.368Z,62.89
2019-02-26T13:24:17.511Z,62.97
2019-02-26T13:27:02.271Z,63.16
2019-02-26T13:29:31.402Z,62.98
2019-02-26T13:32:21.394Z,62.43
2019-02-26T13:34:52.507Z,63.68
2019-02-26T13:37:21.196Z,64.68
2019-02-26T13:39:50.018Z,65.12
2019-02-26T13:42:19.733Z,75.25
2019-02-26T13:45:10.445Z,62.91
2019-02-26T13:47:39.115Z,62.67
2019-02-26T13:52:53.735Z,64.00
2019-02-26T13:55:23.262Z,63.06
2019-02-26T13:57:52.798Z,62.44
2019-02-26T14:00:26.457Z,63.45
2019-02-26T14:02:52.602Z,62.32
2019-02-26T14:05:21.313Z,63.98
2019-02-26T14:07:50.740Z,63.12
2019-02-26T14:10:20.146Z,62.25
2019-02-26T14:12:49.560Z,65.27
2019-02-26T14:15:20.440Z,72.64
2019-02-26T14:17:49.280Z,60.17
2019-02-26T14:20:18.608Z,60.62
2019-02-26T14:25:50.734Z,61.83
2019-02-26T14:28:20.080Z,62.05
2019-02-26T14:30:49.514Z,65.13
2019-02-26T14:33:18.150Z,63.26
2019-02-26T14:35:47.473Z,63.77
2019-02-26T14:38:16.852Z,64.00
2019-02-26T14:40:46.175Z,64.12
2019-02-26T14:43:15.094Z,64.84
2019-02-26T14:45:43.523Z,63.97
2019-02-26T14:48:13.847Z,63.81
2019-02-26T14:51:02.322Z,64.07
2019-02-26T14:53:31.151Z,81.15
2019-02-26T14:56:00.470Z,64.05
2019-02-26T14:58:29.830Z,64.28
2019-02-26T15:01:00.441Z,64.15
2019-02-26T15:03:48.404Z,65.14
2019-02-26T15:06:17.731Z,64.50
2019-02-26T15:08:47.081Z,64.56
2019-02-26T15:11:16.397Z,65.29
2019-02-26T15:13:45.238Z,65.69
2019-02-26T15:16:14.571Z,64.21
2019-02-26T15:18:43.925Z,65.43
2019-02-26T15:21:13.246Z,64.62
2019-02-26T15:23:42.679Z,65.09
2019-02-26T15:26:12.007Z,65.93
2019-02-26T15:29:01.706Z,65.02
2019-02-26T15:31:30.388Z,64.32
2019-02-26T15:33:59.020Z,64.70
2019-02-26T15:36:27.640Z,64.48
2019-02-26T15:38:56.965Z,64.58
2019-02-26T15:41:26.296Z,64.59
2019-02-26T15:43:56.500Z,65.05
2019-02-26T15:46:44.924Z,65.30
2019-02-26T15:49:14.261Z,65.08
2019-02-26T15:51:43.911Z,65.37
2019-02-26T15:54:13.215Z,66.84
2019-02-26T15:56:42.548Z,65.25
2019-02-26T15:59:11.873Z,65.69
2019-02-26T16:01:41.228Z,67.06
2019-02-26T16:04:09.748Z,67.31
2019-02-26T16:06:38.265Z,67.73
2019-02-26T16:12:09.584Z,67.16
2019-02-26T16:14:38.912Z,67.19
2019-02-26T16:17:28.188Z,68.01
2019-02-26T16:19:57.552Z,68.84
2019-02-26T16:22:26.886Z,68.94
2019-02-26T16:24:56.216Z,67.74
2019-02-26T16:27:25.542Z,65.38
2019-02-26T16:29:54.883Z,64.47
2019-02-26T16:32:24.217Z,63.67
2019-02-26T16:34:53.036Z,66.04
2019-02-26T16:37:21.572Z,64.05
2019-02-26T16:39:50.894Z,66.68
2019-02-26T16:42:20.353Z,65.29
2019-02-26T16:44:49.690Z,63.46
2019-02-26T16:47:19.148Z,64.03
2019-02-26T16:49:48.566Z,64.64
2019-02-26T16:52:17.905Z,66.65
2019-02-26T16:54:46.823Z,69.27
2019-02-26T16:57:15.456Z,70.89
2019-02-26T16:59:44.785Z,71.16
2019-02-26T17:02:14.367Z,72.00
2019-02-26T17:04:43.397Z,73.21
2019-02-26T17:07:12.746Z,73.91
2019-02-26T17:09:42.047Z,73.98
2019-02-26T17:12:11.475Z,74.68
2019-02-26T17:14:40.805Z,74.33
2019-02-26T17:17:10.119Z,72.28
2019-02-26T17:19:39.435Z,70.11
2019-02-26T17:22:08.750Z,70.20
2019-02-26T17:24:37.290Z,70.33
2019-02-26T17:27:06.487Z,71.23
2019-02-26T17:29:35.150Z,68.84
2019-02-26T17:32:04.870Z,67.86
2019-02-26T17:34:55.660Z,70.53
2019-02-26T17:37:43.047Z,71.08
2019-02-26T17:40:13.043Z,69.15
2019-02-26T17:42:42.174Z,69.33
2019-02-26T17:45:13.264Z,69.60
2019-02-26T17:47:42.566Z,70.33
2019-02-26T17:50:32.057Z,68.90
2019-02-26T17:53:01.376Z,67.70
2019-02-26T17:55:30.688Z,68.81
2019-02-26T17:58:00.685Z,67.72
2019-02-26T18:00:52.603Z,69.72
2019-02-26T18:03:21.370Z,68.75
2019-02-26T18:05:51.679Z,65.18
2019-02-26T18:08:20.537Z,65.58
2019-02-26T18:10:49.348Z,64.85
2019-02-26T18:13:20.511Z,64.74
2019-02-26T18:16:09.364Z,65.40
2019-02-26T18:18:56.733Z,66.22
2019-02-26T18:21:26.052Z,67.61
2019-02-26T18:23:55.393Z,68.24
2019-02-26T18:26:24.726Z,67.34
2019-02-26T18:28:54.075Z,66.29
2019-02-26T18:31:26.464Z,66.55
2019-02-26T18:34:14.044Z,67.44
2019-02-26T18:37:01.912Z,66.00
2019-02-26T18:39:32.471Z,66.93
2019-02-26T18:42:01.567Z,69.54
2019-02-26T18:44:29.995Z,68.32
2019-02-26T18:46:59.326Z,68.16
2019-02-26T18:49:28.660Z,66.35
2019-02-26T18:51:57.989Z,66.43
2019-02-26T18:54:27.303Z,69.65
2019-02-26T18:56:56.629Z,66.65
2019-02-26T18:59:25.944Z,66.72
2019-02-26T19:01:55.262Z,69.14
2019-02-26T19:04:24.599Z,69.09
2019-02-26T19:06:53.210Z,71.03
2019-02-26T19:09:22.572Z,69.74
2019-02-26T19:11:51.902Z,67.74
2019-02-26T19:14:21.473Z,67.61
2019-02-26T19:16:54.218Z,67.43
2019-02-26T19:19:42.053Z,68.79
2019-02-26T19:22:29.310Z,68.55
2019-02-26T19:24:58.638Z,67.70
2019-02-26T19:27:27.957Z,68.12
2019-02-26T19:29:57.275Z,68.58
2019-02-26T19:32:26.878Z,69.30
2019-02-26T19:34:56.223Z,68.69
2019-02-26T19:37:24.644Z,68.43
2019-02-26T19:39:53.962Z,70.02
2019-02-26T19:42:23.291Z,69.65
2019-02-26T19:44:52.611Z,68.85
2019-02-26T19:47:22.770Z,74.40
2019-02-26T19:50:11.966Z,73.46
2019-02-26T19:53:02.457Z,72.09
2019-02-26T19:55:50.069Z,70.72
2019-02-26T19:58:40.963Z,70.36
2019-02-26T20:01:28.275Z,68.79
2019-02-26T20:03:56.805Z,69.64
2019-02-26T20:06:26.865Z,71.92
2019-02-26T20:11:56.270Z,70.40
2019-02-26T20:14:48.564Z,70.30
2019-02-26T20:17:35.449Z,71.43
2019-02-26T20:20:40.791Z,71.93
2019-02-26T20:23:06.992Z,73.03
2019-02-26T20:25:36.317Z,73.18
2019-02-26T20:28:05.913Z,72.83
2019-02-26T20:30:54.867Z,71.42
2019-02-26T20:33:24.240Z,73.52
2019-02-26T20:35:53.575Z,72.24
2019-02-26T20:38:22.891Z,71.41
2019-02-26T20:40:52.303Z,69.85
2019-02-26T20:43:21.628Z,71.28
2019-02-26T20:45:51.729Z,69.28
2019-02-26T20:48:20.523Z,70.60
2019-02-26T20:50:48.953Z,69.83
2019-02-26T20:53:18.265Z,70.45
2019-02-26T20:55:52.556Z,72.54
2019-02-26T20:58:36.902Z,71.89
2019-02-26T21:01:06.290Z,72.78
2019-02-26T21:03:35.008Z,72.68
2019-02-26T21:06:03.530Z,71.58
2019-02-26T21:08:32.937Z,70.83
2019-02-26T21:11:01.381Z,71.82
2019-02-26T21:13:29.887Z,70.95
2019-02-26T21:15:59.214Z,70.93
2019-02-26T21:21:31.568Z,75.86
2019-02-26T21:24:00.910Z,71.70
2019-02-26T21:26:52.622Z,72.13
2019-02-26T21:29:38.859Z,71.62
2019-02-26T21:32:28.071Z,72.18
2019-02-26T21:34:57.457Z,71.30
2019-02-26T21:37:26.783Z,75.52
2019-02-26T21:39:56.136Z,73.28
2019-02-26T21:42:28.681Z,73.25
2019-02-26T21:44:54.950Z,73.51
2019-02-26T21:47:23.504Z,73.13
2019-02-26T21:49:51.926Z,73.34
2019-02-26T21:52:21.242Z,73.30
2019-02-26T21:54:50.570Z,73.17
2019-02-26T21:57:21.767Z,74.41
2019-02-26T22:00:12.008Z,73.05
2019-02-26T22:02:40.732Z,73.29
2019-02-26T22:05:09.229Z,73.92
2019-02-26T22:07:37.748Z,74.61
2019-02-26T22:10:08.664Z,73.34
2019-02-26T22:12:37.171Z,75.42
2019-02-26T22:15:10.093Z,73.77
2019-02-26T22:17:36.593Z,73.29
2019-02-26T22:20:09.181Z,73.96
2019-02-26T22:25:57.879Z,74.90
2019-02-26T22:28:26.299Z,75.24
2019-02-26T22:30:55.948Z,74.45
2019-02-26T22:33:46.180Z,77.32
2019-02-26T22:36:34.018Z,76.76
2019-02-26T22:39:23.338Z,75.08
2019-02-26T22:42:11.808Z,75.57
2019-02-26T22:44:41.119Z,75.62
2019-02-26T22:47:09.532Z,75.14
2019-02-26T22:49:38.046Z,75.68
2019-02-26T22:52:06.456Z,75.92
2019-02-26T22:54:35.769Z,76.48
2019-02-26T22:57:04.291Z,77.14
2019-02-26T22:59:33.598Z,74.63
2019-02-26T23:02:03.255Z,75.45
2019-02-26T23:04:31.928Z,74.68
2019-02-26T23:07:04.441Z,75.46
2019-02-26T23:09:52.444Z,76.39
2019-02-26T23:18:39.729Z,75.83
2019-02-26T23:21:10.238Z,74.76
2019-02-26T23:23:38.771Z,75.21
2019-02-26T23:26:08.839Z,75.79
2019-02-26T23:31:51.853Z,73.75
2019-02-26T23:34:22.597Z,73.97
2019-02-26T23:39:53.640Z,77.59
2019-02-26T23:42:22.591Z,75.15
2019-02-26T23:44:51.589Z,75.17
2019-02-26T23:47:20.023Z,75.91
2019-02-26T23:49:49.343Z,76.42
2019-02-26T23:52:18.655Z,77.28
2019-02-26T23:54:47.976Z,77.51
2019-02-26T23:57:17.295Z,78.11
2019-02-26T23:59:46.607Z,78.53
