createdAt,value
2018-12-09T00:00:44.265Z,6.10
2018-12-09T00:01:48.258Z,6.10
2018-12-09T00:02:54.050Z,6.10
2018-12-09T00:03:58.549Z,6.10
2018-12-09T00:05:02.536Z,6.10
2018-12-09T00:06:06.677Z,6.10
2018-12-09T00:07:10.707Z,6.10
2018-12-09T00:08:14.739Z,6.10
2018-12-09T00:09:18.800Z,6.10
2018-12-09T00:10:23.106Z,6.10
2018-12-09T00:11:27.196Z,6.10
2018-12-09T00:12:31.342Z,6.10
2018-12-09T00:13:35.522Z,6.10
2018-12-09T00:14:39.776Z,6.10
2018-12-09T00:15:43.890Z,6.10
2018-12-09T00:16:47.929Z,6.10
2018-12-09T00:17:52.127Z,6.10
2018-12-09T00:18:56.274Z,6.10
2018-12-09T00:20:00.354Z,6.10
2018-12-09T00:21:04.581Z,6.10
2018-12-09T00:22:08.868Z,6.10
2018-12-09T00:23:12.897Z,6.00
2018-12-09T00:24:17.030Z,6.10
2018-12-09T00:25:21.045Z,6.00
2018-12-09T00:26:25.105Z,6.00
2018-12-09T00:27:29.410Z,6.00
2018-12-09T00:28:33.412Z,6.10
2018-12-09T00:29:37.389Z,6.10
2018-12-09T00:30:41.527Z,6.10
2018-12-09T00:31:45.841Z,6.10
2018-12-09T00:32:49.819Z,6.10
2018-12-09T00:33:53.891Z,6.10
2018-12-09T00:34:57.914Z,6.10
2018-12-09T00:36:02.002Z,6.10
2018-12-09T00:37:06.098Z,6.10
2018-12-09T00:38:10.094Z,6.10
2018-12-09T00:39:14.274Z,6.10
2018-12-09T00:40:18.261Z,6.10
2018-12-09T00:41:22.236Z,6.10
2018-12-09T00:42:26.250Z,6.10
2018-12-09T00:43:30.334Z,6.10
2018-12-09T00:44:34.296Z,6.10
2018-12-09T00:45:38.369Z,6.10
2018-12-09T00:46:42.859Z,6.10
2018-12-09T00:47:46.797Z,6.10
2018-12-09T00:48:50.860Z,6.10
2018-12-09T00:49:55.174Z,6.20
2018-12-09T00:50:59.293Z,6.10
2018-12-09T00:52:03.286Z,6.20
2018-12-09T00:53:07.290Z,6.20
2018-12-09T00:54:11.448Z,6.20
2018-12-09T00:55:15.554Z,6.20
2018-12-09T00:56:19.590Z,6.20
2018-12-09T00:57:23.605Z,6.20
2018-12-09T00:58:27.601Z,6.20
2018-12-09T00:59:31.600Z,6.20
2018-12-09T01:00:35.808Z,6.10
2018-12-09T01:01:39.916Z,6.10
2018-12-09T01:02:44.069Z,6.10
2018-12-09T01:03:48.103Z,6.10
2018-12-09T01:04:52.212Z,6.10
2018-12-09T01:05:56.459Z,6.10
2018-12-09T01:07:00.614Z,6.10
2018-12-09T01:08:06.722Z,6.10
2018-12-09T01:09:10.804Z,6.10
2018-12-09T01:10:14.784Z,6.10
2018-12-09T01:11:19.041Z,6.10
2018-12-09T01:12:23.040Z,6.20
2018-12-09T01:13:26.984Z,6.10
2018-12-09T01:14:31.015Z,6.10
2018-12-09T01:15:37.208Z,6.10
2018-12-09T01:16:41.193Z,6.10
2018-12-09T01:17:45.328Z,6.10
2018-12-09T01:18:52.277Z,6.20
2018-12-09T01:19:56.349Z,6.20
2018-12-09T01:21:00.342Z,6.10
2018-12-09T01:22:04.391Z,6.10
2018-12-09T01:23:08.422Z,6.10
2018-12-09T01:24:12.445Z,6.10
2018-12-09T01:25:16.588Z,6.10
2018-12-09T01:26:20.631Z,6.10
2018-12-09T01:27:24.685Z,6.10
2018-12-09T01:28:28.658Z,6.10
2018-12-09T01:29:32.911Z,6.10
2018-12-09T01:30:37.305Z,6.10
2018-12-09T01:31:41.239Z,6.10
2018-12-09T01:32:45.280Z,6.10
2018-12-09T01:33:49.255Z,6.10
2018-12-09T01:34:53.228Z,6.10
2018-12-09T01:35:57.278Z,6.00
2018-12-09T01:37:01.267Z,6.00
2018-12-09T01:38:05.378Z,6.10
2018-12-09T01:39:09.501Z,6.10
2018-12-09T01:40:13.681Z,6.10
2018-12-09T01:41:17.709Z,6.10
2018-12-09T01:42:21.653Z,6.10
2018-12-09T01:43:25.707Z,6.10
2018-12-09T01:44:30.163Z,6.10
2018-12-09T01:45:34.110Z,6.00
2018-12-09T01:46:38.117Z,6.00
2018-12-09T01:47:42.099Z,6.00
2018-12-09T01:48:46.156Z,6.00
2018-12-09T01:49:50.184Z,6.10
2018-12-09T01:50:56.210Z,6.10
2018-12-09T01:52:00.165Z,6.00
2018-12-09T01:53:15.344Z,6.00
2018-12-09T01:54:20.070Z,6.10
2018-12-09T01:55:24.093Z,6.10
2018-12-09T01:56:33.221Z,6.10
2018-12-09T01:57:37.266Z,6.20
2018-12-09T01:58:41.251Z,6.20
2018-12-09T01:59:45.216Z,6.20
2018-12-09T02:00:49.294Z,6.20
2018-12-09T02:01:53.519Z,6.30
2018-12-09T02:02:57.592Z,6.30
2018-12-09T02:04:02.045Z,6.30
2018-12-09T02:05:06.489Z,6.30
2018-12-09T02:06:10.645Z,6.30
2018-12-09T02:07:14.687Z,6.30
2018-12-09T02:08:18.734Z,6.30
2018-12-09T02:09:22.734Z,6.30
2018-12-09T02:10:26.675Z,6.30
2018-12-09T02:11:33.610Z,6.30
2018-12-09T02:12:37.621Z,6.30
2018-12-09T02:13:41.607Z,6.40
2018-12-09T02:14:45.637Z,6.30
2018-12-09T02:15:49.706Z,6.30
2018-12-09T02:16:54.406Z,6.40
2018-12-09T02:17:58.456Z,6.40
2018-12-09T02:19:13.545Z,6.30
2018-12-09T02:20:17.752Z,6.30
2018-12-09T02:21:21.894Z,6.30
2018-12-09T02:22:25.976Z,6.30
2018-12-09T02:23:30.069Z,6.30
2018-12-09T02:24:34.174Z,6.30
2018-12-09T02:25:38.205Z,6.30
2018-12-09T02:26:42.264Z,6.30
2018-12-09T02:27:46.451Z,6.30
2018-12-09T02:28:50.604Z,6.30
2018-12-09T02:29:54.851Z,6.30
2018-12-09T02:30:59.532Z,6.30
2018-12-09T02:32:03.613Z,6.30
2018-12-09T02:33:08.059Z,6.30
2018-12-09T02:34:12.191Z,6.30
2018-12-09T02:35:16.592Z,6.30
2018-12-09T02:36:20.582Z,6.30
2018-12-09T02:37:25.029Z,6.30
2018-12-09T02:38:29.460Z,6.30
2018-12-09T02:39:33.699Z,6.30
2018-12-09T02:40:37.799Z,6.30
2018-12-09T02:41:44.806Z,6.30
2018-12-09T02:42:49.128Z,6.30
2018-12-09T02:43:53.220Z,6.30
2018-12-09T02:44:57.249Z,6.30
2018-12-09T02:46:01.290Z,6.30
2018-12-09T02:47:05.431Z,6.30
2018-12-09T02:48:09.638Z,6.30
2018-12-09T02:49:13.794Z,6.30
2018-12-09T02:50:17.794Z,6.20
2018-12-09T02:51:22.003Z,6.20
2018-12-09T02:52:26.196Z,6.20
2018-12-09T02:53:30.311Z,6.20
2018-12-09T02:54:34.611Z,6.10
2018-12-09T02:55:38.738Z,6.10
2018-12-09T02:56:42.753Z,6.10
2018-12-09T02:57:46.868Z,6.00
2018-12-09T02:58:51.184Z,6.10
2018-12-09T02:59:55.293Z,6.00
2018-12-09T03:00:59.483Z,6.00
2018-12-09T03:02:03.474Z,6.00
2018-12-09T03:03:07.545Z,6.00
2018-12-09T03:04:11.681Z,6.00
2018-12-09T03:05:16.397Z,6.00
2018-12-09T03:06:20.867Z,6.00
2018-12-09T03:07:24.948Z,6.00
2018-12-09T03:08:29.097Z,6.00
2018-12-09T03:09:33.304Z,6.00
2018-12-09T03:10:37.327Z,5.90
2018-12-09T03:11:41.425Z,5.90
2018-12-09T03:12:45.497Z,5.90
2018-12-09T03:13:49.629Z,5.90
2018-12-09T03:14:53.773Z,5.90
2018-12-09T03:15:58.030Z,5.90
2018-12-09T03:17:02.233Z,5.90
2018-12-09T03:18:06.437Z,5.80
2018-12-09T03:19:10.763Z,5.80
2018-12-09T03:20:14.958Z,5.80
2018-12-09T03:21:19.308Z,5.70
2018-12-09T03:22:23.344Z,5.60
2018-12-09T03:23:27.481Z,5.60
2018-12-09T03:24:31.661Z,5.60
2018-12-09T03:25:35.760Z,5.60
2018-12-09T03:26:39.985Z,5.50
2018-12-09T03:27:43.986Z,5.50
2018-12-09T03:28:48.034Z,5.50
2018-12-09T03:29:52.285Z,5.50
2018-12-09T03:30:56.705Z,5.50
2018-12-09T03:32:01.256Z,5.50
2018-12-09T03:33:05.373Z,5.50
2018-12-09T03:34:09.573Z,5.60
2018-12-09T03:35:13.742Z,5.60
2018-12-09T03:36:17.937Z,5.60
2018-12-09T03:37:22.007Z,5.60
2018-12-09T03:38:26.037Z,5.60
2018-12-09T03:39:30.196Z,5.60
2018-12-09T03:40:34.212Z,5.60
2018-12-09T03:41:38.285Z,5.60
2018-12-09T03:42:42.298Z,5.70
2018-12-09T03:43:46.337Z,5.60
2018-12-09T03:44:51.556Z,5.70
2018-12-09T03:45:55.565Z,5.60
2018-12-09T03:46:59.799Z,5.60
2018-12-09T03:48:03.793Z,5.60
2018-12-09T03:49:07.875Z,5.60
2018-12-09T03:50:12.100Z,5.60
2018-12-09T03:51:16.154Z,5.70
2018-12-09T03:52:20.144Z,5.60
2018-12-09T03:53:24.307Z,5.70
2018-12-09T03:54:28.269Z,5.70
2018-12-09T03:55:32.546Z,5.60
2018-12-09T03:56:37.010Z,5.70
2018-12-09T03:57:40.929Z,5.70
2018-12-09T03:58:45.903Z,5.80
2018-12-09T03:59:49.894Z,5.80
2018-12-09T04:00:54.130Z,5.80
2018-12-09T04:01:58.156Z,5.80
2018-12-09T04:03:02.206Z,5.90
2018-12-09T04:04:06.345Z,5.90
2018-12-09T04:05:10.612Z,5.90
2018-12-09T04:06:14.857Z,5.90
2018-12-09T04:07:18.830Z,5.90
2018-12-09T04:08:23.026Z,5.90
2018-12-09T04:09:27.131Z,5.90
2018-12-09T04:10:31.273Z,5.90
2018-12-09T04:11:35.479Z,5.90
2018-12-09T04:12:39.627Z,5.90
2018-12-09T04:13:43.644Z,5.90
2018-12-09T04:14:47.789Z,5.90
2018-12-09T04:15:52.116Z,5.90
2018-12-09T04:16:56.752Z,5.90
2018-12-09T04:18:00.808Z,5.90
2018-12-09T04:19:04.878Z,5.90
2018-12-09T04:20:09.316Z,5.90
2018-12-09T04:21:13.797Z,5.90
2018-12-09T04:22:18.293Z,5.90
2018-12-09T04:23:22.657Z,5.90
2018-12-09T04:24:26.783Z,6.00
2018-12-09T04:25:30.805Z,5.90
2018-12-09T04:26:34.907Z,6.00
2018-12-09T04:27:38.918Z,6.00
2018-12-09T04:28:43.060Z,6.00
2018-12-09T04:29:47.295Z,6.00
2018-12-09T04:30:51.414Z,6.00
2018-12-09T04:31:55.536Z,6.00
2018-12-09T04:32:59.596Z,6.00
2018-12-09T04:34:03.612Z,5.90
2018-12-09T04:35:07.765Z,6.00
2018-12-09T04:36:11.885Z,5.90
2018-12-09T04:37:15.937Z,5.90
2018-12-09T04:38:19.907Z,5.90
2018-12-09T04:39:24.046Z,5.90
2018-12-09T04:40:28.148Z,5.90
2018-12-09T04:41:32.351Z,5.90
2018-12-09T04:42:36.432Z,5.90
2018-12-09T04:43:40.504Z,5.90
2018-12-09T04:44:44.853Z,5.90
2018-12-09T04:45:49.329Z,5.90
2018-12-09T04:46:53.455Z,5.90
2018-12-09T04:47:57.545Z,5.90
2018-12-09T04:49:01.556Z,5.90
2018-12-09T04:50:06.842Z,5.90
2018-12-09T04:51:10.965Z,5.90
2018-12-09T04:52:15.154Z,5.90
2018-12-09T04:53:19.285Z,5.90
2018-12-09T04:54:24.379Z,5.90
2018-12-09T04:55:28.372Z,5.90
2018-12-09T04:56:32.433Z,5.90
2018-12-09T04:57:36.521Z,5.90
2018-12-09T04:58:51.387Z,5.90
2018-12-09T05:00:05.320Z,5.90
2018-12-09T05:01:10.608Z,5.90
2018-12-09T05:02:14.838Z,5.90
2018-12-09T05:03:19.002Z,5.90
2018-12-09T05:04:23.115Z,5.80
2018-12-09T05:05:27.365Z,5.90
2018-12-09T05:06:31.633Z,5.80
2018-12-09T05:07:35.840Z,5.80
2018-12-09T05:08:40.074Z,5.90
2018-12-09T05:09:44.342Z,5.80
2018-12-09T05:10:48.441Z,5.90
2018-12-09T05:11:52.733Z,5.80
2018-12-09T05:12:57.419Z,5.80
2018-12-09T05:14:01.782Z,5.80
2018-12-09T05:15:06.417Z,5.80
2018-12-09T05:16:10.613Z,5.80
2018-12-09T05:17:14.793Z,5.80
2018-12-09T05:18:18.894Z,5.80
2018-12-09T05:19:23.535Z,5.80
2018-12-09T05:20:27.969Z,5.80
2018-12-09T05:21:32.058Z,5.80
2018-12-09T05:22:36.138Z,5.80
2018-12-09T05:23:40.289Z,5.80
2018-12-09T05:24:44.584Z,5.90
2018-12-09T05:25:48.944Z,5.90
2018-12-09T05:26:53.124Z,5.90
2018-12-09T05:27:57.471Z,5.90
2018-12-09T05:29:01.598Z,5.90
2018-12-09T05:30:06.315Z,5.90
2018-12-09T05:31:10.512Z,5.90
2018-12-09T05:32:14.701Z,5.80
2018-12-09T05:33:18.748Z,5.90
2018-12-09T05:34:22.849Z,5.90
2018-12-09T05:35:27.066Z,5.90
2018-12-09T05:36:31.139Z,5.90
2018-12-09T05:37:35.277Z,5.90
2018-12-09T05:38:44.528Z,5.90
2018-12-09T05:39:48.632Z,5.90
2018-12-09T05:40:59.870Z,5.90
2018-12-09T05:42:04.209Z,5.90
2018-12-09T05:43:08.319Z,5.80
2018-12-09T05:44:12.475Z,5.80
2018-12-09T05:45:16.545Z,5.80
2018-12-09T05:46:20.822Z,5.80
2018-12-09T05:47:25.440Z,5.80
2018-12-09T05:48:30.109Z,5.80
2018-12-09T05:49:34.213Z,5.80
2018-12-09T05:50:38.305Z,5.80
2018-12-09T05:51:42.472Z,5.80
2018-12-09T05:52:46.625Z,5.80
2018-12-09T05:53:50.907Z,5.80
2018-12-09T05:54:54.972Z,5.80
2018-12-09T05:55:58.997Z,5.80
2018-12-09T05:57:03.272Z,5.80
2018-12-09T05:58:07.378Z,5.70
2018-12-09T05:59:11.594Z,5.70
2018-12-09T06:00:15.761Z,5.70
2018-12-09T06:01:19.998Z,5.70
2018-12-09T06:02:35.114Z,5.70
2018-12-09T06:03:39.198Z,5.70
2018-12-09T06:04:43.442Z,5.70
2018-12-09T06:05:47.725Z,5.70
2018-12-09T06:06:51.924Z,5.70
2018-12-09T06:07:56.117Z,5.60
2018-12-09T06:09:00.197Z,5.60
2018-12-09T06:10:04.940Z,5.60
2018-12-09T06:11:09.217Z,5.60
2018-12-09T06:12:13.429Z,5.50
2018-12-09T06:13:17.663Z,5.50
2018-12-09T06:14:28.556Z,5.50
2018-12-09T06:15:32.651Z,5.50
2018-12-09T06:16:36.856Z,5.50
2018-12-09T06:17:41.697Z,5.50
2018-12-09T06:18:46.284Z,5.40
2018-12-09T06:19:50.387Z,5.40
2018-12-09T06:20:54.464Z,5.40
2018-12-09T06:21:58.609Z,5.40
2018-12-09T06:23:02.671Z,5.40
2018-12-09T06:24:06.914Z,5.30
2018-12-09T06:25:11.123Z,5.30
2018-12-09T06:26:15.362Z,5.30
2018-12-09T06:27:19.563Z,5.30
2018-12-09T06:28:23.851Z,5.30
2018-12-09T06:29:28.265Z,5.30
2018-12-09T06:30:32.521Z,5.30
2018-12-09T06:31:36.641Z,5.30
2018-12-09T06:32:40.888Z,5.20
2018-12-09T06:33:47.990Z,5.30
2018-12-09T06:34:52.161Z,5.20
2018-12-09T06:35:56.554Z,5.20
2018-12-09T06:37:00.866Z,5.20
2018-12-09T06:38:04.992Z,5.20
2018-12-09T06:39:09.417Z,5.20
2018-12-09T06:40:13.817Z,5.10
2018-12-09T06:41:18.088Z,5.20
2018-12-09T06:42:22.202Z,5.20
2018-12-09T06:43:26.911Z,5.10
2018-12-09T06:44:31.618Z,5.10
2018-12-09T06:45:35.860Z,5.10
2018-12-09T06:46:39.986Z,5.10
2018-12-09T06:47:50.847Z,5.10
2018-12-09T06:48:54.977Z,5.10
2018-12-09T06:49:59.114Z,5.10
2018-12-09T06:51:03.255Z,5.10
2018-12-09T06:52:07.462Z,5.10
2018-12-09T06:53:11.641Z,5.10
2018-12-09T06:54:15.950Z,5.00
2018-12-09T06:55:19.893Z,5.00
2018-12-09T06:56:24.256Z,5.00
2018-12-09T06:57:28.503Z,5.00
2018-12-09T06:58:32.812Z,5.00
2018-12-09T06:59:36.859Z,5.00
2018-12-09T07:00:41.107Z,5.00
2018-12-09T07:01:45.313Z,5.00
2018-12-09T07:02:49.615Z,5.00
2018-12-09T07:03:53.794Z,5.00
2018-12-09T07:04:57.872Z,5.00
2018-12-09T07:06:02.144Z,5.00
2018-12-09T07:07:06.801Z,5.00
2018-12-09T07:08:11.190Z,5.00
2018-12-09T07:09:15.138Z,5.00
2018-12-09T07:10:19.147Z,5.00
2018-12-09T07:11:23.272Z,5.00
2018-12-09T07:12:27.408Z,5.00
2018-12-09T07:13:31.592Z,5.00
2018-12-09T07:14:35.666Z,5.00
2018-12-09T07:15:39.666Z,5.00
2018-12-09T07:16:44.019Z,5.00
2018-12-09T07:17:48.202Z,5.00
2018-12-09T07:18:52.554Z,5.00
2018-12-09T07:19:56.648Z,5.00
2018-12-09T07:21:01.028Z,5.00
2018-12-09T07:22:05.206Z,5.00
2018-12-09T07:23:09.328Z,5.00
2018-12-09T07:24:13.436Z,5.00
2018-12-09T07:25:17.589Z,5.00
2018-12-09T07:26:21.852Z,5.00
2018-12-09T07:27:26.076Z,5.00
2018-12-09T07:28:30.189Z,5.00
2018-12-09T07:29:34.663Z,5.00
2018-12-09T07:30:39.225Z,5.00
2018-12-09T07:31:43.530Z,5.00
2018-12-09T07:32:47.705Z,5.00
2018-12-09T07:33:51.702Z,5.00
2018-12-09T07:34:55.878Z,5.00
2018-12-09T07:35:59.989Z,5.00
2018-12-09T07:37:04.463Z,5.00
2018-12-09T07:38:09.072Z,5.00
2018-12-09T07:39:13.357Z,5.00
2018-12-09T07:40:17.660Z,5.00
2018-12-09T07:41:21.906Z,5.00
2018-12-09T07:42:26.076Z,5.10
2018-12-09T07:43:30.055Z,5.10
2018-12-09T07:44:34.449Z,5.00
2018-12-09T07:45:38.585Z,5.10
2018-12-09T07:46:43.279Z,5.10
2018-12-09T07:47:47.397Z,5.10
2018-12-09T07:48:51.403Z,5.10
2018-12-09T07:49:55.425Z,5.10
2018-12-09T07:50:59.689Z,5.10
2018-12-09T07:52:03.859Z,5.10
2018-12-09T07:53:08.104Z,5.10
2018-12-09T07:54:12.152Z,5.10
2018-12-09T07:55:16.274Z,5.10
2018-12-09T07:56:20.431Z,5.20
2018-12-09T07:57:24.586Z,5.10
2018-12-09T07:58:28.611Z,5.20
2018-12-09T07:59:32.610Z,5.20
2018-12-09T08:00:36.614Z,5.10
2018-12-09T08:01:40.838Z,5.10
2018-12-09T08:02:44.764Z,5.10
2018-12-09T08:03:48.765Z,5.10
2018-12-09T08:04:52.673Z,5.10
2018-12-09T08:05:56.648Z,5.10
2018-12-09T08:07:00.709Z,5.20
2018-12-09T08:08:04.733Z,5.10
2018-12-09T08:09:08.841Z,5.10
2018-12-09T08:10:12.929Z,5.10
2018-12-09T08:11:16.920Z,5.10
2018-12-09T08:12:20.904Z,5.10
2018-12-09T08:13:24.890Z,5.10
2018-12-09T08:14:28.881Z,5.10
2018-12-09T08:15:32.904Z,5.00
2018-12-09T08:16:36.940Z,5.00
2018-12-09T08:17:40.908Z,5.00
2018-12-09T08:18:45.384Z,5.10
2018-12-09T08:19:49.414Z,5.00
2018-12-09T08:20:53.441Z,5.10
2018-12-09T08:21:57.426Z,5.00
2018-12-09T08:23:01.431Z,5.10
2018-12-09T08:24:05.493Z,5.00
2018-12-09T08:25:09.514Z,5.00
2018-12-09T08:26:13.737Z,5.00
2018-12-09T08:27:17.751Z,5.00
2018-12-09T08:28:21.989Z,5.00
2018-12-09T08:29:26.048Z,4.90
2018-12-09T08:30:30.064Z,4.90
2018-12-09T08:31:37.071Z,5.00
2018-12-09T08:32:41.085Z,5.00
2018-12-09T08:33:45.145Z,5.00
2018-12-09T08:34:49.175Z,5.00
2018-12-09T08:35:53.177Z,4.90
2018-12-09T08:36:57.153Z,4.90
2018-12-09T08:38:01.205Z,4.90
2018-12-09T08:39:06.664Z,5.00
2018-12-09T08:40:11.203Z,5.00
2018-12-09T08:41:16.000Z,5.00
2018-12-09T08:42:20.024Z,4.90
2018-12-09T08:43:24.632Z,4.90
2018-12-09T08:44:28.697Z,4.90
2018-12-09T08:45:32.701Z,4.90
2018-12-09T08:46:37.906Z,4.90
2018-12-09T08:47:42.463Z,4.90
2018-12-09T08:48:46.457Z,4.90
2018-12-09T08:49:50.469Z,4.90
2018-12-09T08:50:54.523Z,4.90
2018-12-09T08:51:58.551Z,4.90
2018-12-09T08:53:02.650Z,4.90
2018-12-09T08:54:06.802Z,4.90
2018-12-09T08:55:10.823Z,4.90
2018-12-09T08:56:14.883Z,4.90
2018-12-09T08:57:19.112Z,4.90
2018-12-09T08:58:23.117Z,4.90
2018-12-09T08:59:27.152Z,5.00
2018-12-09T09:00:31.121Z,4.90
2018-12-09T09:01:36.010Z,5.00
2018-12-09T09:02:40.179Z,4.90
2018-12-09T09:03:44.519Z,4.90
2018-12-09T09:04:48.643Z,4.90
2018-12-09T09:05:52.742Z,4.90
2018-12-09T09:06:56.889Z,4.90
2018-12-09T09:08:00.988Z,4.90
2018-12-09T09:09:05.775Z,4.90
2018-12-09T09:10:09.828Z,5.00
2018-12-09T09:11:13.889Z,5.00
2018-12-09T09:12:18.762Z,5.00
2018-12-09T09:13:22.769Z,5.00
2018-12-09T09:14:26.797Z,5.00
2018-12-09T09:15:30.785Z,5.00
2018-12-09T09:16:34.791Z,5.00
2018-12-09T09:17:38.817Z,5.00
2018-12-09T09:18:42.930Z,4.90
2018-12-09T09:19:47.057Z,4.90
2018-12-09T09:20:51.191Z,5.00
2018-12-09T09:21:55.219Z,5.00
2018-12-09T09:22:59.318Z,5.00
2018-12-09T09:24:03.414Z,4.90
2018-12-09T09:25:07.567Z,5.00
2018-12-09T09:26:11.617Z,5.00
2018-12-09T09:27:15.625Z,5.00
2018-12-09T09:28:19.615Z,5.00
2018-12-09T09:29:23.580Z,5.10
2018-12-09T09:30:27.653Z,5.00
2018-12-09T09:31:31.718Z,5.00
2018-12-09T09:32:35.721Z,5.10
2018-12-09T09:33:39.773Z,5.10
2018-12-09T09:34:43.756Z,5.10
2018-12-09T09:35:54.465Z,5.10
2018-12-09T09:36:58.518Z,5.10
2018-12-09T09:38:02.543Z,5.00
2018-12-09T09:39:07.223Z,5.00
2018-12-09T09:40:11.221Z,5.00
2018-12-09T09:41:15.411Z,5.00
2018-12-09T09:42:19.451Z,5.10
2018-12-09T09:43:23.462Z,5.10
2018-12-09T09:44:27.465Z,5.10
2018-12-09T09:45:31.543Z,5.00
2018-12-09T09:46:35.747Z,5.10
2018-12-09T09:47:39.839Z,5.10
2018-12-09T09:48:43.932Z,5.10
2018-12-09T09:49:47.986Z,5.10
2018-12-09T09:50:51.999Z,5.10
2018-12-09T09:51:56.106Z,5.10
2018-12-09T09:53:00.281Z,5.10
2018-12-09T09:54:04.418Z,5.10
2018-12-09T09:55:08.447Z,5.10
2018-12-09T09:56:12.484Z,5.10
2018-12-09T09:57:23.418Z,5.10
2018-12-09T09:58:27.453Z,5.10
2018-12-09T09:59:36.969Z,5.10
2018-12-09T10:00:41.117Z,5.10
2018-12-09T10:01:45.105Z,5.10
2018-12-09T10:02:49.166Z,5.10
2018-12-09T10:03:53.174Z,5.10
2018-12-09T10:04:57.235Z,5.10
2018-12-09T10:06:06.534Z,5.10
2018-12-09T10:07:10.684Z,5.20
2018-12-09T10:08:15.030Z,5.10
2018-12-09T10:09:19.141Z,5.10
2018-12-09T10:10:23.154Z,5.10
2018-12-09T10:11:27.235Z,5.10
2018-12-09T10:12:31.238Z,5.20
2018-12-09T10:13:35.239Z,5.20
2018-12-09T10:14:39.263Z,5.20
2018-12-09T10:15:50.135Z,5.20
2018-12-09T10:16:54.442Z,5.20
2018-12-09T10:17:58.415Z,5.30
2018-12-09T10:19:02.490Z,5.20
2018-12-09T10:20:07.129Z,5.20
2018-12-09T10:21:11.213Z,5.30
2018-12-09T10:22:15.238Z,5.30
2018-12-09T10:23:19.160Z,5.30
2018-12-09T10:24:24.127Z,5.30
2018-12-09T10:25:28.679Z,5.40
2018-12-09T10:26:36.388Z,5.40
2018-12-09T10:27:38.746Z,5.40
2018-12-09T10:28:42.707Z,5.40
2018-12-09T10:29:46.749Z,5.40
2018-12-09T10:30:50.792Z,5.40
2018-12-09T10:31:54.789Z,5.50
2018-12-09T10:32:58.808Z,5.40
2018-12-09T10:34:02.854Z,5.50
2018-12-09T10:35:07.113Z,5.40
2018-12-09T10:36:11.462Z,5.40
2018-12-09T10:37:15.890Z,5.50
2018-12-09T10:38:19.866Z,5.50
2018-12-09T10:39:23.861Z,5.50
2018-12-09T10:40:27.933Z,5.50
2018-12-09T10:41:31.913Z,5.50
2018-12-09T10:42:35.878Z,5.50
2018-12-09T10:43:39.922Z,5.50
2018-12-09T10:44:43.933Z,5.60
2018-12-09T10:45:47.975Z,5.60
2018-12-09T10:46:52.007Z,5.60
2018-12-09T10:47:56.170Z,5.50
2018-12-09T10:49:00.365Z,5.60
2018-12-09T10:50:05.285Z,5.60
2018-12-09T10:51:09.475Z,5.60
2018-12-09T10:52:13.520Z,5.60
2018-12-09T10:53:17.720Z,5.60
2018-12-09T10:54:21.923Z,5.70
2018-12-09T10:55:25.967Z,5.60
2018-12-09T10:56:30.002Z,5.60
2018-12-09T10:57:34.048Z,5.70
2018-12-09T10:58:38.235Z,5.70
2018-12-09T10:59:42.376Z,5.70
2018-12-09T11:00:55.380Z,5.80
2018-12-09T11:02:04.606Z,5.80
2018-12-09T11:03:08.809Z,5.80
2018-12-09T11:04:13.050Z,5.90
2018-12-09T11:05:17.272Z,5.80
2018-12-09T11:06:21.738Z,5.80
2018-12-09T11:07:25.739Z,5.80
2018-12-09T11:08:29.839Z,5.80
2018-12-09T11:09:33.847Z,5.90
2018-12-09T11:10:38.954Z,5.90
2018-12-09T11:11:43.121Z,5.90
2018-12-09T11:12:47.210Z,6.00
2018-12-09T11:13:57.982Z,5.90
2018-12-09T11:14:57.523Z,5.90
2018-12-09T11:16:01.609Z,5.90
2018-12-09T11:17:05.884Z,6.00
2018-12-09T11:18:09.940Z,6.00
2018-12-09T11:19:14.043Z,6.00
2018-12-09T11:20:18.603Z,6.00
2018-12-09T11:21:30.347Z,6.00
2018-12-09T11:22:28.931Z,6.00
2018-12-09T11:23:33.154Z,6.00
2018-12-09T11:24:37.417Z,6.00
2018-12-09T11:25:41.486Z,6.10
2018-12-09T11:26:45.639Z,6.00
2018-12-09T11:27:49.795Z,6.00
2018-12-09T11:28:53.969Z,6.10
2018-12-09T11:29:58.054Z,6.00
2018-12-09T11:31:02.341Z,6.00
2018-12-09T11:32:06.723Z,6.00
2018-12-09T11:33:11.095Z,6.00
2018-12-09T11:34:15.215Z,6.00
2018-12-09T11:35:19.569Z,6.00
2018-12-09T11:36:23.836Z,6.00
2018-12-09T11:37:27.989Z,6.00
2018-12-09T11:38:32.113Z,6.10
2018-12-09T11:39:36.162Z,6.10
2018-12-09T11:40:40.311Z,6.10
2018-12-09T11:41:44.487Z,6.10
2018-12-09T11:42:48.603Z,6.10
2018-12-09T11:43:52.676Z,6.10
2018-12-09T11:44:57.772Z,6.10
2018-12-09T11:46:03.395Z,6.10
2018-12-09T11:47:07.923Z,6.10
2018-12-09T11:48:12.077Z,6.10
2018-12-09T11:49:16.252Z,6.20
2018-12-09T11:50:20.358Z,6.20
2018-12-09T11:51:24.531Z,6.20
2018-12-09T11:52:28.731Z,6.20
2018-12-09T11:53:32.849Z,6.20
2018-12-09T11:54:36.925Z,6.30
2018-12-09T11:55:41.167Z,6.30
2018-12-09T11:56:45.372Z,6.40
2018-12-09T11:57:49.843Z,6.30
2018-12-09T11:58:53.880Z,6.40
2018-12-09T11:59:57.928Z,6.40
2018-12-09T12:01:02.042Z,6.50
2018-12-09T12:02:06.167Z,6.50
2018-12-09T12:03:10.313Z,6.50
2018-12-09T12:04:14.462Z,6.50
2018-12-09T12:05:18.792Z,6.60
2018-12-09T12:06:22.960Z,6.60
2018-12-09T12:07:27.081Z,6.70
2018-12-09T12:08:31.356Z,6.60
2018-12-09T12:09:35.492Z,6.70
2018-12-09T12:10:39.708Z,6.70
2018-12-09T12:11:43.930Z,6.70
2018-12-09T12:12:48.078Z,6.70
2018-12-09T12:13:52.329Z,6.70
2018-12-09T12:14:56.495Z,6.70
2018-12-09T12:16:00.808Z,6.70
2018-12-09T12:17:05.109Z,6.60
2018-12-09T12:18:09.209Z,6.60
2018-12-09T12:19:13.473Z,6.60
2018-12-09T12:20:18.631Z,6.60
2018-12-09T12:21:22.760Z,6.50
2018-12-09T12:22:26.907Z,6.50
2018-12-09T12:23:31.063Z,6.50
2018-12-09T12:24:35.329Z,6.50
2018-12-09T12:25:39.477Z,6.50
2018-12-09T12:26:44.573Z,6.50
2018-12-09T12:27:48.726Z,6.60
2018-12-09T12:28:53.088Z,6.60
2018-12-09T12:29:57.327Z,6.50
2018-12-09T12:31:01.517Z,6.50
2018-12-09T12:32:05.651Z,6.50
2018-12-09T12:33:09.761Z,6.50
2018-12-09T12:34:13.965Z,6.50
2018-12-09T12:35:18.234Z,6.50
2018-12-09T12:36:22.376Z,6.50
2018-12-09T12:37:26.672Z,6.50
2018-12-09T12:38:30.681Z,6.50
2018-12-09T12:39:34.759Z,6.50
2018-12-09T12:40:38.927Z,6.40
2018-12-09T12:41:42.996Z,6.50
2018-12-09T12:42:47.127Z,6.50
2018-12-09T12:43:51.420Z,6.50
2018-12-09T12:44:55.697Z,6.50
2018-12-09T12:45:59.973Z,6.50
2018-12-09T12:47:04.290Z,6.50
2018-12-09T12:48:08.498Z,6.60
2018-12-09T12:49:12.975Z,6.50
2018-12-09T12:50:17.365Z,6.50
2018-12-09T12:51:21.533Z,6.60
2018-12-09T12:52:25.699Z,6.50
2018-12-09T12:53:29.726Z,6.50
2018-12-09T12:54:33.859Z,6.50
2018-12-09T12:55:38.005Z,6.50
2018-12-09T12:56:42.661Z,6.50
2018-12-09T12:57:46.768Z,6.50
2018-12-09T12:58:51.011Z,6.50
2018-12-09T12:59:55.217Z,6.50
2018-12-09T13:00:59.456Z,6.50
2018-12-09T13:02:03.873Z,6.50
2018-12-09T13:03:08.061Z,6.50
2018-12-09T13:04:12.396Z,6.50
2018-12-09T13:05:16.580Z,6.50
2018-12-09T13:06:20.818Z,6.50
2018-12-09T13:07:24.854Z,6.50
2018-12-09T13:08:29.224Z,6.50
2018-12-09T13:09:33.379Z,6.50
2018-12-09T13:10:37.537Z,6.50
2018-12-09T13:11:41.687Z,6.50
2018-12-09T13:12:45.902Z,6.50
2018-12-09T13:13:49.965Z,6.50
2018-12-09T13:14:54.326Z,6.50
2018-12-09T13:15:58.406Z,6.50
2018-12-09T13:17:02.517Z,6.50
2018-12-09T13:18:06.857Z,6.50
2018-12-09T13:19:10.976Z,6.50
2018-12-09T13:20:15.178Z,6.50
2018-12-09T13:21:19.529Z,6.40
2018-12-09T13:22:24.770Z,6.40
2018-12-09T13:23:29.016Z,6.40
2018-12-09T13:24:33.395Z,6.40
2018-12-09T13:25:37.687Z,6.40
2018-12-09T13:26:41.914Z,6.40
2018-12-09T13:27:46.404Z,6.40
2018-12-09T13:28:50.569Z,6.40
2018-12-09T13:29:54.826Z,6.30
2018-12-09T13:30:59.149Z,6.30
2018-12-09T13:32:03.372Z,6.30
2018-12-09T13:33:07.490Z,6.30
2018-12-09T13:34:12.418Z,6.30
2018-12-09T13:35:16.578Z,6.30
2018-12-09T13:36:20.728Z,6.30
2018-12-09T13:37:24.932Z,6.30
2018-12-09T13:38:29.148Z,6.30
2018-12-09T13:39:33.403Z,6.20
2018-12-09T13:40:37.528Z,6.20
2018-12-09T13:41:41.933Z,6.20
2018-12-09T13:42:46.092Z,6.20
2018-12-09T13:43:50.187Z,6.20
2018-12-09T13:44:54.255Z,6.20
2018-12-09T13:45:58.321Z,6.10
2018-12-09T13:47:02.458Z,6.10
2018-12-09T13:48:06.520Z,6.10
2018-12-09T13:49:10.613Z,6.10
2018-12-09T13:50:14.740Z,6.10
2018-12-09T13:51:25.220Z,6.10
2018-12-09T13:52:29.394Z,6.10
2018-12-09T13:53:33.572Z,6.10
2018-12-09T13:54:37.626Z,6.10
2018-12-09T13:55:41.815Z,6.10
2018-12-09T13:56:46.144Z,6.10
2018-12-09T13:57:50.499Z,6.00
2018-12-09T13:58:54.644Z,6.10
2018-12-09T13:59:58.818Z,6.10
2018-12-09T14:01:09.695Z,6.10
2018-12-09T14:02:13.931Z,6.10
2018-12-09T14:03:18.241Z,6.10
2018-12-09T14:04:22.358Z,6.00
2018-12-09T14:05:26.409Z,6.10
2018-12-09T14:06:30.486Z,6.00
2018-12-09T14:07:34.609Z,6.00
2018-12-09T14:08:38.921Z,6.00
2018-12-09T14:09:43.105Z,6.00
2018-12-09T14:10:47.235Z,6.00
2018-12-09T14:11:51.529Z,6.00
2018-12-09T14:12:55.777Z,6.00
2018-12-09T14:14:00.104Z,6.00
2018-12-09T14:15:04.508Z,6.00
2018-12-09T14:16:08.896Z,6.00
2018-12-09T14:17:13.046Z,6.00