createdAt,value
2019-02-17T00:02:00.476Z,51.70
2019-02-17T00:04:30.484Z,51.90
2019-02-17T00:07:00.672Z,52.20
2019-02-17T00:09:30.957Z,52.00
2019-02-17T00:12:01.053Z,51.60
2019-02-17T00:14:31.248Z,51.20
2019-02-17T00:17:01.400Z,51.00
2019-02-17T00:19:31.557Z,50.90
2019-02-17T00:22:03.264Z,51.00
2019-02-17T00:24:33.352Z,50.80
2019-02-17T00:27:03.479Z,50.50
2019-02-17T00:29:33.665Z,50.50
2019-02-17T00:32:03.832Z,50.30
2019-02-17T00:34:33.979Z,50.30
2019-02-17T00:37:04.144Z,50.30
2019-02-17T00:39:34.363Z,50.40
2019-02-17T00:42:04.489Z,50.30
2019-02-17T00:44:34.632Z,50.50
2019-02-17T00:47:05.749Z,50.50
2019-02-17T00:49:38.261Z,50.70
2019-02-17T00:52:08.342Z,51.10
2019-02-17T00:54:38.323Z,51.20
2019-02-17T00:57:08.314Z,51.10
2019-02-17T00:59:38.355Z,51.00
2019-02-17T01:02:08.478Z,51.00
2019-02-17T01:04:38.676Z,50.90
2019-02-17T01:07:09.120Z,50.80
2019-02-17T01:09:39.164Z,50.60
2019-02-17T01:12:09.063Z,50.60
2019-02-17T01:14:39.307Z,50.60
2019-02-17T01:17:09.553Z,50.90
2019-02-17T01:19:39.624Z,51.20
2019-02-17T01:22:09.831Z,51.20
2019-02-17T01:24:40.108Z,51.30
2019-02-17T01:27:10.321Z,51.10
2019-02-17T01:29:40.485Z,51.10
2019-02-17T01:32:10.712Z,50.80
2019-02-17T01:34:40.984Z,50.80
2019-02-17T01:37:11.083Z,50.90
2019-02-17T01:39:42.608Z,51.00
2019-02-17T01:42:12.757Z,50.90
2019-02-17T01:44:42.864Z,51.00
2019-02-17T01:47:12.873Z,51.10
2019-02-17T01:49:43.051Z,51.40
2019-02-17T01:52:13.311Z,51.50
2019-02-17T01:54:43.384Z,51.70
2019-02-17T01:57:13.452Z,51.70
2019-02-17T01:59:43.393Z,51.60
2019-02-17T02:02:13.403Z,51.60
2019-02-17T02:04:43.575Z,51.60
2019-02-17T02:07:13.755Z,51.70
2019-02-17T02:09:43.943Z,51.80
2019-02-17T02:12:14.148Z,51.70
2019-02-17T02:14:44.319Z,51.50
2019-02-17T02:17:14.456Z,51.50
2019-02-17T02:19:45.131Z,51.60
2019-02-17T02:22:15.335Z,51.60
2019-02-17T02:24:45.284Z,51.40
2019-02-17T02:27:15.496Z,51.40
2019-02-17T02:29:45.432Z,51.50
2019-02-17T02:32:15.606Z,51.60
2019-02-17T02:34:45.884Z,51.60
2019-02-17T02:37:15.988Z,51.50
2019-02-17T02:39:46.126Z,51.40
2019-02-17T02:42:16.291Z,51.50
2019-02-17T02:44:48.631Z,51.40
2019-02-17T02:47:18.127Z,51.50
2019-02-17T02:49:48.441Z,51.40
2019-02-17T02:52:18.657Z,51.60
2019-02-17T02:54:48.654Z,51.70
2019-02-17T02:57:18.896Z,52.00
2019-02-17T02:59:52.390Z,52.50
2019-02-17T03:02:22.067Z,51.80
2019-02-17T03:04:52.241Z,52.20
2019-02-17T03:07:22.810Z,52.20
2019-02-17T03:09:52.913Z,51.70
2019-02-17T03:12:23.064Z,51.50
2019-02-17T03:14:53.255Z,51.40
2019-02-17T03:17:23.495Z,51.30
2019-02-17T03:19:53.523Z,51.20
2019-02-17T03:22:24.512Z,51.20
2019-02-17T03:24:54.608Z,51.10
2019-02-17T03:27:24.887Z,50.90
2019-02-17T03:30:04.393Z,50.90
2019-02-17T03:32:26.827Z,51.00
2019-02-17T03:34:57.113Z,50.80
2019-02-17T03:37:27.219Z,50.80
2019-02-17T03:39:57.548Z,50.90
2019-02-17T03:42:27.644Z,50.90
2019-02-17T03:44:57.820Z,51.10
2019-02-17T03:47:27.946Z,51.10
2019-02-17T03:49:58.091Z,51.30
2019-02-17T03:52:28.243Z,51.50
2019-02-17T03:54:58.299Z,51.90
2019-02-17T03:57:28.398Z,52.00
2019-02-17T03:59:58.476Z,51.70
2019-02-17T04:02:28.527Z,51.40
2019-02-17T04:04:58.592Z,51.30
2019-02-17T04:07:28.725Z,51.10
2019-02-17T04:09:58.891Z,51.10
2019-02-17T04:12:28.876Z,51.20
2019-02-17T04:14:58.874Z,51.10
2019-02-17T04:17:28.967Z,51.10
2019-02-17T04:19:59.059Z,51.00
2019-02-17T04:22:29.310Z,50.90
2019-02-17T04:24:59.393Z,51.10
2019-02-17T04:27:29.752Z,50.90
2019-02-17T04:30:00.081Z,51.00
2019-02-17T04:32:31.431Z,51.00
2019-02-17T04:35:01.549Z,50.90
2019-02-17T04:37:31.859Z,51.00
2019-02-17T04:40:02.020Z,51.10
2019-02-17T04:42:33.263Z,51.10
2019-02-17T04:45:03.375Z,51.10
2019-02-17T04:47:34.376Z,51.10
2019-02-17T04:50:04.843Z,51.00
2019-02-17T04:52:34.936Z,51.00
2019-02-17T04:55:05.140Z,51.00
2019-02-17T04:57:35.311Z,50.90
2019-02-17T05:00:06.272Z,50.50
2019-02-17T05:02:36.403Z,50.60
2019-02-17T05:05:06.702Z,50.60
2019-02-17T05:07:36.844Z,50.70
2019-02-17T05:10:07.389Z,50.60
2019-02-17T05:12:37.539Z,50.50
2019-02-17T05:15:08.200Z,50.60
2019-02-17T05:17:38.281Z,50.50
2019-02-17T05:20:08.376Z,50.60
2019-02-17T05:22:39.404Z,50.70
2019-02-17T05:25:09.950Z,51.30
2019-02-17T05:27:40.054Z,55.20
2019-02-17T05:30:10.245Z,54.00
2019-02-17T05:32:40.333Z,52.50
2019-02-17T05:35:10.471Z,52.00
2019-02-17T05:37:40.626Z,52.10
2019-02-17T05:40:10.741Z,52.30
2019-02-17T05:42:40.757Z,52.10
2019-02-17T05:45:10.797Z,52.10
2019-02-17T05:47:40.985Z,51.90
2019-02-17T05:50:11.176Z,51.90
2019-02-17T05:52:41.359Z,51.70
2019-02-17T05:55:11.635Z,52.00
2019-02-17T05:57:41.779Z,51.50
2019-02-17T06:00:13.336Z,51.20
2019-02-17T06:02:43.425Z,51.00
2019-02-17T06:05:13.379Z,51.00
2019-02-17T06:07:43.365Z,50.70
2019-02-17T06:10:13.689Z,50.70
2019-02-17T06:12:43.862Z,50.50
2019-02-17T06:15:14.106Z,50.20
2019-02-17T06:17:44.266Z,50.00
2019-02-17T06:20:14.440Z,49.90
2019-02-17T06:22:44.649Z,49.60
2019-02-17T06:25:14.620Z,49.60
2019-02-17T06:27:44.901Z,49.40
2019-02-17T06:30:16.083Z,49.10
2019-02-17T06:32:46.219Z,49.30
2019-02-17T06:35:16.513Z,52.10
2019-02-17T06:37:46.647Z,51.50
2019-02-17T06:40:16.721Z,50.40
2019-02-17T06:42:46.940Z,50.20
2019-02-17T06:45:19.521Z,50.20
2019-02-17T06:47:48.874Z,50.00
2019-02-17T06:50:19.347Z,49.80
2019-02-17T06:52:50.408Z,49.70
2019-02-17T06:55:37.923Z,49.60
2019-02-17T06:58:07.956Z,49.50
2019-02-17T07:00:43.908Z,49.70
2019-02-17T07:03:14.479Z,49.50
2019-02-17T07:06:06.663Z,50.50
2019-02-17T07:08:36.849Z,49.70
2019-02-17T07:11:07.271Z,49.50
2019-02-17T07:13:37.355Z,49.50
2019-02-17T07:16:07.451Z,49.70
2019-02-17T07:18:37.620Z,49.60
2019-02-17T07:21:07.830Z,49.30
2019-02-17T07:23:37.898Z,49.10
2019-02-17T07:26:08.127Z,48.80
2019-02-17T07:28:38.308Z,48.70
2019-02-17T07:31:08.431Z,48.60
2019-02-17T07:33:38.561Z,48.40
2019-02-17T07:36:08.673Z,48.50
2019-02-17T07:38:38.854Z,48.50
2019-02-17T07:41:08.901Z,49.00
2019-02-17T07:43:39.081Z,50.30
2019-02-17T07:46:09.249Z,51.70
2019-02-17T07:48:39.388Z,52.60
2019-02-17T07:51:09.503Z,52.90
2019-02-17T07:53:39.719Z,52.20
2019-02-17T07:56:09.915Z,51.50
2019-02-17T07:58:40.111Z,50.60
2019-02-17T08:01:10.389Z,51.10
2019-02-17T08:03:40.303Z,50.90
2019-02-17T08:06:10.448Z,50.30
2019-02-17T08:08:40.499Z,49.70
2019-02-17T08:11:10.709Z,49.50
2019-02-17T08:13:41.053Z,49.00
2019-02-17T08:16:11.124Z,48.50
2019-02-17T08:18:41.225Z,48.10
2019-02-17T08:21:11.512Z,47.70
2019-02-17T08:23:41.914Z,47.50
2019-02-17T08:26:12.041Z,46.80
2019-02-17T08:28:42.700Z,46.30
2019-02-17T08:31:13.200Z,46.00
2019-02-17T08:33:43.383Z,45.50
2019-02-17T08:36:13.513Z,45.10
2019-02-17T08:38:43.680Z,44.90
2019-02-17T08:41:13.788Z,45.00
2019-02-17T08:43:44.130Z,44.70
2019-02-17T08:46:14.352Z,46.50
2019-02-17T08:48:44.559Z,48.50
2019-02-17T08:51:14.609Z,48.10
2019-02-17T08:53:44.955Z,47.90
2019-02-17T08:56:15.126Z,47.60
2019-02-17T08:58:45.173Z,47.80
2019-02-17T09:01:15.079Z,47.30
2019-02-17T09:03:45.243Z,45.60
2019-02-17T09:06:15.498Z,44.90
2019-02-17T09:08:45.639Z,44.80
2019-02-17T09:11:16.796Z,44.30
2019-02-17T09:13:47.020Z,43.80
2019-02-17T09:16:17.191Z,43.30
2019-02-17T09:18:47.579Z,42.90
2019-02-17T09:21:17.630Z,42.50
2019-02-17T09:23:47.815Z,42.30
2019-02-17T09:26:18.032Z,42.10
2019-02-17T09:28:48.165Z,42.20
2019-02-17T09:31:18.442Z,41.90
2019-02-17T09:33:52.516Z,41.70
2019-02-17T09:36:22.620Z,41.50
2019-02-17T09:38:52.743Z,41.50
2019-02-17T09:41:22.863Z,41.60
2019-02-17T09:43:53.001Z,41.70
2019-02-17T09:46:23.221Z,41.70
2019-02-17T09:48:53.247Z,41.30
2019-02-17T09:51:23.696Z,41.10
2019-02-17T09:53:53.786Z,41.40
2019-02-17T09:56:23.880Z,41.30
2019-02-17T09:58:54.057Z,41.20
2019-02-17T10:01:24.276Z,41.20
2019-02-17T10:03:54.681Z,43.10
2019-02-17T10:06:24.795Z,43.20
2019-02-17T10:08:54.947Z,43.90
2019-02-17T10:11:25.081Z,44.80
2019-02-17T10:13:55.060Z,44.70
2019-02-17T10:16:25.031Z,45.10
2019-02-17T10:18:55.023Z,46.60
2019-02-17T10:21:25.484Z,47.00
2019-02-17T10:23:55.719Z,47.30
2019-02-17T10:26:25.996Z,47.10
2019-02-17T10:28:56.216Z,47.70
2019-02-17T10:31:26.380Z,47.10
2019-02-17T10:33:56.487Z,46.70
2019-02-17T10:36:26.608Z,47.10
2019-02-17T10:38:58.595Z,46.40
2019-02-17T10:41:28.696Z,46.40
2019-02-17T10:43:58.891Z,46.30
2019-02-17T10:46:29.041Z,46.30
2019-02-17T10:48:59.180Z,46.20
2019-02-17T10:51:30.399Z,46.10
2019-02-17T10:54:00.854Z,44.20
2019-02-17T10:56:32.699Z,45.90
2019-02-17T10:59:02.904Z,45.80
2019-02-17T11:01:33.303Z,45.60
2019-02-17T11:04:11.566Z,46.60
2019-02-17T11:06:42.044Z,46.10
2019-02-17T11:09:23.091Z,45.90
2019-02-17T11:11:53.802Z,46.20
2019-02-17T11:14:24.827Z,45.70
2019-02-17T11:16:55.614Z,45.70
2019-02-17T11:19:26.777Z,46.10
2019-02-17T11:21:57.125Z,45.60
2019-02-17T11:24:27.371Z,45.80
2019-02-17T11:26:57.505Z,45.90
2019-02-17T11:29:27.647Z,45.70
2019-02-17T11:31:57.998Z,45.40
2019-02-17T11:34:29.010Z,45.60
2019-02-17T11:36:59.007Z,45.60
2019-02-17T11:39:29.194Z,45.90
2019-02-17T11:41:59.252Z,45.80
2019-02-17T11:44:31.409Z,44.80
2019-02-17T11:47:01.163Z,45.50
2019-02-17T11:49:31.376Z,45.10
2019-02-17T11:52:01.460Z,45.30
2019-02-17T11:54:31.640Z,45.80
2019-02-17T11:57:01.830Z,45.70
2019-02-17T11:59:32.080Z,46.20
2019-02-17T12:02:02.265Z,45.70
2019-02-17T12:04:32.271Z,45.60
2019-02-17T12:07:02.522Z,45.70
2019-02-17T12:09:32.711Z,45.30
2019-02-17T12:12:02.964Z,45.60
2019-02-17T12:14:34.017Z,46.00
2019-02-17T12:17:04.248Z,45.20
2019-02-17T12:19:35.433Z,46.00
2019-02-17T12:22:20.051Z,45.80
2019-02-17T12:25:05.742Z,45.70
2019-02-17T12:27:47.325Z,46.10
2019-02-17T12:30:22.324Z,46.20
2019-02-17T12:32:52.474Z,45.60
2019-02-17T12:35:22.659Z,45.10
2019-02-17T12:37:52.788Z,45.40
2019-02-17T12:40:23.000Z,45.40
2019-02-17T12:42:53.172Z,45.70
2019-02-17T12:45:23.135Z,45.20
2019-02-17T12:47:58.127Z,45.60
2019-02-17T12:50:25.071Z,45.30
2019-02-17T12:52:55.224Z,45.60
2019-02-17T12:55:25.352Z,45.40
2019-02-17T12:57:55.523Z,45.60
2019-02-17T13:00:25.625Z,45.60
2019-02-17T13:02:55.752Z,45.90
2019-02-17T13:05:25.676Z,45.10
2019-02-17T13:07:55.829Z,45.30
2019-02-17T13:10:26.021Z,45.50
2019-02-17T13:12:56.260Z,44.50
2019-02-17T13:15:26.338Z,45.20
2019-02-17T13:17:56.230Z,45.10
2019-02-17T13:20:26.446Z,45.70
2019-02-17T13:22:56.480Z,44.00
2019-02-17T13:25:26.572Z,45.10
2019-02-17T13:27:56.640Z,44.90
2019-02-17T13:30:26.996Z,44.50
2019-02-17T13:32:57.238Z,44.20
2019-02-17T13:35:29.183Z,44.80
2019-02-17T13:37:59.378Z,44.70
2019-02-17T13:40:29.374Z,44.90
2019-02-17T13:42:59.543Z,45.30
2019-02-17T13:45:29.829Z,45.20
2019-02-17T13:48:00.083Z,44.80
2019-02-17T13:50:30.204Z,44.70
2019-02-17T13:53:00.312Z,44.50
2019-02-17T13:55:31.468Z,43.80
2019-02-17T13:58:02.497Z,44.20
2019-02-17T14:00:32.648Z,44.00
2019-02-17T14:03:04.520Z,43.60
2019-02-17T14:05:34.755Z,43.60
2019-02-17T14:08:07.648Z,43.70
2019-02-17T14:10:37.585Z,43.70
2019-02-17T14:13:07.784Z,44.00
2019-02-17T14:15:37.704Z,43.60
2019-02-17T14:18:07.809Z,43.50
2019-02-17T14:20:37.997Z,44.10
2019-02-17T14:23:08.103Z,43.60
2019-02-17T14:25:39.215Z,43.50
2019-02-17T14:28:09.318Z,43.00
2019-02-17T14:30:39.651Z,43.30
2019-02-17T14:33:09.653Z,43.70
2019-02-17T14:35:39.743Z,43.10
2019-02-17T14:38:09.919Z,42.80
2019-02-17T14:40:40.227Z,43.50
2019-02-17T14:43:10.512Z,43.60
2019-02-17T14:45:40.640Z,43.60
2019-02-17T14:48:11.416Z,43.60
2019-02-17T14:50:41.699Z,43.30
2019-02-17T14:53:11.817Z,43.20
2019-02-17T14:55:42.079Z,43.50
2019-02-17T14:58:12.299Z,43.50
2019-02-17T15:00:42.513Z,43.40
2019-02-17T15:03:12.901Z,43.30
2019-02-17T15:05:43.195Z,42.30
2019-02-17T15:08:13.632Z,42.30
2019-02-17T15:10:43.953Z,41.60
2019-02-17T15:13:14.733Z,42.00
2019-02-17T15:15:48.284Z,42.50
2019-02-17T15:18:19.473Z,41.50
2019-02-17T15:20:49.409Z,41.70
2019-02-17T15:23:20.564Z,42.60
2019-02-17T15:25:50.568Z,42.60
2019-02-17T15:28:20.727Z,41.80
2019-02-17T15:30:50.838Z,41.90
2019-02-17T15:33:21.074Z,41.60
2019-02-17T15:35:53.981Z,41.90
2019-02-17T15:38:24.296Z,41.90
2019-02-17T15:40:54.310Z,42.30
2019-02-17T15:43:24.439Z,42.20
2019-02-17T15:45:54.876Z,42.50
2019-02-17T15:48:24.981Z,42.30
2019-02-17T15:50:55.013Z,42.50
2019-02-17T15:53:25.111Z,43.40
2019-02-17T15:55:56.796Z,43.30
2019-02-17T15:58:27.195Z,43.40
2019-02-17T16:00:57.641Z,44.20
2019-02-17T16:03:28.198Z,43.80
2019-02-17T16:05:58.279Z,43.70
2019-02-17T16:08:28.251Z,44.00
2019-02-17T16:10:58.771Z,44.00
2019-02-17T16:13:29.243Z,44.10
2019-02-17T16:15:59.360Z,45.40
2019-02-17T16:18:29.536Z,45.00
2019-02-17T16:20:59.656Z,44.70
2019-02-17T16:23:29.785Z,45.00
2019-02-17T16:25:59.772Z,44.80
2019-02-17T16:28:29.908Z,44.90
2019-02-17T16:31:00.020Z,45.20
2019-02-17T16:33:30.010Z,45.20
2019-02-17T16:36:00.219Z,45.10
2019-02-17T16:38:30.410Z,45.30
2019-02-17T16:41:00.680Z,45.40
2019-02-17T16:43:30.961Z,45.10
2019-02-17T16:46:01.202Z,45.70
2019-02-17T16:48:31.448Z,46.00
2019-02-17T16:51:01.688Z,45.60
2019-02-17T16:53:31.943Z,45.90
2019-02-17T16:56:02.128Z,45.80
2019-02-17T16:58:32.691Z,45.90
2019-02-17T17:01:02.786Z,46.50
2019-02-17T17:03:32.864Z,47.10
2019-02-17T17:06:03.288Z,47.50
2019-02-17T17:08:33.939Z,47.80
2019-02-17T17:11:04.176Z,47.50
2019-02-17T17:13:34.571Z,47.40
2019-02-17T17:16:04.859Z,47.30
2019-02-17T17:18:35.197Z,47.50
2019-02-17T17:21:05.321Z,47.30
2019-02-17T17:23:35.667Z,47.40
2019-02-17T17:26:05.718Z,47.30
2019-02-17T17:28:35.813Z,47.30
2019-02-17T17:31:05.796Z,47.60
2019-02-17T17:33:35.851Z,47.60
2019-02-17T17:36:06.073Z,47.70
2019-02-17T17:38:36.091Z,47.90
2019-02-17T17:41:06.247Z,47.90
2019-02-17T17:43:36.514Z,47.80
2019-02-17T17:46:06.796Z,47.80
2019-02-17T17:48:38.089Z,47.60
2019-02-17T17:51:08.203Z,47.60
2019-02-17T17:53:38.665Z,47.40
2019-02-17T17:56:08.600Z,48.00
2019-02-17T17:58:38.795Z,48.30
2019-02-17T18:01:09.279Z,47.80
2019-02-17T18:03:39.400Z,47.80
2019-02-17T18:06:09.605Z,47.70
2019-02-17T18:08:40.353Z,47.60
2019-02-17T18:11:10.567Z,47.80
2019-02-17T18:13:40.635Z,47.90
2019-02-17T18:16:10.783Z,47.70
2019-02-17T18:18:40.975Z,47.80
2019-02-17T18:21:11.864Z,47.70
2019-02-17T18:23:43.372Z,47.80
2019-02-17T18:26:13.520Z,47.90
2019-02-17T18:28:43.900Z,47.60
2019-02-17T18:31:14.145Z,47.70
2019-02-17T18:33:44.768Z,47.30
2019-02-17T18:36:15.049Z,47.40
2019-02-17T18:38:45.508Z,47.50
2019-02-17T18:41:16.049Z,47.50
2019-02-17T18:43:46.214Z,47.80
2019-02-17T18:46:16.350Z,47.80
2019-02-17T18:48:46.528Z,47.50
2019-02-17T18:51:16.592Z,47.70
2019-02-17T18:53:46.668Z,48.10
2019-02-17T18:56:19.796Z,47.60
2019-02-17T18:58:49.944Z,47.60
2019-02-17T19:01:20.303Z,47.60
2019-02-17T19:03:59.446Z,47.50
2019-02-17T19:06:30.168Z,47.70
2019-02-17T19:09:00.176Z,47.40
2019-02-17T19:11:30.437Z,47.10
2019-02-17T19:14:03.244Z,47.20
2019-02-17T19:16:33.224Z,47.00
2019-02-17T19:19:03.272Z,46.90
2019-02-17T19:21:33.633Z,46.90
2019-02-17T19:24:03.664Z,46.70
2019-02-17T19:26:33.777Z,46.90
2019-02-17T19:29:03.946Z,46.60
2019-02-17T19:31:34.087Z,46.40
2019-02-17T19:34:04.430Z,46.70
2019-02-17T19:36:34.923Z,46.60
2019-02-17T19:39:06.444Z,46.30
2019-02-17T19:41:36.509Z,45.80
2019-02-17T19:44:06.690Z,45.80
2019-02-17T19:46:36.740Z,45.60
2019-02-17T19:49:06.844Z,45.60
2019-02-17T19:51:37.078Z,45.60
2019-02-17T19:54:07.304Z,45.40
2019-02-17T19:56:39.670Z,45.50
2019-02-17T19:59:09.156Z,45.90
2019-02-17T20:01:39.247Z,47.30
2019-02-17T20:04:20.656Z,46.80
2019-02-17T20:06:50.671Z,46.80
2019-02-17T20:09:20.764Z,46.70
2019-02-17T20:11:52.349Z,46.70
2019-02-17T20:14:23.668Z,46.80
2019-02-17T20:16:53.800Z,46.60
2019-02-17T20:19:25.642Z,46.80
2019-02-17T20:21:55.903Z,46.90
2019-02-17T20:24:25.938Z,46.90
2019-02-17T20:26:56.003Z,46.70
2019-02-17T20:29:26.026Z,46.60
2019-02-17T20:31:56.066Z,46.60
2019-02-17T20:34:26.151Z,46.70
2019-02-17T20:36:56.351Z,46.80
2019-02-17T20:39:26.395Z,46.80
2019-02-17T20:41:56.615Z,46.80
2019-02-17T20:44:26.613Z,46.70
2019-02-17T20:46:56.708Z,46.60
2019-02-17T20:49:27.463Z,47.00
2019-02-17T20:51:57.758Z,47.10
2019-02-17T20:54:28.498Z,47.10
2019-02-17T20:56:59.301Z,47.30
2019-02-17T20:59:29.616Z,47.20
2019-02-17T21:02:00.499Z,47.30
2019-02-17T21:04:31.437Z,47.20
2019-02-17T21:07:01.522Z,47.30
2019-02-17T21:09:32.329Z,47.20
2019-02-17T21:12:03.084Z,47.30
2019-02-17T21:14:33.786Z,47.40
2019-02-17T21:17:04.933Z,47.00
2019-02-17T21:19:35.452Z,46.80
2019-02-17T21:22:06.779Z,46.60
2019-02-17T21:24:37.602Z,46.50
2019-02-17T21:27:08.175Z,46.50
2019-02-17T21:29:39.099Z,46.60
2019-02-17T21:32:09.845Z,46.50
2019-02-17T21:34:40.624Z,46.40
2019-02-17T21:37:10.871Z,46.20
2019-02-17T21:39:41.151Z,46.30
2019-02-17T21:42:11.331Z,46.20
2019-02-17T21:44:41.440Z,46.10
2019-02-17T21:47:11.576Z,46.20
2019-02-17T21:49:41.753Z,46.10
2019-02-17T21:52:11.832Z,46.00
2019-02-17T21:54:42.007Z,46.00
2019-02-17T21:57:11.995Z,46.00
2019-02-17T21:59:42.318Z,46.00
2019-02-17T22:02:13.360Z,45.90
2019-02-17T22:04:43.414Z,46.20
2019-02-17T22:07:13.628Z,46.60
2019-02-17T22:09:43.696Z,47.40
2019-02-17T22:12:13.946Z,46.90
2019-02-17T22:14:45.078Z,46.70
2019-02-17T22:17:15.209Z,46.50
2019-02-17T22:19:45.470Z,46.40
2019-02-17T22:22:15.621Z,46.50
2019-02-17T22:24:45.771Z,46.30
2019-02-17T22:27:15.895Z,46.40
2019-02-17T22:29:46.020Z,46.50
2019-02-17T22:32:16.053Z,46.40
2019-02-17T22:34:46.040Z,46.60
2019-02-17T22:37:16.103Z,46.70
2019-02-17T22:39:46.100Z,46.70
2019-02-17T22:42:16.171Z,47.00
2019-02-17T22:44:46.186Z,47.10
2019-02-17T22:47:16.183Z,47.40
2019-02-17T22:49:46.319Z,47.90
2019-02-17T22:52:16.629Z,48.00
2019-02-17T22:54:46.752Z,47.90
2019-02-17T22:57:16.846Z,47.80
2019-02-17T22:59:46.815Z,47.70
2019-02-17T23:02:16.921Z,47.90
2019-02-17T23:04:47.157Z,47.20
2019-02-17T23:07:17.397Z,47.70
2019-02-17T23:09:47.574Z,47.60
2019-02-17T23:12:17.743Z,47.70
2019-02-17T23:14:47.660Z,47.60
2019-02-17T23:17:17.758Z,47.20
2019-02-17T23:19:47.847Z,47.10
2019-02-17T23:22:17.875Z,46.90
2019-02-17T23:24:48.504Z,47.10
2019-02-17T23:27:18.634Z,47.00
2019-02-17T23:29:48.855Z,46.90
2019-02-17T23:32:18.967Z,47.00
2019-02-17T23:34:48.936Z,47.00
2019-02-17T23:37:19.012Z,46.80
2019-02-17T23:39:49.098Z,47.00
2019-02-17T23:42:19.208Z,47.10
2019-02-17T23:44:51.007Z,47.40
2019-02-17T23:47:22.884Z,47.20
2019-02-17T23:49:53.123Z,47.10
2019-02-17T23:52:23.244Z,47.10
2019-02-17T23:54:53.468Z,47.40
2019-02-17T23:57:23.714Z,47.30
2019-02-17T23:59:53.882Z,47.40
