createdAt,value
2018-01-02T00:17:04.522Z,0.00
2018-01-02T00:18:04.739Z,0.00
2018-01-02T00:19:04.369Z,0.00
2018-01-02T00:20:04.312Z,0.00
2018-01-02T00:21:04.251Z,0.00
2018-01-02T00:25:46.915Z,0.00
2018-01-02T00:26:46.296Z,0.00
2018-01-02T00:27:46.165Z,0.00
2018-01-02T00:28:46.176Z,0.00
2018-01-02T00:29:46.381Z,0.00
2018-01-02T00:30:46.000Z,0.00
2018-01-02T00:31:45.893Z,0.00
2018-01-02T00:32:45.947Z,0.00
2018-01-02T00:33:45.836Z,0.00
2018-01-02T00:34:45.859Z,0.00
2018-01-02T00:35:45.838Z,0.00
2018-01-02T00:36:45.780Z,0.00
2018-01-02T00:37:45.747Z,0.00
2018-01-02T00:38:45.739Z,0.00
2018-01-02T00:39:45.700Z,0.00
2018-01-02T00:40:45.688Z,0.00
2018-01-02T00:41:45.675Z,0.00
2018-01-02T00:42:45.661Z,0.00
2018-01-02T00:43:45.661Z,0.00
2018-01-02T00:44:45.571Z,0.00
2018-01-02T00:45:45.601Z,0.00
2018-01-02T00:46:45.518Z,0.00
2018-01-02T00:47:45.565Z,0.00
2018-01-02T00:48:45.511Z,0.00
2018-01-02T00:49:45.480Z,0.00
2018-01-02T00:50:45.457Z,0.00
2018-01-02T00:51:45.438Z,0.00
2018-01-02T00:52:45.424Z,0.00
2018-01-02T00:53:46.214Z,0.00
2018-01-02T00:54:45.346Z,0.00
2018-01-02T00:55:45.359Z,0.00
2018-01-02T00:56:45.369Z,0.00
2018-01-02T00:57:45.327Z,0.00
2018-01-02T00:58:45.315Z,0.00
2018-01-02T00:59:45.271Z,0.00
2018-01-02T01:00:45.198Z,0.00
2018-01-02T01:01:45.216Z,0.00
2018-01-02T01:02:45.162Z,0.00
2018-01-02T01:03:45.160Z,0.00
2018-01-02T01:04:45.151Z,0.00
2018-01-02T01:05:45.154Z,0.00
2018-01-02T01:06:45.095Z,0.00
2018-01-02T01:07:45.134Z,0.00
2018-01-02T01:08:45.067Z,0.00
2018-01-02T01:09:45.094Z,0.00
2018-01-02T01:10:45.015Z,0.00
2018-01-02T01:11:44.987Z,0.00
2018-01-02T01:12:44.977Z,0.00
2018-01-02T01:13:44.944Z,0.00
2018-01-02T01:14:44.920Z,0.00
2018-01-02T01:15:44.958Z,0.00
2018-01-02T01:16:44.878Z,0.00
2018-01-02T01:17:44.871Z,0.00
2018-01-02T01:18:44.823Z,0.00
2018-01-02T01:19:44.889Z,0.00
2018-01-02T01:20:44.789Z,0.00
2018-01-02T01:21:44.822Z,0.00
2018-01-02T01:22:44.792Z,0.00
2018-01-02T01:23:44.722Z,0.00
2018-01-02T01:24:44.697Z,0.00
2018-01-02T01:25:44.697Z,0.00
2018-01-02T01:26:44.709Z,0.00
2018-01-02T01:27:44.622Z,0.00
2018-01-02T01:28:44.640Z,0.00
2018-01-02T01:29:44.585Z,0.00
2018-01-02T01:30:44.558Z,0.00
2018-01-02T01:31:44.539Z,0.00
2018-01-02T01:32:44.526Z,0.00
2018-01-02T01:33:44.506Z,0.00
2018-01-02T01:34:44.504Z,0.00
2018-01-02T01:35:44.497Z,0.00
2018-01-02T01:36:44.421Z,0.00
2018-01-02T01:37:44.397Z,0.00
2018-01-02T01:38:44.404Z,0.00
2018-01-02T01:39:44.365Z,0.00
2018-01-02T01:40:44.347Z,0.00
2018-01-02T01:41:44.311Z,0.00
2018-01-02T01:42:44.314Z,0.00
2018-01-02T01:43:44.313Z,0.00
2018-01-02T01:44:44.218Z,0.00
2018-01-02T01:45:44.221Z,0.00
2018-01-02T01:46:44.246Z,0.00
2018-01-02T01:47:44.177Z,0.00
2018-01-02T01:48:44.131Z,0.00
2018-01-02T01:49:44.161Z,0.00
2018-01-02T01:50:44.139Z,0.00
2018-01-02T01:51:44.091Z,0.00
2018-01-02T01:52:44.066Z,0.00
2018-01-02T01:53:44.068Z,0.00
2018-01-02T01:54:44.075Z,0.00
2018-01-02T01:55:44.020Z,0.00
2018-01-02T01:56:43.942Z,0.00
2018-01-02T01:57:43.992Z,0.00
2018-01-02T01:58:43.952Z,0.00
2018-01-02T01:59:43.917Z,0.00
2018-01-02T02:00:43.916Z,0.00
2018-01-02T02:01:43.905Z,0.00
2018-01-02T02:02:43.871Z,0.00
2018-01-02T02:03:43.834Z,0.00
2018-01-02T02:04:43.789Z,0.00
2018-01-02T02:05:43.785Z,0.00
2018-01-02T02:06:43.762Z,0.00
2018-01-02T02:07:43.742Z,0.00
2018-01-02T02:08:43.757Z,0.00
2018-01-02T02:09:43.731Z,0.00
2018-01-02T02:10:43.683Z,0.00
2018-01-02T02:11:43.639Z,0.00
2018-01-02T02:12:43.631Z,0.00
2018-01-02T02:13:43.588Z,0.00
2018-01-02T02:14:43.582Z,0.00
2018-01-02T02:15:43.576Z,0.00
2018-01-02T02:16:43.500Z,0.00
2018-01-02T02:17:44.354Z,0.00
2018-01-02T02:18:43.807Z,0.00
2018-01-02T02:19:43.917Z,0.00
2018-01-02T02:20:43.449Z,0.00
2018-01-02T02:21:43.425Z,0.00
2018-01-02T02:22:43.438Z,0.00
2018-01-02T02:23:43.348Z,0.00
2018-01-02T02:24:43.774Z,0.00
2018-01-02T02:25:43.670Z,0.00
2018-01-02T02:26:43.677Z,0.00
2018-01-02T02:27:43.354Z,0.00
2018-01-02T02:28:48.537Z,0.00
2018-01-02T02:29:43.579Z,0.00
2018-01-02T02:30:43.515Z,0.00
2018-01-02T02:31:43.677Z,0.00
2018-01-02T02:32:43.324Z,0.00
2018-01-02T02:33:43.381Z,0.00
2018-01-02T02:34:43.725Z,0.00
2018-01-02T02:35:43.250Z,0.00
2018-01-02T02:36:43.464Z,0.00
2018-01-02T02:37:43.297Z,0.00
2018-01-02T02:38:43.295Z,0.00
2018-01-02T02:39:44.964Z,0.00
2018-01-02T02:40:43.324Z,0.00
2018-01-02T02:41:43.399Z,0.00
2018-01-02T02:42:43.261Z,0.00
2018-01-02T02:43:43.155Z,0.00
2018-01-02T02:44:43.279Z,0.00
2018-01-02T02:45:43.079Z,0.00
2018-01-02T02:46:43.248Z,0.00
2018-01-02T02:47:43.046Z,0.00
2018-01-02T02:48:43.243Z,0.00
2018-01-02T02:49:42.985Z,0.00
2018-01-02T02:50:43.328Z,0.00
2018-01-02T02:51:43.209Z,0.00
2018-01-02T02:52:43.196Z,0.00
2018-01-02T02:53:43.076Z,0.00
2018-01-02T02:54:42.992Z,0.00
2018-01-02T02:55:43.151Z,0.00
2018-01-02T02:56:42.807Z,0.00
2018-01-02T02:57:42.742Z,0.00
2018-01-02T02:58:42.840Z,0.00
2018-01-02T02:59:42.980Z,0.00
2018-01-02T03:00:43.418Z,0.00
2018-01-02T03:01:42.698Z,0.00
2018-01-02T04:18:24.380Z,0.00
2018-01-02T04:19:23.933Z,0.00
2018-01-02T04:20:23.972Z,0.00
2018-01-02T04:21:24.681Z,0.00
2018-01-02T04:22:26.684Z,0.00
2018-01-02T04:23:24.567Z,0.00
2018-01-02T04:24:24.176Z,0.00
2018-01-02T04:25:23.574Z,0.00
2018-01-02T04:26:23.626Z,0.00
2018-01-02T04:27:23.532Z,0.00
2018-01-02T04:28:23.553Z,0.00
2018-01-02T04:29:23.561Z,0.00
2018-01-02T04:30:23.511Z,0.00
2018-01-02T04:31:23.482Z,0.00
2018-01-02T04:32:23.460Z,0.00
2018-01-02T04:33:23.382Z,0.00
2018-01-02T04:34:23.396Z,0.00
2018-01-02T04:35:23.375Z,0.00
2018-01-02T04:36:23.377Z,0.00
2018-01-02T04:37:23.306Z,0.00
2018-01-02T04:38:23.294Z,0.00
2018-01-02T04:39:23.306Z,0.00
2018-01-02T04:40:23.285Z,0.00
2018-01-02T04:41:23.310Z,0.00
2018-01-02T04:42:23.235Z,0.00
2018-01-02T04:43:23.190Z,0.00
2018-01-02T04:44:23.184Z,0.00
2018-01-02T04:45:23.194Z,0.00
2018-01-02T04:46:23.116Z,0.00
2018-01-02T04:47:23.098Z,0.00
2018-01-02T04:48:23.098Z,0.00
2018-01-02T04:49:23.075Z,0.00
2018-01-02T04:50:23.011Z,0.00
2018-01-02T04:51:22.979Z,0.00
2018-01-02T04:52:22.977Z,0.00
2018-01-02T04:53:22.920Z,0.00
2018-01-02T04:54:22.921Z,0.00
2018-01-02T04:55:22.951Z,0.00
2018-01-02T04:56:22.930Z,0.00
2018-01-02T04:57:22.924Z,0.00
2018-01-02T04:58:22.851Z,0.00
2018-01-02T04:59:22.822Z,0.00
2018-01-02T05:00:22.801Z,0.00
2018-01-02T05:01:22.766Z,0.00
2018-01-02T05:02:22.772Z,0.00
2018-01-02T05:03:22.757Z,0.00
2018-01-02T05:04:22.717Z,0.00
2018-01-02T05:05:22.707Z,0.00
2018-01-02T05:06:22.657Z,0.00
2018-01-02T05:07:22.601Z,0.00
2018-01-02T05:08:22.616Z,0.00
2018-01-02T05:09:22.571Z,0.00
2018-01-02T05:10:22.571Z,0.00
2018-01-02T05:11:22.565Z,0.00
2018-01-02T05:12:22.558Z,0.00
2018-01-02T05:13:22.477Z,0.00
2018-01-02T05:14:22.519Z,0.00
2018-01-02T05:15:23.239Z,0.00
2018-01-02T05:16:22.427Z,0.00
2018-01-02T05:17:22.441Z,0.00
2018-01-02T05:18:22.354Z,0.00
2018-01-02T05:19:22.399Z,0.00
2018-01-02T05:20:22.379Z,0.00
2018-01-02T05:21:22.283Z,0.00
2018-01-02T05:22:22.262Z,0.00
2018-01-02T05:23:22.279Z,0.00
2018-01-02T05:24:22.262Z,0.00
2018-01-02T05:25:22.221Z,0.00
2018-01-02T05:26:22.210Z,0.00
2018-01-02T05:27:22.181Z,0.00
2018-01-02T05:28:22.154Z,0.00
2018-01-02T05:29:22.162Z,0.00
2018-01-02T05:30:22.096Z,0.00
2018-01-02T05:31:22.120Z,0.00
2018-01-02T05:32:22.070Z,0.00
2018-01-02T05:33:22.003Z,0.00
2018-01-02T05:34:22.059Z,0.00
2018-01-02T05:35:21.965Z,0.00
2018-01-02T05:36:21.995Z,0.00
2018-01-02T05:37:21.961Z,0.00
2018-01-02T05:38:21.970Z,0.00
2018-01-02T05:39:21.923Z,0.00
2018-01-02T05:40:21.891Z,0.00
2018-01-02T05:41:21.840Z,0.00
2018-01-02T05:42:21.832Z,0.00
2018-01-02T05:43:21.839Z,0.00
2018-01-02T05:44:21.768Z,0.00
2018-01-02T05:45:21.777Z,0.00
2018-01-02T05:46:21.737Z,0.00
2018-01-02T05:47:21.717Z,0.00
2018-01-02T05:48:21.672Z,0.00
2018-01-02T05:49:21.685Z,0.00
2018-01-02T05:50:21.639Z,0.00
2018-01-02T05:51:21.638Z,0.00
2018-01-02T05:52:21.608Z,0.00
2018-01-02T05:53:21.554Z,0.00
2018-01-02T05:54:22.261Z,0.00
2018-01-02T05:55:21.556Z,0.00
2018-01-02T05:56:21.509Z,0.00
2018-01-02T05:57:21.505Z,0.00
2018-01-02T05:58:21.470Z,0.00
2018-01-02T05:59:21.438Z,0.00
2018-01-02T06:00:21.398Z,0.00
2018-01-02T06:01:21.378Z,0.00
2018-01-02T06:02:21.377Z,0.00
2018-01-02T06:03:21.344Z,0.00
2018-01-02T06:04:21.314Z,0.00
2018-01-02T06:05:21.290Z,0.00
2018-01-02T06:06:21.354Z,0.00
2018-01-02T06:07:21.266Z,0.00
2018-01-02T06:08:21.205Z,0.00
2018-01-02T06:09:21.188Z,0.00
2018-01-02T06:10:21.163Z,0.00
2018-01-02T06:11:21.138Z,0.00
2018-01-02T06:12:21.124Z,0.00
2018-01-02T06:13:21.113Z,0.00
2018-01-02T06:14:21.852Z,0.00
2018-01-02T06:15:21.041Z,0.00
2018-01-02T06:16:21.027Z,0.00
2018-01-02T06:17:21.049Z,0.00
2018-01-02T06:18:21.000Z,0.00
2018-01-02T06:20:55.891Z,0.00
2018-01-02T06:21:55.560Z,0.00
2018-01-02T06:22:56.232Z,0.00
2018-01-02T06:23:55.487Z,0.00
2018-01-02T06:24:55.156Z,0.00
2018-01-02T06:25:55.133Z,0.00
2018-01-02T06:26:55.136Z,0.00
2018-01-02T06:27:55.145Z,0.00
2018-01-02T06:28:55.107Z,0.00
2018-01-02T06:29:55.070Z,0.00
2018-01-02T06:30:55.019Z,0.00
2018-01-02T06:31:55.030Z,0.00
2018-01-02T06:32:54.976Z,0.00
2018-01-02T06:33:54.993Z,0.00
2018-01-02T06:34:54.962Z,0.00
2018-01-02T06:35:54.966Z,0.00
2018-01-02T06:36:54.933Z,0.00
2018-01-02T06:37:54.902Z,0.00
2018-01-02T06:38:54.880Z,0.00
2018-01-02T06:39:54.866Z,0.00
2018-01-02T06:40:54.823Z,0.00
2018-01-02T06:41:54.782Z,0.00
2018-01-02T06:42:54.768Z,0.00
2018-01-02T06:43:54.716Z,0.00
2018-01-02T06:44:54.741Z,0.00
2018-01-02T06:45:54.698Z,0.00
2018-01-02T06:46:54.658Z,0.00
2018-01-02T06:47:54.651Z,0.00
2018-01-02T06:48:54.631Z,0.00
2018-01-02T06:49:54.585Z,0.00
2018-01-02T06:50:54.579Z,0.00
2018-01-02T06:51:54.584Z,0.00
2018-01-02T06:52:54.560Z,0.00
2018-01-02T06:53:54.487Z,0.00
2018-01-02T06:54:54.473Z,0.00
2018-01-02T06:55:54.466Z,0.00
2018-01-02T06:56:54.476Z,0.00
2018-01-02T06:57:54.400Z,0.00
2018-01-02T06:58:54.371Z,0.00
2018-01-02T06:59:54.430Z,0.00
2018-01-02T07:00:54.320Z,0.00
2018-01-02T07:01:54.306Z,0.00
2018-01-02T07:02:54.296Z,0.00
2018-01-02T07:03:54.259Z,0.00
2018-01-02T07:04:54.245Z,0.00
2018-01-02T07:05:54.212Z,0.00
2018-01-02T07:06:54.188Z,0.00
2018-01-02T07:07:54.176Z,0.00
2018-01-02T07:08:54.271Z,0.00
2018-01-02T07:09:54.160Z,0.00
2018-01-02T07:10:54.227Z,0.00
2018-01-02T07:29:09.528Z,5.63
2018-01-02T07:30:00.290Z,5.63
2018-01-02T07:31:00.229Z,5.63
2018-01-02T07:31:59.717Z,5.63
2018-01-02T07:33:00.076Z,5.63
2018-01-02T07:34:00.239Z,5.63
2018-01-02T07:35:00.424Z,5.63
2018-01-02T07:35:59.639Z,5.63
2018-01-02T07:36:59.385Z,5.63
2018-01-02T07:37:59.271Z,5.63
2018-01-02T07:38:59.303Z,5.63
2018-01-02T07:39:59.115Z,5.63
2018-01-02T07:40:59.184Z,11.25
2018-01-02T07:41:59.082Z,11.25
2018-01-02T07:42:59.073Z,11.25
2018-01-02T07:43:59.013Z,11.25
2018-01-02T07:44:59.072Z,11.25
2018-01-02T08:14:46.271Z,33.75
2018-01-02T08:15:45.632Z,33.75
2018-01-02T08:16:46.261Z,39.38
2018-01-02T08:17:44.989Z,39.38
2018-01-02T08:18:45.430Z,33.75
2018-01-02T08:19:46.805Z,33.75
2018-01-02T08:22:42.514Z,39.38
2018-01-02T08:23:52.285Z,39.38
2018-01-02T08:57:31.436Z,129.38
2018-01-02T09:01:48.755Z,90.00
2018-01-02T09:17:49.653Z,67.50
2018-01-02T09:18:49.809Z,73.13
2018-01-02T09:19:58.394Z,78.75
2018-01-02T10:13:19.157Z,253.13
2018-01-02T10:14:10.842Z,236.25
2018-01-02T10:15:10.543Z,208.13
2018-01-02T10:16:10.445Z,191.25
2018-01-02T10:17:10.370Z,202.50
2018-01-02T10:18:10.440Z,225.00
2018-01-02T10:19:10.164Z,241.88
2018-01-02T10:20:10.130Z,298.13
2018-01-02T10:21:10.120Z,320.63
2018-01-02T10:22:10.200Z,371.25
2018-01-02T10:23:10.144Z,315.00
2018-01-02T10:24:10.047Z,281.25
2018-01-02T10:25:10.053Z,376.88
2018-01-02T10:26:10.078Z,360.00
2018-01-02T10:27:10.056Z,376.88
2018-01-02T10:28:09.961Z,371.25
2018-01-02T10:29:10.020Z,376.88
2018-01-02T10:30:10.865Z,427.50
2018-01-02T10:31:09.920Z,489.38
2018-01-02T10:32:09.930Z,495.00
2018-01-02T10:33:09.889Z,416.25
2018-01-02T10:34:10.610Z,315.00
2018-01-02T10:35:09.848Z,253.13
2018-01-02T10:36:09.831Z,230.63
2018-01-02T10:37:09.806Z,236.25
2018-01-02T10:38:09.964Z,281.25
2018-01-02T10:39:09.777Z,348.75
2018-01-02T10:40:09.734Z,360.00
2018-01-02T10:41:09.731Z,309.38
2018-01-02T10:42:09.714Z,270.00
2018-01-02T10:43:09.665Z,270.00
2018-01-02T10:44:09.748Z,281.25
2018-01-02T10:45:09.607Z,264.38
2018-01-02T10:46:09.592Z,270.00
2018-01-02T10:47:09.576Z,270.00
2018-01-02T10:48:09.544Z,241.88
2018-01-02T10:49:09.547Z,202.50
2018-01-02T10:50:09.512Z,185.63
2018-01-02T10:51:09.566Z,191.25
2018-01-02T10:52:09.471Z,191.25
2018-01-02T10:53:09.464Z,185.63
2018-01-02T10:54:09.420Z,185.63
2018-01-02T10:55:09.417Z,191.25
2018-01-02T10:56:09.583Z,196.88
2018-01-02T10:57:09.471Z,236.25
2018-01-02T10:58:09.379Z,225.00
2018-01-02T10:59:09.538Z,230.63
2018-01-02T11:00:09.301Z,230.63
2018-01-02T11:01:09.284Z,241.88
2018-01-02T11:02:09.259Z,253.13
2018-01-02T11:03:10.080Z,264.38
2018-01-02T11:04:09.256Z,286.88
2018-01-02T11:05:09.188Z,309.38
2018-01-02T11:06:09.216Z,309.38
2018-01-02T11:07:09.180Z,264.38
2018-01-02T11:08:09.132Z,225.00
2018-01-02T11:09:09.111Z,180.00
2018-01-02T11:10:09.092Z,151.88
2018-01-02T11:11:09.080Z,123.75
2018-01-02T11:12:09.080Z,112.50
2018-01-02T11:13:09.069Z,101.25
2018-01-02T11:14:10.636Z,95.63
2018-01-02T11:15:08.997Z,84.38
2018-01-02T11:16:08.994Z,78.75
2018-01-02T11:17:10.063Z,67.50
2018-01-02T11:18:08.962Z,61.88
2018-01-02T11:19:08.933Z,61.88
2018-01-02T11:20:08.931Z,50.63
2018-01-02T11:21:08.914Z,50.63
2018-01-02T11:22:08.853Z,56.25
2018-01-02T11:23:08.860Z,56.25
2018-01-02T11:24:08.805Z,50.63
2018-01-02T11:25:08.791Z,45.00
2018-01-02T11:26:08.770Z,45.00
2018-01-02T11:27:08.775Z,45.00
2018-01-02T11:28:08.763Z,45.00
2018-01-02T11:29:08.696Z,45.00
2018-01-02T11:30:08.688Z,50.63
2018-01-02T11:31:08.677Z,56.25
2018-01-02T11:32:08.646Z,56.25
2018-01-02T11:33:08.673Z,61.88
2018-01-02T11:34:08.687Z,61.88
2018-01-02T11:35:08.604Z,67.50
2018-01-02T11:36:08.640Z,73.13
2018-01-02T11:37:08.597Z,84.38
2018-01-02T11:38:08.659Z,95.63
2018-01-02T11:39:08.784Z,90.00
2018-01-02T11:40:08.525Z,84.38
2018-01-02T11:41:08.578Z,84.38
2018-01-02T11:42:08.475Z,78.75
2018-01-02T11:43:08.482Z,73.13
2018-01-02T11:44:08.390Z,67.50
2018-01-02T11:45:09.102Z,61.88
2018-01-02T11:46:08.340Z,56.25
2018-01-02T11:47:08.367Z,50.63
2018-01-02T11:48:08.322Z,50.63
2018-01-02T11:49:08.338Z,50.63
2018-01-02T11:50:08.290Z,56.25
2018-01-02T11:51:08.292Z,61.88
2018-01-02T11:52:08.222Z,67.50
2018-01-02T11:53:08.205Z,56.25
2018-01-02T11:54:08.224Z,61.88
2018-01-02T11:55:08.210Z,67.50
2018-01-02T11:56:08.143Z,61.88
2018-01-02T11:57:08.125Z,61.88
2018-01-02T11:58:08.094Z,56.25
2018-01-02T11:59:08.086Z,45.00
2018-01-02T12:00:08.070Z,45.00
2018-01-02T12:01:08.072Z,45.00
2018-01-02T12:02:08.025Z,45.00
2018-01-02T12:03:08.004Z,45.00
2018-01-02T12:04:08.005Z,39.38
2018-01-02T12:05:07.988Z,45.00
2018-01-02T12:06:07.913Z,56.25
2018-01-02T12:07:07.972Z,56.25
2018-01-02T12:08:07.906Z,67.50
2018-01-02T12:09:07.908Z,78.75
2018-01-02T12:10:07.866Z,73.13
2018-01-02T12:11:07.846Z,67.50
2018-01-02T12:18:37.406Z,45.00
2018-01-02T12:23:27.863Z,28.13
2018-01-02T12:24:26.810Z,33.75
2018-01-02T12:25:27.029Z,33.75
2018-01-02T12:26:26.676Z,33.75
2018-01-02T12:27:27.184Z,33.75
2018-01-02T13:38:19.594Z,73.13
2018-01-02T14:11:47.307Z,28.13
2018-01-02T14:13:01.702Z,28.13
2018-01-02T14:16:30.193Z,39.38
2018-01-02T16:26:51.761Z,0.00
2018-01-02T16:27:51.543Z,0.00
2018-01-02T16:28:52.635Z,0.00
2018-01-02T16:29:51.037Z,0.00
2018-01-02T16:30:50.668Z,0.00
2018-01-02T16:31:50.628Z,0.00
2018-01-02T16:32:51.349Z,0.00
2018-01-02T16:33:50.538Z,0.00
2018-01-02T16:34:50.445Z,0.00
2018-01-02T16:35:50.449Z,0.00
2018-01-02T16:36:50.444Z,0.00
2018-01-02T16:37:50.371Z,0.00
2018-01-02T16:38:50.364Z,0.00
2018-01-02T16:39:50.411Z,0.00
2018-01-02T16:40:50.546Z,0.00
2018-01-02T16:41:50.283Z,0.00
2018-01-02T16:42:50.390Z,0.00
2018-01-02T16:43:50.272Z,0.00
2018-01-02T16:44:51.160Z,0.00
2018-01-02T16:45:50.484Z,0.00
2018-01-02T16:52:58.573Z,0.00
2018-01-02T16:53:57.726Z,0.00
2018-01-02T16:54:58.361Z,0.00
2018-01-02T16:55:57.477Z,0.00
2018-01-02T16:56:58.384Z,0.00
2018-01-02T16:57:57.916Z,0.00
2018-01-02T16:58:57.842Z,0.00
2018-01-02T16:59:57.248Z,0.00
2018-01-02T17:00:57.206Z,0.00
2018-01-02T17:01:58.377Z,0.00
2018-01-02T17:02:57.181Z,0.00
2018-01-02T17:03:57.178Z,0.00
2018-01-02T17:04:57.356Z,0.00
2018-01-02T17:05:57.062Z,0.00
2018-01-02T17:06:57.885Z,0.00
2018-01-02T17:07:57.157Z,0.00
2018-01-02T17:08:56.724Z,0.00
2018-01-02T17:09:56.696Z,0.00
2018-01-02T17:10:56.717Z,0.00
2018-01-02T17:11:56.695Z,0.00
2018-01-02T17:12:56.647Z,0.00
2018-01-02T17:13:56.612Z,0.00
2018-01-02T17:14:56.572Z,0.00
2018-01-02T17:15:56.624Z,0.00
2018-01-02T17:16:56.535Z,0.00
2018-01-02T17:17:56.479Z,0.00
2018-01-02T17:18:56.538Z,0.00
2018-01-02T17:19:56.464Z,0.00
2018-01-02T17:20:56.450Z,0.00
2018-01-02T17:21:56.394Z,0.00
2018-01-02T17:22:57.031Z,0.00
2018-01-02T17:23:56.441Z,0.00
2018-01-02T17:24:56.356Z,0.00
2018-01-02T17:25:56.406Z,0.00
2018-01-02T17:26:56.333Z,0.00
2018-01-02T17:27:56.316Z,0.00
2018-01-02T17:28:56.257Z,0.00
2018-01-02T17:29:56.263Z,0.00
2018-01-02T17:30:56.255Z,0.00
2018-01-02T17:31:56.171Z,0.00
2018-01-02T17:32:56.154Z,0.00
2018-01-02T17:33:56.128Z,0.00
2018-01-02T17:34:56.123Z,0.00
2018-01-02T17:35:56.142Z,0.00
2018-01-02T17:36:56.132Z,0.00
2018-01-02T17:37:56.049Z,0.00
2018-01-02T17:38:56.010Z,0.00
2018-01-02T17:39:56.452Z,0.00
2018-01-02T17:42:54.054Z,0.00
2018-01-02T17:43:39.544Z,0.00
2018-01-02T17:46:11.282Z,0.00
2018-01-02T17:47:10.203Z,0.00
2018-01-02T17:48:11.270Z,0.00
2018-01-02T17:50:51.927Z,0.00
2018-01-02T17:51:52.957Z,0.00
2018-01-02T17:52:51.832Z,0.00
2018-01-02T17:53:51.940Z,0.00
2018-01-02T17:54:52.435Z,0.00
2018-01-02T17:55:52.381Z,0.00
2018-01-02T17:56:51.831Z,0.00
2018-01-02T17:57:51.504Z,0.00
2018-01-02T17:58:51.404Z,0.00
2018-01-02T17:59:51.362Z,0.00
2018-01-02T18:00:51.369Z,0.00
2018-01-02T18:01:51.312Z,0.00
2018-01-02T18:02:51.253Z,0.00
2018-01-02T18:03:51.220Z,0.00
2018-01-02T18:04:51.224Z,0.00
2018-01-02T18:05:51.167Z,0.00
2018-01-02T18:06:51.185Z,0.00
2018-01-02T18:07:51.221Z,0.00
2018-01-02T18:08:51.107Z,0.00
2018-01-02T18:09:51.522Z,0.00
2018-01-02T18:10:51.154Z,0.00
2018-01-02T18:11:51.165Z,0.00
2018-01-02T18:12:51.034Z,0.00
2018-01-02T18:13:51.417Z,0.00
2018-01-02T18:14:51.834Z,0.00
2018-01-02T18:15:52.630Z,0.00
2018-01-02T18:16:51.410Z,0.00
2018-01-02T18:17:51.285Z,0.00
2018-01-02T18:18:50.944Z,0.00
2018-01-02T18:19:57.636Z,0.00
2018-01-02T19:07:18.470Z,0.00
2018-01-02T19:08:18.509Z,0.00
2018-01-02T19:09:19.942Z,0.00
2018-01-02T19:11:57.615Z,0.00
2018-01-02T19:12:57.557Z,0.00
2018-01-02T19:13:58.475Z,0.00
2018-01-02T19:18:10.021Z,0.00
2018-01-02T19:19:07.381Z,0.00
2018-01-02T19:20:08.804Z,0.00
2018-01-02T19:23:44.869Z,0.00
2018-01-02T19:24:44.651Z,0.00
2018-01-02T19:25:44.766Z,0.00
2018-01-02T19:51:37.342Z,0.00
2018-01-02T19:52:32.780Z,0.00
2018-01-02T19:53:31.373Z,0.00
2018-01-02T19:54:33.417Z,0.00
2018-01-02T19:55:30.777Z,0.00
2018-01-02T19:56:33.370Z,0.00
2018-01-02T19:57:33.044Z,0.00
2018-01-02T19:58:31.493Z,0.00
2018-01-02T19:59:31.537Z,0.00
2018-01-02T20:00:30.847Z,0.00
2018-01-02T20:03:31.800Z,0.00
2018-01-02T20:04:32.068Z,0.00
2018-01-02T20:13:01.469Z,0.00
2018-01-02T20:13:54.452Z,0.00
2018-01-02T20:14:53.199Z,0.00
2018-01-02T20:15:49.718Z,0.00
2018-01-02T20:16:52.405Z,0.00
2018-01-02T20:17:50.650Z,0.00
2018-01-02T20:18:49.169Z,0.00
2018-01-02T20:19:49.920Z,0.00
2018-01-02T20:20:50.071Z,0.00
2018-01-02T20:21:49.583Z,0.00
2018-01-02T20:28:40.366Z,0.00
2018-01-02T20:29:33.344Z,0.00
2018-01-02T20:30:34.317Z,0.00
2018-01-02T20:31:35.903Z,0.00
2018-01-02T20:32:34.471Z,0.00
2018-01-02T20:33:33.664Z,0.00
2018-01-02T20:34:35.010Z,0.00
2018-01-02T20:35:34.386Z,0.00
2018-01-02T20:36:32.625Z,0.00
2018-01-02T20:37:32.772Z,0.00
2018-01-02T20:38:34.330Z,0.00
2018-01-02T20:39:34.399Z,0.00
2018-01-02T20:40:35.122Z,0.00
2018-01-02T20:41:38.258Z,0.00
2018-01-02T20:42:32.646Z,0.00
2018-01-02T20:43:32.936Z,0.00
2018-01-02T20:44:32.413Z,0.00
2018-01-02T20:45:32.350Z,0.00
2018-01-02T20:46:31.694Z,0.00
2018-01-02T20:47:31.571Z,0.00
2018-01-02T20:48:32.829Z,0.00
2018-01-02T20:49:32.259Z,0.00
2018-01-02T20:50:32.624Z,0.00
2018-01-02T20:51:32.414Z,0.00
2018-01-02T20:52:32.322Z,0.00
2018-01-02T20:53:35.852Z,0.00
2018-01-02T20:54:32.375Z,0.00
2018-01-02T20:55:33.742Z,0.00
2018-01-02T20:56:30.542Z,0.00
2018-01-02T20:57:33.769Z,0.00
2018-01-02T20:58:32.323Z,0.00
2018-01-02T20:59:31.547Z,0.00
2018-01-02T21:00:30.989Z,0.00
2018-01-02T21:01:32.070Z,0.00
2018-01-02T21:02:31.521Z,0.00
2018-01-02T21:03:32.350Z,0.00
2018-01-02T21:04:34.505Z,0.00
2018-01-02T21:05:34.279Z,0.00
2018-01-02T21:06:31.426Z,0.00
2018-01-02T21:07:31.219Z,0.00
2018-01-02T21:08:32.880Z,0.00
2018-01-02T21:09:34.044Z,0.00
2018-01-02T21:10:31.326Z,0.00
2018-01-02T21:11:32.876Z,0.00
2018-01-02T21:12:30.855Z,0.00
2018-01-02T21:13:30.502Z,0.00
2018-01-02T21:14:31.666Z,0.00
2018-01-02T21:15:31.699Z,0.00
2018-01-02T21:16:32.349Z,0.00
2018-01-02T21:17:30.661Z,0.00
2018-01-02T21:18:33.803Z,0.00
2018-01-02T21:19:30.871Z,0.00
2018-01-02T21:20:30.608Z,0.00
2018-01-02T21:21:30.656Z,0.00
2018-01-02T21:22:31.003Z,0.00
2018-01-02T21:23:30.567Z,0.00
2018-01-02T21:24:32.657Z,0.00
2018-01-02T21:25:31.452Z,0.00
2018-01-02T21:26:30.591Z,0.00
2018-01-02T21:27:30.788Z,0.00
2018-01-02T21:28:30.303Z,0.00
2018-01-02T21:29:31.254Z,0.00
2018-01-02T21:30:30.908Z,0.00
2018-01-02T21:31:34.618Z,0.00
2018-01-02T21:32:30.830Z,0.00
2018-01-02T21:33:30.713Z,0.00
2018-01-02T21:34:36.263Z,0.00
2018-01-02T21:37:01.519Z,0.00
2018-01-02T21:38:01.459Z,0.00
2018-01-02T21:39:01.967Z,0.00
2018-01-02T21:40:01.468Z,0.00
2018-01-02T21:41:01.287Z,0.00
2018-01-02T21:42:01.273Z,0.00
2018-01-02T21:43:01.344Z,0.00
2018-01-02T21:44:00.953Z,0.00
2018-01-02T21:45:00.872Z,0.00
2018-01-02T21:46:00.821Z,0.00
2018-01-02T21:47:00.804Z,0.00
2018-01-02T21:48:00.770Z,0.00
2018-01-02T21:49:00.745Z,0.00
2018-01-02T21:50:00.752Z,0.00
2018-01-02T21:51:00.730Z,0.00
2018-01-02T21:52:00.750Z,0.00
2018-01-02T21:53:00.673Z,0.00
2018-01-02T21:54:00.654Z,0.00
2018-01-02T21:55:00.660Z,0.00
2018-01-02T21:56:00.600Z,0.00
2018-01-02T21:57:00.624Z,0.00
2018-01-02T21:58:00.597Z,0.00
2018-01-02T21:59:00.522Z,0.00
2018-01-02T22:00:00.516Z,0.00
2018-01-02T22:01:00.466Z,0.00
2018-01-02T22:02:00.486Z,0.00
2018-01-02T22:03:00.440Z,0.00
2018-01-02T22:04:00.407Z,0.00
2018-01-02T22:05:00.429Z,0.00
2018-01-02T22:06:00.361Z,0.00
2018-01-02T22:07:00.396Z,0.00
2018-01-02T22:08:00.327Z,0.00
2018-01-02T22:09:00.314Z,0.00
2018-01-02T22:10:00.311Z,0.00
2018-01-02T22:11:00.320Z,0.00
2018-01-02T22:12:00.260Z,0.00
2018-01-02T22:13:00.248Z,0.00
2018-01-02T22:14:00.242Z,0.00
2018-01-02T22:15:00.291Z,0.00
2018-01-02T22:16:00.139Z,0.00
2018-01-02T22:17:00.115Z,0.00
2018-01-02T22:18:00.102Z,0.00
2018-01-02T22:19:00.080Z,0.00
2018-01-02T22:20:00.071Z,0.00
2018-01-02T22:21:00.060Z,0.00
2018-01-02T22:22:00.139Z,0.00
2018-01-02T22:23:00.069Z,0.00
2018-01-02T22:23:59.949Z,0.00
2018-01-02T22:24:59.933Z,0.00
2018-01-02T22:25:59.932Z,0.00
2018-01-02T22:27:00.034Z,0.00
2018-01-02T22:28:00.052Z,0.00
2018-01-02T22:29:00.074Z,0.00
2018-01-02T22:29:59.863Z,0.00
2018-01-02T22:30:59.831Z,0.00
2018-01-02T22:31:59.773Z,0.00
2018-01-02T22:32:59.785Z,0.00
2018-01-02T22:33:59.788Z,0.00
2018-01-02T22:34:59.715Z,0.00
2018-01-02T22:35:59.704Z,0.00
2018-01-02T22:36:59.689Z,0.00
2018-01-02T22:37:59.688Z,0.00
2018-01-02T22:38:59.628Z,0.00
2018-01-02T22:39:59.673Z,0.00
2018-01-02T22:40:59.568Z,0.00
2018-01-02T22:41:59.613Z,0.00
2018-01-02T22:42:59.547Z,0.00
2018-01-02T22:43:59.531Z,0.00
2018-01-02T22:44:59.557Z,0.00
2018-01-02T22:45:59.540Z,0.00
2018-01-02T22:46:59.532Z,0.00
2018-01-02T22:47:59.469Z,0.00
2018-01-02T22:48:59.859Z,0.00
2018-01-02T22:49:59.370Z,0.00
2018-01-02T22:50:59.358Z,0.00
2018-01-02T22:51:59.404Z,0.00
2018-01-02T22:52:59.331Z,0.00
2018-01-02T22:53:59.276Z,0.00
2018-01-02T22:54:59.291Z,0.00
2018-01-02T22:55:59.337Z,0.00
2018-01-02T22:56:59.229Z,0.00
2018-01-02T22:57:59.228Z,0.00
2018-01-02T22:58:59.181Z,0.00
2018-01-02T22:59:59.209Z,0.00
2018-01-02T23:00:59.150Z,0.00
2018-01-02T23:01:59.139Z,0.00
2018-01-02T23:02:59.060Z,0.00
2018-01-02T23:03:59.106Z,0.00
2018-01-02T23:04:59.070Z,0.00
2018-01-02T23:05:59.048Z,0.00
2018-01-02T23:06:59.044Z,0.00
2018-01-02T23:07:58.986Z,0.00
2018-01-02T23:08:59.008Z,0.00
2018-01-02T23:09:58.993Z,0.00
2018-01-02T23:10:58.946Z,0.00