createdAt,value
2018-05-07T00:00:00.868Z,13.8
2018-05-07T00:05:00.710Z,15.6
2018-05-07T00:10:00.816Z,16.9
2018-05-07T00:15:00.743Z,18.2
2018-05-07T00:20:00.806Z,17.5
2018-05-07T00:25:00.741Z,18.1
2018-05-07T00:30:00.940Z,17.7
2018-05-07T00:35:00.755Z,16.9
2018-05-07T00:40:00.874Z,15.7
2018-05-07T00:45:00.758Z,16.8
2018-05-07T00:50:00.879Z,17.1
2018-05-07T01:15:01.098Z,21.4
2018-05-07T01:20:01.089Z,21.5
2018-05-07T01:25:00.909Z,21.4
2018-05-07T01:30:01.001Z,22.3
2018-05-07T01:35:00.937Z,21.8
2018-05-07T01:40:01.011Z,22.2
2018-05-07T01:45:00.953Z,22.9
2018-05-07T01:50:01.134Z,24.2
2018-05-07T01:55:00.949Z,25.3
2018-05-07T02:00:01.036Z,26.3
2018-05-07T02:05:00.952Z,27.2
2018-05-07T02:10:01.000Z,27.4
2018-05-07T02:15:00.946Z,28.2
2018-05-07T02:20:01.045Z,26.5
2018-05-07T02:25:00.920Z,25.9
2018-05-07T02:30:00.988Z,26.3
2018-05-07T02:35:00.990Z,25.7
2018-05-07T02:40:00.992Z,24.0
2018-05-07T02:45:00.923Z,24.4
2018-05-07T02:50:00.922Z,25.2
2018-05-07T02:55:00.927Z,25.5
2018-05-07T03:00:01.017Z,27.2
2018-05-07T03:05:01.986Z,27.3
2018-05-07T03:10:00.986Z,28.4
2018-05-07T03:15:00.929Z,28.7
2018-05-07T03:25:01.103Z,29.5
2018-05-07T03:30:01.061Z,32.3
2018-05-07T03:35:00.925Z,33.2
2018-05-07T03:40:00.993Z,34.2
2018-05-07T03:45:00.933Z,34.2
2018-05-07T03:55:00.903Z,39.4
2018-05-07T04:00:00.959Z,38.7
2018-05-07T04:05:00.826Z,35.6
2018-05-07T04:10:00.897Z,35.5
2018-05-07T04:15:00.832Z,35.4
2018-05-07T04:30:00.433Z,30.8
2018-05-07T04:35:00.358Z,36.5
2018-05-07T04:40:00.425Z,37.2
2018-05-07T04:45:00.359Z,34.7
2018-05-07T04:50:00.357Z,34.4
2018-05-07T04:55:00.377Z,35.5
2018-05-07T05:00:00.490Z,33.8
2018-05-07T05:05:00.360Z,32.9
2018-05-07T05:10:00.432Z,32.3
2018-05-07T05:15:00.361Z,30.3
2018-05-07T05:20:00.523Z,29.1
2018-05-07T05:25:00.385Z,28.3
2018-05-07T05:30:00.500Z,26.3
2018-05-07T05:35:00.360Z,27.3
2018-05-07T05:45:00.497Z,25.5
2018-05-07T05:50:00.500Z,23.4
2018-05-07T05:55:00.397Z,22.4
2018-05-07T06:00:00.498Z,19.7
2018-05-07T06:05:00.416Z,18.8
2018-05-07T06:10:00.473Z,17.4
2018-05-07T06:15:00.645Z,17.3
2018-05-07T06:20:00.476Z,17.2
2018-05-07T06:25:00.401Z,17.6
2018-05-07T06:30:00.504Z,17.0
2018-05-07T06:35:00.376Z,16.7
2018-05-07T06:40:00.513Z,14.9
2018-05-07T06:45:00.383Z,14.2
2018-05-07T06:50:00.472Z,14.1
2018-05-07T06:55:00.408Z,14.0
2018-05-07T07:00:00.545Z,14.6
2018-05-07T07:05:00.388Z,15.2
2018-05-07T07:10:00.510Z,14.9
2018-05-07T07:15:00.383Z,13.8
2018-05-07T07:20:00.569Z,13.5
2018-05-07T07:25:00.397Z,12.6
2018-05-07T07:30:00.459Z,12.1
2018-05-07T07:35:00.391Z,11.6
2018-05-07T07:40:00.559Z,11.4
2018-05-07T07:45:00.429Z,12.0
2018-05-07T07:50:00.494Z,11.8
2018-05-07T07:55:00.489Z,12.4
2018-05-07T08:00:00.586Z,12.4
2018-05-07T08:05:00.418Z,12.3
2018-05-07T08:10:00.552Z,11.3
2018-05-07T08:15:00.425Z,11.7
2018-05-07T08:20:00.453Z,11.0
2018-05-07T08:25:00.394Z,11.1
2018-05-07T08:30:00.394Z,11.6
2018-05-07T08:35:00.395Z,11.4
2018-05-07T08:40:00.406Z,11.2
2018-05-07T08:45:00.408Z,11.4
2018-05-07T08:50:00.437Z,11.2
2018-05-07T08:55:00.436Z,10.2
2018-05-07T09:00:00.556Z,10.1
2018-05-07T09:05:00.443Z,10.5
2018-05-07T09:10:00.514Z,10.4
2018-05-07T09:15:00.419Z,10.8
2018-05-07T09:20:00.858Z,10.9
2018-05-07T09:25:00.438Z,11.2
2018-05-07T09:30:00.411Z,10.4
2018-05-07T09:40:00.413Z,9.7
2018-05-07T09:45:00.423Z,10.8
2018-05-07T09:50:00.460Z,10.6
2018-05-07T09:55:00.462Z,10.8
2018-05-07T10:00:00.481Z,10.3
2018-05-07T10:05:00.453Z,10.2
2018-05-07T10:10:00.425Z,9.4
2018-05-07T10:15:00.440Z,9.7
2018-05-07T10:25:00.555Z,9.9
2018-05-07T10:30:00.549Z,9.9
2018-05-07T10:40:00.525Z,9.6
2018-05-07T10:45:00.465Z,9.6
2018-05-07T10:50:00.530Z,9.2
2018-05-07T10:55:00.466Z,10.5
2018-05-07T11:00:00.563Z,10.1
2018-05-07T11:05:00.473Z,10.3
2018-05-07T11:10:00.474Z,9.9
2018-05-07T11:15:00.470Z,10.5
2018-05-07T11:20:00.507Z,9.8
2018-05-07T11:25:00.476Z,10.3
2018-05-07T11:30:00.605Z,10.6
2018-05-07T11:35:00.539Z,11.2
2018-05-07T11:40:00.507Z,11.8
2018-05-07T11:45:00.454Z,12.3
2018-05-07T11:50:00.663Z,12.4
2018-05-07T11:55:00.476Z,12.8
2018-05-07T12:00:00.721Z,13.4
2018-05-07T12:05:00.481Z,12.9
2018-05-07T12:10:00.451Z,13.1
2018-05-07T12:15:00.487Z,13.2
2018-05-07T12:25:00.557Z,12.8
2018-05-07T12:30:00.600Z,12.5
2018-05-07T12:35:00.463Z,11.6
2018-05-07T12:45:00.551Z,11.6
2018-05-07T12:50:00.485Z,12.5
2018-05-07T12:55:00.489Z,13.2
2018-05-07T13:00:00.490Z,13.6
2018-05-07T13:05:00.496Z,13.8
2018-05-07T13:10:00.496Z,14.0
2018-05-07T13:15:00.491Z,13.0
2018-05-07T13:20:00.582Z,12.2
2018-05-07T13:30:00.559Z,12.0
2018-05-07T13:35:00.497Z,10.9
2018-05-07T13:45:00.568Z,12.3
2018-05-07T13:50:00.512Z,11.7
2018-05-07T13:55:00.524Z,11.2
2018-05-07T14:00:00.570Z,10.8
2018-05-07T14:05:00.503Z,10.4
2018-05-07T14:10:00.701Z,8.9
2018-05-07T14:15:00.507Z,8.7
2018-05-07T14:20:00.538Z,8.8
2018-05-07T14:25:00.508Z,9.0
2018-05-07T14:30:00.641Z,9.1
2018-05-07T14:35:00.580Z,9.4
2018-05-07T14:40:00.581Z,9.6
2018-05-07T14:45:00.524Z,9.3
2018-05-07T14:50:00.490Z,9.4
2018-05-07T14:55:00.523Z,9.3
2018-05-07T15:00:00.589Z,9.3
2018-05-07T15:05:00.543Z,9.6
2018-05-07T15:10:00.584Z,9.4
2018-05-07T15:15:00.541Z,9.9
2018-05-07T15:20:00.536Z,10.1
2018-05-07T15:25:00.535Z,10.0
2018-05-07T15:30:00.607Z,9.2
2018-05-07T15:35:00.602Z,9.8
2018-05-07T15:40:00.602Z,9.4
2018-05-07T15:45:00.501Z,9.5
2018-05-07T15:50:00.663Z,9.8
2018-05-07T15:55:00.530Z,10.6
2018-05-07T16:00:00.597Z,11.0
2018-05-07T16:05:00.560Z,12.0
2018-05-07T16:15:00.618Z,12.5
2018-05-07T16:20:00.671Z,13.7
2018-05-07T16:25:00.512Z,14.2
2018-05-07T16:30:00.644Z,14.0
2018-05-07T16:35:00.511Z,15.1
2018-05-07T16:40:00.581Z,16.0
2018-05-07T16:45:00.543Z,15.6
2018-05-07T16:50:00.610Z,15.8
2018-05-07T16:55:00.568Z,16.0
2018-05-07T17:00:00.684Z,15.6
2018-05-07T17:05:00.556Z,14.6
2018-05-07T17:15:00.552Z,14.1
2018-05-07T17:20:00.714Z,14.6
2018-05-07T17:25:00.556Z,15.1
2018-05-07T17:30:00.788Z,16.0
2018-05-07T17:35:00.550Z,17.3
2018-05-07T17:40:00.595Z,18.4
2018-05-07T18:05:00.706Z,21.0
2018-05-07T18:10:00.691Z,23.0
2018-05-07T18:15:00.704Z,22.3
2018-05-07T18:25:01.075Z,21.4
2018-05-07T18:30:00.758Z,20.4
2018-05-07T18:35:00.694Z,18.8
2018-05-07T18:40:00.798Z,18.6
2018-05-07T18:45:00.745Z,17.4
2018-05-07T18:50:00.929Z,17.1
2018-05-07T18:55:00.732Z,16.8
2018-05-07T19:00:00.997Z,17.5
2018-05-07T19:05:00.707Z,16.3
2018-05-07T19:10:00.785Z,17.0
2018-05-07T19:15:00.798Z,17.1
2018-05-07T19:20:00.869Z,17.4
2018-05-07T19:25:00.679Z,16.8
2018-05-07T19:30:00.870Z,17.9
2018-05-07T19:35:00.709Z,17.6
2018-05-07T19:40:00.817Z,17.4
2018-05-07T19:45:00.716Z,17.3
2018-05-07T19:50:00.773Z,17.2
2018-05-07T19:55:00.713Z,17.4
2018-05-07T20:00:00.843Z,17.4
2018-05-07T20:05:00.769Z,17.2
2018-05-07T20:10:00.808Z,17.7
2018-05-07T20:15:00.748Z,18.2
2018-05-07T20:20:00.968Z,17.8
2018-05-07T20:25:00.754Z,17.1
2018-05-07T20:30:00.721Z,17.4
2018-05-07T20:35:00.730Z,16.9
2018-05-07T20:40:00.882Z,15.9
2018-05-07T20:45:00.725Z,14.6
2018-05-07T20:50:00.892Z,14.2
2018-05-07T20:55:00.757Z,13.1
2018-05-07T21:00:00.928Z,12.2
2018-05-07T21:05:00.793Z,11.6
2018-05-07T21:15:00.740Z,11.2
2018-05-07T21:20:00.901Z,11.1
2018-05-07T21:25:00.773Z,11.3
2018-05-07T21:30:00.858Z,11.3
2018-05-07T21:35:00.835Z,11.0
2018-05-07T21:45:00.809Z,10.8
2018-05-07T21:50:00.860Z,10.5
2018-05-07T21:55:00.777Z,10.3
2018-05-07T22:00:00.819Z,9.9
2018-05-07T22:05:00.784Z,9.7
2018-05-07T22:15:00.832Z,9.8
2018-05-07T22:25:00.873Z,10.3
2018-05-07T22:30:00.857Z,10.9
2018-05-07T22:35:00.786Z,11.7
2018-05-07T22:45:00.859Z,12.0
2018-05-07T22:50:00.787Z,12.1
2018-05-07T23:15:00.483Z,16.6
2018-05-07T23:20:00.582Z,14.7
2018-05-07T23:25:00.367Z,14.1
2018-05-07T23:30:00.408Z,13.6
2018-05-07T23:35:00.409Z,13.8
2018-05-07T23:40:00.533Z,12.9
2018-05-07T23:45:00.413Z,13.2
2018-05-07T23:50:01.498Z,13.6
2018-05-07T23:55:00.498Z,14.5
