createdAt,value
2022-12-23T00:02:35.646Z,13.8
2022-12-23T00:07:35.367Z,15.1
2022-12-23T00:17:35.362Z,16.8
2022-12-23T00:22:35.371Z,17.8
2022-12-23T00:27:37.999Z,16.0
2022-12-23T00:32:35.378Z,15.2
2022-12-23T00:37:35.380Z,15.5
2022-12-23T00:42:35.372Z,23.8
2022-12-23T00:47:35.379Z,17.0
2022-12-23T00:52:35.382Z,17.7
2022-12-23T00:57:35.380Z,16.0
2022-12-23T01:02:35.717Z,19.3
2022-12-23T01:07:35.408Z,17.6
2022-12-23T01:12:35.391Z,20.3
2022-12-23T01:17:35.436Z,15.6
2022-12-23T01:22:35.407Z,15.7
2022-12-23T01:27:35.413Z,16.7
2022-12-23T01:32:36.070Z,16.1
2022-12-23T01:37:35.414Z,17.5
2022-12-23T01:42:36.025Z,16.4
2022-12-23T01:47:35.405Z,15.5
2022-12-23T01:52:35.453Z,15.7
2022-12-23T02:02:35.642Z,17.9
2022-12-23T02:12:35.472Z,16.1
2022-12-23T02:17:35.438Z,16.7
2022-12-23T02:22:35.445Z,16.7
2022-12-23T02:27:35.433Z,16.4
2022-12-23T02:32:48.800Z,15.7
2022-12-23T02:37:35.492Z,16.9
2022-12-23T02:42:35.456Z,15.6
2022-12-23T02:47:35.458Z,14.7
2022-12-23T02:52:35.458Z,15.0
2022-12-23T02:57:35.490Z,14.9
2022-12-23T03:02:36.105Z,14.6
2022-12-23T03:07:35.517Z,12.7
2022-12-23T03:12:35.482Z,13.6
2022-12-23T03:17:35.564Z,15.1
2022-12-23T03:22:35.565Z,12.1
2022-12-23T03:27:35.476Z,14.6
2022-12-23T03:32:35.462Z,13.7
2022-12-23T03:37:35.484Z,15.5
2022-12-23T03:42:35.479Z,14.6
2022-12-23T03:47:35.541Z,14.2
2022-12-23T03:52:35.517Z,11.6
2022-12-23T03:57:35.486Z,10.9
2022-12-23T04:02:36.027Z,10.2
2022-12-23T04:07:35.486Z,9.0
2022-12-23T04:12:35.547Z,10.6
2022-12-23T04:17:35.514Z,9.3
2022-12-23T04:22:35.607Z,12.6
2022-12-23T04:27:35.534Z,12.4
2022-12-23T04:32:35.521Z,11.6
2022-12-23T04:37:35.612Z,14.0
2022-12-23T04:42:35.562Z,13.7
2022-12-23T04:47:35.572Z,12.4
2022-12-23T04:52:35.585Z,14.8
2022-12-23T04:57:35.531Z,13.8
2022-12-23T05:02:35.805Z,10.7
2022-12-23T05:07:35.535Z,10.4
2022-12-23T05:12:35.558Z,10.5
2022-12-23T05:17:35.552Z,10.9
2022-12-23T05:22:35.570Z,10.2
2022-12-23T05:27:35.572Z,10.3
2022-12-23T05:42:35.553Z,10.3
2022-12-23T05:47:35.560Z,14.0
2022-12-23T05:52:35.535Z,11.1
2022-12-23T05:57:36.244Z,12.0
2022-12-23T06:02:36.099Z,12.9
2022-12-23T06:07:35.601Z,14.1
2022-12-23T06:12:35.579Z,12.1
2022-12-23T06:17:35.584Z,12.4
2022-12-23T06:22:35.633Z,11.3
2022-12-23T06:27:35.694Z,14.9
2022-12-23T06:32:48.943Z,20.0
2022-12-23T06:37:35.630Z,21.4
2022-12-23T06:47:36.330Z,23.4
2022-12-23T06:52:35.600Z,23.0
2022-12-23T06:57:35.596Z,21.1
2022-12-23T07:02:35.906Z,24.7
2022-12-23T07:07:35.624Z,20.8
2022-12-23T07:12:35.632Z,25.8
2022-12-23T07:22:36.516Z,25.2
2022-12-23T07:27:35.590Z,23.7
2022-12-23T07:32:35.587Z,22.2
2022-12-23T07:37:35.620Z,21.5
2022-12-23T07:42:46.749Z,18.3
2022-12-23T07:47:35.604Z,18.3
2022-12-23T07:52:35.638Z,17.6
2022-12-23T07:57:35.611Z,16.5
2022-12-23T08:07:35.617Z,16.7
2022-12-23T08:12:35.619Z,17.8
2022-12-23T08:17:35.615Z,18.9
2022-12-23T08:22:35.631Z,19.7
2022-12-23T08:27:35.652Z,22.5
2022-12-23T08:32:35.640Z,21.6
2022-12-23T08:37:35.652Z,25.1
2022-12-23T08:42:35.855Z,27.5
2022-12-23T08:47:35.642Z,25.7
2022-12-23T08:52:36.402Z,28.9
2022-12-23T08:57:35.646Z,27.7
2022-12-23T09:02:36.259Z,27.6
2022-12-23T09:07:35.649Z,31.0
2022-12-23T09:17:35.651Z,29.1
2022-12-23T09:22:35.729Z,32.0
2022-12-23T09:27:35.671Z,27.9
2022-12-23T09:32:35.676Z,29.3
2022-12-23T09:37:35.663Z,28.9
2022-12-23T09:42:35.673Z,27.0
2022-12-23T09:47:35.673Z,26.1
2022-12-23T09:52:35.676Z,26.0
2022-12-23T09:57:35.688Z,26.2
2022-12-23T10:02:36.105Z,24.4
2022-12-23T10:07:35.688Z,22.4
2022-12-23T10:12:40.808Z,18.2
2022-12-23T10:17:35.705Z,22.7
2022-12-23T10:22:35.693Z,22.4
2022-12-23T10:27:35.711Z,20.4
2022-12-23T10:32:35.823Z,17.4
2022-12-23T10:37:35.701Z,19.4
2022-12-23T10:47:35.742Z,20.2
2022-12-23T10:52:36.534Z,19.3
2022-12-23T10:57:36.630Z,18.7
2022-12-23T11:02:36.179Z,16.9
2022-12-23T11:07:46.255Z,19.7
2022-12-23T11:12:42.855Z,20.5
2022-12-23T11:17:35.728Z,20.4
2022-12-23T11:22:35.731Z,16.7
2022-12-23T11:27:36.743Z,16.6
2022-12-23T11:32:35.744Z,16.0
2022-12-23T11:37:35.733Z,13.5
2022-12-23T11:42:36.817Z,14.2
2022-12-23T11:47:36.865Z,14.6
2022-12-23T11:52:35.746Z,16.1
2022-12-23T11:57:35.759Z,17.1
2022-12-23T12:02:36.789Z,12.5
2022-12-23T12:07:36.656Z,13.7
2022-12-23T12:12:35.752Z,11.7
2022-12-23T12:17:35.757Z,11.5
2022-12-23T12:22:36.695Z,9.2
2022-12-23T12:27:36.858Z,11.2
2022-12-23T12:32:35.762Z,10.2
2022-12-23T12:37:35.796Z,12.4
2022-12-23T12:42:35.762Z,14.9
2022-12-23T12:47:54.143Z,11.4
2022-12-23T12:52:35.779Z,11.8
2022-12-23T12:57:35.772Z,13.3
2022-12-23T13:02:35.986Z,11.1
2022-12-23T13:07:35.798Z,10.3
2022-12-23T13:17:35.791Z,11.9
2022-12-23T13:22:35.797Z,14.0
2022-12-23T13:27:35.798Z,10.6
2022-12-23T13:32:35.794Z,8.7
2022-12-23T13:37:35.854Z,11.5
2022-12-23T13:42:35.815Z,10.0
2022-12-23T13:47:35.802Z,10.7
2022-12-23T13:52:35.828Z,8.3
2022-12-23T13:57:36.904Z,8.6
2022-12-23T14:02:36.299Z,8.2
2022-12-23T14:07:36.045Z,8.8
2022-12-23T14:12:36.845Z,8.8
2022-12-23T14:17:35.817Z,8.1
2022-12-23T14:22:36.050Z,10.2
2022-12-23T14:27:35.826Z,7.3
2022-12-23T14:32:35.846Z,7.3
2022-12-23T14:37:36.979Z,8.4
2022-12-23T14:42:35.836Z,8.0
2022-12-23T14:47:35.864Z,5.9
2022-12-23T14:52:45.266Z,6.8
2022-12-23T14:57:35.860Z,6.9
2022-12-23T15:02:35.955Z,4.8
2022-12-23T15:07:35.860Z,6.4
2022-12-23T15:12:35.915Z,4.4
2022-12-23T15:17:35.854Z,6.0
2022-12-23T15:22:36.858Z,5.9
2022-12-23T15:27:35.867Z,4.7
2022-12-23T15:32:35.876Z,6.8
2022-12-23T15:37:35.867Z,5.7
2022-12-23T15:42:35.882Z,5.3
2022-12-23T15:47:35.874Z,6.3
2022-12-23T15:52:35.882Z,7.3
2022-12-23T15:57:36.071Z,7.7
2022-12-23T16:07:35.886Z,6.5
2022-12-23T16:12:35.879Z,7.8
2022-12-23T16:17:35.885Z,8.0
2022-12-23T16:22:35.892Z,9.0
2022-12-23T16:27:35.927Z,10.4
2022-12-23T16:32:35.910Z,9.2
2022-12-23T16:37:35.949Z,11.2
2022-12-23T16:42:35.897Z,10.6
2022-12-23T16:47:35.909Z,11.1
2022-12-23T16:52:35.970Z,11.2
2022-12-23T16:57:35.921Z,9.8
2022-12-23T17:02:35.959Z,10.7
2022-12-23T17:07:45.226Z,7.4
2022-12-23T17:12:35.926Z,9.9
2022-12-23T17:17:35.935Z,8.6
2022-12-23T17:22:35.969Z,13.5
2022-12-23T17:27:35.936Z,11.8
2022-12-23T17:32:36.133Z,12.7
2022-12-23T17:37:35.937Z,14.1
2022-12-23T17:42:35.940Z,15.9
2022-12-23T17:47:35.940Z,16.2
2022-12-23T17:52:35.946Z,22.9
2022-12-23T17:57:35.955Z,14.1
2022-12-23T18:02:35.980Z,18.0
2022-12-23T18:07:35.959Z,16.4
2022-12-23T18:12:35.960Z,19.9
2022-12-23T18:17:35.970Z,15.3
2022-12-23T18:22:36.057Z,24.5
2022-12-23T18:27:35.988Z,19.8
2022-12-23T18:32:35.963Z,23.5
2022-12-23T18:37:35.967Z,16.8
2022-12-23T18:42:35.973Z,20.9
2022-12-23T18:47:35.973Z,19.5
2022-12-23T18:52:35.984Z,21.4
2022-12-23T18:57:36.035Z,17.9
2022-12-23T19:02:36.055Z,18.8
2022-12-23T19:07:35.991Z,18.5
2022-12-23T19:12:35.984Z,20.6
2022-12-23T19:17:36.326Z,26.2
2022-12-23T19:22:35.995Z,22.6
2022-12-23T19:27:36.001Z,18.9
2022-12-23T19:32:35.995Z,20.1
2022-12-23T19:37:36.040Z,23.5
2022-12-23T19:42:36.005Z,23.5
2022-12-23T19:47:36.125Z,20.6
2022-12-23T19:52:36.013Z,15.3
2022-12-23T19:57:36.024Z,16.2
2022-12-23T20:02:36.071Z,22.2
2022-12-23T20:07:36.026Z,16.7
2022-12-23T20:12:36.025Z,17.9
2022-12-23T20:17:36.029Z,18.5
2022-12-23T20:22:36.035Z,21.8
2022-12-23T20:27:36.037Z,18.3
2022-12-23T20:32:36.047Z,22.5
2022-12-23T20:37:36.050Z,16.5
2022-12-23T20:42:36.049Z,13.0
2022-12-23T20:47:36.068Z,14.3
2022-12-23T20:52:36.043Z,17.7
2022-12-23T20:57:36.064Z,17.9
2022-12-23T21:02:36.095Z,16.5
2022-12-23T21:07:36.049Z,16.6
2022-12-23T21:12:36.063Z,16.7
2022-12-23T21:17:36.092Z,14.2
2022-12-23T21:22:36.064Z,13.7
2022-12-23T21:27:36.067Z,18.2
2022-12-23T21:32:36.061Z,14.3
2022-12-23T21:37:36.064Z,16.1
2022-12-23T21:42:36.209Z,12.9
2022-12-23T21:47:36.076Z,12.9
2022-12-23T21:52:36.085Z,14.7
2022-12-23T21:57:36.081Z,14.4
2022-12-23T22:02:36.093Z,13.6
2022-12-23T22:07:36.087Z,10.3
2022-12-23T22:12:36.081Z,11.6
2022-12-23T22:17:36.084Z,13.1
2022-12-23T22:22:36.095Z,15.4
2022-12-23T22:27:36.107Z,16.4
2022-12-23T22:32:42.801Z,13.5
2022-12-23T22:37:36.104Z,9.4
2022-12-23T22:42:36.119Z,14.8
2022-12-23T22:47:36.111Z,16.1
2022-12-23T22:52:36.108Z,13.4
2022-12-23T22:57:36.105Z,21.3
2022-12-23T23:02:36.114Z,16.0
2022-12-23T23:07:36.111Z,15.3
2022-12-23T23:12:36.128Z,18.4
2022-12-23T23:17:36.121Z,18.4
2022-12-23T23:22:36.122Z,16.5
2022-12-23T23:27:36.201Z,16.4
2022-12-23T23:32:36.167Z,16.5
2022-12-23T23:37:36.142Z,16.4
2022-12-23T23:42:36.135Z,12.1
2022-12-23T23:47:36.141Z,18.2
2022-12-23T23:52:36.137Z,16.7
2022-12-23T23:57:36.174Z,16.3
