createdAt,value
2023-01-30T00:01:00.590Z,100115.00
2023-01-30T00:03:27.580Z,100110.75
2023-01-30T00:05:55.034Z,100112.16
2023-01-30T00:08:22.324Z,100102.91
2023-01-30T00:10:49.519Z,100108.56
2023-01-30T00:13:16.856Z,100096.97
2023-01-30T00:15:44.379Z,100099.25
2023-01-30T00:18:11.396Z,100091.72
2023-01-30T00:20:38.683Z,100088.66
2023-01-30T00:23:07.797Z,100081.44
2023-01-30T00:25:37.876Z,100079.84
2023-01-30T00:28:04.983Z,100080.84
2023-01-30T00:30:32.304Z,100079.34
2023-01-30T00:32:59.564Z,100072.63
2023-01-30T00:35:28.837Z,100060.97
2023-01-30T00:37:57.093Z,100068.34
2023-01-30T00:40:25.516Z,100057.63
2023-01-30T00:46:02.944Z,100043.09
2023-01-30T00:48:30.001Z,100043.13
2023-01-30T00:50:57.183Z,100049.84
2023-01-30T00:53:24.179Z,100045.84
2023-01-30T00:55:51.932Z,100038.66
2023-01-30T00:58:19.278Z,100038.88
2023-01-30T01:00:46.668Z,100040.41
2023-01-30T01:03:13.979Z,100024.75
2023-01-30T01:05:42.455Z,100020.72
2023-01-30T01:08:10.122Z,100012.47
2023-01-30T01:10:40.453Z,100006.38
2023-01-30T01:13:07.706Z,100005.94
2023-01-30T01:15:38.768Z,99997.56
2023-01-30T01:18:06.192Z,99992.88
2023-01-30T01:20:33.600Z,99990.16
2023-01-30T01:23:00.671Z,99985.78
2023-01-30T01:25:27.895Z,99986.31
2023-01-30T01:27:59.642Z,99985.44
2023-01-30T01:30:26.807Z,99983.81
2023-01-30T01:32:53.741Z,99983.69
2023-01-30T01:35:20.932Z,99982.03
2023-01-30T01:37:47.850Z,99984.75
2023-01-30T01:40:38.397Z,99974.00
2023-01-30T01:43:17.875Z,99971.38
2023-01-30T01:45:49.670Z,99963.75
2023-01-30T01:48:42.317Z,99953.66
2023-01-30T01:51:12.305Z,99947.66
2023-01-30T01:53:42.745Z,99937.81
2023-01-30T01:56:11.635Z,99947.84
2023-01-30T01:58:42.399Z,99935.88
2023-01-30T02:01:09.751Z,99935.53
2023-01-30T02:03:42.830Z,99930.75
2023-01-30T02:06:11.515Z,99928.47
2023-01-30T02:08:40.163Z,99929.78
2023-01-30T02:11:19.650Z,99923.78
2023-01-30T02:13:50.711Z,99922.91
2023-01-30T02:16:21.635Z,99918.56
2023-01-30T02:18:48.824Z,99912.50
2023-01-30T02:21:34.796Z,99917.31
2023-01-30T02:24:16.257Z,99917.31
2023-01-30T02:26:49.163Z,99903.13
2023-01-30T02:29:31.260Z,99914.03
2023-01-30T02:32:01.764Z,99904.69
2023-01-30T02:34:31.784Z,99907.94
2023-01-30T02:37:05.030Z,99895.78
2023-01-30T02:39:47.960Z,99898.50
2023-01-30T02:42:32.955Z,99886.69
2023-01-30T02:45:26.722Z,99875.16
2023-01-30T02:47:57.049Z,99863.63
2023-01-30T02:50:30.306Z,99873.63
2023-01-30T02:52:58.107Z,99867.69
2023-01-30T02:55:26.941Z,99872.34
2023-01-30T02:57:54.299Z,99878.34
2023-01-30T03:00:32.013Z,99871.47
2023-01-30T03:03:08.313Z,99861.88
2023-01-30T03:05:44.841Z,99863.78
2023-01-30T03:08:18.312Z,99857.47
2023-01-30T03:11:08.138Z,99850.50
2023-01-30T03:13:49.348Z,99852.25
2023-01-30T03:16:21.329Z,99844.44
2023-01-30T03:18:51.153Z,99850.06
2023-01-30T03:21:18.278Z,99857.91
2023-01-30T03:23:46.780Z,99847.16
2023-01-30T03:26:20.319Z,99844.94
2023-01-30T03:28:49.443Z,99843.88
2023-01-30T03:31:16.436Z,99838.31
2023-01-30T03:33:43.661Z,99837.41
2023-01-30T03:36:13.497Z,99826.78
2023-01-30T03:38:40.763Z,99810.13
2023-01-30T03:41:07.750Z,99808.13
2023-01-30T03:43:35.778Z,99814.66
2023-01-30T03:46:05.575Z,99827.34
2023-01-30T03:48:35.387Z,99822.97
2023-01-30T03:51:02.626Z,99807.97
2023-01-30T03:53:32.805Z,99813.09
2023-01-30T03:55:59.724Z,99813.56
2023-01-30T03:58:31.562Z,99811.28
2023-01-30T04:01:06.475Z,99818.22
2023-01-30T04:03:34.206Z,99807.34
2023-01-30T04:06:01.462Z,99797.09
2023-01-30T04:08:39.326Z,99806.38
2023-01-30T04:11:16.958Z,99793.38
2023-01-30T04:13:47.388Z,99793.69
2023-01-30T04:16:23.338Z,99803.31
2023-01-30T04:19:09.260Z,99787.88
2023-01-30T04:21:37.229Z,99791.78
2023-01-30T04:24:04.892Z,99790.91
2023-01-30T04:26:31.759Z,99778.53
2023-01-30T04:28:59.128Z,99772.66
2023-01-30T04:31:28.195Z,99764.94
2023-01-30T04:34:08.142Z,99782.50
2023-01-30T04:36:37.053Z,99765.84
2023-01-30T04:39:04.706Z,99766.28
2023-01-30T04:41:35.027Z,99765.22
2023-01-30T04:44:05.675Z,99764.16
2023-01-30T04:46:49.631Z,99768.41
2023-01-30T04:49:17.096Z,99759.50
2023-01-30T04:51:44.152Z,99759.97
2023-01-30T04:54:11.533Z,99754.34
2023-01-30T04:56:38.486Z,99758.63
2023-01-30T04:59:06.817Z,99753.31
2023-01-30T05:01:39.386Z,99742.09
2023-01-30T05:04:07.319Z,99745.00
2023-01-30T05:06:34.969Z,99740.97
2023-01-30T05:09:02.532Z,99743.81
2023-01-30T05:11:30.225Z,99747.63
2023-01-30T05:13:58.071Z,99742.03
2023-01-30T05:16:25.501Z,99745.38
2023-01-30T05:18:55.000Z,99744.34
2023-01-30T05:21:28.867Z,99744.19
2023-01-30T05:23:56.684Z,99743.72
2023-01-30T05:26:24.133Z,99735.69
2023-01-30T05:28:52.640Z,99739.66
2023-01-30T05:31:19.595Z,99730.25
2023-01-30T05:33:48.205Z,99734.19
2023-01-30T05:36:16.182Z,99722.41
2023-01-30T05:38:44.146Z,99725.56
2023-01-30T05:41:11.734Z,99739.50
2023-01-30T05:43:39.146Z,99743.91
2023-01-30T05:46:06.515Z,99744.81
2023-01-30T05:48:33.900Z,99746.31
2023-01-30T05:51:00.865Z,99753.72
2023-01-30T05:53:29.409Z,99756.28
2023-01-30T05:55:56.935Z,99731.78
2023-01-30T05:58:24.932Z,99744.34
2023-01-30T06:00:52.027Z,99734.47
2023-01-30T06:03:19.195Z,99729.94
2023-01-30T06:05:46.074Z,99720.59
2023-01-30T06:08:13.249Z,99728.41
2023-01-30T06:10:40.100Z,99734.63
2023-01-30T06:13:07.317Z,99744.63
2023-01-30T06:15:34.170Z,99732.22
2023-01-30T06:18:01.524Z,99734.34
2023-01-30T06:20:28.525Z,99730.09
2023-01-30T06:22:55.745Z,99724.50
2023-01-30T06:25:22.710Z,99709.53
2023-01-30T06:27:52.359Z,99698.94
2023-01-30T06:30:19.604Z,99734.97
2023-01-30T06:32:50.032Z,99717.13
2023-01-30T06:35:17.186Z,99694.09
2023-01-30T06:37:45.120Z,99683.06
2023-01-30T06:40:12.381Z,99683.50
2023-01-30T06:42:43.857Z,99682.75
2023-01-30T06:45:11.097Z,99694.72
2023-01-30T06:47:45.825Z,99678.81
2023-01-30T06:50:13.477Z,99680.19
2023-01-30T06:52:42.101Z,99676.06
2023-01-30T06:55:10.426Z,99672.75
2023-01-30T06:57:37.797Z,99670.94
2023-01-30T07:00:05.472Z,99667.44
2023-01-30T07:02:35.390Z,99663.22
2023-01-30T07:05:02.921Z,99659.72
2023-01-30T07:07:31.314Z,99667.91
2023-01-30T07:10:07.825Z,99658.34
2023-01-30T07:12:38.416Z,99665.00
2023-01-30T07:15:06.723Z,99667.59
2023-01-30T07:17:36.733Z,99661.97
2023-01-30T07:20:03.717Z,99674.69
2023-01-30T07:22:30.963Z,99673.03
2023-01-30T07:24:57.899Z,99678.44
2023-01-30T07:27:27.440Z,99688.47
2023-01-30T07:29:54.464Z,99700.09
2023-01-30T07:32:21.718Z,99689.63
2023-01-30T07:34:48.752Z,99695.09
2023-01-30T07:37:16.651Z,99681.75
2023-01-30T07:39:43.820Z,99679.19
2023-01-30T07:42:11.087Z,99670.69
2023-01-30T07:44:38.148Z,99672.19
2023-01-30T07:47:05.797Z,99671.56
2023-01-30T07:49:32.923Z,99662.63
2023-01-30T07:52:00.183Z,99643.63
2023-01-30T07:54:27.172Z,99644.03
2023-01-30T07:56:56.335Z,99650.22
2023-01-30T07:59:26.042Z,99648.19
2023-01-30T08:01:53.490Z,99642.09
2023-01-30T08:04:22.895Z,99641.25
2023-01-30T08:06:50.151Z,99637.06
2023-01-30T08:09:17.049Z,99638.34
2023-01-30T08:11:44.327Z,99638.22
2023-01-30T08:14:11.571Z,99644.84
2023-01-30T08:16:39.156Z,99628.50
2023-01-30T08:19:06.466Z,99625.84
2023-01-30T08:21:33.747Z,99614.00
2023-01-30T08:24:01.487Z,99615.59
2023-01-30T08:26:28.901Z,99612.88
2023-01-30T08:28:56.211Z,99601.56
2023-01-30T08:31:25.685Z,99596.53
2023-01-30T08:33:52.718Z,99589.13
2023-01-30T08:36:19.981Z,99589.19
2023-01-30T08:38:46.950Z,99581.00
2023-01-30T08:41:16.457Z,99576.22
2023-01-30T08:43:45.825Z,99565.84
2023-01-30T08:46:17.431Z,99559.91
2023-01-30T08:48:50.029Z,99547.00
2023-01-30T08:51:17.929Z,99556.66
2023-01-30T08:53:45.015Z,99559.28
2023-01-30T08:56:12.445Z,99554.81
2023-01-30T08:58:43.793Z,99538.97
2023-01-30T09:01:11.425Z,99537.34
2023-01-30T09:03:38.401Z,99545.41
2023-01-30T09:06:05.976Z,99545.94
2023-01-30T09:08:33.264Z,99545.53
2023-01-30T09:11:01.110Z,99543.31
2023-01-30T09:13:28.619Z,99530.38
2023-01-30T09:15:58.379Z,99548.97
2023-01-30T09:18:25.525Z,99527.50
2023-01-30T09:20:53.777Z,99523.56
2023-01-30T09:23:20.809Z,99506.81
2023-01-30T09:25:48.060Z,99479.56
2023-01-30T09:28:14.922Z,99489.47
2023-01-30T09:30:42.593Z,99469.03
2023-01-30T09:33:09.592Z,99480.50
2023-01-30T09:35:36.845Z,99466.44
2023-01-30T09:38:05.886Z,99453.75
2023-01-30T09:40:36.596Z,99457.38
2023-01-30T09:43:07.334Z,99453.88
2023-01-30T09:45:34.889Z,99439.16
2023-01-30T09:48:06.431Z,99433.56
2023-01-30T09:50:33.818Z,99437.44
2023-01-30T09:53:19.927Z,99431.47
2023-01-30T09:55:47.815Z,99420.25
2023-01-30T09:58:19.633Z,99415.59
2023-01-30T10:00:48.535Z,99418.13
2023-01-30T10:03:21.393Z,99423.75
2023-01-30T10:05:48.709Z,99414.41
2023-01-30T10:08:21.688Z,99412.19
2023-01-30T10:11:04.337Z,99405.00
2023-01-30T10:13:59.469Z,99413.88
2023-01-30T10:16:32.763Z,99407.94
2023-01-30T10:19:18.126Z,99404.88
2023-01-30T10:21:56.182Z,99404.06
2023-01-30T10:24:23.089Z,99403.50
2023-01-30T10:26:51.012Z,99384.75
2023-01-30T10:29:39.242Z,99397.69
2023-01-30T10:32:22.211Z,99395.28
2023-01-30T10:34:54.176Z,99393.31
2023-01-30T10:37:21.333Z,99389.59
2023-01-30T10:39:55.893Z,99390.56
2023-01-30T10:42:43.087Z,99383.03
2023-01-30T10:45:17.752Z,99378.25
2023-01-30T10:48:08.389Z,99389.41
2023-01-30T10:50:49.711Z,99382.91
2023-01-30T10:53:20.411Z,99389.69
2023-01-30T10:56:03.631Z,99393.03
2023-01-30T10:58:40.505Z,99387.75
2023-01-30T11:01:11.899Z,99385.16
2023-01-30T11:03:39.225Z,99396.31
2023-01-30T11:06:08.054Z,99381.91
2023-01-30T11:08:36.185Z,99378.16
2023-01-30T11:11:22.902Z,99374.25
2023-01-30T11:13:50.460Z,99371.44
2023-01-30T11:16:17.830Z,99351.25
2023-01-30T11:21:44.536Z,99350.13
2023-01-30T11:24:17.328Z,99332.28
2023-01-30T11:26:47.991Z,99336.50
2023-01-30T11:29:24.970Z,99331.81
2023-01-30T11:31:54.672Z,99327.66
2023-01-30T11:34:22.868Z,99298.16
2023-01-30T11:36:49.981Z,99294.97
2023-01-30T11:39:21.977Z,99288.97
2023-01-30T11:41:57.719Z,99279.75
2023-01-30T11:44:28.900Z,99237.25
2023-01-30T11:46:59.324Z,99240.72
2023-01-30T11:51:31.825Z,99229.22
2023-01-30T11:52:22.997Z,99213.75
2023-01-30T11:54:52.412Z,99228.28
2023-01-30T11:57:20.169Z,99222.50
2023-01-30T11:59:49.407Z,99217.50
2023-01-30T12:02:31.932Z,99200.75
2023-01-30T12:05:04.771Z,99190.03
2023-01-30T12:07:36.472Z,99212.72
2023-01-30T12:10:20.229Z,99193.47
2023-01-30T12:12:50.554Z,99192.44
2023-01-30T12:15:17.741Z,99196.94
2023-01-30T12:17:56.295Z,99187.19
2023-01-30T12:20:32.742Z,99183.41
2023-01-30T12:23:02.888Z,99165.44
2023-01-30T12:25:35.843Z,99190.84
2023-01-30T12:28:08.231Z,99186.84
2023-01-30T12:30:47.486Z,99177.34
2023-01-30T12:33:20.245Z,99185.06
2023-01-30T12:35:52.657Z,99180.06
2023-01-30T12:38:48.938Z,99202.28
2023-01-30T12:41:18.741Z,99203.00
2023-01-30T12:44:13.739Z,99199.53
2023-01-30T12:46:47.169Z,99199.75
2023-01-30T12:49:43.399Z,99180.53
2023-01-30T12:52:36.733Z,99184.72
2023-01-30T12:55:18.957Z,99199.06
2023-01-30T12:57:48.856Z,99234.22
2023-01-30T13:00:19.456Z,99203.19
2023-01-30T13:02:52.661Z,99186.97
2023-01-30T13:05:37.130Z,99203.66
2023-01-30T13:08:10.293Z,99193.47
2023-01-30T13:10:49.483Z,99189.25
2023-01-30T13:13:42.468Z,99200.19
2023-01-30T13:16:25.392Z,99201.50
2023-01-30T13:18:58.329Z,99190.59
2023-01-30T13:21:34.337Z,99190.84
2023-01-30T13:24:10.494Z,99192.97
2023-01-30T13:26:38.019Z,99181.47
2023-01-30T13:29:14.994Z,99185.81
2023-01-30T13:31:49.168Z,99182.03
2023-01-30T13:34:25.633Z,99176.75
2023-01-30T13:40:44.908Z,99170.53
2023-01-30T13:43:18.715Z,99170.00
2023-01-30T13:45:47.981Z,99173.69
2023-01-30T13:48:17.288Z,99170.91
2023-01-30T13:50:47.612Z,99173.84
2023-01-30T13:53:33.540Z,99171.59
2023-01-30T13:56:00.720Z,99157.41
2023-01-30T13:58:33.878Z,99161.06
2023-01-30T14:01:01.282Z,99155.09
2023-01-30T14:03:33.667Z,99162.00
2023-01-30T14:06:06.168Z,99162.56
2023-01-30T14:08:33.116Z,99159.53
2023-01-30T14:11:00.593Z,99158.06
2023-01-30T14:13:28.432Z,99173.06
2023-01-30T14:15:58.676Z,99162.91
2023-01-30T14:18:26.460Z,99156.28
2023-01-30T14:21:11.852Z,99147.84
2023-01-30T14:23:40.425Z,99164.34
2023-01-30T14:26:10.449Z,99146.28
2023-01-30T14:28:37.392Z,99168.50
2023-01-30T14:31:05.416Z,99169.81
2023-01-30T14:33:34.180Z,99173.81
2023-01-30T14:36:01.409Z,99166.13
2023-01-30T14:38:31.745Z,99182.34
2023-01-30T14:40:59.164Z,99188.81
2023-01-30T14:43:26.092Z,99183.63
2023-01-30T14:46:01.111Z,99183.84
2023-01-30T14:48:28.268Z,99201.03
2023-01-30T14:51:17.035Z,99199.78
2023-01-30T14:53:52.311Z,99215.47
2023-01-30T14:56:21.019Z,99217.50
2023-01-30T14:58:51.552Z,99211.22
2023-01-30T15:01:21.376Z,99210.72
2023-01-30T15:03:48.943Z,99214.84
2023-01-30T15:06:16.511Z,99214.06
2023-01-30T15:08:43.875Z,99215.75
2023-01-30T15:11:27.593Z,99218.44
2023-01-30T15:14:07.781Z,99215.69
2023-01-30T15:16:41.452Z,99218.88
2023-01-30T15:19:27.181Z,99215.41
2023-01-30T15:22:16.796Z,99215.69
2023-01-30T15:24:52.653Z,99212.94
2023-01-30T15:27:31.785Z,99225.66
2023-01-30T15:29:58.637Z,99229.09
2023-01-30T15:32:26.773Z,99221.38
2023-01-30T15:35:03.538Z,99222.81
2023-01-30T15:37:32.081Z,99227.50
2023-01-30T15:40:20.875Z,99239.44
2023-01-30T15:42:50.838Z,99232.25
2023-01-30T15:45:33.130Z,99248.19
2023-01-30T15:48:00.633Z,99244.63
2023-01-30T15:50:27.842Z,99246.66
2023-01-30T15:52:56.665Z,99261.13
2023-01-30T15:55:26.124Z,99264.63
2023-01-30T15:57:57.209Z,99269.53
2023-01-30T16:00:29.187Z,99257.63
2023-01-30T16:02:57.196Z,99267.94
2023-01-30T16:05:27.803Z,99273.19
2023-01-30T16:07:56.395Z,99283.66
2023-01-30T16:10:28.574Z,99282.44
2023-01-30T16:12:57.195Z,99288.91
2023-01-30T16:15:53.760Z,99289.19
2023-01-30T16:18:21.128Z,99284.47
2023-01-30T16:21:00.489Z,99288.47
2023-01-30T16:23:31.842Z,99301.19
2023-01-30T16:25:59.605Z,99312.88
2023-01-30T16:28:27.563Z,99315.63
2023-01-30T16:30:59.163Z,99315.63
2023-01-30T16:33:26.773Z,99318.81
2023-01-30T16:35:53.771Z,99327.31
2023-01-30T16:38:33.578Z,99323.84
2023-01-30T16:41:01.143Z,99328.06
2023-01-30T16:43:30.420Z,99330.06
2023-01-30T16:46:16.448Z,99326.78
2023-01-30T16:48:44.048Z,99316.16
2023-01-30T16:51:15.293Z,99323.63
2023-01-30T16:53:53.016Z,99323.88
2023-01-30T16:56:21.824Z,99324.16
2023-01-30T16:58:52.607Z,99320.41
2023-01-30T17:01:20.162Z,99323.88
2023-01-30T17:03:56.191Z,99332.38
2023-01-30T17:06:31.037Z,99333.63
2023-01-30T17:08:59.728Z,99332.09
2023-01-30T17:11:30.102Z,99327.84
2023-01-30T17:14:11.452Z,99329.84
2023-01-30T17:16:40.534Z,99325.34
2023-01-30T17:19:08.367Z,99329.31
2023-01-30T17:21:42.410Z,99324.00
2023-01-30T17:24:13.559Z,99320.97
2023-01-30T17:26:41.123Z,99329.69
2023-01-30T17:29:23.143Z,99326.66
2023-01-30T17:31:59.160Z,99340.84
2023-01-30T17:34:28.879Z,99316.41
2023-01-30T17:36:56.662Z,99318.94
2023-01-30T17:39:27.578Z,99307.50
2023-01-30T17:41:54.787Z,99323.44
2023-01-30T17:44:22.631Z,99316.69
2023-01-30T17:46:49.891Z,99325.59
2023-01-30T17:49:19.314Z,99342.75
2023-01-30T17:51:48.501Z,99328.25
2023-01-30T17:54:16.958Z,99334.22
2023-01-30T17:56:46.205Z,99339.63
2023-01-30T17:59:18.710Z,99346.78
2023-01-30T18:01:47.841Z,99336.53
2023-01-30T18:04:16.568Z,99332.78
2023-01-30T18:06:46.197Z,99339.47
2023-01-30T18:09:16.408Z,99341.72
2023-01-30T18:11:45.820Z,99337.50
2023-01-30T18:14:13.743Z,99339.25
2023-01-30T18:16:41.130Z,99335.03
2023-01-30T18:19:12.140Z,99330.09
2023-01-30T18:21:41.594Z,99335.16
2023-01-30T18:24:09.766Z,99335.22
2023-01-30T18:26:41.477Z,99332.34
2023-01-30T18:29:11.193Z,99332.41
2023-01-30T18:31:40.249Z,99337.97
2023-01-30T18:34:11.807Z,99323.78
2023-01-30T18:36:41.922Z,99335.81
2023-01-30T18:39:13.200Z,99327.38
2023-01-30T18:41:41.269Z,99337.34
2023-01-30T18:44:13.528Z,99334.19
2023-01-30T18:46:41.174Z,99334.94
2023-01-30T18:49:10.945Z,99340.97
2023-01-30T18:51:44.197Z,99332.81
2023-01-30T18:54:12.712Z,99323.34
2023-01-30T18:56:40.617Z,99333.75
2023-01-30T18:59:10.892Z,99345.00
2023-01-30T19:01:44.350Z,99348.72
2023-01-30T19:04:13.926Z,99342.47
2023-01-30T19:06:43.128Z,99353.75
2023-01-30T19:09:15.980Z,99352.72
2023-01-30T19:12:02.205Z,99346.75
2023-01-30T19:14:31.730Z,99342.59
2023-01-30T19:17:01.956Z,99360.78
2023-01-30T19:19:30.293Z,99335.38
2023-01-30T19:22:00.613Z,99361.81
2023-01-30T19:24:29.530Z,99365.84
2023-01-30T19:26:59.396Z,99356.19
2023-01-30T19:29:28.096Z,99355.84
2023-01-30T19:31:57.446Z,99355.72
2023-01-30T19:34:28.533Z,99352.00
2023-01-30T19:37:02.224Z,99349.72
2023-01-30T19:39:33.262Z,99354.72
2023-01-30T19:42:06.827Z,99345.47
2023-01-30T19:44:35.115Z,99347.53
2023-01-30T19:47:04.433Z,99344.78
2023-01-30T19:49:36.530Z,99342.38
2023-01-30T19:52:04.155Z,99344.41
2023-01-30T19:54:43.298Z,99337.94
2023-01-30T19:57:15.047Z,99343.69
2023-01-30T19:59:44.063Z,99354.16
2023-01-30T20:02:13.159Z,99354.72
2023-01-30T20:04:41.553Z,99373.75
2023-01-30T20:07:10.321Z,99364.53
2023-01-30T20:09:38.642Z,99366.56
2023-01-30T20:12:10.865Z,99365.28
2023-01-30T20:14:40.098Z,99357.50
2023-01-30T20:17:08.993Z,99357.41
2023-01-30T20:19:37.573Z,99361.59
2023-01-30T20:22:09.025Z,99363.38
2023-01-30T20:24:41.700Z,99360.75
2023-01-30T20:27:12.798Z,99351.59
2023-01-30T20:29:44.790Z,99357.81
2023-01-30T20:32:14.737Z,99363.56
2023-01-30T20:34:45.062Z,99355.59
2023-01-30T20:37:15.657Z,99357.63
2023-01-30T20:39:48.241Z,99369.13
2023-01-30T20:42:17.369Z,99365.19
2023-01-30T20:44:47.126Z,99375.22
2023-01-30T20:47:15.217Z,99373.03
2023-01-30T20:49:44.247Z,99379.06
2023-01-30T20:52:13.170Z,99376.03
2023-01-30T20:54:41.685Z,99380.00
2023-01-30T20:57:12.487Z,99387.00
2023-01-30T20:59:41.183Z,99383.78
2023-01-30T21:02:09.510Z,99379.06
2023-01-30T21:04:37.544Z,99373.03
2023-01-30T21:07:05.110Z,99377.53
2023-01-30T21:09:33.076Z,99380.72
2023-01-30T21:12:00.892Z,99379.94
2023-01-30T21:14:29.245Z,99381.66
2023-01-30T21:16:56.614Z,99385.38
2023-01-30T21:19:24.886Z,99398.81
2023-01-30T21:21:54.290Z,99382.78
2023-01-30T21:24:27.142Z,99379.56
2023-01-30T21:26:55.254Z,99372.88
2023-01-30T21:29:24.248Z,99376.81
2023-01-30T21:31:51.778Z,99385.09
2023-01-30T21:34:19.752Z,99384.59
2023-01-30T21:37:05.840Z,99370.63
2023-01-30T21:39:52.061Z,99385.81
2023-01-30T21:42:37.847Z,99381.53
2023-01-30T21:45:06.945Z,99366.50
2023-01-30T21:47:34.209Z,99388.16
2023-01-30T21:50:01.661Z,99399.91
2023-01-30T21:52:28.720Z,99384.22
2023-01-30T21:54:57.130Z,99389.75
2023-01-30T21:57:24.054Z,99385.22
2023-01-30T21:59:52.081Z,99392.75
2023-01-30T22:02:21.289Z,99406.25
2023-01-30T22:04:49.542Z,99396.28
2023-01-30T22:07:16.500Z,99391.63
2023-01-30T22:09:43.664Z,99403.31
2023-01-30T22:12:11.067Z,99410.31
2023-01-30T22:14:38.755Z,99408.56
2023-01-30T22:17:05.891Z,99415.59
2023-01-30T22:19:35.957Z,99417.78
2023-01-30T22:22:03.581Z,99421.34
2023-01-30T22:24:30.861Z,99408.84
2023-01-30T22:26:57.943Z,99433.31
2023-01-30T22:29:25.138Z,99425.34
2023-01-30T22:31:52.069Z,99426.09
2023-01-30T22:34:19.518Z,99439.28
2023-01-30T22:36:47.990Z,99431.31
2023-01-30T22:39:15.764Z,99443.06
2023-01-30T22:41:42.803Z,99445.03
2023-01-30T22:44:10.763Z,99442.03
2023-01-30T22:46:38.721Z,99453.69
2023-01-30T22:49:07.121Z,99446.69
2023-01-30T22:51:35.882Z,99456.44
2023-01-30T22:54:05.569Z,99438.00
2023-01-30T22:56:37.387Z,99436.00
2023-01-30T22:59:04.881Z,99440.97
2023-01-30T23:01:33.237Z,99445.41
2023-01-30T23:04:02.006Z,99446.66
2023-01-30T23:06:31.377Z,99441.19
2023-01-30T23:09:03.212Z,99442.63
2023-01-30T23:11:31.583Z,99452.09
2023-01-30T23:14:04.782Z,99455.09
2023-01-30T23:16:32.957Z,99465.09
2023-01-30T23:19:00.470Z,99458.84
2023-01-30T23:21:28.829Z,99457.41
2023-01-30T23:23:56.817Z,99466.66
2023-01-30T23:26:24.889Z,99466.38
2023-01-30T23:28:52.130Z,99474.59
2023-01-30T23:31:20.766Z,99467.06
2023-01-30T23:33:48.158Z,99479.22
2023-01-30T23:36:15.028Z,99470.78
2023-01-30T23:38:42.194Z,99476.75
2023-01-30T23:41:13.479Z,99478.81
2023-01-30T23:43:41.536Z,99488.53
2023-01-30T23:46:14.500Z,99493.78
2023-01-30T23:48:42.529Z,99500.78
2023-01-30T23:51:09.480Z,99490.09
2023-01-30T23:53:37.459Z,99499.59
2023-01-30T23:56:05.597Z,99511.84
2023-01-30T23:58:36.450Z,99510.91
