createdAt,value
2022-10-01T00:00:02.052Z,9.7
2022-10-01T00:05:03.189Z,9.7
2022-10-01T00:10:02.521Z,9.8
2022-10-01T00:15:05.874Z,9.8
2022-10-01T00:20:10.456Z,9.8
2022-10-01T00:25:01.834Z,9.9
2022-10-01T00:30:02.042Z,9.9
2022-10-01T00:35:02.114Z,9.9
2022-10-01T00:40:02.280Z,9.9
2022-10-01T00:45:02.474Z,9.9
2022-10-01T00:50:03.463Z,9.9
2022-10-01T00:55:01.682Z,9.9
2022-10-01T01:00:01.914Z,9.9
2022-10-01T01:05:03.287Z,9.9
2022-10-01T01:10:02.163Z,9.9
2022-10-01T01:15:02.388Z,9.9
2022-10-01T01:20:03.342Z,9.9
2022-10-01T01:25:02.544Z,9.9
2022-10-01T01:30:01.719Z,9.9
2022-10-01T01:35:02.805Z,9.9
2022-10-01T01:40:02.034Z,9.9
2022-10-01T01:45:02.249Z,9.9
2022-10-01T01:50:03.175Z,10
2022-10-01T01:55:02.406Z,10
2022-10-01T02:00:02.648Z,10
2022-10-01T02:05:02.659Z,10
2022-10-01T02:10:01.890Z,10
2022-10-01T02:15:02.012Z,10
2022-10-01T02:20:02.139Z,10.1
2022-10-01T02:25:02.297Z,10.1
2022-10-01T02:30:03.848Z,10.2
2022-10-01T02:35:07.670Z,10.2
2022-10-01T02:40:01.718Z,10.3
2022-10-01T02:45:01.995Z,10.3
2022-10-01T02:50:02.077Z,10.4
2022-10-01T02:55:02.932Z,10.3
2022-10-01T03:00:02.745Z,10.4
2022-10-01T03:05:04.028Z,10.4
2022-10-01T03:10:03.275Z,10.4
2022-10-01T03:15:04.537Z,10.4
2022-10-01T03:20:02.498Z,10.5
2022-10-01T03:25:02.673Z,10.5
2022-10-01T03:30:02.556Z,10.6
2022-10-01T03:35:03.099Z,10.6
2022-10-01T03:40:02.994Z,10.6
2022-10-01T03:45:02.075Z,10.7
2022-10-01T03:50:01.887Z,10.8
2022-10-01T03:55:01.992Z,10.8
2022-10-01T04:00:03.001Z,10.8
2022-10-01T04:05:03.133Z,10.8
2022-10-01T04:10:02.488Z,10.9
2022-10-01T04:15:02.778Z,10.9
2022-10-01T04:20:01.753Z,10.9
2022-10-01T04:25:02.317Z,10.9
2022-10-01T04:30:02.970Z,10.9
2022-10-01T04:35:01.646Z,10.9
2022-10-01T04:40:01.818Z,10.9
2022-10-01T04:45:02.150Z,11.1
2022-10-01T04:50:02.132Z,10.9
2022-10-01T04:55:02.261Z,11
2022-10-01T05:00:02.464Z,11
2022-10-01T05:05:02.581Z,11
2022-10-01T05:10:01.769Z,11
2022-10-01T05:15:01.964Z,11
2022-10-01T05:20:02.955Z,10.9
2022-10-01T05:25:02.173Z,10.9
2022-10-01T05:30:02.425Z,10.9
2022-10-01T05:35:03.413Z,10.8
2022-10-01T05:40:01.837Z,10.8
2022-10-01T05:45:01.885Z,10.8
2022-10-01T05:50:02.364Z,10.7
2022-10-01T05:55:02.442Z,10.7
2022-10-01T06:00:02.669Z,10.7
2022-10-01T06:05:02.727Z,10.7
2022-10-01T06:10:03.181Z,10.7
2022-10-01T06:15:02.080Z,10.7
2022-10-01T06:20:02.286Z,10.7
2022-10-01T06:25:02.371Z,10.6
2022-10-01T06:30:02.621Z,10.6
2022-10-01T06:35:02.680Z,10.6
2022-10-01T06:40:02.845Z,10.6
2022-10-01T06:45:02.451Z,10.6
2022-10-01T06:50:02.425Z,10.5
2022-10-01T06:55:02.727Z,10.5
2022-10-01T07:00:02.775Z,10.4
2022-10-01T07:05:02.727Z,10.4
2022-10-01T07:10:03.032Z,10.4
2022-10-01T07:15:02.174Z,10.4
2022-10-01T07:20:02.257Z,10.4
2022-10-01T07:25:02.368Z,10.4
2022-10-01T07:30:02.631Z,10.4
2022-10-01T07:35:02.715Z,10.4
2022-10-01T07:40:06.654Z,10.4
2022-10-01T07:45:03.474Z,10.4
2022-10-01T07:50:02.028Z,10.4
2022-10-01T07:55:02.415Z,10.3
2022-10-01T08:00:02.361Z,10.4
2022-10-01T08:05:03.341Z,10.4
2022-10-01T08:10:03.545Z,10.4
2022-10-01T08:15:02.883Z,10.4
2022-10-01T08:20:01.989Z,10.4
2022-10-01T08:25:02.204Z,10.4
2022-10-01T08:30:03.402Z,10.4
2022-10-01T08:35:03.446Z,10.5
2022-10-01T08:40:03.646Z,10.5
2022-10-01T08:45:03.220Z,10.5
2022-10-01T08:50:01.821Z,10.5
2022-10-01T08:55:01.971Z,10.6
2022-10-01T09:00:03.559Z,10.6
2022-10-01T09:05:03.292Z,10.7
2022-10-01T09:10:03.562Z,10.7
2022-10-01T09:15:03.673Z,10.7
2022-10-01T09:20:01.706Z,10.8
2022-10-01T09:25:01.864Z,10.8
2022-10-01T09:30:02.598Z,10.9
2022-10-01T09:35:04.586Z,10.9
2022-10-01T09:40:03.302Z,11
2022-10-01T09:45:03.073Z,11
2022-10-01T09:50:02.149Z,11.1
2022-10-01T09:55:02.262Z,11.2
2022-10-01T10:00:02.744Z,11.2
2022-10-01T10:05:03.493Z,11.2
2022-10-01T10:10:02.723Z,11.2
2022-10-01T10:15:03.030Z,11.2
2022-10-01T10:20:02.130Z,11.2
2022-10-01T10:25:02.218Z,11.3
2022-10-01T10:30:02.968Z,11.3
2022-10-01T10:35:03.707Z,11.3
2022-10-01T10:40:02.710Z,11.4
2022-10-01T10:45:02.969Z,11.4
2022-10-01T10:50:02.079Z,11.4
2022-10-01T10:55:02.154Z,11.4
2022-10-01T11:00:02.381Z,11.4
2022-10-01T11:05:03.350Z,11.5
2022-10-01T11:10:03.549Z,11.6
2022-10-01T11:15:02.788Z,11.7
2022-10-01T11:20:01.939Z,11.8
2022-10-01T11:25:02.059Z,11.9
2022-10-01T11:30:03.430Z,12.1
2022-10-01T11:35:03.336Z,12.4
2022-10-01T11:40:03.698Z,12.7
2022-10-01T11:45:02.750Z,13
2022-10-01T11:50:01.913Z,13.3
2022-10-01T11:55:02.009Z,13.7
2022-10-01T12:00:02.210Z,14
2022-10-01T12:05:03.315Z,14.6
2022-10-01T12:10:03.374Z,15.1
2022-10-01T12:15:06.648Z,15
2022-10-01T12:20:01.793Z,15.1
2022-10-01T12:25:01.904Z,15.5
2022-10-01T12:30:02.106Z,15.8
2022-10-01T12:35:03.097Z,16.3
2022-10-01T12:40:03.401Z,16.8
2022-10-01T12:45:03.663Z,17.1
2022-10-01T12:50:01.694Z,17.5
2022-10-01T12:55:01.830Z,17.8
2022-10-01T13:00:02.096Z,18.1
2022-10-01T13:05:03.127Z,18.3
2022-10-01T13:10:03.181Z,18.4
2022-10-01T13:15:03.566Z,18.4
2022-10-01T13:20:02.639Z,18.6
2022-10-01T13:25:01.780Z,18.4
2022-10-01T13:30:01.927Z,18.3
2022-10-01T13:35:03.008Z,18
2022-10-01T13:40:03.125Z,17.4
2022-10-01T13:45:04.007Z,17.2
2022-10-01T13:50:02.525Z,16.9
2022-10-01T13:55:02.655Z,16.7
2022-10-01T14:00:01.766Z,16.5
2022-10-01T14:05:02.897Z,16.3
2022-10-01T14:10:03.524Z,16.2
2022-10-01T14:15:03.404Z,16
2022-10-01T14:20:02.515Z,15.6
2022-10-01T14:25:02.592Z,15.1
2022-10-01T14:30:01.737Z,15
2022-10-01T14:35:02.858Z,15.2
2022-10-01T14:40:03.065Z,15.4
2022-10-01T14:45:03.314Z,15.2
2022-10-01T14:50:02.381Z,15
2022-10-01T14:55:02.530Z,15
2022-10-01T15:00:02.789Z,15.1
2022-10-01T15:05:02.762Z,15.4
2022-10-01T15:10:03.076Z,15.6
2022-10-01T15:15:03.232Z,15.7
2022-10-01T15:20:03.267Z,15.6
2022-10-01T15:25:02.448Z,15.4
2022-10-01T15:30:02.647Z,15.3
2022-10-01T15:35:02.813Z,15.2
2022-10-01T15:40:03.086Z,15
2022-10-01T15:45:03.434Z,14.9
2022-10-01T15:50:02.486Z,14.9
2022-10-01T15:55:02.622Z,14.9
2022-10-01T16:00:01.839Z,14.8
2022-10-01T16:05:02.894Z,14.7
2022-10-01T16:10:03.143Z,14.6
2022-10-01T16:15:03.569Z,14.6
2022-10-01T16:20:03.544Z,14.4
2022-10-01T16:25:01.668Z,14.3
2022-10-01T16:30:05.259Z,14.2
2022-10-01T16:35:02.971Z,14.2
2022-10-01T16:40:03.179Z,14.1
2022-10-01T16:45:03.499Z,14
2022-10-01T16:50:02.427Z,14
2022-10-01T16:55:02.545Z,14
2022-10-01T17:00:02.791Z,13.9
2022-10-01T17:05:02.749Z,13.8
2022-10-01T17:10:02.970Z,13.8
2022-10-01T17:15:03.632Z,13.7
2022-10-01T17:20:02.292Z,13.6
2022-10-01T17:25:02.424Z,13.5
2022-10-01T17:30:02.646Z,13.5
2022-10-01T17:35:02.847Z,13.5
2022-10-01T17:40:03.101Z,13.5
2022-10-01T17:45:03.422Z,13.5
2022-10-01T17:50:02.336Z,13.5
2022-10-01T18:00:02.712Z,13.4
2022-10-01T18:05:02.834Z,13.3
2022-10-01T18:10:03.122Z,13.3
2022-10-01T18:15:03.498Z,13.2
2022-10-01T18:20:02.545Z,13.1
2022-10-01T18:25:01.650Z,13.1
2022-10-01T18:30:01.957Z,13
2022-10-01T18:35:03.040Z,12.9
2022-10-01T18:40:03.389Z,12.9
2022-10-01T18:45:03.448Z,12.8
2022-10-01T18:50:02.482Z,12.8
2022-10-01T18:55:02.597Z,12.8
2022-10-01T19:00:01.900Z,12.8
2022-10-01T19:05:02.796Z,12.7
2022-10-01T19:10:02.880Z,12.6
2022-10-01T19:15:03.253Z,12.6
2022-10-01T19:20:02.271Z,12.6
2022-10-01T19:25:02.427Z,12.5
2022-10-01T19:30:02.657Z,12.5
2022-10-01T19:35:02.731Z,12.4
2022-10-01T19:40:03.008Z,12.4
2022-10-01T19:45:03.289Z,12.4
2022-10-01T19:50:02.804Z,12.4
2022-10-01T19:55:02.457Z,12.4
2022-10-01T20:00:02.679Z,12.4
2022-10-01T20:05:02.705Z,12.4
2022-10-01T20:10:05.683Z,12.4
2022-10-01T20:15:03.343Z,12.4
2022-10-01T20:20:02.251Z,12.4
2022-10-01T20:25:02.383Z,12.4
2022-10-01T20:30:02.608Z,12.4
2022-10-01T20:35:03.689Z,12.4
2022-10-01T20:40:02.764Z,12.4
2022-10-01T20:45:03.578Z,12.4
2022-10-01T20:50:04.813Z,12.3
2022-10-01T20:55:01.709Z,12.3
2022-10-01T21:00:01.893Z,12.3
2022-10-01T21:05:03.044Z,12.3
2022-10-01T21:10:03.196Z,12.3
2022-10-01T21:15:03.526Z,12.3
2022-10-01T21:20:02.618Z,12.3
2022-10-01T21:25:01.709Z,12.3
2022-10-01T21:30:03.037Z,12.3
2022-10-01T21:35:02.937Z,12.3
2022-10-01T21:40:03.267Z,12.4
2022-10-01T21:45:03.615Z,12.3
2022-10-01T21:50:02.702Z,12.4
2022-10-01T21:55:01.993Z,12.5
2022-10-01T22:00:02.285Z,12.4
2022-10-01T22:05:02.066Z,12.4
2022-10-01T22:10:02.261Z,12.3
2022-10-01T22:15:03.541Z,12.1
2022-10-01T22:20:02.531Z,12.1
2022-10-01T22:25:01.680Z,12.1
2022-10-01T22:30:02.263Z,12.1
2022-10-01T22:35:01.990Z,12.1
2022-10-01T22:40:02.147Z,12
2022-10-01T22:45:02.323Z,12
2022-10-01T22:50:02.419Z,12
2022-10-01T22:55:03.082Z,12
2022-10-01T23:00:03.127Z,11.9
2022-10-01T23:05:05.156Z,11.9
2022-10-01T23:10:03.032Z,11.8
2022-10-01T23:15:02.359Z,11.8
2022-10-01T23:20:02.277Z,11.9
2022-10-01T23:25:02.337Z,11.8
2022-10-01T23:30:02.525Z,11.8
2022-10-01T23:35:02.577Z,11.7
2022-10-01T23:40:01.739Z,11.7
2022-10-01T23:45:01.929Z,11.7
2022-10-01T23:50:01.963Z,11.8
2022-10-01T23:55:02.102Z,11.8
