createdAt,value
2023-05-28T00:01:29.069Z,2.70
2023-05-28T00:03:56.830Z,2.40
2023-05-28T00:06:24.479Z,3.35
2023-05-28T00:08:52.009Z,2.75
2023-05-28T00:11:19.566Z,3.20
2023-05-28T00:13:47.033Z,2.78
2023-05-28T00:16:15.330Z,2.97
2023-05-28T00:21:11.742Z,3.10
2023-05-28T00:23:39.241Z,3.03
2023-05-28T00:26:07.062Z,2.75
2023-05-28T00:28:34.563Z,2.88
2023-05-28T00:31:03.482Z,3.05
2023-05-28T00:33:30.981Z,2.85
2023-05-28T00:35:59.949Z,2.90
2023-05-28T00:38:27.630Z,2.90
2023-05-28T00:40:55.699Z,2.50
2023-05-28T00:43:23.580Z,3.03
2023-05-28T00:45:52.883Z,3.08
2023-05-28T00:48:21.235Z,2.70
2023-05-28T00:50:49.365Z,2.92
2023-05-28T00:53:18.583Z,2.50
2023-05-28T00:55:46.496Z,3.17
2023-05-28T00:58:14.434Z,2.58
2023-05-28T01:00:44.130Z,2.63
2023-05-28T01:03:11.936Z,2.22
2023-05-28T01:05:39.689Z,2.40
2023-05-28T01:08:08.573Z,2.55
2023-05-28T01:10:38.247Z,2.85
2023-05-28T01:13:08.964Z,2.65
2023-05-28T01:15:38.236Z,2.75
2023-05-28T01:18:07.359Z,2.38
2023-05-28T01:20:35.007Z,2.33
2023-05-28T01:23:08.725Z,2.53
2023-05-28T01:25:38.645Z,2.65
2023-05-28T01:28:13.822Z,2.75
2023-05-28T01:30:41.391Z,2.55
2023-05-28T01:33:09.089Z,2.72
2023-05-28T01:35:36.773Z,2.55
2023-05-28T01:38:05.470Z,1.98
2023-05-28T01:40:34.831Z,2.55
2023-05-28T01:43:04.801Z,2.55
2023-05-28T01:45:32.829Z,2.50
2023-05-28T01:48:00.430Z,2.88
2023-05-28T01:50:29.650Z,2.38
2023-05-28T01:52:57.328Z,2.53
2023-05-28T01:55:25.371Z,2.75
2023-05-28T01:57:52.930Z,2.65
2023-05-28T02:00:23.407Z,2.90
2023-05-28T02:02:51.003Z,2.58
2023-05-28T02:05:18.790Z,3.35
2023-05-28T02:07:46.332Z,2.30
2023-05-28T02:10:13.897Z,2.63
2023-05-28T02:12:41.366Z,2.63
2023-05-28T02:15:09.504Z,2.15
2023-05-28T02:17:38.411Z,2.50
2023-05-28T02:20:07.170Z,2.75
2023-05-28T02:22:34.732Z,2.45
2023-05-28T02:25:02.249Z,2.15
2023-05-28T02:27:29.769Z,2.28
2023-05-28T02:29:57.306Z,2.60
2023-05-28T02:32:24.930Z,2.60
2023-05-28T02:34:55.616Z,2.03
2023-05-28T02:37:24.898Z,2.42
2023-05-28T02:39:52.716Z,2.40
2023-05-28T02:42:20.262Z,2.38
2023-05-28T02:44:47.738Z,2.63
2023-05-28T02:47:15.222Z,2.58
2023-05-28T02:49:42.750Z,2.80
2023-05-28T02:52:11.589Z,2.53
2023-05-28T02:54:39.090Z,2.58
2023-05-28T02:57:07.119Z,2.83
2023-05-28T02:59:34.659Z,2.65
2023-05-28T03:02:02.222Z,2.40
2023-05-28T03:04:29.761Z,2.90
2023-05-28T03:06:57.275Z,2.60
2023-05-28T03:09:26.101Z,2.75
2023-05-28T03:11:53.613Z,2.78
2023-05-28T03:14:21.112Z,2.60
2023-05-28T03:16:48.830Z,2.72
2023-05-28T03:19:16.418Z,2.83
2023-05-28T03:21:43.898Z,3.05
2023-05-28T03:24:11.410Z,2.65
2023-05-28T03:26:40.393Z,2.40
2023-05-28T03:29:07.861Z,2.20
2023-05-28T03:31:45.369Z,3.13
2023-05-28T03:34:13.222Z,2.60
2023-05-28T03:36:41.495Z,2.80
2023-05-28T03:39:09.247Z,2.83
2023-05-28T03:41:37.099Z,3.13
2023-05-28T03:44:07.271Z,3.08
2023-05-28T03:46:34.962Z,2.40
2023-05-28T03:49:02.534Z,2.25
2023-05-28T03:51:30.212Z,2.53
2023-05-28T03:53:57.696Z,2.47
2023-05-28T03:56:25.466Z,2.90
2023-05-28T03:58:53.013Z,3.05
2023-05-28T04:01:21.984Z,2.88
2023-05-28T04:03:49.608Z,3.00
2023-05-28T04:06:17.516Z,2.85
2023-05-28T04:08:45.079Z,3.10
2023-05-28T04:11:12.590Z,2.67
2023-05-28T04:13:40.254Z,2.53
2023-05-28T04:16:08.539Z,3.03
2023-05-28T04:18:37.483Z,3.08
2023-05-28T04:21:05.215Z,3.25
2023-05-28T04:23:32.703Z,2.80
2023-05-28T04:26:00.846Z,2.80
2023-05-28T04:28:28.808Z,3.17
2023-05-28T04:30:56.898Z,2.42
2023-05-28T04:33:25.055Z,2.53
2023-05-28T04:35:54.277Z,2.95
2023-05-28T04:38:22.196Z,3.53
2023-05-28T04:40:50.524Z,2.63
2023-05-28T04:43:18.255Z,3.40
2023-05-28T04:45:45.749Z,3.67
2023-05-28T04:48:13.262Z,2.92
2023-05-28T04:50:41.315Z,3.13
2023-05-28T04:53:10.267Z,3.50
2023-05-28T04:55:37.773Z,2.80
2023-05-28T04:58:05.292Z,3.33
2023-05-28T05:00:32.783Z,3.17
2023-05-28T05:03:00.370Z,2.97
2023-05-28T05:05:27.961Z,2.97
2023-05-28T05:07:55.436Z,3.30
2023-05-28T05:10:24.608Z,2.90
2023-05-28T05:12:52.153Z,2.75
2023-05-28T05:15:19.707Z,3.22
2023-05-28T05:17:47.890Z,2.72
2023-05-28T05:20:15.509Z,3.15
2023-05-28T05:22:43.054Z,2.25
2023-05-28T05:25:11.019Z,2.65
2023-05-28T05:27:39.873Z,3.00
2023-05-28T05:30:09.120Z,2.58
2023-05-28T05:32:36.680Z,2.67
2023-05-28T05:35:04.543Z,2.97
2023-05-28T05:37:32.051Z,2.83
2023-05-28T05:39:59.582Z,2.80
2023-05-28T05:42:27.079Z,2.90
2023-05-28T05:44:56.005Z,2.40
2023-05-28T05:47:23.573Z,3.08
2023-05-28T05:49:51.122Z,2.47
2023-05-28T05:52:18.603Z,2.97
2023-05-28T05:54:46.330Z,2.70
2023-05-28T05:57:14.126Z,2.55
2023-05-28T05:59:41.616Z,2.63
2023-05-28T06:02:10.994Z,2.78
2023-05-28T06:04:39.309Z,2.40
2023-05-28T06:09:35.449Z,2.65
2023-05-28T06:12:03.958Z,2.50
2023-05-28T06:14:31.455Z,2.25
2023-05-28T06:16:59.019Z,3.30
2023-05-28T06:19:27.920Z,2.88
2023-05-28T06:21:55.406Z,2.95
2023-05-28T06:24:22.954Z,2.95
2023-05-28T06:26:50.465Z,2.33
2023-05-28T06:29:17.957Z,2.80
2023-05-28T06:31:45.674Z,2.00
2023-05-28T06:34:13.200Z,2.67
2023-05-28T06:36:42.620Z,2.70
2023-05-28T06:39:10.472Z,2.53
2023-05-28T06:41:38.075Z,2.80
2023-05-28T06:44:05.827Z,2.70
2023-05-28T06:46:33.518Z,2.90
2023-05-28T06:49:01.337Z,3.20
2023-05-28T06:51:28.857Z,2.70
2023-05-28T06:53:57.707Z,3.20
2023-05-28T06:56:25.474Z,2.83
2023-05-28T06:58:53.001Z,2.70
2023-05-28T07:01:20.562Z,2.67
2023-05-28T07:03:48.165Z,2.63
2023-05-28T07:06:16.191Z,3.28
2023-05-28T07:08:45.571Z,3.17
2023-05-28T07:11:15.137Z,2.50
2023-05-28T07:13:42.777Z,2.80
2023-05-28T07:16:10.323Z,3.47
2023-05-28T07:18:38.184Z,2.58
2023-05-28T07:21:06.687Z,2.60
2023-05-28T07:23:34.306Z,2.67
2023-05-28T07:26:03.267Z,2.25
2023-05-28T07:28:32.392Z,2.95
2023-05-28T07:30:59.935Z,3.05
2023-05-28T07:33:27.430Z,2.83
2023-05-28T07:35:55.230Z,2.60
2023-05-28T07:38:22.877Z,3.15
2023-05-28T07:40:51.769Z,3.40
2023-05-28T07:43:19.265Z,2.75
2023-05-28T07:45:48.148Z,2.50
2023-05-28T07:48:15.831Z,2.95
2023-05-28T07:50:43.392Z,2.72
2023-05-28T07:53:11.465Z,3.15
2023-05-28T07:55:39.320Z,2.88
2023-05-28T07:58:07.025Z,3.10
2023-05-28T08:00:34.564Z,3.50
2023-05-28T08:03:03.537Z,2.88
2023-05-28T08:05:31.650Z,2.38
2023-05-28T08:07:59.222Z,2.30
2023-05-28T08:10:26.758Z,2.70
2023-05-28T08:12:54.287Z,2.80
2023-05-28T08:15:21.957Z,3.35
2023-05-28T08:17:49.525Z,2.80
2023-05-28T08:20:18.637Z,2.97
2023-05-28T08:22:46.155Z,2.50
2023-05-28T08:25:13.994Z,2.17
2023-05-28T08:27:41.553Z,2.88
2023-05-28T08:30:10.210Z,2.50
2023-05-28T08:32:37.768Z,2.63
2023-05-28T08:35:05.780Z,3.60
2023-05-28T08:37:34.806Z,2.92
2023-05-28T08:40:02.380Z,2.35
2023-05-28T08:42:29.891Z,2.50
2023-05-28T08:44:57.443Z,3.40
2023-05-28T08:47:25.327Z,2.47
2023-05-28T08:49:54.338Z,2.50
2023-05-28T08:52:22.702Z,2.53
2023-05-28T08:54:51.790Z,2.60
2023-05-28T08:57:20.073Z,2.22
2023-05-28T08:59:49.252Z,2.17
2023-05-28T09:02:16.786Z,2.78
2023-05-28T09:04:47.105Z,2.35
2023-05-28T09:07:14.692Z,2.33
2023-05-28T09:09:42.601Z,2.65
2023-05-28T09:12:14.078Z,2.22
2023-05-28T09:14:43.506Z,2.35
2023-05-28T09:17:11.777Z,2.58
2023-05-28T09:19:39.538Z,2.08
2023-05-28T09:22:07.195Z,2.58
2023-05-28T09:24:34.795Z,2.10
2023-05-28T09:27:02.773Z,2.22
2023-05-28T09:29:31.783Z,2.72
2023-05-28T09:32:01.096Z,2.58
2023-05-28T09:34:29.782Z,2.60
2023-05-28T09:37:01.786Z,2.47
2023-05-28T09:39:29.500Z,2.50
2023-05-28T09:42:01.473Z,2.75
2023-05-28T09:44:33.430Z,2.15
2023-05-28T09:47:03.707Z,2.63
2023-05-28T09:49:31.801Z,2.50
2023-05-28T09:52:00.658Z,2.50
2023-05-28T09:54:32.663Z,2.72
2023-05-28T09:57:03.110Z,2.22
2023-05-28T09:59:33.388Z,2.60
2023-05-28T10:02:06.752Z,2.42
2023-05-28T10:04:38.072Z,2.58
2023-05-28T10:07:06.547Z,2.90
2023-05-28T10:09:35.039Z,2.60
2023-05-28T10:12:10.878Z,2.70
2023-05-28T10:14:41.883Z,2.63
2023-05-28T10:17:10.356Z,2.13
2023-05-28T10:19:39.450Z,2.00
2023-05-28T10:22:07.846Z,2.13
2023-05-28T10:24:36.285Z,2.20
2023-05-28T10:27:06.850Z,2.33
2023-05-28T10:29:42.112Z,2.13
2023-05-28T10:32:09.710Z,2.60
2023-05-28T10:34:38.484Z,2.50
2023-05-28T10:37:08.547Z,2.42
2023-05-28T10:39:39.691Z,2.63
2023-05-28T10:42:09.936Z,2.63
2023-05-28T10:45:07.771Z,2.53
2023-05-28T10:47:36.667Z,2.17
2023-05-28T10:50:17.416Z,1.98
2023-05-28T10:53:04.949Z,2.42
2023-05-28T10:55:48.352Z,2.30
2023-05-28T10:58:24.759Z,2.38
2023-05-28T11:00:54.371Z,2.28
2023-05-28T11:03:46.672Z,2.80
2023-05-28T11:08:44.206Z,2.05
2023-05-28T11:11:16.657Z,2.42
2023-05-28T11:13:45.762Z,2.72
2023-05-28T11:16:16.804Z,2.28
2023-05-28T11:19:02.293Z,1.83
2023-05-28T11:21:30.010Z,2.72
2023-05-28T11:24:01.861Z,2.35
2023-05-28T11:26:29.629Z,2.28
2023-05-28T11:28:57.279Z,2.40
2023-05-28T11:31:26.401Z,2.95
2023-05-28T11:33:54.057Z,2.30
2023-05-28T11:36:22.424Z,2.47
2023-05-28T11:39:01.798Z,2.00
2023-05-28T11:41:29.361Z,1.90
2023-05-28T11:43:56.850Z,1.70
2023-05-28T11:46:25.990Z,1.90
2023-05-28T11:48:53.561Z,2.05
2023-05-28T11:51:21.793Z,2.00
2023-05-28T11:53:49.520Z,2.55
2023-05-28T11:56:17.087Z,2.20
2023-05-28T11:58:49.336Z,2.25
2023-05-28T12:01:18.543Z,2.20
2023-05-28T12:03:47.622Z,2.22
2023-05-28T12:06:23.018Z,2.38
2023-05-28T12:08:56.606Z,2.00
2023-05-28T12:11:27.606Z,1.88
2023-05-28T12:13:55.149Z,2.35
2023-05-28T12:16:22.841Z,2.25
2023-05-28T12:18:51.852Z,2.20
2023-05-28T12:21:21.384Z,2.20
2023-05-28T12:23:49.069Z,2.22
2023-05-28T12:26:17.023Z,2.55
2023-05-28T12:31:12.204Z,1.90
2023-05-28T12:33:40.518Z,2.20
2023-05-28T12:36:10.063Z,2.20
2023-05-28T12:38:37.699Z,2.50
2023-05-28T12:41:05.781Z,2.10
2023-05-28T12:43:33.304Z,2.38
2023-05-28T12:46:01.195Z,1.95
2023-05-28T12:50:56.775Z,2.33
2023-05-28T12:53:25.875Z,2.10
2023-05-28T12:55:53.535Z,2.22
2023-05-28T13:00:50.738Z,2.28
2023-05-28T13:03:20.737Z,2.03
2023-05-28T13:05:48.495Z,2.17
2023-05-28T13:08:17.692Z,2.05
2023-05-28T13:10:46.580Z,2.50
2023-05-28T13:13:14.146Z,2.25
2023-05-28T13:15:42.032Z,2.30
2023-05-28T13:20:37.062Z,2.22
2023-05-28T13:23:04.690Z,2.00
2023-05-28T13:25:32.334Z,2.55
2023-05-28T13:28:02.995Z,1.73
2023-05-28T13:30:31.091Z,2.10
2023-05-28T13:32:58.812Z,2.00
2023-05-28T13:35:26.406Z,2.85
2023-05-28T13:37:54.099Z,2.33
2023-05-28T13:40:22.442Z,2.10
2023-05-28T13:42:50.872Z,1.98
2023-05-28T13:45:19.853Z,2.08
2023-05-28T13:47:47.523Z,2.35
2023-05-28T13:50:15.805Z,1.83
2023-05-28T13:52:45.311Z,2.08
2023-05-28T13:55:12.862Z,2.10
2023-05-28T13:57:40.427Z,2.80
2023-05-28T14:00:11.658Z,2.42
2023-05-28T14:02:42.151Z,1.70
2023-05-28T14:05:10.238Z,2.22
2023-05-28T14:07:37.891Z,2.00
2023-05-28T14:10:06.219Z,2.10
2023-05-28T14:12:33.745Z,2.30
2023-05-28T14:15:02.156Z,1.85
2023-05-28T14:17:29.791Z,1.90
2023-05-28T14:19:58.816Z,1.90
2023-05-28T14:22:26.799Z,2.17
2023-05-28T14:24:54.389Z,2.50
2023-05-28T14:27:22.060Z,2.00
2023-05-28T14:29:49.629Z,1.83
2023-05-28T14:32:17.166Z,2.00
2023-05-28T14:34:46.074Z,1.98
2023-05-28T14:37:15.055Z,1.70
2023-05-28T14:39:42.750Z,2.15
2023-05-28T14:42:10.488Z,1.90
2023-05-28T14:44:38.029Z,1.98
2023-05-28T14:47:06.341Z,1.98
2023-05-28T14:49:34.091Z,2.20
2023-05-28T14:52:24.295Z,2.25
2023-05-28T14:54:51.853Z,1.98
2023-05-28T14:57:19.842Z,2.10
2023-05-28T14:59:47.386Z,1.98
2023-05-28T15:02:15.206Z,1.92
2023-05-28T15:04:45.212Z,2.10
2023-05-28T15:07:14.139Z,2.00
2023-05-28T15:09:43.040Z,1.83
2023-05-28T15:12:12.115Z,1.55
2023-05-28T15:14:39.612Z,2.10
2023-05-28T15:17:07.195Z,2.00
2023-05-28T15:19:36.093Z,2.00
2023-05-28T15:22:05.156Z,2.33
2023-05-28T15:27:02.321Z,2.53
2023-05-28T15:29:30.848Z,2.03
2023-05-28T15:31:59.040Z,2.20
2023-05-28T15:34:27.062Z,2.30
2023-05-28T15:36:55.112Z,2.08
2023-05-28T15:39:23.203Z,2.38
2023-05-28T15:41:53.464Z,2.17
2023-05-28T15:44:23.050Z,2.13
2023-05-28T15:46:50.803Z,2.03
2023-05-28T15:51:45.781Z,2.00
2023-05-28T15:54:14.693Z,2.13
2023-05-28T15:56:42.428Z,2.33
2023-05-28T15:59:10.314Z,1.95
2023-05-28T16:04:09.796Z,1.98
2023-05-28T16:06:37.691Z,1.90
2023-05-28T16:09:06.253Z,2.30
2023-05-28T16:11:37.864Z,2.30
2023-05-28T16:14:07.339Z,1.77
2023-05-28T16:16:36.457Z,2.03
2023-05-28T16:19:05.968Z,2.13
2023-05-28T16:21:35.591Z,2.22
2023-05-28T16:24:03.259Z,2.38
2023-05-28T16:26:31.355Z,2.10
2023-05-28T16:28:59.050Z,2.22
2023-05-28T16:31:27.209Z,2.00
2023-05-28T16:33:54.942Z,13.30
2023-05-28T16:36:24.334Z,2.15
2023-05-28T16:38:53.838Z,2.00
2023-05-28T16:41:22.921Z,2.20
2023-05-28T16:43:51.118Z,2.63
2023-05-28T16:46:20.299Z,2.53
2023-05-28T16:48:48.468Z,2.35
2023-05-28T16:51:17.646Z,1.90
2023-05-28T16:53:47.633Z,1.83
2023-05-28T16:56:16.420Z,2.42
2023-05-28T16:58:43.989Z,2.33
2023-05-28T17:01:11.512Z,2.15
2023-05-28T17:03:39.359Z,2.05
2023-05-28T17:08:34.627Z,36.15
2023-05-28T17:11:03.436Z,6.05
2023-05-28T17:13:31.008Z,7.32
2023-05-28T17:15:58.571Z,4.60
2023-05-28T17:18:26.119Z,3.30
2023-05-28T17:20:53.734Z,3.03
2023-05-28T17:23:21.793Z,17.10
2023-05-28T17:25:49.307Z,33.17
2023-05-28T17:28:18.133Z,42.30
2023-05-28T17:30:45.678Z,98.32
2023-05-28T17:33:13.333Z,139.00
2023-05-28T17:35:41.079Z,92.45
2023-05-28T17:38:11.500Z,98.85
2023-05-28T17:40:39.070Z,30.80
2023-05-28T17:43:06.784Z,22.00
2023-05-28T17:45:35.868Z,7.65
2023-05-28T17:48:04.904Z,30.13
2023-05-28T17:50:32.532Z,18.70
2023-05-28T17:53:00.011Z,8.57
2023-05-28T17:55:27.514Z,40.42
2023-05-28T17:57:54.980Z,10.02
2023-05-28T18:00:22.896Z,134.52
2023-05-28T18:05:20.320Z,37.72
2023-05-28T18:07:47.821Z,53.88
2023-05-28T18:10:15.460Z,15.23
2023-05-28T18:12:43.576Z,2.63
2023-05-28T18:15:12.305Z,3.67
2023-05-28T18:17:40.050Z,4.40
2023-05-28T18:20:10.507Z,2.70
2023-05-28T18:22:38.153Z,1.98
2023-05-28T18:25:07.667Z,2.58
2023-05-28T18:27:35.284Z,2.55
2023-05-28T18:30:02.861Z,2.30
2023-05-28T18:32:30.502Z,2.20
2023-05-28T18:34:58.734Z,2.28
2023-05-28T18:37:27.614Z,2.17
2023-05-28T18:39:55.122Z,2.00
2023-05-28T18:42:22.672Z,1.70
2023-05-28T18:44:50.246Z,2.20
2023-05-28T18:47:17.973Z,1.92
2023-05-28T18:49:45.544Z,2.13
2023-05-28T18:52:13.974Z,2.45
2023-05-28T18:54:42.798Z,1.80
2023-05-28T18:57:10.532Z,2.25
2023-05-28T18:59:41.841Z,2.20
2023-05-28T19:02:12.075Z,1.92
2023-05-28T19:04:39.636Z,2.00
2023-05-28T19:07:07.287Z,2.17
2023-05-28T19:09:34.847Z,2.33
2023-05-28T19:12:03.692Z,1.75
2023-05-28T19:14:31.226Z,1.58
2023-05-28T19:16:58.749Z,1.80
2023-05-28T19:19:26.268Z,1.73
2023-05-28T19:21:53.762Z,1.92
2023-05-28T19:24:21.484Z,2.00
2023-05-28T19:26:49.311Z,1.80
2023-05-28T19:29:18.201Z,1.88
2023-05-28T19:31:45.892Z,1.67
2023-05-28T19:34:13.429Z,1.80
2023-05-28T19:36:41.463Z,1.90
2023-05-28T19:41:38.805Z,1.83
2023-05-28T19:44:07.940Z,2.38
2023-05-28T19:46:37.149Z,1.95
2023-05-28T19:49:04.739Z,1.67
2023-05-28T19:51:32.863Z,1.75
2023-05-28T19:54:00.482Z,2.00
2023-05-28T19:56:28.078Z,1.88
2023-05-28T19:58:55.917Z,1.80
2023-05-28T20:01:25.292Z,1.92
2023-05-28T20:03:54.342Z,1.75
2023-05-28T20:06:23.101Z,1.98
2023-05-28T20:08:50.654Z,1.83
2023-05-28T20:11:18.214Z,1.75
2023-05-28T20:13:45.767Z,2.10
2023-05-28T20:16:14.648Z,2.08
2023-05-28T20:18:42.172Z,2.17
2023-05-28T20:21:11.734Z,1.77
2023-05-28T20:23:39.297Z,1.90
2023-05-28T20:26:06.984Z,1.88
2023-05-28T20:28:34.559Z,2.03
2023-05-28T20:31:02.178Z,1.80
2023-05-28T20:33:30.541Z,2.40
2023-05-28T20:35:58.623Z,1.90
2023-05-28T20:38:27.821Z,1.90
2023-05-28T20:40:55.787Z,1.90
2023-05-28T20:43:23.620Z,2.00
2023-05-28T20:45:53.405Z,1.77
2023-05-28T20:48:21.480Z,2.20
2023-05-28T20:53:16.528Z,1.83
2023-05-28T20:55:45.606Z,2.47
2023-05-28T20:58:19.324Z,2.22
2023-05-28T21:00:54.184Z,2.08
2023-05-28T21:03:22.975Z,2.28
2023-05-28T21:05:50.620Z,1.92
2023-05-28T21:08:18.131Z,1.80
2023-05-28T21:10:47.054Z,2.10
2023-05-28T21:13:15.320Z,2.00
2023-05-28T21:15:42.844Z,2.10
2023-05-28T21:18:10.482Z,1.85
2023-05-28T21:20:39.326Z,2.13
2023-05-28T21:23:07.139Z,1.90
2023-05-28T21:25:34.759Z,1.98
2023-05-28T21:28:03.650Z,2.03
2023-05-28T21:30:31.516Z,1.88
2023-05-28T21:32:59.175Z,2.20
2023-05-28T21:35:26.657Z,2.25
2023-05-28T21:37:54.223Z,2.25
2023-05-28T21:40:22.620Z,2.40
2023-05-28T21:42:50.669Z,2.50
2023-05-28T21:45:19.680Z,2.33
2023-05-28T21:47:47.247Z,2.40
2023-05-28T21:50:15.091Z,2.17
2023-05-28T21:52:42.593Z,2.53
2023-05-28T21:55:10.109Z,2.33
2023-05-28T21:57:39.263Z,1.95
2023-05-28T22:00:12.757Z,2.25
2023-05-28T22:02:41.903Z,2.28
2023-05-28T22:05:13.155Z,2.00
2023-05-28T22:07:40.685Z,1.83
2023-05-28T22:10:12.871Z,1.92
2023-05-28T22:12:41.902Z,2.55
2023-05-28T22:15:10.612Z,2.20
2023-05-28T22:17:41.633Z,2.35
2023-05-28T22:20:13.682Z,1.88
2023-05-28T22:22:42.922Z,2.08
2023-05-28T22:25:11.846Z,1.98
2023-05-28T22:27:40.507Z,2.08
2023-05-28T22:30:09.332Z,1.95
2023-05-28T22:32:36.967Z,2.15
2023-05-28T22:35:05.432Z,1.95
2023-05-28T22:37:34.337Z,2.15
2023-05-28T22:40:01.984Z,2.13
2023-05-28T22:42:30.536Z,2.15
2023-05-28T22:44:58.046Z,1.77
2023-05-28T22:47:27.724Z,2.22
2023-05-28T22:49:56.977Z,2.10
2023-05-28T22:52:25.564Z,1.85
2023-05-28T22:54:54.435Z,1.88
2023-05-28T22:57:22.046Z,2.08
2023-05-28T22:59:49.598Z,1.85
2023-05-28T23:02:17.205Z,2.03
2023-05-28T23:04:44.790Z,2.08
2023-05-28T23:07:12.342Z,1.85
2023-05-28T23:09:40.028Z,2.00
2023-05-28T23:12:08.911Z,1.70
2023-05-28T23:14:37.035Z,1.88
2023-05-28T23:19:35.226Z,1.90
2023-05-28T23:22:03.005Z,1.80
2023-05-28T23:24:30.737Z,2.10
2023-05-28T23:26:58.292Z,1.65
2023-05-28T23:29:28.083Z,1.52
2023-05-28T23:31:55.684Z,2.33
2023-05-28T23:34:23.306Z,2.17
2023-05-28T23:36:50.825Z,2.33
2023-05-28T23:39:20.576Z,2.05
2023-05-28T23:41:48.080Z,1.95
2023-05-28T23:44:15.954Z,2.40
2023-05-28T23:46:44.947Z,1.60
2023-05-28T23:49:12.454Z,1.88
2023-05-28T23:51:39.945Z,1.80
2023-05-28T23:54:07.565Z,2.10
2023-05-28T23:56:35.114Z,2.08
2023-05-28T23:59:02.853Z,2.50
