createdAt,value
2019-01-20T00:02:16.232Z,16.80
2019-01-20T00:04:46.362Z,16.80
2019-01-20T00:07:16.533Z,16.80
2019-01-20T00:09:46.639Z,16.80
2019-01-20T00:12:16.793Z,16.80
2019-01-20T00:14:47.057Z,16.80
2019-01-20T00:17:17.164Z,16.80
2019-01-20T00:19:47.247Z,16.80
2019-01-20T00:22:17.436Z,16.80
2019-01-20T00:24:47.468Z,16.80
2019-01-20T00:27:17.712Z,16.80
2019-01-20T00:29:47.673Z,16.80
2019-01-20T00:32:17.754Z,16.80
2019-01-20T00:34:47.934Z,16.80
2019-01-20T00:37:18.116Z,16.80
2019-01-20T00:39:48.153Z,16.70
2019-01-20T00:42:18.323Z,16.70
2019-01-20T00:44:48.334Z,16.70
2019-01-20T00:47:18.387Z,16.70
2019-01-20T00:49:48.531Z,16.70
2019-01-20T00:52:18.637Z,16.70
2019-01-20T00:54:48.820Z,16.60
2019-01-20T00:57:18.977Z,16.70
2019-01-20T00:59:49.083Z,16.60
2019-01-20T01:02:19.157Z,16.60
2019-01-20T01:04:49.350Z,16.60
2019-01-20T01:07:19.389Z,16.60
2019-01-20T01:09:49.474Z,16.60
2019-01-20T01:12:21.509Z,16.70
2019-01-20T01:14:51.573Z,16.60
2019-01-20T01:17:21.859Z,16.60
2019-01-20T01:19:52.151Z,16.60
2019-01-20T01:22:22.324Z,16.60
2019-01-20T01:24:52.424Z,16.70
2019-01-20T01:27:22.703Z,16.70
2019-01-20T01:29:52.853Z,16.70
2019-01-20T01:32:22.850Z,16.70
2019-01-20T01:34:53.075Z,16.70
2019-01-20T01:37:23.356Z,16.70
2019-01-20T01:39:53.443Z,16.70
2019-01-20T01:42:23.576Z,16.70
2019-01-20T01:44:53.700Z,16.70
2019-01-20T01:47:23.698Z,16.70
2019-01-20T01:49:54.020Z,16.70
2019-01-20T01:52:24.156Z,16.70
2019-01-20T01:54:54.290Z,16.70
2019-01-20T01:57:24.544Z,16.70
2019-01-20T01:59:54.533Z,16.70
2019-01-20T02:02:24.630Z,16.70
2019-01-20T02:04:54.815Z,16.80
2019-01-20T02:07:25.045Z,16.80
2019-01-20T02:09:55.140Z,16.80
2019-01-20T02:12:25.334Z,16.70
2019-01-20T02:14:55.446Z,16.70
2019-01-20T02:17:25.668Z,16.70
2019-01-20T02:19:55.825Z,16.70
2019-01-20T02:22:26.134Z,16.60
2019-01-20T02:24:56.260Z,16.60
2019-01-20T02:27:26.366Z,16.60
2019-01-20T02:29:56.483Z,16.60
2019-01-20T02:32:26.589Z,16.60
2019-01-20T02:34:56.698Z,16.60
2019-01-20T02:37:26.831Z,16.60
2019-01-20T02:39:56.926Z,16.60
2019-01-20T02:42:27.203Z,16.60
2019-01-20T02:44:57.374Z,16.60
2019-01-20T02:47:27.610Z,16.60
2019-01-20T02:49:57.697Z,16.60
2019-01-20T02:52:27.789Z,16.60
2019-01-20T02:54:57.976Z,16.60
2019-01-20T02:57:28.213Z,16.60
2019-01-20T02:59:58.408Z,16.60
2019-01-20T03:02:28.475Z,16.60
2019-01-20T03:04:58.584Z,16.60
2019-01-20T03:07:28.777Z,16.70
2019-01-20T03:09:58.909Z,16.60
2019-01-20T03:12:29.136Z,16.60
2019-01-20T03:14:59.243Z,16.70
2019-01-20T03:17:29.498Z,16.60
2019-01-20T03:19:59.477Z,16.60
2019-01-20T03:22:29.607Z,16.70
2019-01-20T03:24:59.766Z,16.60
2019-01-20T03:27:29.875Z,16.60
2019-01-20T03:29:59.974Z,16.60
2019-01-20T03:32:30.159Z,16.60
2019-01-20T03:35:00.326Z,16.60
2019-01-20T03:37:30.326Z,16.60
2019-01-20T03:40:00.410Z,16.70
2019-01-20T03:42:30.633Z,16.60
2019-01-20T03:45:00.852Z,16.60
2019-01-20T03:47:30.841Z,16.60
2019-01-20T03:50:00.958Z,16.60
2019-01-20T03:52:31.132Z,16.50
2019-01-20T03:55:01.277Z,16.50
2019-01-20T03:57:31.570Z,16.50
2019-01-20T04:00:01.936Z,16.50
2019-01-20T04:02:32.033Z,16.50
2019-01-20T04:05:02.157Z,16.50
2019-01-20T04:07:32.322Z,16.50
2019-01-20T04:10:02.466Z,16.50
2019-01-20T04:12:32.559Z,16.50
2019-01-20T04:15:02.749Z,16.50
2019-01-20T04:17:32.867Z,16.40
2019-01-20T04:20:02.931Z,16.50
2019-01-20T04:22:33.060Z,16.50
2019-01-20T04:25:03.214Z,16.50
2019-01-20T04:27:33.317Z,16.50
2019-01-20T04:30:03.763Z,16.50
2019-01-20T04:32:33.897Z,16.50
2019-01-20T04:35:04.139Z,16.50
2019-01-20T04:37:34.258Z,16.50
2019-01-20T04:40:05.124Z,16.50
2019-01-20T04:42:35.244Z,16.50
2019-01-20T04:45:06.187Z,16.50
2019-01-20T04:47:36.573Z,16.50
2019-01-20T04:50:09.138Z,16.50
2019-01-20T04:52:39.465Z,16.60
2019-01-20T04:55:11.471Z,16.60
2019-01-20T04:57:42.167Z,16.50
2019-01-20T05:00:19.354Z,16.60
2019-01-20T05:02:49.596Z,16.60
2019-01-20T05:05:20.115Z,16.60
2019-01-20T05:07:50.236Z,16.60
2019-01-20T05:10:20.537Z,16.60
2019-01-20T05:12:50.948Z,16.60
2019-01-20T05:15:22.996Z,16.60
2019-01-20T05:17:53.093Z,16.60
2019-01-20T05:20:23.323Z,16.60
2019-01-20T05:22:53.630Z,16.60
2019-01-20T05:25:23.741Z,16.60
2019-01-20T05:27:53.963Z,16.60
2019-01-20T05:30:25.943Z,16.60
2019-01-20T05:32:56.225Z,16.50
2019-01-20T05:35:26.411Z,16.50
2019-01-20T05:37:56.566Z,16.50
2019-01-20T05:40:26.881Z,16.50
2019-01-20T05:42:56.881Z,16.40
2019-01-20T05:45:27.458Z,16.40
2019-01-20T05:47:57.605Z,16.30
2019-01-20T05:50:27.731Z,16.30
2019-01-20T05:52:57.963Z,16.30
2019-01-20T05:55:28.132Z,16.30
2019-01-20T05:57:58.139Z,16.40
2019-01-20T06:00:30.724Z,16.30
2019-01-20T06:03:00.843Z,16.40
2019-01-20T06:05:31.099Z,16.40
2019-01-20T06:08:01.268Z,16.40
2019-01-20T06:10:31.382Z,16.40
2019-01-20T06:13:01.452Z,16.40
2019-01-20T06:15:31.598Z,16.40
2019-01-20T06:18:01.738Z,16.40
2019-01-20T06:20:31.839Z,16.40
2019-01-20T06:23:01.938Z,16.40
2019-01-20T06:25:32.073Z,16.40
2019-01-20T06:28:02.123Z,16.40
2019-01-20T06:30:33.953Z,16.50
2019-01-20T06:33:04.157Z,16.40
2019-01-20T06:35:34.259Z,16.40
2019-01-20T06:38:04.459Z,16.40
2019-01-20T06:40:34.584Z,16.40
2019-01-20T06:43:04.798Z,16.40
2019-01-20T06:45:34.958Z,16.40
2019-01-20T06:48:05.266Z,16.40
2019-01-20T06:50:35.369Z,16.50
2019-01-20T06:53:05.604Z,16.50
2019-01-20T06:55:35.704Z,16.40
2019-01-20T06:58:05.964Z,16.40
2019-01-20T07:00:36.605Z,16.40
2019-01-20T07:03:06.869Z,16.40
2019-01-20T07:05:36.932Z,16.30
2019-01-20T07:08:07.042Z,16.30
2019-01-20T07:10:37.320Z,16.30
2019-01-20T07:13:10.083Z,16.30
2019-01-20T07:15:38.955Z,16.30
2019-01-20T07:18:09.077Z,16.30
2019-01-20T07:20:39.301Z,16.20
2019-01-20T07:23:09.542Z,16.20
2019-01-20T07:25:39.766Z,16.30
2019-01-20T07:28:09.890Z,16.30
2019-01-20T07:30:39.969Z,16.30
2019-01-20T07:33:10.214Z,16.30
2019-01-20T07:35:40.187Z,16.30
2019-01-20T07:38:10.353Z,16.30
2019-01-20T07:40:40.452Z,16.30
2019-01-20T07:43:16.820Z,16.20
2019-01-20T07:45:42.524Z,16.20
2019-01-20T07:48:12.595Z,16.30
2019-01-20T07:50:42.704Z,16.20
2019-01-20T07:53:12.872Z,16.30
2019-01-20T07:55:42.893Z,16.30
2019-01-20T07:58:13.011Z,16.30
2019-01-20T08:00:43.078Z,16.30
2019-01-20T08:03:13.150Z,16.30
2019-01-20T08:05:43.393Z,16.30
2019-01-20T08:08:13.482Z,16.30
2019-01-20T08:10:43.602Z,16.30
2019-01-20T08:13:13.742Z,16.30
2019-01-20T08:15:43.865Z,16.30
2019-01-20T08:18:13.990Z,16.30
2019-01-20T08:20:44.145Z,16.30
2019-01-20T08:23:14.268Z,16.30
2019-01-20T08:25:44.415Z,16.30
2019-01-20T08:28:14.557Z,16.30
2019-01-20T08:30:44.727Z,16.30
2019-01-20T08:33:14.713Z,16.20
2019-01-20T08:35:44.887Z,16.20
2019-01-20T08:38:15.058Z,16.20
2019-01-20T08:40:45.064Z,16.20
2019-01-20T08:43:15.094Z,16.10
2019-01-20T08:46:30.165Z,16.10
2019-01-20T08:49:00.361Z,16.10
2019-01-20T08:51:30.931Z,16.10
2019-01-20T08:54:01.170Z,16.10
2019-01-20T08:56:31.393Z,16.10
2019-01-20T08:59:01.463Z,16.10
2019-01-20T09:01:32.926Z,16.10
2019-01-20T09:04:03.055Z,16.10
2019-01-20T09:06:33.088Z,16.10
2019-01-20T09:09:04.775Z,16.10
2019-01-20T09:11:34.991Z,16.10
2019-01-20T09:14:05.142Z,16.20
2019-01-20T09:16:35.117Z,16.10
2019-01-20T09:19:05.349Z,16.20
2019-01-20T09:21:35.398Z,16.20
2019-01-20T09:24:06.737Z,16.20
2019-01-20T09:26:36.878Z,16.20
2019-01-20T09:29:07.074Z,16.20
2019-01-20T09:31:37.207Z,16.20
2019-01-20T09:34:07.405Z,16.20
2019-01-20T09:36:37.618Z,16.20
2019-01-20T09:39:14.341Z,16.20
2019-01-20T09:41:44.480Z,16.20
2019-01-20T09:44:14.603Z,16.20
2019-01-20T09:46:44.793Z,16.30
2019-01-20T09:49:15.053Z,16.20
2019-01-20T09:51:45.132Z,16.20
2019-01-20T09:54:15.224Z,16.30
2019-01-20T09:56:45.283Z,16.30
2019-01-20T09:59:15.391Z,16.30
2019-01-20T10:01:45.582Z,16.30
2019-01-20T10:04:15.585Z,16.30
2019-01-20T10:06:45.793Z,16.30
2019-01-20T10:09:15.859Z,16.30
2019-01-20T10:11:45.946Z,16.30
2019-01-20T10:14:16.039Z,16.30
2019-01-20T10:16:46.184Z,16.30
2019-01-20T10:19:16.244Z,16.20
2019-01-20T10:21:46.345Z,16.20
2019-01-20T10:24:16.539Z,16.20
2019-01-20T10:26:46.764Z,16.20
2019-01-20T10:29:16.817Z,16.20
2019-01-20T10:31:46.991Z,16.20
2019-01-20T10:34:17.181Z,16.20
2019-01-20T10:36:47.473Z,16.20
2019-01-20T10:39:17.619Z,16.20
2019-01-20T10:41:47.706Z,16.20
2019-01-20T10:44:17.953Z,16.20
2019-01-20T10:46:48.209Z,16.20
2019-01-20T10:49:18.362Z,16.20
2019-01-20T10:51:48.414Z,16.20
2019-01-20T10:54:18.537Z,16.20
2019-01-20T10:56:48.654Z,16.20
2019-01-20T10:59:18.642Z,16.20
2019-01-20T11:01:48.848Z,16.20
2019-01-20T11:04:19.040Z,16.30
2019-01-20T11:06:49.156Z,16.20
2019-01-20T11:09:19.436Z,16.20
2019-01-20T11:11:49.485Z,16.20
2019-01-20T11:14:19.440Z,16.20
2019-01-20T11:16:49.624Z,16.20
2019-01-20T11:19:19.822Z,16.30
2019-01-20T11:21:50.008Z,16.30
2019-01-20T11:24:20.224Z,16.30
2019-01-20T11:26:50.362Z,16.30
2019-01-20T11:29:20.391Z,16.30
2019-01-20T11:31:50.577Z,16.30
2019-01-20T11:34:20.594Z,16.30
2019-01-20T11:36:50.874Z,16.30
2019-01-20T11:39:21.088Z,16.30
2019-01-20T11:41:51.219Z,16.30
2019-01-20T11:44:21.277Z,16.30
2019-01-20T11:46:51.462Z,16.30
2019-01-20T11:49:21.545Z,16.30
2019-01-20T11:51:51.797Z,16.30
2019-01-20T11:54:22.111Z,16.40
2019-01-20T11:56:52.249Z,16.30
2019-01-20T11:59:22.439Z,16.30
2019-01-20T12:01:52.566Z,16.30
2019-01-20T12:04:22.715Z,16.30
2019-01-20T12:06:52.926Z,16.30
2019-01-20T12:09:23.087Z,16.30
2019-01-20T12:11:53.268Z,16.30
2019-01-20T12:14:24.124Z,16.30
2019-01-20T12:16:54.686Z,16.20
2019-01-20T12:19:24.756Z,16.30
2019-01-20T12:21:54.948Z,16.20
2019-01-20T12:24:25.044Z,16.30
2019-01-20T12:26:55.171Z,16.30
2019-01-20T12:29:25.736Z,16.30
2019-01-20T12:31:56.054Z,16.30
2019-01-20T12:34:26.081Z,16.30
2019-01-20T12:36:56.204Z,16.30
2019-01-20T12:39:26.409Z,16.30
2019-01-20T12:41:56.617Z,16.30
2019-01-20T12:44:31.377Z,16.30
2019-01-20T12:46:58.268Z,16.40
2019-01-20T12:49:28.432Z,16.40
2019-01-20T12:51:58.542Z,16.40
2019-01-20T12:54:28.537Z,16.40
2019-01-20T12:56:58.665Z,16.40
2019-01-20T12:59:28.650Z,16.40
2019-01-20T13:01:58.794Z,16.40
2019-01-20T13:04:28.783Z,16.40
2019-01-20T13:06:58.915Z,16.40
2019-01-20T13:09:29.030Z,16.40
2019-01-20T13:11:59.011Z,16.50
2019-01-20T13:14:29.153Z,16.40
2019-01-20T13:16:59.323Z,16.50
2019-01-20T13:19:29.339Z,16.50
2019-01-20T13:21:59.337Z,16.50
2019-01-20T13:24:29.424Z,16.50
2019-01-20T13:26:59.561Z,16.50
2019-01-20T13:29:29.709Z,16.50
2019-01-20T13:31:59.936Z,16.50
2019-01-20T13:34:30.144Z,16.50
2019-01-20T13:37:00.250Z,16.50
2019-01-20T13:39:30.533Z,16.50
2019-01-20T13:42:00.757Z,16.50
2019-01-20T13:44:30.916Z,16.50
2019-01-20T13:47:01.173Z,16.50
2019-01-20T13:49:31.275Z,16.50
2019-01-20T13:52:01.365Z,16.50
2019-01-20T13:54:31.577Z,16.50
2019-01-20T13:57:01.705Z,16.40
2019-01-20T13:59:31.979Z,16.40
2019-01-20T14:02:02.094Z,16.50
2019-01-20T14:04:32.242Z,16.40
2019-01-20T14:07:02.327Z,16.40
2019-01-20T14:09:32.359Z,16.40
2019-01-20T14:12:02.462Z,16.40
2019-01-20T14:14:32.552Z,16.40
2019-01-20T14:17:02.552Z,16.40
2019-01-20T14:19:32.602Z,16.40
2019-01-20T14:22:02.705Z,16.50
2019-01-20T14:24:32.754Z,16.40
2019-01-20T14:27:02.793Z,16.50
2019-01-20T14:29:33.020Z,16.50
2019-01-20T14:32:03.092Z,16.50
2019-01-20T14:34:33.084Z,16.50
2019-01-20T14:37:03.123Z,16.50
2019-01-20T14:39:33.371Z,16.50
2019-01-20T14:42:03.481Z,16.50
2019-01-20T14:44:33.453Z,16.50
2019-01-20T14:47:03.537Z,16.50
2019-01-20T14:49:33.631Z,16.50
2019-01-20T14:52:03.812Z,16.50
2019-01-20T14:54:34.017Z,16.50
2019-01-20T14:57:04.234Z,16.50
2019-01-20T14:59:34.217Z,16.50
2019-01-20T15:02:04.472Z,16.60
2019-01-20T15:04:34.557Z,16.60
2019-01-20T15:07:04.905Z,16.60
2019-01-20T15:09:35.007Z,16.60
2019-01-20T15:12:05.216Z,16.60
2019-01-20T15:14:35.485Z,16.60
2019-01-20T15:17:05.666Z,16.60
2019-01-20T15:19:35.741Z,16.60
2019-01-20T15:22:06.010Z,16.60
2019-01-20T15:24:36.218Z,16.60
2019-01-20T15:27:06.445Z,16.60
2019-01-20T15:29:36.642Z,16.60
2019-01-20T15:32:06.733Z,16.60
2019-01-20T15:34:36.873Z,16.60
2019-01-20T15:37:08.761Z,16.60
2019-01-20T15:39:39.035Z,16.60
2019-01-20T15:42:09.092Z,16.60
2019-01-20T15:44:39.243Z,16.70
2019-01-20T15:47:09.340Z,16.60
2019-01-20T15:49:39.394Z,16.60
2019-01-20T15:52:09.682Z,16.60
2019-01-20T15:54:39.792Z,16.60
2019-01-20T15:57:09.901Z,16.60
2019-01-20T15:59:41.280Z,16.50
2019-01-20T16:02:11.401Z,16.50
2019-01-20T16:04:41.488Z,16.50
2019-01-20T16:07:11.658Z,16.50
2019-01-20T16:09:41.873Z,16.50
2019-01-20T16:12:11.997Z,16.50
2019-01-20T16:14:41.963Z,16.50
2019-01-20T16:17:12.110Z,16.50
2019-01-20T16:19:42.332Z,16.50
2019-01-20T16:22:12.584Z,16.50
2019-01-20T16:24:42.680Z,16.50
2019-01-20T16:27:13.334Z,16.50
2019-01-20T16:29:43.473Z,16.50
2019-01-20T16:32:13.606Z,16.50
2019-01-20T16:34:43.710Z,16.50
2019-01-20T16:37:13.877Z,16.50
2019-01-20T16:39:45.720Z,16.50
2019-01-20T16:42:15.789Z,16.50
2019-01-20T16:44:45.853Z,16.50
2019-01-20T16:47:16.055Z,16.60
2019-01-20T16:49:46.192Z,16.60
2019-01-20T16:52:16.340Z,16.60
2019-01-20T16:54:46.419Z,16.60
2019-01-20T16:57:16.542Z,16.60
2019-01-20T16:59:47.108Z,16.60
2019-01-20T17:02:17.334Z,16.60
2019-01-20T17:04:47.552Z,16.60
2019-01-20T17:07:17.642Z,16.60
2019-01-20T17:09:47.658Z,16.60
2019-01-20T17:12:17.670Z,16.60
2019-01-20T17:14:47.907Z,16.60
2019-01-20T17:17:18.060Z,16.60
2019-01-20T17:19:48.262Z,16.60
2019-01-20T17:22:18.469Z,16.60
2019-01-20T17:24:48.645Z,16.60
2019-01-20T17:27:18.768Z,16.60
2019-01-20T17:29:48.822Z,16.60
2019-01-20T17:32:19.013Z,16.60
2019-01-20T17:34:49.030Z,16.60
2019-01-20T17:37:19.103Z,16.60
2019-01-20T17:39:49.215Z,16.60
2019-01-20T17:42:19.393Z,16.50
2019-01-20T17:44:49.514Z,16.50
2019-01-20T17:47:19.645Z,16.50
2019-01-20T17:49:49.753Z,16.50
2019-01-20T17:52:19.833Z,16.50
2019-01-20T17:54:49.912Z,16.50
2019-01-20T17:57:20.013Z,16.50
2019-01-20T17:59:50.323Z,16.50
2019-01-20T18:02:20.418Z,16.50
2019-01-20T18:04:50.643Z,16.50
2019-01-20T18:07:21.655Z,16.50
2019-01-20T18:09:51.933Z,16.50
2019-01-20T18:12:22.069Z,16.50
2019-01-20T18:14:52.196Z,16.50
2019-01-20T18:17:22.251Z,16.40
2019-01-20T18:19:52.262Z,16.40
2019-01-20T18:22:22.502Z,16.40
2019-01-20T18:24:52.613Z,16.40
2019-01-20T18:27:24.035Z,16.40
2019-01-20T18:29:54.139Z,16.30
2019-01-20T18:32:24.128Z,16.40
2019-01-20T18:34:54.328Z,16.40
2019-01-20T18:37:24.337Z,16.40
2019-01-20T18:39:54.485Z,16.40
2019-01-20T18:42:24.513Z,16.40
2019-01-20T18:44:54.497Z,16.40
2019-01-20T18:47:24.770Z,16.40
2019-01-20T18:49:54.952Z,16.40
2019-01-20T18:52:25.163Z,16.40
2019-01-20T18:54:55.177Z,16.40
2019-01-20T18:57:25.289Z,16.40
2019-01-20T18:59:55.569Z,16.40
2019-01-20T19:02:25.777Z,16.40
2019-01-20T19:04:55.914Z,16.40
2019-01-20T19:07:26.067Z,16.50
2019-01-20T19:09:56.254Z,16.50
2019-01-20T19:12:26.334Z,16.50
2019-01-20T19:14:56.586Z,16.50
2019-01-20T19:17:26.769Z,16.50
2019-01-20T19:19:56.751Z,16.50
2019-01-20T19:22:26.807Z,16.50
2019-01-20T19:24:57.040Z,16.50
2019-01-20T19:27:27.200Z,16.50
2019-01-20T19:29:57.287Z,16.50
2019-01-20T19:32:27.341Z,16.50
2019-01-20T19:34:57.440Z,16.50
2019-01-20T19:37:27.587Z,16.50
2019-01-20T19:39:57.784Z,16.50
2019-01-20T19:42:27.875Z,16.50
2019-01-20T19:44:57.885Z,16.60
2019-01-20T19:47:28.113Z,16.50
2019-01-20T19:49:58.210Z,16.50
2019-01-20T19:52:28.379Z,16.60
2019-01-20T19:54:58.422Z,16.60
2019-01-20T19:57:28.584Z,16.50
2019-01-20T19:59:58.772Z,16.60
2019-01-20T20:02:29.061Z,16.50
2019-01-20T20:04:59.188Z,16.50
2019-01-20T20:07:29.640Z,16.50
2019-01-20T20:09:59.796Z,16.50
2019-01-20T20:12:30.073Z,16.60
2019-01-20T20:15:00.309Z,16.50
2019-01-20T20:17:30.520Z,16.50
2019-01-20T20:20:00.869Z,16.50
2019-01-20T20:22:31.562Z,16.50
2019-01-20T20:25:02.837Z,16.50
2019-01-20T20:27:33.905Z,16.50
2019-01-20T20:30:05.895Z,16.50
2019-01-20T20:32:36.333Z,16.50
2019-01-20T20:35:08.277Z,16.50
2019-01-20T20:37:39.667Z,16.50
2019-01-20T20:40:12.380Z,16.50
2019-01-20T20:42:44.381Z,16.50
2019-01-20T20:45:18.508Z,16.50
2019-01-20T20:47:49.516Z,16.50
2019-01-20T20:50:20.821Z,16.50
2019-01-20T20:52:51.905Z,16.50
2019-01-20T20:55:23.106Z,16.60
2019-01-20T20:57:54.912Z,16.60
2019-01-20T21:00:36.089Z,16.60
2019-01-20T21:03:10.970Z,16.60
2019-01-20T21:05:41.868Z,16.60
2019-01-20T21:08:12.529Z,16.60
2019-01-20T21:10:43.104Z,16.60
2019-01-20T21:13:13.801Z,16.60
2019-01-20T21:15:44.469Z,16.60
2019-01-20T21:18:15.273Z,16.70
2019-01-20T21:20:45.909Z,16.70
2019-01-20T21:23:16.113Z,16.70
2019-01-20T21:25:47.483Z,16.70
2019-01-20T21:28:17.619Z,16.70
2019-01-20T21:30:47.757Z,16.70
2019-01-20T21:33:17.949Z,16.70
2019-01-20T21:35:48.022Z,16.70
2019-01-20T21:38:18.135Z,16.70
2019-01-20T21:40:48.272Z,16.80
2019-01-20T21:43:18.455Z,16.80
2019-01-20T21:45:48.648Z,16.80
2019-01-20T21:48:18.769Z,16.80
2019-01-20T21:50:48.953Z,16.80
2019-01-20T21:53:19.123Z,16.80
2019-01-20T21:55:49.201Z,16.80
2019-01-20T21:58:19.389Z,16.80
2019-01-20T22:00:49.592Z,16.80
2019-01-20T22:03:19.611Z,16.80
2019-01-20T22:05:49.693Z,16.80
2019-01-20T22:08:19.742Z,16.80
2019-01-20T22:10:49.750Z,16.80
2019-01-20T22:13:19.985Z,16.80
2019-01-20T22:15:50.098Z,16.80
2019-01-20T22:18:20.177Z,16.80
2019-01-20T22:20:50.333Z,16.80
2019-01-20T22:23:20.322Z,16.80
2019-01-20T22:25:50.516Z,16.80
2019-01-20T22:28:20.831Z,16.90
2019-01-20T22:30:50.977Z,16.80
2019-01-20T22:33:21.172Z,16.80
2019-01-20T22:35:51.277Z,16.90
2019-01-20T22:38:21.417Z,16.80
2019-01-20T22:40:51.485Z,16.90
2019-01-20T22:43:21.630Z,16.80
2019-01-20T22:45:51.995Z,16.90
2019-01-20T22:48:22.229Z,16.90
2019-01-20T22:50:52.217Z,16.90
2019-01-20T22:53:22.341Z,16.90
2019-01-20T22:55:52.470Z,16.90
2019-01-20T22:58:22.811Z,16.90
2019-01-20T23:01:00.577Z,16.90
2019-01-20T23:03:31.370Z,16.80
2019-01-20T23:06:01.523Z,16.80
2019-01-20T23:08:31.685Z,16.80
2019-01-20T23:11:01.908Z,16.80
2019-01-20T23:13:32.037Z,16.80
2019-01-20T23:16:02.027Z,16.80
2019-01-20T23:18:32.086Z,16.90
2019-01-20T23:21:02.565Z,16.80
2019-01-20T23:23:32.686Z,16.80
2019-01-20T23:26:02.876Z,16.80
2019-01-20T23:28:33.270Z,16.80
2019-01-20T23:31:03.577Z,16.80
2019-01-20T23:33:33.603Z,16.80
2019-01-20T23:36:03.937Z,16.80
2019-01-20T23:38:34.132Z,16.80
2019-01-20T23:41:04.280Z,16.80
2019-01-20T23:43:34.446Z,16.80
2019-01-20T23:46:04.588Z,16.80
2019-01-20T23:48:34.694Z,16.80
2019-01-20T23:51:04.914Z,16.80
2019-01-20T23:53:35.035Z,16.80
2019-01-20T23:56:05.205Z,16.80
2019-01-20T23:58:35.379Z,16.80
