createdAt,value
2022-11-24T00:01:24.064Z,100.00
2022-11-24T00:04:17.221Z,100.00
2022-11-24T00:06:44.846Z,100.00
2022-11-24T00:09:14.198Z,100.00
2022-11-24T00:11:41.971Z,100.00
2022-11-24T00:14:10.452Z,100.00
2022-11-24T00:17:04.519Z,100.00
2022-11-24T00:19:32.128Z,100.00
2022-11-24T00:21:59.691Z,100.00
2022-11-24T00:24:27.309Z,100.00
2022-11-24T00:26:55.996Z,100.00
2022-11-24T00:29:23.599Z,100.00
2022-11-24T00:31:51.440Z,100.00
2022-11-24T00:34:19.070Z,100.00
2022-11-24T00:36:46.680Z,100.00
2022-11-24T00:39:15.970Z,100.00
2022-11-24T00:41:43.934Z,100.00
2022-11-24T00:44:12.597Z,100.00
2022-11-24T00:46:40.489Z,100.00
2022-11-24T00:49:09.309Z,100.00
2022-11-24T00:51:37.016Z,100.00
2022-11-24T00:54:04.611Z,100.00
2022-11-24T00:56:33.699Z,100.00
2022-11-24T00:59:01.416Z,100.00
2022-11-24T01:01:31.336Z,100.00
2022-11-24T01:04:01.570Z,100.00
2022-11-24T01:06:31.162Z,100.00
2022-11-24T01:08:59.022Z,100.00
2022-11-24T01:11:54.568Z,100.00
2022-11-24T01:14:24.407Z,100.00
2022-11-24T01:16:53.722Z,100.00
2022-11-24T01:19:21.412Z,100.00
2022-11-24T01:21:49.205Z,100.00
2022-11-24T01:24:17.601Z,100.00
2022-11-24T01:26:45.486Z,100.00
2022-11-24T01:29:15.246Z,100.00
2022-11-24T01:31:42.887Z,100.00
2022-11-24T01:34:11.565Z,100.00
2022-11-24T01:36:39.803Z,100.00
2022-11-24T01:39:08.616Z,100.00
2022-11-24T01:41:36.339Z,100.00
2022-11-24T01:44:23.064Z,100.00
2022-11-24T01:46:55.283Z,100.00
2022-11-24T01:49:31.420Z,100.00
2022-11-24T01:52:05.627Z,100.00
2022-11-24T01:54:43.254Z,100.00
2022-11-24T01:57:19.741Z,100.00
2022-11-24T01:59:50.687Z,100.00
2022-11-24T02:02:29.502Z,100.00
2022-11-24T02:05:03.178Z,100.00
2022-11-24T02:07:33.869Z,100.00
2022-11-24T02:10:06.347Z,100.00
2022-11-24T02:12:36.991Z,100.00
2022-11-24T02:15:05.286Z,100.00
2022-11-24T02:17:32.902Z,100.00
2022-11-24T02:20:09.280Z,100.00
2022-11-24T02:22:47.131Z,100.00
2022-11-24T02:25:34.280Z,100.00
2022-11-24T02:28:07.308Z,100.00
2022-11-24T02:30:37.430Z,100.00
2022-11-24T02:33:05.240Z,100.00
2022-11-24T02:35:34.429Z,100.00
2022-11-24T02:38:02.029Z,100.00
2022-11-24T02:40:31.212Z,100.00
2022-11-24T02:43:04.688Z,100.00
2022-11-24T02:45:32.352Z,100.00
2022-11-24T02:47:59.976Z,100.00
2022-11-24T02:50:27.741Z,100.00
2022-11-24T02:52:56.456Z,100.00
2022-11-24T02:55:24.047Z,100.00
2022-11-24T02:57:51.740Z,100.00
2022-11-24T03:00:19.429Z,100.00
2022-11-24T03:02:47.437Z,100.00
2022-11-24T03:05:15.184Z,100.00
2022-11-24T03:07:42.898Z,100.00
2022-11-24T03:10:11.640Z,100.00
2022-11-24T03:12:39.287Z,100.00
2022-11-24T03:15:11.947Z,100.00
2022-11-24T03:17:39.594Z,100.00
2022-11-24T03:20:08.973Z,100.00
2022-11-24T03:22:37.468Z,100.00
2022-11-24T03:25:05.485Z,100.00
2022-11-24T03:27:33.083Z,100.00
2022-11-24T03:30:00.671Z,100.00
2022-11-24T03:32:29.751Z,100.00
2022-11-24T03:34:57.326Z,100.00
2022-11-24T03:37:25.038Z,100.00
2022-11-24T03:39:52.683Z,100.00
2022-11-24T03:42:23.036Z,100.00
2022-11-24T03:44:50.748Z,100.00
2022-11-24T03:47:18.328Z,100.00
2022-11-24T03:49:46.041Z,100.00
2022-11-24T03:52:13.707Z,100.00
2022-11-24T03:54:42.608Z,100.00
2022-11-24T03:57:10.176Z,100.00
2022-11-24T03:59:39.361Z,100.00
2022-11-24T04:02:08.002Z,100.00
2022-11-24T04:04:39.752Z,100.00
2022-11-24T04:07:07.387Z,100.00
2022-11-24T04:09:34.991Z,100.00
2022-11-24T04:12:20.859Z,100.00
2022-11-24T04:14:48.565Z,100.00
2022-11-24T04:17:16.242Z,100.00
2022-11-24T04:19:43.902Z,100.00
2022-11-24T04:22:12.645Z,100.00
2022-11-24T04:24:40.289Z,100.00
2022-11-24T04:27:08.987Z,100.00
2022-11-24T04:29:36.600Z,100.00
2022-11-24T04:32:06.610Z,100.00
2022-11-24T04:34:34.448Z,100.00
2022-11-24T04:37:02.356Z,100.00
2022-11-24T04:39:30.093Z,100.00
2022-11-24T04:41:58.429Z,100.00
2022-11-24T04:44:26.533Z,100.00
2022-11-24T04:46:54.260Z,100.00
2022-11-24T04:49:21.969Z,100.00
2022-11-24T04:51:49.824Z,100.00
2022-11-24T04:54:17.437Z,100.00
2022-11-24T04:56:45.124Z,100.00
2022-11-24T05:03:18.084Z,100.00
2022-11-24T05:05:47.730Z,100.00
2022-11-24T05:08:15.249Z,100.00
2022-11-24T05:10:43.165Z,100.00
2022-11-24T05:13:12.675Z,100.00
2022-11-24T05:15:41.649Z,100.00
2022-11-24T05:18:13.532Z,100.00
2022-11-24T05:20:48.194Z,100.00
2022-11-24T05:23:16.158Z,100.00
2022-11-24T05:25:47.642Z,100.00
2022-11-24T05:28:16.211Z,100.00
2022-11-24T05:30:44.582Z,100.00
2022-11-24T05:33:23.104Z,100.00
2022-11-24T05:35:50.952Z,100.00
2022-11-24T05:38:18.826Z,100.00
2022-11-24T05:40:46.616Z,100.00
2022-11-24T05:43:16.856Z,100.00
2022-11-24T05:52:04.622Z,100.00
2022-11-24T05:54:38.996Z,100.00
2022-11-24T05:57:09.056Z,100.00
2022-11-24T05:59:43.865Z,100.00
2022-11-24T06:02:12.900Z,100.00
2022-11-24T06:17:21.271Z,100.00
2022-11-24T06:19:50.279Z,100.00
2022-11-24T06:22:19.359Z,100.00
2022-11-24T06:24:51.862Z,100.00
2022-11-24T06:27:22.550Z,100.00
2022-11-24T06:29:50.233Z,100.00
2022-11-24T06:32:34.444Z,100.00
2022-11-24T06:35:02.415Z,100.00
2022-11-24T06:37:30.039Z,100.00
2022-11-24T06:39:57.595Z,100.00
2022-11-24T06:42:26.184Z,100.00
2022-11-24T06:44:53.804Z,100.00
2022-11-24T06:47:21.482Z,100.00
2022-11-24T06:49:49.122Z,100.00
2022-11-24T06:52:16.773Z,100.00
2022-11-24T06:54:44.491Z,100.00
2022-11-24T06:57:12.188Z,100.00
2022-11-24T06:59:39.853Z,100.00
2022-11-24T07:02:10.033Z,100.00
2022-11-24T07:04:37.797Z,100.00
2022-11-24T07:07:05.383Z,100.00
2022-11-24T07:09:33.083Z,100.00
2022-11-24T07:12:02.472Z,100.00
2022-11-24T07:14:30.050Z,100.00
2022-11-24T07:16:57.699Z,100.00
2022-11-24T07:19:51.428Z,100.00
2022-11-24T07:22:18.964Z,100.00
2022-11-24T07:24:46.651Z,100.00
2022-11-24T07:27:14.281Z,100.00
2022-11-24T07:29:41.863Z,100.00
2022-11-24T07:32:09.429Z,100.00
2022-11-24T07:34:37.240Z,100.00
2022-11-24T07:37:05.035Z,100.00
2022-11-24T07:39:32.721Z,100.00
2022-11-24T07:42:00.681Z,100.00
2022-11-24T07:44:28.300Z,100.00
2022-11-24T07:46:57.223Z,100.00
2022-11-24T07:49:24.787Z,100.00
2022-11-24T07:51:54.450Z,100.00
2022-11-24T07:54:22.055Z,100.00
2022-11-24T07:56:49.851Z,100.00
2022-11-24T07:59:17.595Z,100.00
2022-11-24T08:01:45.327Z,100.00
2022-11-24T08:04:39.378Z,100.00
2022-11-24T08:07:07.049Z,100.00
2022-11-24T08:10:00.210Z,100.00
2022-11-24T08:12:27.864Z,100.00
2022-11-24T08:14:57.564Z,100.00
2022-11-24T08:17:25.728Z,100.00
2022-11-24T08:19:53.347Z,100.00
2022-11-24T08:22:21.249Z,100.00
2022-11-24T08:24:51.567Z,100.00
2022-11-24T08:27:19.708Z,100.00
2022-11-24T08:29:47.324Z,100.00
2022-11-24T08:32:20.588Z,100.00
2022-11-24T08:34:49.913Z,100.00
2022-11-24T08:37:18.652Z,100.00
2022-11-24T08:39:46.303Z,100.00
2022-11-24T08:42:13.912Z,90.93
2022-11-24T08:44:41.620Z,92.44
2022-11-24T08:47:09.383Z,92.02
2022-11-24T08:49:37.018Z,88.09
2022-11-24T08:52:04.885Z,89.79
2022-11-24T08:54:32.966Z,86.06
2022-11-24T08:57:00.845Z,81.53
2022-11-24T08:59:28.331Z,81.19
2022-11-24T09:01:56.016Z,81.09
2022-11-24T09:04:23.636Z,80.42
2022-11-24T09:06:51.070Z,82.95
2022-11-24T09:09:18.623Z,86.60
2022-11-24T09:11:46.087Z,90.31
2022-11-24T09:14:13.548Z,84.66
2022-11-24T09:16:41.163Z,84.95
2022-11-24T09:19:08.634Z,82.33
2022-11-24T09:21:40.287Z,86.73
2022-11-24T09:24:08.674Z,84.99
2022-11-24T09:26:39.773Z,85.96
2022-11-24T09:29:11.225Z,89.21
2022-11-24T09:31:39.594Z,87.60
2022-11-24T09:34:09.214Z,88.57
2022-11-24T09:36:36.915Z,88.10
2022-11-24T09:39:04.906Z,88.85
2022-11-24T09:42:06.553Z,83.72
2022-11-24T09:45:07.394Z,78.64
2022-11-24T09:47:49.161Z,81.33
2022-11-24T09:50:25.573Z,74.55
2022-11-24T09:53:16.865Z,78.25
2022-11-24T09:55:53.625Z,78.41
2022-11-24T09:58:33.070Z,72.03
2022-11-24T10:01:04.634Z,71.20
2022-11-24T10:03:49.157Z,76.91
2022-11-24T10:06:24.774Z,71.80
2022-11-24T10:09:13.318Z,76.36
2022-11-24T10:11:58.881Z,80.91
2022-11-24T10:15:15.734Z,93.09
2022-11-24T10:18:16.737Z,86.18
2022-11-24T10:21:05.980Z,85.91
2022-11-24T10:23:45.723Z,82.50
2022-11-24T10:26:21.022Z,80.36
2022-11-24T10:28:55.386Z,79.90
2022-11-24T10:31:28.916Z,82.26
2022-11-24T10:34:00.693Z,82.18
2022-11-24T10:37:12.629Z,85.31
2022-11-24T10:39:40.145Z,85.19
2022-11-24T10:42:10.338Z,84.80
2022-11-24T10:44:39.311Z,85.95
2022-11-24T10:47:18.452Z,83.06
2022-11-24T10:50:00.215Z,83.89
2022-11-24T10:52:31.612Z,86.76
2022-11-24T10:55:01.892Z,85.81
2022-11-24T10:57:40.467Z,88.23
2022-11-24T11:00:19.861Z,100.00
2022-11-24T11:02:49.320Z,93.64
2022-11-24T11:05:42.161Z,89.50
2022-11-24T11:08:14.100Z,89.29
2022-11-24T11:10:43.530Z,87.44
2022-11-24T11:13:24.172Z,89.98
2022-11-24T11:15:52.331Z,95.11
2022-11-24T11:18:21.247Z,98.89
2022-11-24T11:20:56.479Z,94.84
2022-11-24T11:23:28.603Z,94.77
2022-11-24T11:26:27.913Z,91.07
2022-11-24T11:34:47.219Z,97.49
2022-11-24T11:37:15.988Z,92.11
2022-11-24T11:39:48.879Z,91.66
2022-11-24T11:42:45.313Z,93.03
2022-11-24T11:45:18.313Z,90.03
2022-11-24T11:48:32.482Z,96.28
2022-11-24T11:51:25.906Z,94.11
2022-11-24T11:54:20.099Z,92.92
2022-11-24T11:56:53.000Z,94.51
2022-11-24T11:59:30.452Z,90.77
2022-11-24T12:02:36.686Z,90.28
2022-11-24T12:05:25.072Z,89.33
2022-11-24T12:08:17.545Z,92.08
2022-11-24T12:10:59.568Z,93.53
2022-11-24T12:13:49.066Z,91.31
2022-11-24T12:17:04.414Z,92.90
2022-11-24T12:20:03.869Z,95.79
2022-11-24T12:22:46.377Z,92.09
2022-11-24T12:25:22.867Z,93.61
2022-11-24T12:28:09.805Z,96.66
2022-11-24T12:31:01.120Z,92.41
2022-11-24T12:33:34.711Z,95.42
2022-11-24T12:36:24.254Z,96.48
2022-11-24T12:39:04.516Z,95.73
2022-11-24T12:41:42.399Z,94.59
2022-11-24T12:44:47.409Z,95.75
2022-11-24T12:47:38.468Z,94.46
2022-11-24T12:50:11.614Z,93.32
2022-11-24T12:52:44.221Z,94.44
2022-11-24T12:55:21.041Z,93.44
2022-11-24T12:58:20.485Z,95.58
2022-11-24T13:01:18.646Z,94.65
2022-11-24T13:03:55.187Z,95.16
2022-11-24T13:06:35.318Z,95.29
2022-11-24T13:09:13.315Z,93.07
2022-11-24T13:11:49.101Z,93.39
2022-11-24T13:14:16.751Z,94.61
2022-11-24T13:17:28.109Z,94.66
2022-11-24T13:19:44.425Z,93.33
2022-11-24T13:22:17.130Z,93.95
2022-11-24T13:24:45.315Z,90.52
2022-11-24T13:27:15.710Z,92.55
2022-11-24T13:29:45.385Z,91.22
2022-11-24T13:32:12.914Z,90.33
2022-11-24T13:34:40.449Z,91.60
2022-11-24T13:37:34.968Z,95.47
2022-11-24T13:40:23.418Z,91.23
2022-11-24T13:42:57.412Z,89.87
2022-11-24T13:45:40.353Z,89.42
2022-11-24T13:48:20.653Z,88.99
2022-11-24T13:50:51.764Z,89.70
2022-11-24T13:53:36.381Z,89.76
2022-11-24T13:56:23.998Z,89.75
2022-11-24T13:58:58.702Z,90.88
2022-11-24T14:01:35.742Z,93.17
2022-11-24T14:04:43.367Z,92.51
2022-11-24T14:07:10.316Z,92.83
2022-11-24T14:09:44.873Z,93.76
2022-11-24T14:12:22.070Z,96.11
2022-11-24T14:14:51.361Z,94.96
2022-11-24T14:17:23.356Z,100.00
2022-11-24T14:19:53.506Z,100.00
2022-11-24T14:22:22.575Z,100.00
2022-11-24T14:25:33.271Z,100.00
2022-11-24T14:28:01.122Z,100.00
2022-11-24T14:30:28.737Z,100.00
2022-11-24T14:33:01.547Z,100.00
2022-11-24T14:35:34.470Z,100.00
2022-11-24T14:38:04.663Z,100.00
2022-11-24T14:40:41.157Z,100.00
2022-11-24T14:43:22.111Z,100.00
2022-11-24T14:45:58.405Z,100.00
2022-11-24T14:48:31.682Z,100.00
2022-11-24T14:51:06.768Z,100.00
2022-11-24T14:53:35.522Z,100.00
2022-11-24T14:56:21.770Z,100.00
2022-11-24T14:58:49.542Z,100.00
2022-11-24T15:01:33.190Z,100.00
2022-11-24T15:07:27.136Z,100.00
2022-11-24T15:10:00.139Z,100.00
2022-11-24T15:12:37.992Z,100.00
2022-11-24T15:15:08.096Z,100.00
2022-11-24T15:17:35.582Z,100.00
2022-11-24T15:20:10.793Z,100.00
2022-11-24T15:22:43.746Z,100.00
2022-11-24T15:25:32.489Z,100.00
2022-11-24T15:28:00.904Z,100.00
2022-11-24T15:30:29.406Z,100.00
2022-11-24T15:32:58.693Z,100.00
2022-11-24T15:35:30.707Z,100.00
2022-11-24T15:37:58.862Z,100.00
2022-11-24T15:40:26.271Z,100.00
2022-11-24T15:42:59.602Z,100.00
2022-11-24T15:45:30.923Z,100.00
2022-11-24T15:47:58.340Z,100.00
2022-11-24T15:50:25.853Z,100.00
2022-11-24T15:52:53.309Z,100.00
2022-11-24T15:55:22.448Z,100.00
2022-11-24T15:57:50.049Z,100.00
2022-11-24T16:00:20.023Z,100.00
2022-11-24T16:02:48.782Z,100.00
2022-11-24T16:05:17.666Z,100.00
2022-11-24T16:07:45.292Z,100.00
2022-11-24T16:10:23.176Z,100.00
2022-11-24T16:12:50.638Z,100.00
2022-11-24T16:15:18.098Z,100.00
2022-11-24T16:17:45.545Z,100.00
2022-11-24T16:20:13.072Z,100.00
2022-11-24T16:22:40.721Z,100.00
2022-11-24T16:25:08.758Z,100.00
2022-11-24T16:27:36.599Z,100.00
2022-11-24T16:30:06.758Z,100.00
2022-11-24T16:32:35.038Z,100.00
2022-11-24T16:35:02.754Z,100.00
2022-11-24T16:37:30.275Z,100.00
2022-11-24T16:39:58.524Z,100.00
2022-11-24T16:42:25.984Z,100.00
2022-11-24T16:44:53.515Z,100.00
2022-11-24T16:47:21.211Z,100.00
2022-11-24T16:49:49.271Z,100.00
2022-11-24T16:52:17.112Z,100.00
2022-11-24T16:54:46.540Z,100.00
2022-11-24T16:57:15.309Z,100.00
2022-11-24T16:59:43.587Z,100.00
2022-11-24T17:02:13.012Z,100.00
2022-11-24T17:04:43.194Z,100.00
2022-11-24T17:07:10.823Z,100.00
2022-11-24T17:09:40.842Z,100.00
2022-11-24T17:12:08.406Z,100.00
2022-11-24T17:14:37.126Z,100.00
2022-11-24T17:17:04.869Z,100.00
2022-11-24T17:19:32.677Z,100.00
2022-11-24T17:22:00.285Z,100.00
2022-11-24T17:24:27.865Z,100.00
2022-11-24T17:26:55.384Z,100.00
2022-11-24T17:29:22.932Z,100.00
2022-11-24T17:31:50.506Z,100.00
2022-11-24T17:34:18.168Z,100.00
2022-11-24T17:36:46.165Z,100.00
2022-11-24T17:39:13.688Z,100.00
2022-11-24T17:41:41.341Z,100.00
2022-11-24T17:44:10.718Z,100.00
2022-11-24T17:46:39.209Z,100.00
2022-11-24T17:49:13.187Z,100.00
2022-11-24T17:51:40.701Z,100.00
2022-11-24T17:54:39.153Z,100.00
2022-11-24T17:56:55.670Z,100.00
2022-11-24T17:59:23.070Z,100.00
2022-11-24T18:01:50.546Z,100.00
2022-11-24T18:04:18.066Z,100.00
2022-11-24T18:06:46.203Z,100.00
2022-11-24T18:09:13.769Z,100.00
2022-11-24T18:11:41.217Z,100.00
2022-11-24T18:14:09.968Z,100.00
2022-11-24T18:16:37.561Z,100.00
2022-11-24T18:19:10.645Z,100.00
2022-11-24T18:21:40.436Z,100.00
2022-11-24T18:24:09.973Z,100.00
2022-11-24T18:26:38.397Z,100.00
2022-11-24T18:29:06.178Z,100.00
2022-11-24T18:31:35.635Z,100.00
2022-11-24T18:34:05.444Z,100.00
2022-11-24T18:36:33.964Z,100.00
2022-11-24T18:39:06.968Z,100.00
2022-11-24T18:41:35.468Z,100.00
2022-11-24T18:44:07.681Z,100.00
2022-11-24T18:46:35.927Z,100.00
2022-11-24T18:49:03.855Z,100.00
2022-11-24T18:51:31.461Z,100.00
2022-11-24T18:53:58.887Z,100.00
2022-11-24T18:56:27.049Z,100.00
2022-11-24T18:58:56.163Z,100.00
2022-11-24T19:01:26.721Z,100.00
2022-11-24T19:03:59.522Z,100.00
2022-11-24T19:06:34.838Z,100.00
2022-11-24T19:09:05.975Z,100.00
2022-11-24T19:11:37.089Z,100.00
2022-11-24T19:14:07.266Z,100.00
2022-11-24T19:16:35.306Z,100.00
2022-11-24T19:19:03.742Z,100.00
2022-11-24T19:21:34.104Z,100.00
2022-11-24T19:24:05.220Z,100.00
2022-11-24T19:26:35.249Z,100.00
2022-11-24T19:29:04.043Z,100.00
2022-11-24T19:31:31.847Z,100.00
2022-11-24T19:33:59.854Z,100.00
2022-11-24T19:36:27.405Z,100.00
2022-11-24T19:38:56.818Z,100.00
2022-11-24T19:41:29.643Z,100.00
2022-11-24T19:43:58.493Z,100.00
2022-11-24T19:46:28.064Z,100.00
2022-11-24T19:48:57.175Z,100.00
2022-11-24T19:51:27.327Z,100.00
2022-11-24T19:53:54.784Z,100.00
2022-11-24T19:56:25.005Z,100.00
2022-11-24T19:58:54.502Z,100.00
2022-11-24T20:01:26.225Z,100.00
2022-11-24T20:04:00.312Z,100.00
2022-11-24T20:06:31.054Z,100.00
2022-11-24T20:09:00.573Z,100.00
2022-11-24T20:11:28.906Z,100.00
2022-11-24T20:13:56.999Z,100.00
2022-11-24T20:16:30.042Z,100.00
2022-11-24T20:19:00.039Z,100.00
2022-11-24T20:21:31.541Z,100.00
2022-11-24T20:24:01.861Z,100.00
2022-11-24T20:26:35.262Z,100.00
2022-11-24T20:29:04.088Z,100.00
2022-11-24T20:31:36.033Z,100.00
2022-11-24T20:34:05.231Z,100.00
2022-11-24T20:36:34.885Z,100.00
2022-11-24T20:39:05.713Z,100.00
2022-11-24T20:41:35.386Z,100.00
2022-11-24T20:44:07.321Z,100.00
2022-11-24T20:46:37.656Z,100.00
2022-11-24T20:49:06.793Z,100.00
2022-11-24T20:51:37.163Z,100.00
2022-11-24T20:54:07.534Z,100.00
2022-11-24T20:56:38.254Z,100.00
2022-11-24T20:59:05.749Z,100.00
2022-11-24T21:01:38.832Z,100.00
2022-11-24T21:04:09.223Z,100.00
2022-11-24T21:06:37.934Z,100.00
2022-11-24T21:09:08.007Z,100.00
2022-11-24T21:11:36.827Z,100.00
2022-11-24T21:14:04.957Z,100.00
2022-11-24T21:16:37.492Z,100.00
2022-11-24T21:19:17.699Z,100.00
2022-11-24T21:21:54.290Z,100.00
2022-11-24T21:24:21.906Z,100.00
2022-11-24T21:26:52.657Z,100.00
2022-11-24T21:29:23.677Z,100.00
2022-11-24T21:31:51.493Z,100.00
2022-11-24T21:34:19.477Z,100.00
2022-11-24T21:36:47.480Z,100.00
2022-11-24T21:39:15.562Z,100.00
2022-11-24T21:41:43.431Z,100.00
2022-11-24T21:44:12.935Z,100.00
2022-11-24T21:46:46.091Z,100.00
2022-11-24T21:49:18.579Z,100.00
2022-11-24T21:51:46.111Z,100.00
2022-11-24T21:54:13.659Z,100.00
2022-11-24T21:56:41.229Z,100.00
2022-11-24T21:59:08.752Z,100.00
2022-11-24T22:01:36.301Z,100.00
2022-11-24T22:04:03.962Z,100.00
2022-11-24T22:06:33.337Z,100.00
2022-11-24T22:09:00.961Z,100.00
2022-11-24T22:11:28.393Z,100.00
2022-11-24T22:13:55.927Z,100.00
2022-11-24T22:16:24.849Z,100.00
2022-11-24T22:18:52.468Z,100.00
2022-11-24T22:21:23.906Z,100.00
2022-11-24T22:23:52.640Z,100.00
2022-11-24T22:26:22.224Z,100.00
2022-11-24T22:28:50.224Z,100.00
2022-11-24T22:31:20.482Z,100.00
2022-11-24T22:33:49.095Z,100.00
2022-11-24T22:36:20.708Z,100.00
2022-11-24T22:38:52.416Z,100.00
2022-11-24T22:41:20.396Z,100.00
2022-11-24T22:43:48.149Z,100.00
2022-11-24T22:46:18.252Z,100.00
2022-11-24T22:48:47.596Z,100.00
2022-11-24T22:51:17.410Z,100.00
2022-11-24T22:53:49.346Z,100.00
2022-11-24T22:56:17.475Z,100.00
2022-11-24T22:58:45.359Z,100.00
2022-11-24T23:01:15.423Z,100.00
2022-11-24T23:03:44.144Z,100.00
2022-11-24T23:06:18.218Z,100.00
2022-11-24T23:08:46.157Z,100.00
2022-11-24T23:11:25.881Z,100.00
2022-11-24T23:13:58.438Z,100.00
2022-11-24T23:16:26.405Z,100.00
2022-11-24T23:18:54.206Z,100.00
2022-11-24T23:21:24.375Z,100.00
2022-11-24T23:23:52.784Z,100.00
2022-11-24T23:26:23.456Z,100.00
2022-11-24T23:28:51.561Z,100.00
2022-11-24T23:31:21.667Z,100.00
2022-11-24T23:33:49.536Z,100.00
2022-11-24T23:36:20.182Z,100.00
2022-11-24T23:38:48.489Z,100.00
2022-11-24T23:41:21.441Z,100.00
2022-11-24T23:43:49.283Z,100.00
2022-11-24T23:46:20.646Z,100.00
2022-11-24T23:48:49.568Z,100.00
2022-11-24T23:51:19.394Z,100.00
2022-11-24T23:53:47.673Z,100.00
2022-11-24T23:56:22.736Z,100.00
2022-11-24T23:58:50.447Z,100.00
