createdAt,value
2018-03-03T00:00:48.000Z,98606
2018-03-03T00:01:48.000Z,98612
2018-03-03T00:03:48.000Z,98610
2018-03-03T00:05:48.000Z,98608
2018-03-03T00:07:48.000Z,98613
2018-03-03T00:08:48.000Z,98616
2018-03-03T00:10:48.000Z,98611
2018-03-03T00:12:48.000Z,98615
2018-03-03T00:14:48.000Z,98615
2018-03-03T00:16:33.000Z,98616
2018-03-03T00:17:48.000Z,98613
2018-03-03T00:19:48.000Z,98611
2018-03-03T00:21:48.000Z,98611
2018-03-03T00:23:48.000Z,98611
2018-03-03T00:25:33.000Z,98610
2018-03-03T00:26:48.000Z,98612
2018-03-03T00:27:48.000Z,98608
2018-03-03T00:29:48.000Z,98604
2018-03-03T00:30:48.000Z,98609
2018-03-03T00:32:48.000Z,98607
2018-03-03T00:34:33.000Z,98606
2018-03-03T00:35:48.000Z,98608
2018-03-03T00:36:48.000Z,98603
2018-03-03T00:38:47.000Z,98605
2018-03-03T00:39:47.000Z,98601
2018-03-03T00:41:32.000Z,98606
2018-03-03T00:42:47.000Z,98599
2018-03-03T00:43:47.000Z,98607
2018-03-03T00:45:47.000Z,98611
2018-03-03T00:46:47.000Z,98604
2018-03-03T00:48:47.000Z,98608
2018-03-03T00:49:47.000Z,98604
2018-03-03T00:51:47.000Z,98608
2018-03-03T00:53:47.000Z,98609
2018-03-03T00:55:47.000Z,98603
2018-03-03T00:57:47.000Z,98600
2018-03-03T00:58:47.000Z,98603
2018-03-03T01:00:16.000Z,98592
2018-03-03T01:01:47.000Z,98598
2018-03-03T01:02:47.000Z,98596
2018-03-03T01:04:47.000Z,98596
2018-03-03T01:05:47.000Z,98595
2018-03-03T01:06:47.000Z,98598
2018-03-03T01:07:47.000Z,98598
2018-03-03T01:09:32.000Z,98591
2018-03-03T01:11:47.000Z,98590
2018-03-03T01:13:47.000Z,98591
2018-03-03T01:15:47.000Z,98591
2018-03-03T01:17:47.000Z,98583
2018-03-03T01:19:47.000Z,98584
2018-03-03T01:20:47.000Z,98583
2018-03-03T01:21:47.000Z,98582
2018-03-03T01:22:47.000Z,98580
2018-03-03T01:24:32.000Z,98581
2018-03-03T01:25:47.000Z,98582
2018-03-03T01:27:47.000Z,98574
2018-03-03T01:29:47.000Z,98578
2018-03-03T01:31:47.000Z,98570
2018-03-03T01:32:47.000Z,98575
2018-03-03T01:33:47.000Z,98574
2018-03-03T01:35:47.000Z,98575
2018-03-03T01:36:47.000Z,98570
2018-03-03T01:38:47.000Z,98577
2018-03-03T01:40:47.000Z,98572
2018-03-03T01:42:47.000Z,98573
2018-03-03T01:44:47.000Z,98575
2018-03-03T01:46:47.000Z,98573
2018-03-03T01:47:47.000Z,98568
2018-03-03T01:49:32.000Z,98574
2018-03-03T01:50:47.000Z,98571
2018-03-03T01:52:47.000Z,98576
2018-03-03T01:54:47.000Z,98572
2018-03-03T01:56:47.000Z,98568
2018-03-03T01:57:47.000Z,98569
2018-03-03T01:59:47.000Z,98575
2018-03-03T02:00:47.000Z,98568
2018-03-03T02:02:47.000Z,98572
2018-03-03T02:04:47.000Z,98570
2018-03-03T02:06:47.000Z,98569
2018-03-03T02:07:47.000Z,98577
2018-03-03T02:09:47.000Z,98573
2018-03-03T02:11:47.000Z,98568
2018-03-03T02:12:47.000Z,98567
2018-03-03T02:14:47.000Z,98564
2018-03-03T02:16:47.000Z,98562
2018-03-03T02:17:47.000Z,98561
2018-03-03T02:19:47.000Z,98562
2018-03-03T02:20:47.000Z,98561
2018-03-03T02:22:47.000Z,98558
2018-03-03T02:23:47.000Z,98555
2018-03-03T02:25:47.000Z,98560
2018-03-03T02:27:47.000Z,98555
2018-03-03T02:28:47.000Z,98553
2018-03-03T02:30:32.000Z,98556
2018-03-03T02:31:47.000Z,98558
2018-03-03T02:32:47.000Z,98548
2018-03-03T02:34:47.000Z,98556
2018-03-03T02:36:47.000Z,98557
2018-03-03T02:37:47.000Z,98558
2018-03-03T02:39:47.000Z,98549
2018-03-03T02:41:47.000Z,98551
2018-03-03T02:43:47.000Z,98546
2018-03-03T02:44:47.000Z,98551
2018-03-03T02:46:48.000Z,98544
2018-03-03T02:47:48.000Z,98537
2018-03-03T02:49:48.000Z,98536
2018-03-03T02:50:48.000Z,98536
2018-03-03T02:51:48.000Z,98534
2018-03-03T02:53:48.000Z,98536
2018-03-03T02:55:48.000Z,98536
2018-03-03T02:57:48.000Z,98534
2018-03-03T02:59:48.000Z,98532
2018-03-03T03:01:32.000Z,98530
2018-03-03T03:02:48.000Z,98534
2018-03-03T03:04:48.000Z,98530
2018-03-03T03:05:48.000Z,98533
2018-03-03T03:06:48.000Z,98528
2018-03-03T03:08:48.000Z,98529
2018-03-03T03:10:48.000Z,98529
2018-03-03T03:12:48.000Z,98525
2018-03-03T03:14:32.000Z,98527
2018-03-03T03:15:48.000Z,98519
2018-03-03T03:16:48.000Z,98518
2018-03-03T03:17:48.000Z,98519
2018-03-03T03:18:48.000Z,98515
2018-03-03T03:20:48.000Z,98516
2018-03-03T03:22:48.000Z,98516
2018-03-03T03:23:48.000Z,98514
2018-03-03T03:24:48.000Z,98517
2018-03-03T03:25:48.000Z,98511
2018-03-03T03:27:48.000Z,98513
2018-03-03T03:29:48.000Z,98513
2018-03-03T03:30:48.000Z,98513
2018-03-03T03:32:48.000Z,98512
2018-03-03T03:34:32.000Z,98508
2018-03-03T03:35:48.000Z,98511
2018-03-03T03:37:32.000Z,98505
2018-03-03T03:38:48.000Z,98508
2018-03-03T03:40:48.000Z,98507
2018-03-03T03:42:48.000Z,98503
2018-03-03T03:43:48.000Z,98507
2018-03-03T03:45:48.000Z,98505
2018-03-03T03:46:48.000Z,98494
2018-03-03T03:48:48.000Z,98484
2018-03-03T03:49:47.000Z,98487
2018-03-03T03:51:47.000Z,98488
2018-03-03T03:53:32.000Z,98476
2018-03-03T03:54:47.000Z,98481
2018-03-03T03:55:47.000Z,98473
2018-03-03T03:56:47.000Z,98477
2018-03-03T03:58:47.000Z,98470
2018-03-03T04:00:47.000Z,98473
2018-03-03T04:02:47.000Z,98464
2018-03-03T04:04:47.000Z,98469
2018-03-03T04:05:47.000Z,98468
2018-03-03T04:07:47.000Z,98467
2018-03-03T04:09:47.000Z,98466
2018-03-03T04:11:32.000Z,98465
2018-03-03T04:12:47.000Z,98466
2018-03-03T04:14:47.000Z,98461
2018-03-03T04:16:47.000Z,98455
2018-03-03T04:18:47.000Z,98455
2018-03-03T04:20:47.000Z,98457
2018-03-03T04:21:47.000Z,98447
2018-03-03T04:23:47.000Z,98442
2018-03-03T04:25:47.000Z,98438
2018-03-03T04:26:47.000Z,98446
2018-03-03T04:28:47.000Z,98441
2018-03-03T04:29:47.000Z,98438
2018-03-03T04:31:47.000Z,98435
2018-03-03T04:32:47.000Z,98437
2018-03-03T04:34:47.000Z,98441
2018-03-03T04:35:47.000Z,98429
2018-03-03T04:37:47.000Z,98433
2018-03-03T04:39:32.000Z,98438
2018-03-03T04:40:47.000Z,98435
2018-03-03T04:42:47.000Z,98436
2018-03-03T04:44:47.000Z,98437
2018-03-03T04:45:47.000Z,98440
2018-03-03T04:47:47.000Z,98430
2018-03-03T04:49:47.000Z,98431
2018-03-03T04:51:47.000Z,98430
2018-03-03T04:53:32.000Z,98423
2018-03-03T04:54:48.000Z,98426
2018-03-03T04:55:48.000Z,98432
2018-03-03T04:57:48.000Z,98432
2018-03-03T04:59:48.000Z,98431
2018-03-03T05:01:48.000Z,98434
2018-03-03T05:02:48.000Z,98432
2018-03-03T05:04:48.000Z,98430
2018-03-03T05:05:48.000Z,98428
2018-03-03T05:07:48.000Z,98425
2018-03-03T05:09:48.000Z,98427
2018-03-03T05:10:48.000Z,98419
2018-03-03T05:12:48.000Z,98418
2018-03-03T05:13:48.000Z,98417
2018-03-03T05:15:48.000Z,98423
2018-03-03T05:16:48.000Z,98418
2018-03-03T05:17:48.000Z,98418
2018-03-03T05:19:48.000Z,98414
2018-03-03T05:21:32.000Z,98419
2018-03-03T05:22:48.000Z,98417
2018-03-03T05:23:48.000Z,98413
2018-03-03T05:25:48.000Z,98419
2018-03-03T05:26:48.000Z,98421
2018-03-03T05:27:48.000Z,98418
2018-03-03T05:29:48.000Z,98422
2018-03-03T05:31:32.000Z,98414
2018-03-03T05:32:48.000Z,98411
2018-03-03T05:33:48.000Z,98414
2018-03-03T05:35:48.000Z,98414
2018-03-03T05:37:32.000Z,98407
2018-03-03T05:38:48.000Z,98411
2018-03-03T05:39:48.000Z,98408
2018-03-03T05:40:48.000Z,98415
2018-03-03T05:41:48.000Z,98404
2018-03-03T05:43:48.000Z,98410
2018-03-03T05:45:32.000Z,98410
2018-03-03T05:46:48.000Z,98405
2018-03-03T05:48:48.000Z,98404
2018-03-03T05:50:17.000Z,98411
2018-03-03T05:51:48.000Z,98413
2018-03-03T05:53:48.000Z,98407
2018-03-03T05:54:48.000Z,98412
2018-03-03T05:55:48.000Z,98414
2018-03-03T05:57:47.000Z,98411
2018-03-03T05:59:47.000Z,98411
2018-03-03T06:01:47.000Z,98407
2018-03-03T06:03:47.000Z,98412
2018-03-03T06:05:47.000Z,98412
2018-03-03T06:07:47.000Z,98415
2018-03-03T06:09:32.000Z,98414
2018-03-03T06:10:47.000Z,98409
2018-03-03T06:11:47.000Z,98409
2018-03-03T06:13:47.000Z,98406
2018-03-03T06:14:47.000Z,98403
2018-03-03T06:15:47.000Z,98402
2018-03-03T06:17:47.000Z,98407
2018-03-03T06:19:47.000Z,98410
2018-03-03T06:21:47.000Z,98409
2018-03-03T06:22:47.000Z,98409
2018-03-03T06:24:47.000Z,98411
2018-03-03T06:25:47.000Z,98411
2018-03-03T06:26:47.000Z,98413
2018-03-03T06:28:47.000Z,98414
2018-03-03T06:30:47.000Z,98413
2018-03-03T06:32:47.000Z,98406
2018-03-03T06:34:32.000Z,98403
2018-03-03T06:35:47.000Z,98408
2018-03-03T06:36:47.000Z,98413
2018-03-03T06:38:47.000Z,98405
2018-03-03T06:40:47.000Z,98408
2018-03-03T06:41:47.000Z,98412
2018-03-03T06:43:32.000Z,98418
2018-03-03T06:44:47.000Z,98416
2018-03-03T06:46:47.000Z,98414
2018-03-03T06:48:32.000Z,98421
2018-03-03T06:49:32.000Z,98417
2018-03-03T06:50:47.000Z,98421
2018-03-03T06:52:47.000Z,98411
2018-03-03T06:54:32.000Z,98418
2018-03-03T06:55:47.000Z,98415
2018-03-03T06:57:47.000Z,98416
2018-03-03T06:58:47.000Z,98414
2018-03-03T06:59:47.000Z,98415
2018-03-03T07:01:32.000Z,98411
2018-03-03T07:02:47.000Z,98408
2018-03-03T07:04:47.000Z,98410
2018-03-03T07:05:47.000Z,98410
2018-03-03T07:07:47.000Z,98410
2018-03-03T07:08:47.000Z,98415
2018-03-03T07:09:47.000Z,98412
2018-03-03T07:11:47.000Z,98410
2018-03-03T07:13:47.000Z,98409
2018-03-03T07:15:47.000Z,98401
2018-03-03T07:17:32.000Z,98401
2018-03-03T07:18:32.000Z,98401
2018-03-03T07:19:47.000Z,98400
2018-03-03T07:21:47.000Z,98407
2018-03-03T07:23:47.000Z,98412
2018-03-03T07:25:47.000Z,98408
2018-03-03T07:27:47.000Z,98411
2018-03-03T07:29:47.000Z,98413
2018-03-03T07:30:47.000Z,98411
2018-03-03T07:32:17.000Z,98414
2018-03-03T07:33:47.000Z,98418
2018-03-03T07:35:47.000Z,98417
2018-03-03T07:37:47.000Z,98419
2018-03-03T07:39:47.000Z,98422
2018-03-03T07:40:47.000Z,98418
2018-03-03T07:42:47.000Z,98415
2018-03-03T07:43:47.000Z,98414
2018-03-03T07:45:47.000Z,98417
2018-03-03T07:46:47.000Z,98418
2018-03-03T07:47:47.000Z,98418
2018-03-03T07:49:47.000Z,98424
2018-03-03T07:50:47.000Z,98422
2018-03-03T07:52:47.000Z,98418
2018-03-03T07:54:47.000Z,98423
2018-03-03T07:55:47.000Z,98423
2018-03-03T07:56:47.000Z,98420
2018-03-03T07:58:32.000Z,98419
2018-03-03T07:59:47.000Z,98420
2018-03-03T08:00:47.000Z,98413
2018-03-03T08:02:47.000Z,98417
2018-03-03T08:03:47.000Z,98417
2018-03-03T08:05:47.000Z,98420
2018-03-03T08:06:47.000Z,98419
2018-03-03T08:07:47.000Z,98422
2018-03-03T08:09:32.000Z,98433
2018-03-03T08:10:47.000Z,98426
2018-03-03T08:12:47.000Z,98427
2018-03-03T08:14:47.000Z,98432
2018-03-03T08:16:47.000Z,98437
2018-03-03T08:18:47.000Z,98428
2018-03-03T08:19:47.000Z,98431
2018-03-03T08:20:47.000Z,98429
2018-03-03T08:22:47.000Z,98431
2018-03-03T08:24:47.000Z,98426
2018-03-03T08:26:32.000Z,98430
2018-03-03T08:27:47.000Z,98426
2018-03-03T08:28:47.000Z,98426
2018-03-03T08:30:47.000Z,98426
2018-03-03T08:32:47.000Z,98427
2018-03-03T08:33:47.000Z,98427
2018-03-03T08:34:47.000Z,98427
2018-03-03T08:36:47.000Z,98429
2018-03-03T08:38:32.000Z,98426
2018-03-03T08:39:47.000Z,98433
2018-03-03T08:41:32.000Z,98430
2018-03-03T08:42:47.000Z,98423
2018-03-03T08:44:32.000Z,98427
2018-03-03T08:45:47.000Z,98431
2018-03-03T08:46:47.000Z,98425
2018-03-03T08:48:47.000Z,98422
2018-03-03T08:50:47.000Z,98427
2018-03-03T08:51:47.000Z,98428
2018-03-03T08:53:47.000Z,98434
2018-03-03T08:55:47.000Z,98424
2018-03-03T08:57:47.000Z,98432
2018-03-03T08:59:47.000Z,98431
2018-03-03T09:00:47.000Z,98425
2018-03-03T09:02:47.000Z,98429
2018-03-03T09:04:47.000Z,98425
2018-03-03T09:05:47.000Z,98426
2018-03-03T09:06:47.000Z,98425
2018-03-03T09:08:47.000Z,98423
2018-03-03T09:10:47.000Z,98425
2018-03-03T09:12:47.000Z,98420
2018-03-03T09:13:47.000Z,98423
2018-03-03T09:15:47.000Z,98422
2018-03-03T09:17:47.000Z,98422
2018-03-03T09:19:47.000Z,98420
2018-03-03T09:21:47.000Z,98431
2018-03-03T09:23:47.000Z,98434
2018-03-03T09:25:47.000Z,98434
2018-03-03T09:26:47.000Z,98427
2018-03-03T09:28:47.000Z,98436
2018-03-03T09:29:47.000Z,98434
2018-03-03T09:30:47.000Z,98433
2018-03-03T09:32:47.000Z,98435
2018-03-03T09:34:47.000Z,98445
2018-03-03T09:36:32.000Z,98442
2018-03-03T09:37:47.000Z,98448
2018-03-03T09:38:47.000Z,98458
2018-03-03T09:40:47.000Z,98458
2018-03-03T09:42:47.000Z,98464
2018-03-03T09:44:47.000Z,98464
2018-03-03T09:46:47.000Z,98468
2018-03-03T09:48:47.000Z,98469
2018-03-03T09:49:47.000Z,98460
2018-03-03T09:50:47.000Z,98469
2018-03-03T09:51:47.000Z,98470
2018-03-03T09:53:32.000Z,98462
2018-03-03T09:54:47.000Z,98462
2018-03-03T09:55:47.000Z,98469
2018-03-03T09:57:47.000Z,98461
2018-03-03T09:58:47.000Z,98461
2018-03-03T09:59:47.000Z,98460
2018-03-03T10:01:47.000Z,98467
2018-03-03T10:03:32.000Z,98463
2018-03-03T10:04:47.000Z,98459
2018-03-03T10:06:32.000Z,98464
2018-03-03T10:07:47.000Z,98466
2018-03-03T10:09:47.000Z,98464
2018-03-03T10:10:47.000Z,98458
2018-03-03T10:11:47.000Z,98459
2018-03-03T10:13:47.000Z,98460
2018-03-03T10:15:47.000Z,98459
2018-03-03T10:16:47.000Z,98467
2018-03-03T10:18:47.000Z,98467
2018-03-03T10:20:47.000Z,98470
2018-03-03T10:21:47.000Z,98473
2018-03-03T10:22:47.000Z,98468
2018-03-03T10:24:47.000Z,98472
2018-03-03T10:26:47.000Z,98477
2018-03-03T10:27:47.000Z,98473
2018-03-03T10:28:47.000Z,98473
2018-03-03T10:30:47.000Z,98473
2018-03-03T10:32:47.000Z,98476
2018-03-03T10:33:47.000Z,98471
2018-03-03T10:34:47.000Z,98477
2018-03-03T10:36:47.000Z,98473
2018-03-03T10:38:47.000Z,98471
2018-03-03T10:40:47.000Z,98467
2018-03-03T10:42:32.000Z,98466
2018-03-03T10:43:47.000Z,98466
2018-03-03T10:45:32.000Z,98463
2018-03-03T10:46:47.000Z,98468
2018-03-03T10:48:47.000Z,98460
2018-03-03T10:49:47.000Z,98468
2018-03-03T10:51:47.000Z,98465
2018-03-03T10:52:47.000Z,98462
2018-03-03T10:53:47.000Z,98462
2018-03-03T10:55:47.000Z,98455
2018-03-03T10:57:47.000Z,98465
2018-03-03T10:58:47.000Z,98457
2018-03-03T11:00:47.000Z,98458
2018-03-03T11:02:47.000Z,98460
2018-03-03T11:03:47.000Z,98454
2018-03-03T11:05:17.000Z,98456
2018-03-03T11:06:47.000Z,98455
2018-03-03T11:08:47.000Z,98455
2018-03-03T11:09:47.000Z,98457
2018-03-03T11:11:47.000Z,98456
2018-03-03T11:13:47.000Z,98449
2018-03-03T11:15:48.000Z,98452
2018-03-03T11:16:48.000Z,98454
2018-03-03T11:17:48.000Z,98457
2018-03-03T11:19:48.000Z,98458
2018-03-03T11:21:48.000Z,98465
2018-03-03T11:22:48.000Z,98453
2018-03-03T11:24:48.000Z,98458
2018-03-03T11:26:48.000Z,98460
2018-03-03T11:27:48.000Z,98462
2018-03-03T11:29:48.000Z,98461
2018-03-03T11:30:48.000Z,98457
2018-03-03T11:31:48.000Z,98461
2018-03-03T11:33:48.000Z,98456
2018-03-03T11:34:48.000Z,98454
2018-03-03T11:36:48.000Z,98460
2018-03-03T11:37:48.000Z,98461
2018-03-03T11:39:32.000Z,98459
2018-03-03T11:40:48.000Z,98455
2018-03-03T11:42:48.000Z,98466
2018-03-03T11:44:48.000Z,98471
2018-03-03T11:45:48.000Z,98471
2018-03-03T11:47:48.000Z,98466
2018-03-03T11:48:48.000Z,98465
2018-03-03T11:49:48.000Z,98475
2018-03-03T11:50:48.000Z,98478
2018-03-03T11:52:32.000Z,98483
2018-03-03T11:53:48.000Z,98481
2018-03-03T11:54:48.000Z,98477
2018-03-03T11:56:48.000Z,98474
2018-03-03T11:58:48.000Z,98479
2018-03-03T11:59:48.000Z,98482
2018-03-03T12:01:48.000Z,98486
2018-03-03T12:03:48.000Z,98481
2018-03-03T12:04:48.000Z,98479
2018-03-03T12:06:32.000Z,98474
2018-03-03T12:07:48.000Z,98475
2018-03-03T12:08:48.000Z,98472
2018-03-03T12:10:32.000Z,98474
2018-03-03T12:11:48.000Z,98467
2018-03-03T12:13:48.000Z,98467
2018-03-03T12:14:48.000Z,98466
2018-03-03T12:16:48.000Z,98469
2018-03-03T12:17:48.000Z,98467
2018-03-03T12:19:33.000Z,98466
2018-03-03T12:20:48.000Z,98465
2018-03-03T12:22:48.000Z,98462
2018-03-03T12:23:48.000Z,98469
2018-03-03T12:25:48.000Z,98464
2018-03-03T12:27:48.000Z,98466
2018-03-03T12:29:48.000Z,98464
2018-03-03T12:31:48.000Z,98462
2018-03-03T12:33:48.000Z,98467
2018-03-03T12:35:48.000Z,98469
2018-03-03T12:37:33.000Z,98472
2018-03-03T12:38:48.000Z,98467
2018-03-03T12:40:48.000Z,98478
2018-03-03T12:41:48.000Z,98478
2018-03-03T12:42:48.000Z,98484
2018-03-03T12:44:48.000Z,98489
2018-03-03T12:45:48.000Z,98491
2018-03-03T12:47:48.000Z,98485
2018-03-03T12:48:48.000Z,98483
2018-03-03T12:49:48.000Z,98488
2018-03-03T12:50:48.000Z,98489
2018-03-03T12:52:48.000Z,98483
2018-03-03T12:54:48.000Z,98487
2018-03-03T12:56:33.000Z,98491
2018-03-03T12:57:48.000Z,98489
2018-03-03T12:58:48.000Z,98496
2018-03-03T13:00:48.000Z,98494
2018-03-03T13:02:48.000Z,98489
2018-03-03T13:04:33.000Z,98481
2018-03-03T13:05:48.000Z,98487
2018-03-03T13:07:48.000Z,98484
2018-03-03T13:09:48.000Z,98492
2018-03-03T13:10:48.000Z,98487
2018-03-03T13:12:33.000Z,98493
2018-03-03T13:13:48.000Z,98493
2018-03-03T13:14:48.000Z,98486
2018-03-03T13:16:48.000Z,98486
2018-03-03T13:17:48.000Z,98489
2018-03-03T13:18:48.000Z,98488
2018-03-03T13:20:48.000Z,98494
2018-03-03T13:21:47.000Z,98488
2018-03-03T13:23:47.000Z,98488
2018-03-03T13:25:47.000Z,98489
2018-03-03T13:26:47.000Z,98488
2018-03-03T13:28:32.000Z,98480
2018-03-03T13:29:32.000Z,98486
2018-03-03T13:30:47.000Z,98483
2018-03-03T13:31:47.000Z,98485
2018-03-03T13:33:32.000Z,98485
2018-03-03T13:34:32.000Z,98481
2018-03-03T13:35:47.000Z,98476
2018-03-03T13:37:47.000Z,98472
2018-03-03T13:38:47.000Z,98469
2018-03-03T13:40:32.000Z,98480
2018-03-03T13:41:47.000Z,98480
2018-03-03T13:42:47.000Z,98473
2018-03-03T13:43:47.000Z,98475
2018-03-03T13:45:47.000Z,98478
2018-03-03T13:46:47.000Z,98481
2018-03-03T13:48:32.000Z,98481
2018-03-03T13:49:47.000Z,98482
2018-03-03T13:50:47.000Z,98481
2018-03-03T13:52:47.000Z,98476
2018-03-03T13:54:47.000Z,98475
2018-03-03T13:55:47.000Z,98476
2018-03-03T13:57:47.000Z,98474
2018-03-03T13:58:47.000Z,98479
2018-03-03T14:00:47.000Z,98484
2018-03-03T14:01:47.000Z,98483
2018-03-03T14:03:47.000Z,98479
2018-03-03T14:04:47.000Z,98481
2018-03-03T14:05:47.000Z,98481
2018-03-03T14:07:32.000Z,98483
2018-03-03T14:08:47.000Z,98484
2018-03-03T14:09:47.000Z,98479
2018-03-03T14:10:47.000Z,98477
2018-03-03T14:12:47.000Z,98479
2018-03-03T14:13:47.000Z,98472
2018-03-03T14:14:47.000Z,98481
2018-03-03T14:15:47.000Z,98485
2018-03-03T14:17:47.000Z,98480
2018-03-03T14:19:32.000Z,98481
2018-03-03T14:20:47.000Z,98481
2018-03-03T14:22:17.000Z,98481
2018-03-03T14:23:47.000Z,98481
2018-03-03T14:24:48.000Z,98486
2018-03-03T14:26:48.000Z,98480
2018-03-03T14:27:48.000Z,98483
2018-03-03T14:29:48.000Z,98475
2018-03-03T14:31:33.000Z,98477
2018-03-03T14:32:48.000Z,98479
2018-03-03T14:33:48.000Z,98478
2018-03-03T14:35:48.000Z,98478
2018-03-03T14:36:48.000Z,98483
2018-03-03T14:38:48.000Z,98486
2018-03-03T14:40:48.000Z,98481
2018-03-03T14:41:48.000Z,98480
2018-03-03T14:43:48.000Z,98483
2018-03-03T14:44:48.000Z,98485
2018-03-03T14:45:48.000Z,98486
2018-03-03T14:47:33.000Z,98483
2018-03-03T14:48:48.000Z,98489
2018-03-03T14:50:48.000Z,98485
2018-03-03T14:52:48.000Z,98485
2018-03-03T14:53:48.000Z,98482
2018-03-03T14:55:48.000Z,98476
2018-03-03T14:57:48.000Z,98488
2018-03-03T14:59:17.000Z,98487
2018-03-03T15:00:48.000Z,98487
2018-03-03T15:02:33.000Z,98499
2018-03-03T15:03:48.000Z,98496
2018-03-03T15:05:48.000Z,98491
2018-03-03T15:07:48.000Z,98494
2018-03-03T15:09:33.000Z,98490
2018-03-03T15:10:48.000Z,98504
2018-03-03T15:11:48.000Z,98502
2018-03-03T15:12:48.000Z,98498
2018-03-03T15:14:48.000Z,98501
2018-03-03T15:15:48.000Z,98507
2018-03-03T15:17:48.000Z,98505
2018-03-03T15:19:48.000Z,98508
2018-03-03T15:20:48.000Z,98503
2018-03-03T15:22:48.000Z,98505
2018-03-03T15:23:48.000Z,98505
2018-03-03T15:24:48.000Z,98512
2018-03-03T15:25:48.000Z,98507
2018-03-03T15:27:48.000Z,98505
2018-03-03T15:28:48.000Z,98507
2018-03-03T15:29:48.000Z,98505
2018-03-03T15:31:48.000Z,98506
2018-03-03T15:33:47.000Z,98508
2018-03-03T15:35:48.000Z,98511
2018-03-03T15:37:48.000Z,98511
2018-03-03T15:39:48.000Z,98513
2018-03-03T15:41:32.000Z,98518
2018-03-03T15:42:47.000Z,98522
2018-03-03T15:43:47.000Z,98517
2018-03-03T15:45:48.000Z,98515
2018-03-03T15:47:48.000Z,98517
2018-03-03T15:49:32.000Z,98513
2018-03-03T15:50:48.000Z,98516
2018-03-03T15:51:48.000Z,98522
2018-03-03T15:53:48.000Z,98519
2018-03-03T15:55:47.000Z,98523
2018-03-03T15:56:47.000Z,98522
2018-03-03T15:57:48.000Z,98525
2018-03-03T15:58:48.000Z,98522
2018-03-03T16:00:48.000Z,98524
2018-03-03T16:01:48.000Z,98522
2018-03-03T16:03:48.000Z,98519
2018-03-03T16:04:48.000Z,98516
2018-03-03T16:06:48.000Z,98521
2018-03-03T16:08:48.000Z,98523
2018-03-03T16:09:48.000Z,98518
2018-03-03T16:11:48.000Z,98524
2018-03-03T16:13:48.000Z,98511
2018-03-03T16:14:48.000Z,98512
2018-03-03T16:15:48.000Z,98520
2018-03-03T16:17:32.000Z,98517
2018-03-03T16:18:48.000Z,98516
2018-03-03T16:20:48.000Z,98515
2018-03-03T16:22:48.000Z,98517
2018-03-03T16:23:48.000Z,98520
2018-03-03T16:25:32.000Z,98526
2018-03-03T16:26:48.000Z,98520
2018-03-03T16:27:48.000Z,98522
2018-03-03T16:29:48.000Z,98530
2018-03-03T16:31:47.000Z,98532
2018-03-03T16:33:47.000Z,98532
2018-03-03T16:35:47.000Z,98527
2018-03-03T16:37:47.000Z,98523
2018-03-03T16:39:17.000Z,98526
2018-03-03T16:40:47.000Z,98526
2018-03-03T16:41:47.000Z,98526
2018-03-03T16:43:32.000Z,98526
2018-03-03T16:44:47.000Z,98530
2018-03-03T16:45:47.000Z,98529
2018-03-03T16:46:47.000Z,98529
2018-03-03T16:47:47.000Z,98531
2018-03-03T16:49:47.000Z,98528
2018-03-03T16:51:47.000Z,98525
2018-03-03T16:52:47.000Z,98530
2018-03-03T16:54:47.000Z,98527
2018-03-03T16:56:47.000Z,98522
2018-03-03T16:58:47.000Z,98526
2018-03-03T16:59:47.000Z,98525
2018-03-03T17:00:47.000Z,98532
2018-03-03T17:02:47.000Z,98528
2018-03-03T17:03:47.000Z,98534
2018-03-03T17:04:47.000Z,98533
2018-03-03T17:05:47.000Z,98531
2018-03-03T17:07:32.000Z,98537
2018-03-03T17:08:47.000Z,98527
2018-03-03T17:10:47.000Z,98538
2018-03-03T17:12:47.000Z,98543
2018-03-03T17:14:47.000Z,98538
2018-03-03T17:16:47.000Z,98543
2018-03-03T17:18:47.000Z,98535
2018-03-03T17:20:47.000Z,98536
2018-03-03T17:21:47.000Z,98536
2018-03-03T17:23:47.000Z,98536
2018-03-03T17:25:47.000Z,98537
2018-03-03T17:27:47.000Z,98538
2018-03-03T17:29:47.000Z,98537
2018-03-03T17:31:47.000Z,98527
2018-03-03T17:33:47.000Z,98527
2018-03-03T17:35:47.000Z,98528
2018-03-03T17:37:47.000Z,98528
2018-03-03T17:38:47.000Z,98526
2018-03-03T17:40:47.000Z,98524
2018-03-03T17:42:47.000Z,98534
2018-03-03T17:44:32.000Z,98529
2018-03-03T17:45:47.000Z,98527
2018-03-03T17:46:47.000Z,98528
2018-03-03T17:48:47.000Z,98535
2018-03-03T17:49:47.000Z,98530
2018-03-03T17:50:47.000Z,98531
2018-03-03T17:51:47.000Z,98533
2018-03-03T17:52:47.000Z,98547
2018-03-03T17:54:17.000Z,98542
2018-03-03T17:55:47.000Z,98540
2018-03-03T17:56:47.000Z,98544
2018-03-03T17:58:32.000Z,98541
2018-03-03T17:59:47.000Z,98538
2018-03-03T18:00:47.000Z,98537
2018-03-03T18:02:47.000Z,98535
2018-03-03T18:03:47.000Z,98540
2018-03-03T18:05:47.000Z,98536
2018-03-03T18:07:32.000Z,98537
2018-03-03T18:08:47.000Z,98535
2018-03-03T18:10:47.000Z,98534
2018-03-03T18:11:47.000Z,98529
2018-03-03T18:13:47.000Z,98533
2018-03-03T18:15:47.000Z,98531
2018-03-03T18:17:32.000Z,98537
2018-03-03T18:18:47.000Z,98541
2018-03-03T18:19:47.000Z,98534
2018-03-03T18:20:47.000Z,98540
2018-03-03T18:22:47.000Z,98535
2018-03-03T18:24:47.000Z,98533
2018-03-03T18:26:32.000Z,98542
2018-03-03T18:27:47.000Z,98544
2018-03-03T18:29:47.000Z,98537
2018-03-03T18:30:47.000Z,98538
2018-03-03T18:32:32.000Z,98541
2018-03-03T18:33:47.000Z,98534
2018-03-03T18:35:17.000Z,98538
2018-03-03T18:36:47.000Z,98535
2018-03-03T18:38:47.000Z,98533
2018-03-03T18:39:47.000Z,98540
2018-03-03T18:40:47.000Z,98539
2018-03-03T18:42:47.000Z,98537
2018-03-03T18:43:47.000Z,98542
2018-03-03T18:44:47.000Z,98542
2018-03-03T18:45:47.000Z,98545
2018-03-03T18:47:47.000Z,98541
2018-03-03T18:48:47.000Z,98549
2018-03-03T18:49:47.000Z,98551
2018-03-03T18:51:47.000Z,98551
2018-03-03T18:52:47.000Z,98553
2018-03-03T18:53:47.000Z,98555
2018-03-03T18:54:47.000Z,98557
2018-03-03T18:55:47.000Z,98554
2018-03-03T18:57:47.000Z,98557
2018-03-03T18:59:47.000Z,98557
2018-03-03T19:00:47.000Z,98557
2018-03-03T19:02:47.000Z,98557
2018-03-03T19:04:47.000Z,98560
2018-03-03T19:06:47.000Z,98560
2018-03-03T19:08:32.000Z,98565
2018-03-03T19:09:47.000Z,98566
2018-03-03T19:11:32.000Z,98570
2018-03-03T19:12:47.000Z,98567
2018-03-03T19:13:47.000Z,98565
2018-03-03T19:15:47.000Z,98569
2018-03-03T19:17:47.000Z,98575
2018-03-03T19:19:47.000Z,98578
2018-03-03T19:21:47.000Z,98574
2018-03-03T19:23:47.000Z,98578
2018-03-03T19:25:47.000Z,98578
2018-03-03T19:27:47.000Z,98581
2018-03-03T19:28:47.000Z,98579
2018-03-03T19:30:32.000Z,98581
2018-03-03T19:31:47.000Z,98586
2018-03-03T19:33:47.000Z,98586
2018-03-03T19:35:47.000Z,98583
2018-03-03T19:36:47.000Z,98588
2018-03-03T19:38:47.000Z,98588
2018-03-03T19:39:47.000Z,98589
2018-03-03T19:41:32.000Z,98591
2018-03-03T19:42:48.000Z,98596
2018-03-03T19:44:48.000Z,98599
2018-03-03T19:46:48.000Z,98590
2018-03-03T19:47:48.000Z,98595
2018-03-03T19:48:48.000Z,98592
2018-03-03T19:50:48.000Z,98593
2018-03-03T19:51:48.000Z,98592
2018-03-03T19:52:48.000Z,98596
2018-03-03T19:54:48.000Z,98594
2018-03-03T19:56:48.000Z,98596
2018-03-03T19:57:48.000Z,98595
2018-03-03T19:59:48.000Z,98591
2018-03-03T20:00:48.000Z,98589
2018-03-03T20:01:48.000Z,98592