createdAt,value
2018-09-03T00:00:21.612Z,101670.00
2018-09-03T00:02:50.416Z,101673.00
2018-09-03T00:05:19.214Z,101673.00
2018-09-03T00:07:48.013Z,101671.00
2018-09-03T00:10:16.818Z,101675.00
2018-09-03T00:12:45.619Z,101674.00
2018-09-03T00:15:15.455Z,101659.00
2018-09-03T00:17:44.263Z,101667.00
2018-09-03T00:20:13.067Z,101659.00
2018-09-03T00:22:41.978Z,101652.00
2018-09-03T00:25:11.238Z,101658.00
2018-09-03T00:27:40.462Z,101655.00
2018-09-03T00:30:09.423Z,101660.00
2018-09-03T00:32:43.682Z,101656.00
2018-09-03T00:35:17.839Z,101649.00
2018-09-03T00:37:51.975Z,101643.00
2018-09-03T00:40:26.652Z,101640.00
2018-09-03T00:43:00.789Z,101653.00
2018-09-03T00:45:35.039Z,101647.00
2018-09-03T00:48:03.845Z,101654.00
2018-09-03T00:50:32.633Z,101652.00
2018-09-03T00:53:01.430Z,101641.00
2018-09-03T00:55:30.227Z,101645.00
2018-09-03T00:57:59.026Z,101642.00
2018-09-03T01:00:28.343Z,101649.00
2018-09-03T01:02:57.159Z,101650.00
2018-09-03T01:05:25.955Z,101651.00
2018-09-03T01:07:54.743Z,101645.00
2018-09-03T01:10:23.532Z,101639.00
2018-09-03T01:12:52.318Z,101653.00
2018-09-03T01:15:21.131Z,101642.00
2018-09-03T01:17:49.935Z,101653.00
2018-09-03T01:20:18.778Z,101651.00
2018-09-03T01:22:47.925Z,101651.00
2018-09-03T01:25:16.823Z,101653.00
2018-09-03T01:27:46.320Z,101658.00
2018-09-03T01:30:15.126Z,101654.00
2018-09-03T01:32:43.922Z,101655.00
2018-09-03T01:35:12.715Z,101657.00
2018-09-03T01:37:41.626Z,101673.00
2018-09-03T01:40:10.426Z,101661.00
2018-09-03T01:42:39.354Z,101665.00
2018-09-03T01:45:08.513Z,101670.00
2018-09-03T01:47:37.310Z,101677.00
2018-09-03T01:50:07.241Z,101671.00
2018-09-03T01:52:36.037Z,101672.00
2018-09-03T01:55:04.851Z,101655.00
2018-09-03T01:57:33.646Z,101674.00
2018-09-03T02:00:02.483Z,101673.00
2018-09-03T02:02:31.276Z,101670.00
2018-09-03T02:05:00.080Z,101669.00
2018-09-03T02:07:29.275Z,101669.00
2018-09-03T02:09:58.067Z,101669.00
2018-09-03T02:12:27.220Z,101669.00
2018-09-03T02:14:56.091Z,101664.00
2018-09-03T02:17:24.881Z,101654.00
2018-09-03T02:19:53.661Z,101660.00
2018-09-03T02:22:22.518Z,101662.00
2018-09-03T02:24:51.325Z,101656.00
2018-09-03T02:27:20.119Z,101655.00
2018-09-03T02:29:49.783Z,101654.00
2018-09-03T02:32:18.570Z,101657.00
2018-09-03T02:34:47.395Z,101659.00
2018-09-03T02:37:16.242Z,101659.00
2018-09-03T02:39:45.044Z,101657.00
2018-09-03T02:42:13.854Z,101661.00
2018-09-03T02:44:42.724Z,101664.00
2018-09-03T02:47:11.505Z,101646.00
2018-09-03T02:49:40.313Z,101653.00
2018-09-03T02:52:09.506Z,101646.00
2018-09-03T02:54:38.313Z,101637.00
2018-09-03T02:57:07.939Z,101635.00
2018-09-03T02:59:36.792Z,101627.00
2018-09-03T03:02:05.657Z,101619.00
2018-09-03T03:04:34.438Z,101614.00
2018-09-03T03:07:03.285Z,101617.00
2018-09-03T03:09:38.774Z,101620.00
2018-09-03T03:12:07.900Z,101607.00
2018-09-03T03:14:36.889Z,101618.00
2018-09-03T03:17:06.051Z,101608.00
2018-09-03T03:19:34.901Z,101620.00
2018-09-03T03:22:03.695Z,101617.00
2018-09-03T03:24:32.491Z,101617.00
2018-09-03T03:27:01.366Z,101620.00
2018-09-03T03:29:30.185Z,101614.00
2018-09-03T03:31:59.286Z,101620.00
2018-09-03T03:34:28.434Z,101616.00
2018-09-03T03:36:57.280Z,101609.00
2018-09-03T03:39:26.069Z,101612.00
2018-09-03T03:41:54.901Z,101609.00
2018-09-03T03:44:23.693Z,101594.00
2018-09-03T03:46:55.348Z,101597.00
2018-09-03T03:49:24.168Z,101601.00
2018-09-03T03:51:52.979Z,101604.00
2018-09-03T03:54:21.774Z,101537.00
2018-09-03T03:56:52.997Z,101605.00
2018-09-03T03:59:21.785Z,101594.00
2018-09-03T04:01:50.587Z,101595.00
2018-09-03T04:04:19.386Z,101599.00
2018-09-03T04:06:48.248Z,101600.00
2018-09-03T04:09:17.055Z,101597.00
2018-09-03T04:11:45.854Z,101599.00
2018-09-03T04:14:14.681Z,101590.00
2018-09-03T04:16:43.508Z,101592.00
2018-09-03T04:19:12.853Z,101587.00
2018-09-03T04:21:41.663Z,101584.00
2018-09-03T04:24:10.461Z,101589.00
2018-09-03T04:26:39.259Z,101593.00
2018-09-03T04:29:08.192Z,101590.00
2018-09-03T04:31:36.993Z,101597.00
2018-09-03T04:34:06.229Z,101592.00
2018-09-03T04:36:35.043Z,101600.00
2018-09-03T04:39:04.787Z,101594.00
2018-09-03T04:41:33.921Z,101590.00
2018-09-03T04:44:02.754Z,101592.00
2018-09-03T04:46:31.639Z,101603.00
2018-09-03T04:49:00.515Z,101603.00
2018-09-03T04:51:30.103Z,101602.00
2018-09-03T04:53:58.924Z,101601.00
2018-09-03T04:56:28.121Z,101604.00
2018-09-03T04:58:56.934Z,101609.00
2018-09-03T05:01:25.731Z,101616.00
2018-09-03T05:03:54.874Z,101619.00
2018-09-03T05:06:23.703Z,101612.00
2018-09-03T05:08:52.506Z,101606.00
2018-09-03T05:11:21.341Z,101599.00
2018-09-03T05:13:50.150Z,101603.00
2018-09-03T05:16:21.978Z,101605.00
2018-09-03T05:18:50.843Z,101616.00
2018-09-03T05:21:19.694Z,101614.00
2018-09-03T05:23:48.564Z,101609.00
2018-09-03T05:26:18.736Z,101621.00
2018-09-03T05:28:47.572Z,101612.00
2018-09-03T05:31:16.504Z,101615.00
2018-09-03T05:33:45.282Z,101617.00
2018-09-03T05:36:14.525Z,101618.00
2018-09-03T05:38:43.346Z,101617.00
2018-09-03T05:41:12.178Z,101622.00
2018-09-03T05:43:41.098Z,101624.00
2018-09-03T05:46:09.778Z,101619.00
2018-09-03T05:48:39.040Z,101614.00
2018-09-03T05:51:07.833Z,101605.00
2018-09-03T05:53:36.637Z,101624.00
2018-09-03T05:56:05.445Z,101615.00
2018-09-03T05:58:34.310Z,101616.00
2018-09-03T06:01:04.158Z,101618.00
2018-09-03T06:03:33.068Z,101618.00
2018-09-03T06:06:02.039Z,101619.00
2018-09-03T06:08:31.148Z,101618.00
2018-09-03T06:11:00.901Z,101626.00
2018-09-03T06:13:29.661Z,101609.00
2018-09-03T06:15:58.615Z,101631.00
2018-09-03T06:18:27.682Z,101626.00
2018-09-03T06:20:56.520Z,101620.00
2018-09-03T06:23:25.314Z,101636.00
2018-09-03T06:25:54.121Z,101627.00
2018-09-03T06:28:22.935Z,101622.00
2018-09-03T06:30:51.833Z,101635.00
2018-09-03T06:33:20.957Z,101618.00
2018-09-03T06:35:49.779Z,101624.00
2018-09-03T06:38:19.352Z,101630.00
2018-09-03T06:40:48.189Z,101615.00
2018-09-03T06:43:16.965Z,101613.00
2018-09-03T06:45:45.817Z,101619.00
2018-09-03T06:48:14.598Z,101617.00
2018-09-03T06:50:43.391Z,101614.00
2018-09-03T06:53:12.169Z,101606.00
2018-09-03T06:55:41.755Z,101606.00
2018-09-03T06:58:10.619Z,101612.00
2018-09-03T07:00:39.504Z,101604.00
2018-09-03T07:03:08.309Z,101613.00
2018-09-03T07:05:37.505Z,101612.00
2018-09-03T07:08:06.830Z,101616.00
2018-09-03T07:10:35.668Z,101613.00
2018-09-03T07:13:05.961Z,101614.00
2018-09-03T07:15:35.413Z,101607.00
2018-09-03T07:18:04.784Z,101600.00
2018-09-03T07:20:33.882Z,101613.00
2018-09-03T07:23:02.979Z,101608.00
2018-09-03T07:25:31.820Z,101602.00
2018-09-03T07:28:00.615Z,101598.00
2018-09-03T07:30:29.454Z,101599.00
2018-09-03T07:32:58.296Z,101600.00
2018-09-03T07:35:27.108Z,101598.00
2018-09-03T07:37:55.909Z,101601.00
2018-09-03T07:40:25.144Z,101596.00
2018-09-03T07:42:53.957Z,101598.00
2018-09-03T07:45:22.774Z,101603.00
2018-09-03T07:47:51.585Z,101595.00
2018-09-03T07:50:20.953Z,101601.00
2018-09-03T07:52:49.759Z,101599.00
2018-09-03T07:55:18.635Z,101589.00
2018-09-03T07:57:47.439Z,101601.00
2018-09-03T08:00:16.293Z,101600.00
2018-09-03T08:02:45.434Z,101597.00
2018-09-03T08:05:14.644Z,101603.00
2018-09-03T08:07:43.434Z,101601.00
2018-09-03T08:10:12.356Z,101606.00
2018-09-03T08:12:41.222Z,101607.00
2018-09-03T08:15:10.073Z,101600.00
2018-09-03T08:17:38.897Z,101587.00
2018-09-03T08:20:09.103Z,101589.00
2018-09-03T08:22:37.924Z,101581.00
2018-09-03T08:25:07.505Z,101574.00
2018-09-03T08:27:36.293Z,101576.00
2018-09-03T08:30:06.490Z,101585.00
2018-09-03T08:32:35.271Z,101580.00
2018-09-03T08:35:04.065Z,101570.00
2018-09-03T08:37:39.731Z,101568.00
2018-09-03T08:40:09.112Z,101580.00
2018-09-03T08:42:38.599Z,101571.00
2018-09-03T08:45:08.975Z,101567.00
2018-09-03T08:47:37.824Z,101568.00
2018-09-03T08:50:06.995Z,101568.00
2018-09-03T08:52:35.816Z,101566.00
2018-09-03T08:55:04.639Z,101561.00
2018-09-03T08:57:33.483Z,101557.00
2018-09-03T09:00:03.329Z,101557.00
2018-09-03T09:02:32.194Z,101554.00
2018-09-03T09:05:01.001Z,101556.00
2018-09-03T09:07:30.435Z,101552.00
2018-09-03T09:09:59.234Z,101557.00
2018-09-03T09:12:28.065Z,101556.00
2018-09-03T09:14:56.889Z,101552.00
2018-09-03T09:17:25.740Z,101547.00
2018-09-03T09:19:54.505Z,101543.00
2018-09-03T09:22:23.400Z,101549.00
2018-09-03T09:24:52.211Z,101544.00
2018-09-03T09:27:21.045Z,101536.00
2018-09-03T09:29:50.128Z,101542.00
2018-09-03T09:32:18.976Z,101534.00
2018-09-03T09:34:47.909Z,101536.00
2018-09-03T09:37:16.776Z,101536.00
2018-09-03T09:39:45.915Z,101527.00
2018-09-03T09:42:14.717Z,101526.00
2018-09-03T09:44:43.943Z,101520.00
2018-09-03T09:47:12.788Z,101518.00
2018-09-03T09:49:41.605Z,101522.00
2018-09-03T09:52:10.887Z,101513.00
2018-09-03T09:54:39.707Z,101502.00
2018-09-03T09:57:08.529Z,101512.00
2018-09-03T09:59:37.365Z,101508.00
2018-09-03T10:02:06.275Z,101510.00
2018-09-03T10:04:35.135Z,101506.00
2018-09-03T10:07:03.969Z,101503.00
2018-09-03T10:09:32.811Z,101501.00
2018-09-03T10:12:01.623Z,101495.00
2018-09-03T10:14:30.801Z,101495.00
2018-09-03T10:16:59.617Z,101496.00
2018-09-03T10:19:28.462Z,101497.00
2018-09-03T10:21:57.967Z,101490.00
2018-09-03T10:24:26.793Z,101480.00
2018-09-03T10:26:55.707Z,101485.00
2018-09-03T10:29:24.607Z,101491.00
2018-09-03T10:31:53.442Z,101482.00
2018-09-03T10:34:22.303Z,101488.00
2018-09-03T10:36:51.331Z,101482.00
2018-09-03T10:39:20.150Z,101491.00
2018-09-03T10:41:48.963Z,101488.00
2018-09-03T10:44:17.767Z,101477.00
2018-09-03T10:46:48.433Z,101474.00
2018-09-03T10:49:17.276Z,101488.00
2018-09-03T10:51:46.116Z,101466.00
2018-09-03T10:54:14.905Z,101475.00
2018-09-03T10:56:43.713Z,101471.00
2018-09-03T10:59:13.604Z,101468.00
2018-09-03T11:01:42.454Z,101466.00
2018-09-03T11:04:11.258Z,101472.00
2018-09-03T11:06:40.137Z,101461.00
2018-09-03T11:09:15.684Z,101456.00
2018-09-03T11:11:44.482Z,101451.00
2018-09-03T11:14:13.321Z,101451.00
2018-09-03T11:16:42.119Z,101461.00
2018-09-03T11:19:11.227Z,101455.00
2018-09-03T11:21:40.158Z,101457.00
2018-09-03T11:24:08.853Z,101457.00
2018-09-03T11:26:37.681Z,101452.00
2018-09-03T11:29:06.511Z,101457.00
2018-09-03T11:31:35.327Z,101450.00
2018-09-03T11:34:04.142Z,101446.00
2018-09-03T11:36:32.977Z,101441.00
2018-09-03T11:39:01.774Z,101440.00
2018-09-03T11:41:30.787Z,101437.00
2018-09-03T11:43:59.604Z,101433.00
2018-09-03T11:46:28.404Z,101437.00
2018-09-03T11:48:57.636Z,101434.00
2018-09-03T11:51:26.504Z,101430.00
2018-09-03T11:53:55.310Z,101420.00
2018-09-03T11:56:24.137Z,101422.00
2018-09-03T11:58:52.942Z,101421.00
2018-09-03T12:01:21.761Z,101419.00
2018-09-03T12:03:51.007Z,101418.00
2018-09-03T12:06:19.844Z,101408.00
2018-09-03T12:08:48.656Z,101418.00
2018-09-03T12:11:17.457Z,101414.00
2018-09-03T12:13:46.257Z,101414.00
2018-09-03T12:16:18.793Z,101406.00
2018-09-03T12:18:47.608Z,101408.00
2018-09-03T12:21:16.810Z,101411.00
2018-09-03T12:23:46.189Z,101409.00
2018-09-03T12:26:15.000Z,101405.00
2018-09-03T12:28:43.806Z,101403.00
2018-09-03T12:31:12.676Z,101401.00
2018-09-03T12:33:41.441Z,101392.00
2018-09-03T12:36:10.260Z,101399.00
2018-09-03T12:38:39.084Z,101393.00
2018-09-03T12:41:07.907Z,101397.00
2018-09-03T12:43:36.800Z,101391.00
2018-09-03T12:46:07.278Z,101381.00
2018-09-03T12:48:36.111Z,101376.00
2018-09-03T12:51:06.141Z,101385.00
2018-09-03T12:53:35.085Z,101380.00
2018-09-03T12:56:04.213Z,101372.00
2018-09-03T12:58:33.083Z,101374.00
2018-09-03T13:01:01.887Z,101373.00
2018-09-03T13:03:30.691Z,101370.00
2018-09-03T13:05:59.498Z,101376.00
2018-09-03T13:08:29.029Z,101368.00
2018-09-03T13:10:57.956Z,101367.00
2018-09-03T13:13:26.760Z,101375.00
2018-09-03T13:15:55.704Z,101361.00
2018-09-03T13:18:24.489Z,101360.00
2018-09-03T13:20:53.301Z,101356.00
2018-09-03T13:23:22.114Z,101361.00
2018-09-03T13:25:50.930Z,101350.00
2018-09-03T13:28:19.734Z,101360.00
2018-09-03T13:30:48.924Z,101339.00
2018-09-03T13:33:17.732Z,101357.00
2018-09-03T13:35:46.558Z,101337.00
2018-09-03T13:38:15.477Z,101340.00
2018-09-03T13:40:44.307Z,101338.00
2018-09-03T13:43:13.115Z,101337.00
2018-09-03T13:45:41.966Z,101347.00
2018-09-03T13:48:10.820Z,101333.00
2018-09-03T13:50:39.632Z,101334.00
2018-09-03T13:53:09.432Z,101334.00
2018-09-03T13:55:38.243Z,101333.00
2018-09-03T13:58:07.096Z,101340.00
2018-09-03T14:00:35.934Z,101332.00
2018-09-03T14:03:04.747Z,101341.00
2018-09-03T14:05:33.545Z,101334.00
2018-09-03T14:08:02.388Z,101340.00
2018-09-03T14:10:31.229Z,101327.00
2018-09-03T14:13:00.070Z,101332.00
2018-09-03T14:15:29.134Z,101325.00
2018-09-03T14:17:58.007Z,101323.00
2018-09-03T14:20:26.870Z,101319.00
2018-09-03T14:22:55.794Z,101324.00
2018-09-03T14:25:24.641Z,101318.00
2018-09-03T14:27:53.446Z,101306.00
2018-09-03T14:30:22.266Z,101305.00
2018-09-03T14:32:51.083Z,101297.00
2018-09-03T14:35:19.923Z,101306.00
2018-09-03T14:37:49.019Z,101307.00
2018-09-03T14:40:17.867Z,101315.00
2018-09-03T14:42:47.049Z,101306.00
2018-09-03T14:45:15.974Z,101299.00
2018-09-03T14:47:44.868Z,101301.00
2018-09-03T14:50:13.657Z,101304.00
2018-09-03T14:52:42.481Z,101300.00
2018-09-03T14:55:11.780Z,101298.00
2018-09-03T14:57:40.633Z,101295.00
2018-09-03T15:00:09.934Z,101289.00
2018-09-03T15:02:38.749Z,101299.00
2018-09-03T15:05:08.267Z,101295.00
2018-09-03T15:07:37.090Z,101298.00
2018-09-03T15:10:06.181Z,101304.00
2018-09-03T15:12:34.966Z,101296.00
2018-09-03T15:15:03.974Z,101304.00
2018-09-03T15:17:32.669Z,101287.00
2018-09-03T15:20:01.517Z,101300.00
2018-09-03T15:22:30.686Z,101303.00
2018-09-03T15:24:59.700Z,101311.00
2018-09-03T15:27:29.705Z,101305.00
2018-09-03T15:29:58.725Z,101295.00
2018-09-03T15:32:27.768Z,101294.00
2018-09-03T15:34:56.746Z,101301.00
2018-09-03T15:37:25.590Z,101300.00
2018-09-03T15:39:54.391Z,101298.00
2018-09-03T15:42:23.253Z,101293.00
2018-09-03T15:44:52.188Z,101290.00
2018-09-03T15:47:20.989Z,101286.00
2018-09-03T15:49:49.795Z,101294.00
2018-09-03T15:52:18.620Z,101299.00
2018-09-03T15:54:47.443Z,101297.00
2018-09-03T15:57:16.478Z,101286.00
2018-09-03T15:59:45.334Z,101291.00
2018-09-03T16:02:14.248Z,101283.00
2018-09-03T16:04:43.146Z,101284.00
2018-09-03T16:07:12.257Z,101289.00
2018-09-03T16:09:41.215Z,101285.00
2018-09-03T16:12:10.041Z,101287.00
2018-09-03T16:14:38.905Z,101293.00
2018-09-03T16:17:07.725Z,101296.00
2018-09-03T16:19:36.526Z,101282.00
2018-09-03T16:22:05.662Z,101281.00
2018-09-03T16:24:34.589Z,101278.00
2018-09-03T16:27:03.426Z,101280.00
2018-09-03T16:29:32.818Z,101282.00
2018-09-03T16:32:01.602Z,101292.00
2018-09-03T16:34:30.624Z,101281.00
2018-09-03T16:36:59.439Z,101280.00
2018-09-03T16:39:28.248Z,101285.00
2018-09-03T16:41:57.371Z,101289.00
2018-09-03T16:44:26.161Z,101283.00
2018-09-03T16:46:55.081Z,101284.00
2018-09-03T16:49:23.888Z,101279.00
2018-09-03T16:51:53.114Z,101276.00
2018-09-03T16:54:21.941Z,101279.00
2018-09-03T16:56:50.759Z,101270.00
2018-09-03T16:59:20.294Z,101271.00
2018-09-03T17:01:49.114Z,101279.00
2018-09-03T17:04:17.938Z,101271.00
2018-09-03T17:06:46.921Z,101286.00
2018-09-03T17:09:15.763Z,101281.00
2018-09-03T17:11:44.587Z,101276.00
2018-09-03T17:14:13.882Z,101271.00
2018-09-03T17:16:42.728Z,101280.00
2018-09-03T17:19:11.541Z,101273.00
2018-09-03T17:21:43.329Z,101273.00
2018-09-03T17:24:12.143Z,101265.00
2018-09-03T17:26:40.961Z,101270.00
2018-09-03T17:29:09.781Z,101270.00
2018-09-03T17:31:38.578Z,101277.00
2018-09-03T17:34:07.439Z,101280.00
2018-09-03T17:36:36.552Z,101282.00
2018-09-03T17:39:06.963Z,101279.00
2018-09-03T17:41:35.762Z,101287.00
2018-09-03T17:44:04.637Z,101292.00
2018-09-03T17:46:33.554Z,101286.00
2018-09-03T17:49:02.373Z,101280.00
2018-09-03T17:51:31.282Z,101292.00
2018-09-03T17:54:00.101Z,101285.00
2018-09-03T17:56:28.946Z,101291.00
2018-09-03T17:58:57.876Z,101284.00
2018-09-03T18:01:26.917Z,101288.00
2018-09-03T18:03:55.815Z,101294.00
2018-09-03T18:06:24.628Z,101293.00
2018-09-03T18:08:53.499Z,101297.00
2018-09-03T18:11:22.305Z,101307.00
2018-09-03T18:13:51.119Z,101304.00
2018-09-03T18:16:19.930Z,101315.00
2018-09-03T18:18:48.739Z,101316.00
2018-09-03T18:21:17.759Z,101308.00
2018-09-03T18:23:46.542Z,101320.00
2018-09-03T18:26:15.347Z,101317.00
2018-09-03T18:28:47.107Z,101318.00
2018-09-03T18:31:15.913Z,101319.00
2018-09-03T18:33:44.698Z,101324.00
2018-09-03T18:36:13.514Z,101328.00
2018-09-03T18:38:42.351Z,101321.00
2018-09-03T18:41:11.176Z,101319.00
2018-09-03T18:43:40.136Z,101324.00
2018-09-03T18:46:08.999Z,101317.00
2018-09-03T18:48:37.806Z,101321.00
2018-09-03T18:51:06.730Z,101327.00
2018-09-03T18:53:35.637Z,101321.00
2018-09-03T18:56:04.405Z,101328.00
2018-09-03T18:58:33.224Z,101324.00
2018-09-03T19:01:02.108Z,101318.00
2018-09-03T19:03:31.232Z,101318.00
2018-09-03T19:06:00.214Z,101323.00
2018-09-03T19:08:31.885Z,101318.00
2018-09-03T19:11:00.726Z,101314.00
2018-09-03T19:13:29.748Z,101328.00
2018-09-03T19:15:58.553Z,101327.00
2018-09-03T19:18:27.398Z,101322.00
2018-09-03T19:20:56.206Z,101322.00
2018-09-03T19:23:25.060Z,101324.00
2018-09-03T19:25:53.862Z,101330.00
2018-09-03T19:28:22.996Z,101328.00
2018-09-03T19:30:51.773Z,101329.00
2018-09-03T19:33:20.559Z,101324.00
2018-09-03T19:35:49.452Z,101325.00
2018-09-03T19:38:18.262Z,101322.00
2018-09-03T19:40:47.074Z,101314.00
2018-09-03T19:43:15.872Z,101317.00
2018-09-03T19:45:44.734Z,101315.00
2018-09-03T19:48:13.547Z,101317.00
2018-09-03T19:50:42.889Z,101317.00
2018-09-03T19:53:11.703Z,101323.00
2018-09-03T19:55:40.531Z,101324.00
2018-09-03T19:58:09.339Z,101325.00
2018-09-03T20:00:38.167Z,101331.00
2018-09-03T20:03:06.964Z,101332.00
2018-09-03T20:05:36.101Z,101337.00
2018-09-03T20:08:08.062Z,101329.00
2018-09-03T20:10:37.225Z,101332.00
2018-09-03T20:13:06.056Z,101332.00
2018-09-03T20:15:34.862Z,101329.00
2018-09-03T20:18:03.696Z,101324.00
2018-09-03T20:20:32.519Z,101321.00
2018-09-03T20:23:01.415Z,101329.00
2018-09-03T20:25:30.158Z,101324.00
2018-09-03T20:27:58.945Z,101332.00
2018-09-03T20:30:27.900Z,101331.00
2018-09-03T20:32:57.109Z,101315.00
2018-09-03T20:35:25.919Z,101333.00
2018-09-03T20:37:54.698Z,101332.00
2018-09-03T20:40:23.565Z,101321.00
2018-09-03T20:42:52.414Z,101321.00
2018-09-03T20:45:21.162Z,101318.00
2018-09-03T20:47:49.997Z,101328.00
2018-09-03T20:50:18.794Z,101326.00
2018-09-03T20:52:47.582Z,101322.00
2018-09-03T20:55:16.515Z,101323.00
2018-09-03T20:57:45.310Z,101319.00
2018-09-03T21:00:14.131Z,101326.00
2018-09-03T21:02:42.973Z,101316.00
2018-09-03T21:05:15.849Z,101319.00
2018-09-03T21:07:45.329Z,101311.00
2018-09-03T21:10:14.169Z,101307.00
2018-09-03T21:12:43.060Z,101313.00
2018-09-03T21:15:12.006Z,101312.00
2018-09-03T21:17:40.814Z,101308.00
2018-09-03T21:20:09.619Z,101323.00
2018-09-03T21:22:38.446Z,101308.00
2018-09-03T21:25:08.947Z,101310.00
2018-09-03T21:27:37.870Z,101307.00
2018-09-03T21:30:08.480Z,101315.00
2018-09-03T21:32:37.278Z,101319.00
2018-09-03T21:35:07.349Z,101313.00
2018-09-03T21:37:36.860Z,101312.00
2018-09-03T21:40:06.974Z,101314.00
2018-09-03T21:42:35.777Z,101311.00
2018-09-03T21:45:04.646Z,101320.00
2018-09-03T21:47:33.484Z,101309.00
2018-09-03T21:50:02.266Z,101304.00
2018-09-03T21:52:31.098Z,101309.00
2018-09-03T21:54:59.920Z,101306.00
2018-09-03T21:57:28.824Z,101298.00
2018-09-03T21:59:57.922Z,101302.00
2018-09-03T22:02:26.724Z,101293.00
2018-09-03T22:04:55.681Z,101297.00
2018-09-03T22:07:24.487Z,101302.00
2018-09-03T22:09:53.740Z,101301.00
2018-09-03T22:12:22.561Z,101302.00
2018-09-03T22:14:51.362Z,101309.00
2018-09-03T22:17:20.184Z,101304.00
2018-09-03T22:19:48.969Z,101301.00
2018-09-03T22:22:18.181Z,101301.00
2018-09-03T22:24:46.980Z,101305.00
2018-09-03T22:27:15.791Z,101303.00
2018-09-03T22:29:44.609Z,101297.00
2018-09-03T22:32:13.464Z,101297.00
2018-09-03T22:34:42.263Z,101303.00
2018-09-03T22:37:11.109Z,101300.00
2018-09-03T22:39:39.910Z,101303.00
2018-09-03T22:42:08.744Z,101283.00
2018-09-03T22:44:37.854Z,101288.00
2018-09-03T22:47:06.679Z,101284.00
2018-09-03T22:49:35.468Z,101285.00
2018-09-03T22:52:04.249Z,101291.00
2018-09-03T22:54:33.048Z,101285.00
2018-09-03T22:57:01.856Z,101301.00
2018-09-03T22:59:30.669Z,101295.00
2018-09-03T23:01:59.469Z,101301.00
2018-09-03T23:04:28.264Z,101291.00
2018-09-03T23:06:57.569Z,101287.00
2018-09-03T23:09:33.019Z,101292.00
2018-09-03T23:12:02.330Z,101295.00
2018-09-03T23:14:31.149Z,101297.00
2018-09-03T23:16:59.946Z,101296.00
2018-09-03T23:19:28.766Z,101288.00
2018-09-03T23:21:57.549Z,101292.00
2018-09-03T23:24:26.360Z,101285.00
2018-09-03T23:26:55.690Z,101290.00
2018-09-03T23:29:24.478Z,101282.00
2018-09-03T23:31:53.267Z,101280.00
2018-09-03T23:34:22.071Z,101288.00
2018-09-03T23:36:50.900Z,101280.00
2018-09-03T23:39:19.685Z,101271.00
2018-09-03T23:41:48.477Z,101277.00
2018-09-03T23:44:17.261Z,101274.00
2018-09-03T23:46:46.058Z,101273.00
2018-09-03T23:49:15.124Z,101270.00
2018-09-03T23:51:43.908Z,101281.00
2018-09-03T23:54:12.726Z,101283.00
2018-09-03T23:56:41.541Z,101275.00
2018-09-03T23:59:10.322Z,101278.00
