createdAt,value
2023-04-17T00:02:21.719Z,0.80
2023-04-17T00:04:49.003Z,0.90
2023-04-17T00:07:15.714Z,1.17
2023-04-17T00:09:42.262Z,1.10
2023-04-17T00:12:09.190Z,0.73
2023-04-17T00:14:35.687Z,1.00
2023-04-17T00:17:02.442Z,0.90
2023-04-17T00:19:28.964Z,1.00
2023-04-17T00:21:55.494Z,0.70
2023-04-17T00:24:22.101Z,0.87
2023-04-17T00:26:48.654Z,0.90
2023-04-17T00:29:15.504Z,0.73
2023-04-17T00:31:42.116Z,0.73
2023-04-17T00:34:08.796Z,0.80
2023-04-17T00:36:35.324Z,0.80
2023-04-17T00:39:01.805Z,0.80
2023-04-17T00:41:28.283Z,0.70
2023-04-17T00:43:54.907Z,0.70
2023-04-17T00:46:21.504Z,1.10
2023-04-17T00:48:48.580Z,0.77
2023-04-17T00:51:15.677Z,1.40
2023-04-17T00:53:42.658Z,1.20
2023-04-17T00:56:09.572Z,1.00
2023-04-17T00:58:37.642Z,1.43
2023-04-17T01:01:06.012Z,1.30
2023-04-17T01:03:33.153Z,0.97
2023-04-17T01:06:00.328Z,1.20
2023-04-17T01:08:27.026Z,1.30
2023-04-17T01:10:53.657Z,0.80
2023-04-17T01:13:20.583Z,1.00
2023-04-17T01:15:47.270Z,0.83
2023-04-17T01:18:13.953Z,1.30
2023-04-17T01:20:40.744Z,1.13
2023-04-17T01:23:07.291Z,0.97
2023-04-17T01:25:34.512Z,1.20
2023-04-17T01:28:01.363Z,1.10
2023-04-17T01:30:29.268Z,1.03
2023-04-17T01:33:05.457Z,1.10
2023-04-17T01:35:32.032Z,1.53
2023-04-17T01:37:58.772Z,1.30
2023-04-17T01:40:25.336Z,2.30
2023-04-17T01:42:51.826Z,1.50
2023-04-17T01:45:18.593Z,1.30
2023-04-17T01:47:45.552Z,1.67
2023-04-17T01:50:12.848Z,1.67
2023-04-17T01:52:40.082Z,1.53
2023-04-17T01:55:06.957Z,1.67
2023-04-17T01:57:33.555Z,1.90
2023-04-17T02:00:00.135Z,2.00
2023-04-17T02:02:26.821Z,1.80
2023-04-17T02:04:54.277Z,1.40
2023-04-17T02:07:20.808Z,1.77
2023-04-17T02:09:47.369Z,1.70
2023-04-17T02:12:13.908Z,2.00
2023-04-17T02:14:40.379Z,2.10
2023-04-17T02:17:07.172Z,2.80
2023-04-17T02:19:33.742Z,2.13
2023-04-17T02:22:02.589Z,3.07
2023-04-17T02:24:30.517Z,2.87
2023-04-17T02:27:00.174Z,3.10
2023-04-17T02:29:26.697Z,4.10
2023-04-17T02:31:53.603Z,3.40
2023-04-17T02:34:20.221Z,3.10
2023-04-17T02:36:48.595Z,3.10
2023-04-17T02:39:16.416Z,3.90
2023-04-17T02:41:43.397Z,4.20
2023-04-17T02:44:10.252Z,3.50
2023-04-17T02:46:37.461Z,3.27
2023-04-17T02:49:04.342Z,4.10
2023-04-17T02:51:30.945Z,3.40
2023-04-17T02:53:57.461Z,3.63
2023-04-17T02:56:24.066Z,4.40
2023-04-17T02:58:50.613Z,3.83
2023-04-17T03:01:17.210Z,4.83
2023-04-17T03:03:45.944Z,3.77
2023-04-17T03:06:14.588Z,3.90
2023-04-17T03:08:41.478Z,4.27
2023-04-17T03:11:08.510Z,4.30
2023-04-17T03:13:38.454Z,4.00
2023-04-17T03:16:05.693Z,4.37
2023-04-17T03:18:38.868Z,4.50
2023-04-17T03:21:05.456Z,4.73
2023-04-17T03:23:32.172Z,5.00
2023-04-17T03:25:59.031Z,4.97
2023-04-17T03:28:26.141Z,4.93
2023-04-17T03:30:52.857Z,4.80
2023-04-17T03:33:19.390Z,4.83
2023-04-17T03:35:47.774Z,5.60
2023-04-17T03:38:15.197Z,5.23
2023-04-17T03:40:41.950Z,5.27
2023-04-17T03:43:10.444Z,6.10
2023-04-17T03:45:37.085Z,6.50
2023-04-17T03:48:03.860Z,6.33
2023-04-17T03:50:32.535Z,5.97
2023-04-17T03:53:00.197Z,6.43
2023-04-17T03:55:28.371Z,6.87
2023-04-17T03:57:55.091Z,6.07
2023-04-17T04:00:23.154Z,6.37
2023-04-17T04:02:54.834Z,5.80
2023-04-17T04:05:26.522Z,6.70
2023-04-17T04:07:53.802Z,7.47
2023-04-17T04:10:26.882Z,6.20
2023-04-17T04:12:54.808Z,6.57
2023-04-17T04:15:21.616Z,6.23
2023-04-17T04:17:53.624Z,7.30
2023-04-17T04:20:22.290Z,6.93
2023-04-17T04:22:52.625Z,7.83
2023-04-17T04:25:19.336Z,7.40
2023-04-17T04:27:51.135Z,7.43
2023-04-17T04:30:26.266Z,7.70
2023-04-17T04:33:05.848Z,8.33
2023-04-17T04:35:32.677Z,9.70
2023-04-17T04:38:02.162Z,9.03
2023-04-17T04:40:35.961Z,9.70
2023-04-17T04:43:02.850Z,9.43
2023-04-17T04:45:35.745Z,10.17
2023-04-17T04:48:03.710Z,10.80
2023-04-17T04:50:30.926Z,10.00
2023-04-17T04:52:58.073Z,10.40
2023-04-17T04:55:36.096Z,10.70
2023-04-17T04:58:03.831Z,9.57
2023-04-17T05:00:31.201Z,10.30
2023-04-17T05:02:59.568Z,10.10
2023-04-17T05:05:28.960Z,10.40
2023-04-17T05:07:55.753Z,10.13
2023-04-17T05:10:25.990Z,9.93
2023-04-17T05:12:58.494Z,11.13
2023-04-17T05:15:25.803Z,11.47
2023-04-17T05:17:52.964Z,11.20
2023-04-17T05:20:19.660Z,11.20
2023-04-17T05:22:50.718Z,11.20
2023-04-17T05:25:17.460Z,10.00
2023-04-17T05:27:44.115Z,12.30
2023-04-17T05:30:12.660Z,9.63
2023-04-17T05:32:41.012Z,10.97
2023-04-17T05:35:19.007Z,11.83
2023-04-17T05:37:45.670Z,10.53
2023-04-17T05:40:13.253Z,11.20
2023-04-17T05:42:39.778Z,11.00
2023-04-17T05:45:12.085Z,11.50
2023-04-17T05:47:38.726Z,11.13
2023-04-17T05:50:06.576Z,11.67
2023-04-17T05:52:33.236Z,10.50
2023-04-17T05:55:00.557Z,9.27
2023-04-17T05:57:29.380Z,12.30
2023-04-17T05:59:56.072Z,12.37
2023-04-17T06:02:22.796Z,9.60
2023-04-17T06:04:49.529Z,11.10
2023-04-17T06:07:16.756Z,11.47
2023-04-17T06:09:43.231Z,11.17
2023-04-17T06:12:15.799Z,11.40
2023-04-17T06:14:43.756Z,10.57
2023-04-17T06:17:12.324Z,9.87
2023-04-17T06:19:39.015Z,10.50
2023-04-17T06:22:06.932Z,10.87
2023-04-17T06:24:33.544Z,9.97
2023-04-17T06:27:00.160Z,10.93
2023-04-17T06:29:26.804Z,9.00
2023-04-17T06:31:53.323Z,11.53
2023-04-17T06:34:21.729Z,11.43
2023-04-17T06:36:49.114Z,11.43
2023-04-17T06:39:17.505Z,10.17
2023-04-17T06:41:44.131Z,10.90
2023-04-17T06:44:11.744Z,10.57
2023-04-17T06:46:46.028Z,11.00
2023-04-17T06:49:12.733Z,11.17
2023-04-17T06:51:39.454Z,12.27
2023-04-17T06:54:06.020Z,12.13
2023-04-17T06:56:32.516Z,10.77
2023-04-17T06:59:00.383Z,12.27
2023-04-17T07:01:29.238Z,13.87
2023-04-17T07:03:55.873Z,9.13
2023-04-17T07:06:24.100Z,9.90
2023-04-17T07:08:50.602Z,11.57
2023-04-17T07:11:17.087Z,11.93
2023-04-17T07:13:43.608Z,14.37
2023-04-17T07:16:10.287Z,13.83
2023-04-17T07:18:36.796Z,13.30
2023-04-17T07:21:03.422Z,12.73
2023-04-17T07:23:29.906Z,13.80
2023-04-17T07:25:56.407Z,12.77
2023-04-17T07:28:23.148Z,13.90
2023-04-17T07:30:49.719Z,13.40
2023-04-17T07:33:16.267Z,14.43
2023-04-17T07:35:43.406Z,15.03
2023-04-17T07:38:09.905Z,15.60
2023-04-17T07:40:36.557Z,17.60
2023-04-17T07:43:03.237Z,17.23
2023-04-17T07:45:29.863Z,17.80
2023-04-17T07:47:56.451Z,17.17
2023-04-17T07:50:23.724Z,17.67
2023-04-17T07:52:50.583Z,14.87
2023-04-17T07:55:17.141Z,15.97
2023-04-17T07:57:46.521Z,15.90
2023-04-17T08:00:14.692Z,16.70
2023-04-17T08:02:42.950Z,16.03
2023-04-17T08:05:10.052Z,15.40
2023-04-17T08:07:37.412Z,15.57
2023-04-17T08:10:04.672Z,16.50
2023-04-17T08:12:31.151Z,15.67
2023-04-17T08:14:57.735Z,15.63
2023-04-17T08:17:26.135Z,14.03
2023-04-17T08:19:57.473Z,14.10
2023-04-17T08:22:25.512Z,13.70
2023-04-17T08:24:57.162Z,16.30
2023-04-17T08:27:26.774Z,14.43
2023-04-17T08:29:54.281Z,13.50
2023-04-17T08:32:21.376Z,14.27
2023-04-17T08:34:48.098Z,15.83
2023-04-17T08:37:14.668Z,15.43
2023-04-17T08:39:41.371Z,13.30
2023-04-17T08:42:15.343Z,13.37
2023-04-17T08:44:44.238Z,16.27
2023-04-17T08:47:12.812Z,18.10
2023-04-17T08:49:43.238Z,16.30
2023-04-17T08:52:09.824Z,18.27
2023-04-17T08:54:37.945Z,14.63
2023-04-17T08:57:07.501Z,12.60
2023-04-17T08:59:34.250Z,14.73
2023-04-17T09:02:07.902Z,15.87
2023-04-17T09:04:39.481Z,15.20
2023-04-17T09:07:07.872Z,14.20
2023-04-17T09:09:54.947Z,13.43
2023-04-17T09:12:23.587Z,13.20
2023-04-17T09:14:50.357Z,13.13
2023-04-17T09:17:19.103Z,14.33
2023-04-17T09:20:07.162Z,12.50
2023-04-17T09:22:34.916Z,12.90
2023-04-17T09:25:01.625Z,11.90
2023-04-17T09:27:28.909Z,11.30
2023-04-17T09:30:06.021Z,10.30
2023-04-17T09:32:33.510Z,11.30
2023-04-17T09:35:03.506Z,11.43
2023-04-17T09:37:53.212Z,10.10
2023-04-17T09:40:22.012Z,12.00
2023-04-17T09:43:02.500Z,12.37
2023-04-17T09:45:42.458Z,11.20
2023-04-17T09:48:11.546Z,11.70
2023-04-17T09:50:39.211Z,11.00
2023-04-17T09:53:07.462Z,13.20
2023-04-17T09:55:34.659Z,13.37
2023-04-17T09:58:04.237Z,12.30
2023-04-17T10:00:31.324Z,11.13
2023-04-17T10:02:59.535Z,13.40
2023-04-17T10:05:31.762Z,11.90
2023-04-17T10:07:58.680Z,12.77
2023-04-17T10:10:36.580Z,11.53
2023-04-17T10:13:07.020Z,10.97
2023-04-17T10:15:37.531Z,11.67
2023-04-17T10:18:23.992Z,11.10
2023-04-17T10:20:54.239Z,10.70
2023-04-17T10:23:36.086Z,11.10
2023-04-17T10:26:29.996Z,11.13
2023-04-17T10:28:59.753Z,13.50
2023-04-17T10:32:04.066Z,12.30
2023-04-17T10:34:40.990Z,11.60
2023-04-17T10:37:15.006Z,11.70
2023-04-17T10:40:09.851Z,11.50
2023-04-17T10:42:36.409Z,10.80
2023-04-17T10:45:05.894Z,10.67
2023-04-17T10:47:35.836Z,9.87
2023-04-17T10:50:04.051Z,10.50
2023-04-17T10:52:34.471Z,11.23
2023-04-17T10:55:08.225Z,11.83
2023-04-17T10:57:54.321Z,11.33
2023-04-17T11:00:29.393Z,12.30
2023-04-17T11:02:56.294Z,11.70
2023-04-17T11:05:24.084Z,11.23
2023-04-17T11:07:50.876Z,10.77
2023-04-17T11:10:21.454Z,11.63
2023-04-17T11:12:49.017Z,12.17
2023-04-17T11:15:16.486Z,11.00
2023-04-17T11:17:47.286Z,9.80
2023-04-17T11:20:17.392Z,10.80
2023-04-17T11:22:44.757Z,10.60
2023-04-17T11:25:30.113Z,11.30
2023-04-17T11:28:06.899Z,12.17
2023-04-17T11:30:36.923Z,10.40
2023-04-17T11:33:05.481Z,10.83
2023-04-17T11:35:37.217Z,9.97
2023-04-17T11:38:08.962Z,11.07
2023-04-17T11:40:35.596Z,12.10
2023-04-17T11:43:09.256Z,12.10
2023-04-17T11:45:36.925Z,11.93
2023-04-17T11:48:04.381Z,10.43
2023-04-17T11:50:32.401Z,11.90
2023-04-17T11:53:03.546Z,12.70
2023-04-17T11:55:31.518Z,12.80
2023-04-17T11:58:00.228Z,13.30
2023-04-17T12:00:29.932Z,11.07
2023-04-17T12:02:57.995Z,11.43
2023-04-17T12:05:26.615Z,12.13
2023-04-17T12:08:04.403Z,11.30
2023-04-17T12:10:38.881Z,12.33
2023-04-17T12:13:05.651Z,10.93
2023-04-17T12:15:32.192Z,12.30
2023-04-17T12:17:58.709Z,14.00
2023-04-17T12:20:26.784Z,13.60
2023-04-17T12:22:53.374Z,12.33
2023-04-17T12:25:19.870Z,12.60
2023-04-17T12:27:48.780Z,13.77
2023-04-17T12:30:16.461Z,13.57
2023-04-17T12:32:48.497Z,11.90
2023-04-17T12:35:16.062Z,13.00
2023-04-17T12:37:48.453Z,11.97
2023-04-17T12:40:16.892Z,11.70
2023-04-17T12:42:49.077Z,11.17
2023-04-17T12:45:16.997Z,10.73
2023-04-17T12:47:44.295Z,9.43
2023-04-17T12:50:12.110Z,10.27
2023-04-17T12:52:39.471Z,10.63
2023-04-17T12:55:07.589Z,11.07
2023-04-17T12:57:35.644Z,11.70
2023-04-17T13:00:05.864Z,11.07
2023-04-17T13:02:32.927Z,11.13
2023-04-17T13:04:59.581Z,11.50
2023-04-17T13:07:26.843Z,11.47
2023-04-17T13:09:53.400Z,11.17
2023-04-17T13:12:19.870Z,11.00
2023-04-17T13:14:46.410Z,9.53
2023-04-17T13:17:15.719Z,8.93
2023-04-17T13:19:43.592Z,8.63
2023-04-17T13:22:11.013Z,9.37
2023-04-17T13:24:37.824Z,9.27
2023-04-17T13:27:04.604Z,9.40
2023-04-17T13:29:31.395Z,8.97
2023-04-17T13:31:57.901Z,8.80
2023-04-17T13:34:24.471Z,8.40
2023-04-17T13:36:51.023Z,7.93
2023-04-17T13:39:17.527Z,8.00
2023-04-17T13:41:44.160Z,8.73
2023-04-17T13:44:10.899Z,8.47
2023-04-17T13:46:37.529Z,7.30
2023-04-17T13:49:04.091Z,8.27
2023-04-17T13:51:31.712Z,8.83
2023-04-17T13:54:01.119Z,7.33
2023-04-17T13:56:27.770Z,7.73
2023-04-17T13:58:54.911Z,7.93
2023-04-17T14:01:21.804Z,6.90
2023-04-17T14:03:48.555Z,6.97
2023-04-17T14:06:17.672Z,7.47
2023-04-17T14:08:45.580Z,6.87
2023-04-17T14:11:13.280Z,5.90
2023-04-17T14:13:39.811Z,7.03
2023-04-17T14:16:06.737Z,6.70
2023-04-17T14:18:33.306Z,7.50
2023-04-17T14:20:59.819Z,7.30
2023-04-17T14:23:26.291Z,6.20
2023-04-17T14:25:52.807Z,7.13
2023-04-17T14:28:20.911Z,5.37
2023-04-17T14:30:48.233Z,5.90
2023-04-17T14:33:14.846Z,6.40
2023-04-17T14:35:41.371Z,6.83
2023-04-17T14:38:08.349Z,5.20
2023-04-17T14:40:34.936Z,5.00
2023-04-17T14:43:01.599Z,4.67
2023-04-17T14:45:28.530Z,5.20
2023-04-17T14:47:55.157Z,5.70
2023-04-17T14:50:21.754Z,6.43
2023-04-17T14:52:48.297Z,5.60
2023-04-17T14:55:14.924Z,5.67
2023-04-17T14:57:41.445Z,5.40
2023-04-17T15:00:08.651Z,5.80
2023-04-17T15:02:38.558Z,5.60
2023-04-17T15:05:06.300Z,6.27
2023-04-17T15:07:32.902Z,6.63
2023-04-17T15:09:59.412Z,5.43
2023-04-17T15:12:26.076Z,6.10
2023-04-17T15:14:52.592Z,4.80
2023-04-17T15:17:19.140Z,4.00
2023-04-17T15:19:45.666Z,3.20
2023-04-17T15:22:12.173Z,2.67
2023-04-17T15:24:38.650Z,3.00
2023-04-17T15:27:05.403Z,3.23
2023-04-17T15:29:32.004Z,3.40
2023-04-17T15:31:59.142Z,3.83
2023-04-17T15:34:25.827Z,4.37
2023-04-17T15:36:52.300Z,3.33
2023-04-17T15:39:18.895Z,3.23
2023-04-17T15:41:45.534Z,3.80
2023-04-17T15:44:12.004Z,3.60
2023-04-17T15:46:38.521Z,3.63
2023-04-17T15:49:09.272Z,3.97
2023-04-17T15:51:36.232Z,4.60
2023-04-17T15:54:02.863Z,4.30
2023-04-17T15:56:29.433Z,3.33
2023-04-17T15:58:55.891Z,3.77
2023-04-17T16:01:22.530Z,3.33
2023-04-17T16:03:49.272Z,3.73
2023-04-17T16:06:15.992Z,4.07
2023-04-17T16:08:42.463Z,4.40
2023-04-17T16:11:09.079Z,3.97
2023-04-17T16:13:35.558Z,3.70
2023-04-17T16:16:02.064Z,4.07
2023-04-17T16:18:28.591Z,5.40
2023-04-17T16:20:55.209Z,4.00
2023-04-17T16:23:22.332Z,3.20
2023-04-17T16:25:51.100Z,4.03
2023-04-17T16:28:17.603Z,4.33
2023-04-17T16:30:44.156Z,4.47
2023-04-17T16:33:10.630Z,3.80
2023-04-17T16:35:37.082Z,4.70
2023-04-17T16:38:03.823Z,4.20
2023-04-17T16:40:30.947Z,4.10
2023-04-17T16:42:57.469Z,3.50
2023-04-17T16:45:23.971Z,2.93
2023-04-17T16:47:50.550Z,3.93
2023-04-17T16:50:17.299Z,2.50
2023-04-17T16:52:43.827Z,3.30
2023-04-17T16:55:10.425Z,3.10
2023-04-17T16:57:38.210Z,3.20
2023-04-17T17:00:06.243Z,3.20
2023-04-17T17:02:32.876Z,2.90
2023-04-17T17:04:59.409Z,3.77
2023-04-17T17:07:26.161Z,4.10
2023-04-17T17:09:52.898Z,3.60
2023-04-17T17:12:19.412Z,3.40
2023-04-17T17:14:45.926Z,3.57
2023-04-17T17:17:12.383Z,4.50
2023-04-17T17:19:39.011Z,4.47
2023-04-17T17:22:05.621Z,4.87
2023-04-17T17:24:32.219Z,4.10
2023-04-17T17:26:58.668Z,4.90
2023-04-17T17:29:25.231Z,3.80
2023-04-17T17:31:51.854Z,4.87
2023-04-17T17:34:26.125Z,4.67
2023-04-17T17:36:53.495Z,3.73
2023-04-17T17:39:21.802Z,4.83
2023-04-17T17:41:48.585Z,5.07
2023-04-17T17:44:15.327Z,5.10
2023-04-17T17:46:42.016Z,5.37
2023-04-17T17:49:08.625Z,4.97
2023-04-17T17:51:35.262Z,5.47
2023-04-17T17:54:01.754Z,5.27
2023-04-17T17:56:28.500Z,5.90
2023-04-17T17:58:55.372Z,5.60
2023-04-17T18:01:24.578Z,5.40
2023-04-17T18:03:51.543Z,5.63
2023-04-17T18:06:18.379Z,6.00
2023-04-17T18:08:44.928Z,6.77
2023-04-17T18:11:13.203Z,6.17
2023-04-17T18:13:39.690Z,6.13
2023-04-17T18:16:06.601Z,6.60
2023-04-17T18:18:33.167Z,6.20
2023-04-17T18:20:59.784Z,6.00
2023-04-17T18:23:26.360Z,6.80
2023-04-17T18:26:00.352Z,7.03
2023-04-17T18:28:27.276Z,6.03
2023-04-17T18:30:54.182Z,6.10
2023-04-17T18:33:20.941Z,7.30
2023-04-17T18:35:47.459Z,7.47
2023-04-17T18:38:14.782Z,6.10
2023-04-17T18:40:41.297Z,7.60
2023-04-17T18:43:10.038Z,7.23
2023-04-17T18:45:36.910Z,6.60
2023-04-17T18:48:03.666Z,5.47
2023-04-17T18:50:30.558Z,6.60
2023-04-17T18:52:57.114Z,6.10
2023-04-17T18:55:23.724Z,6.87
2023-04-17T18:57:50.328Z,7.10
2023-04-17T19:00:16.887Z,6.90
2023-04-17T19:02:43.480Z,6.37
2023-04-17T19:05:10.179Z,5.73
2023-04-17T19:07:36.656Z,6.90
2023-04-17T19:10:03.355Z,6.70
2023-04-17T19:12:30.521Z,5.97
2023-04-17T19:14:59.962Z,7.47
2023-04-17T19:17:26.503Z,6.73
2023-04-17T19:19:53.021Z,6.93
2023-04-17T19:22:19.604Z,6.70
2023-04-17T19:24:49.932Z,5.70
2023-04-17T19:27:16.929Z,6.60
2023-04-17T19:29:43.456Z,8.33
2023-04-17T19:32:10.735Z,9.83
2023-04-17T19:34:37.380Z,8.43
2023-04-17T19:37:04.212Z,9.33
2023-04-17T19:39:31.084Z,10.73
2023-04-17T19:41:58.010Z,11.17
2023-04-17T19:44:26.000Z,8.83
2023-04-17T19:46:54.305Z,9.70
2023-04-17T19:49:20.866Z,8.53
2023-04-17T19:51:47.398Z,10.63
2023-04-17T19:54:15.287Z,9.90
2023-04-17T19:56:41.912Z,9.50
2023-04-17T19:59:12.501Z,10.30
2023-04-17T20:01:40.468Z,10.20
2023-04-17T20:04:08.825Z,9.77
2023-04-17T20:06:36.034Z,10.87
2023-04-17T20:09:03.623Z,8.97
2023-04-17T20:11:30.262Z,9.70
2023-04-17T20:13:56.775Z,10.93
2023-04-17T20:16:24.168Z,9.97
2023-04-17T20:18:51.914Z,10.43
2023-04-17T20:21:18.837Z,10.50
2023-04-17T20:23:46.840Z,11.60
2023-04-17T20:26:13.376Z,10.40
2023-04-17T20:28:40.256Z,10.17
2023-04-17T20:31:07.211Z,10.57
2023-04-17T20:33:33.996Z,10.97
2023-04-17T20:36:02.020Z,11.37
2023-04-17T20:38:28.595Z,10.80
2023-04-17T20:40:55.245Z,10.40
2023-04-17T20:43:21.739Z,10.20
2023-04-17T20:45:49.277Z,9.50
2023-04-17T20:48:16.426Z,9.97
2023-04-17T20:50:43.486Z,9.90
2023-04-17T20:53:10.089Z,8.67
2023-04-17T20:55:38.022Z,8.87
2023-04-17T20:58:04.575Z,9.40
2023-04-17T21:00:31.182Z,8.93
2023-04-17T21:02:57.836Z,8.97
2023-04-17T21:05:24.550Z,7.40
2023-04-17T21:07:51.729Z,8.00
2023-04-17T21:10:20.029Z,7.63
2023-04-17T21:12:47.033Z,7.63
2023-04-17T21:15:13.800Z,7.10
2023-04-17T21:17:40.419Z,8.10
2023-04-17T21:20:07.731Z,8.27
2023-04-17T21:22:34.292Z,6.47
2023-04-17T21:25:00.817Z,7.73
2023-04-17T21:27:27.333Z,7.97
2023-04-17T21:29:53.853Z,6.30
2023-04-17T21:32:20.476Z,7.30
2023-04-17T21:34:46.997Z,8.10
2023-04-17T21:37:13.539Z,7.10
2023-04-17T21:39:40.166Z,6.30
2023-04-17T21:42:06.660Z,6.03
2023-04-17T21:44:33.178Z,7.37
2023-04-17T21:46:59.763Z,6.07
2023-04-17T21:49:26.327Z,7.10
2023-04-17T21:51:52.840Z,6.00
2023-04-17T21:54:19.319Z,6.20
2023-04-17T21:56:45.840Z,5.63
2023-04-17T21:59:12.393Z,5.77
2023-04-17T22:01:38.920Z,6.30
2023-04-17T22:04:05.476Z,7.10
2023-04-17T22:06:36.737Z,6.30
2023-04-17T22:09:04.700Z,6.63
2023-04-17T22:11:31.205Z,6.00
2023-04-17T22:13:57.712Z,6.00
2023-04-17T22:16:24.558Z,6.80
2023-04-17T22:18:51.070Z,6.10
2023-04-17T22:21:17.552Z,6.20
2023-04-17T22:23:44.036Z,6.23
2023-04-17T22:26:10.668Z,5.90
2023-04-17T22:28:37.179Z,6.00
2023-04-17T22:31:03.670Z,5.20
2023-04-17T22:33:30.278Z,5.90
2023-04-17T22:35:56.962Z,6.57
2023-04-17T22:38:23.425Z,5.77
2023-04-17T22:40:49.964Z,5.23
2023-04-17T22:43:16.447Z,5.00
2023-04-17T22:45:43.767Z,5.23
2023-04-17T22:48:10.278Z,6.47
2023-04-17T22:50:37.855Z,5.27
2023-04-17T22:53:04.405Z,6.03
2023-04-17T22:55:30.974Z,5.87
2023-04-17T22:57:57.656Z,5.90
2023-04-17T23:00:25.381Z,5.70
2023-04-17T23:02:52.322Z,5.50
2023-04-17T23:05:19.084Z,6.27
2023-04-17T23:07:45.790Z,5.87
2023-04-17T23:10:12.278Z,4.97
2023-04-17T23:12:38.771Z,6.10
2023-04-17T23:15:06.021Z,6.17
2023-04-17T23:17:33.142Z,5.70
2023-04-17T23:19:59.741Z,6.00
2023-04-17T23:22:26.235Z,6.57
2023-04-17T23:24:52.715Z,6.53
2023-04-17T23:27:19.745Z,6.00
2023-04-17T23:29:46.417Z,6.87
2023-04-17T23:32:12.966Z,5.33
2023-04-17T23:34:39.465Z,5.60
2023-04-17T23:37:06.077Z,6.30
2023-04-17T23:39:32.591Z,6.60
2023-04-17T23:42:00.490Z,6.00
2023-04-17T23:44:27.099Z,6.33
2023-04-17T23:46:53.590Z,7.00
2023-04-17T23:49:20.104Z,6.43
2023-04-17T23:51:46.600Z,6.70
2023-04-17T23:54:13.408Z,7.37
2023-04-17T23:56:43.239Z,6.57
2023-04-17T23:59:09.764Z,6.73
