createdAt,value
2017-11-07T00:00:04.520Z,6.77
2017-11-07T00:02:33.937Z,6.53
2017-11-07T00:05:03.964Z,6.33
2017-11-07T00:07:32.564Z,6.50
2017-11-07T00:10:02.085Z,7.77
2017-11-07T00:12:32.259Z,6.30
2017-11-07T00:15:02.317Z,7.57
2017-11-07T00:17:31.264Z,6.10
2017-11-07T00:20:01.293Z,8.00
2017-11-07T00:22:36.579Z,7.90
2017-11-07T00:25:06.556Z,7.33
2017-11-07T00:27:36.245Z,8.30
2017-11-07T00:30:06.180Z,8.20
2017-11-07T00:32:35.722Z,8.00
2017-11-07T00:35:05.088Z,8.07
2017-11-07T00:37:33.446Z,7.67
2017-11-07T00:40:03.434Z,7.77
2017-11-07T00:42:33.996Z,7.77
2017-11-07T00:45:06.249Z,7.97
2017-11-07T00:47:34.828Z,7.37
2017-11-07T00:50:03.645Z,7.53
2017-11-07T00:52:33.649Z,6.17
2017-11-07T00:55:02.629Z,7.32
2017-11-07T00:57:35.896Z,7.57
2017-11-07T01:00:05.877Z,7.90
2017-11-07T01:02:34.187Z,7.90
2017-11-07T01:05:03.171Z,7.10
2017-11-07T01:07:34.184Z,7.43
2017-11-07T01:10:03.254Z,6.83
2017-11-07T01:12:34.777Z,6.95
2017-11-07T01:15:06.032Z,7.43
2017-11-07T01:17:35.491Z,8.40
2017-11-07T01:20:04.511Z,6.60
2017-11-07T01:22:34.425Z,7.13
2017-11-07T01:25:03.469Z,6.43
2017-11-07T01:27:32.995Z,10.68
2017-11-07T01:30:02.689Z,6.13
2017-11-07T01:32:32.233Z,7.03
2017-11-07T01:35:01.617Z,7.22
2017-11-07T01:37:30.440Z,7.12
2017-11-07T01:40:00.024Z,6.55
2017-11-07T01:42:29.466Z,5.97
2017-11-07T01:44:58.509Z,6.87
2017-11-07T01:47:28.524Z,6.57
2017-11-07T01:49:57.568Z,7.85
2017-11-07T01:52:26.624Z,7.17
2017-11-07T01:54:55.532Z,7.10
2017-11-07T01:57:24.424Z,6.60
2017-11-07T01:59:53.624Z,5.72
2017-11-07T02:02:22.579Z,7.18
2017-11-07T02:04:53.136Z,6.35
2017-11-07T02:07:22.180Z,9.63
2017-11-07T02:09:51.807Z,7.43
2017-11-07T02:12:20.780Z,6.80
2017-11-07T02:14:53.104Z,6.50
2017-11-07T02:17:21.856Z,6.33
2017-11-07T02:19:53.280Z,6.73
2017-11-07T02:22:24.076Z,6.12
2017-11-07T02:24:52.580Z,5.90
2017-11-07T02:27:21.334Z,6.87
2017-11-07T02:29:52.166Z,7.60
2017-11-07T02:32:21.282Z,8.80
2017-11-07T02:34:49.724Z,5.70
2017-11-07T02:37:19.890Z,6.45
2017-11-07T02:39:48.258Z,6.10
2017-11-07T02:42:18.310Z,6.72
2017-11-07T02:44:47.229Z,6.57
2017-11-07T02:47:16.345Z,5.47
2017-11-07T02:49:45.340Z,7.47
2017-11-07T02:52:13.856Z,5.97
2017-11-07T02:54:42.621Z,5.50
2017-11-07T02:57:12.905Z,8.73
2017-11-07T02:59:41.980Z,5.97
2017-11-07T03:02:11.437Z,8.13
2017-11-07T03:04:41.900Z,6.25
2017-11-07T03:07:10.216Z,8.15
2017-11-07T03:09:39.639Z,6.32
2017-11-07T03:12:09.909Z,6.03
2017-11-07T03:14:38.536Z,6.20
2017-11-07T03:17:07.052Z,6.43
2017-11-07T03:19:35.775Z,6.72
2017-11-07T03:22:04.675Z,8.38
2017-11-07T03:24:33.909Z,5.87
2017-11-07T03:27:02.568Z,13.23
2017-11-07T03:29:34.664Z,6.37
2017-11-07T03:32:07.973Z,7.07
2017-11-07T03:34:37.356Z,6.37
2017-11-07T03:37:07.484Z,13.80
2017-11-07T03:39:35.821Z,6.12
2017-11-07T03:42:05.792Z,6.50
2017-11-07T03:44:34.428Z,5.62
2017-11-07T03:47:07.941Z,11.48
2017-11-07T03:49:36.261Z,5.43
2017-11-07T03:52:05.107Z,5.15
2017-11-07T03:54:34.340Z,5.22
2017-11-07T03:57:03.988Z,7.07
2017-11-07T03:59:33.345Z,6.90
2017-11-07T04:02:02.052Z,5.15
2017-11-07T04:04:31.429Z,5.10
2017-11-07T04:07:00.136Z,5.50
2017-11-07T04:09:28.720Z,7.93
2017-11-07T04:11:57.816Z,4.80
2017-11-07T04:14:27.512Z,6.32
2017-11-07T04:16:56.179Z,5.18
2017-11-07T04:19:25.244Z,5.30
2017-11-07T04:21:54.825Z,6.45
2017-11-07T04:24:24.372Z,6.00
2017-11-07T04:26:53.932Z,6.32
2017-11-07T04:29:22.318Z,6.97
2017-11-07T04:31:51.296Z,5.93
2017-11-07T04:34:22.916Z,6.40
2017-11-07T04:36:52.491Z,6.40
2017-11-07T04:39:20.843Z,5.65
2017-11-07T04:41:51.738Z,7.43
2017-11-07T04:44:21.059Z,7.70
2017-11-07T04:46:49.670Z,6.12
2017-11-07T04:49:19.337Z,7.70
2017-11-07T04:51:50.439Z,6.70
2017-11-07T04:54:19.561Z,6.75
2017-11-07T04:56:48.528Z,7.35
2017-11-07T04:59:21.060Z,9.52
2017-11-07T05:01:51.148Z,7.10
2017-11-07T05:04:21.361Z,5.78
2017-11-07T05:06:51.261Z,6.32
2017-11-07T05:09:22.332Z,5.77
2017-11-07T05:11:51.454Z,5.62
2017-11-07T05:14:20.716Z,5.10
2017-11-07T05:16:53.471Z,6.30
2017-11-07T05:19:23.268Z,5.47
2017-11-07T05:21:53.422Z,5.00
2017-11-07T05:24:22.044Z,5.25
2017-11-07T05:26:51.219Z,4.40
2017-11-07T05:29:20.072Z,7.10
2017-11-07T05:31:49.175Z,10.75
2017-11-07T05:34:19.068Z,5.20
2017-11-07T05:36:50.089Z,5.32
2017-11-07T05:39:19.384Z,4.60
2017-11-07T05:41:49.198Z,8.30
2017-11-07T05:44:18.580Z,4.90
2017-11-07T05:46:48.435Z,5.00
2017-11-07T05:49:17.960Z,4.70
2017-11-07T05:51:47.133Z,4.17
2017-11-07T05:54:15.850Z,4.53
2017-11-07T05:56:44.546Z,13.05
2017-11-07T05:59:14.505Z,4.15
2017-11-07T06:01:43.571Z,4.03
2017-11-07T06:04:13.300Z,4.65
2017-11-07T06:06:43.023Z,6.97
2017-11-07T06:09:13.559Z,4.12
2017-11-07T06:11:43.759Z,5.03
2017-11-07T06:14:12.350Z,6.25
2017-11-07T06:16:45.847Z,4.70
2017-11-07T06:19:16.920Z,4.57
2017-11-07T06:21:46.658Z,4.18
2017-11-07T06:24:17.352Z,3.67
2017-11-07T06:26:45.936Z,4.00
2017-11-07T06:29:15.227Z,3.60
2017-11-07T06:31:44.233Z,4.97
2017-11-07T06:34:13.647Z,3.65
2017-11-07T06:36:42.336Z,4.25
2017-11-07T06:39:10.972Z,3.97
2017-11-07T06:41:40.288Z,3.22
2017-11-07T06:44:09.550Z,3.20
2017-11-07T06:46:38.228Z,4.45
2017-11-07T06:49:07.407Z,4.10
2017-11-07T06:51:36.067Z,3.03
2017-11-07T06:54:04.756Z,3.20
2017-11-07T06:56:33.641Z,3.30
2017-11-07T06:59:04.274Z,3.50
2017-11-07T07:01:34.979Z,2.83
2017-11-07T07:04:03.305Z,3.22
2017-11-07T07:06:33.278Z,5.03
2017-11-07T07:09:04.113Z,3.27
2017-11-07T07:11:36.461Z,4.27
2017-11-07T07:14:06.648Z,2.80
2017-11-07T07:16:34.986Z,3.57
2017-11-07T07:19:04.847Z,4.70
2017-11-07T07:21:33.701Z,3.80
2017-11-07T07:24:02.356Z,3.55
2017-11-07T07:26:32.640Z,4.72
2017-11-07T07:29:01.268Z,3.10
2017-11-07T07:31:30.408Z,3.60
2017-11-07T07:33:59.052Z,3.70
2017-11-07T07:36:29.640Z,3.50
2017-11-07T07:39:00.617Z,3.73
2017-11-07T07:41:30.416Z,6.80
2017-11-07T07:43:58.965Z,4.30
2017-11-07T07:46:28.916Z,4.40
2017-11-07T07:48:57.963Z,4.47
2017-11-07T07:51:27.280Z,4.03
2017-11-07T07:53:55.993Z,3.90
2017-11-07T07:56:26.323Z,8.20
2017-11-07T07:58:54.669Z,4.93
2017-11-07T08:01:23.334Z,6.13
2017-11-07T08:03:52.167Z,4.33
2017-11-07T08:06:20.904Z,3.93
2017-11-07T08:10:21.191Z,3.90
2017-11-07T08:12:55.176Z,5.33
2017-11-07T08:15:26.403Z,7.10
2017-11-07T08:17:55.241Z,7.20
2017-11-07T08:20:29.568Z,4.40
2017-11-07T08:22:58.157Z,5.40
2017-11-07T08:25:27.596Z,6.00
2017-11-07T08:27:56.216Z,6.77
2017-11-07T08:30:26.912Z,4.27
2017-11-07T08:32:56.081Z,7.73
2017-11-07T08:35:25.162Z,9.13
2017-11-07T08:37:54.831Z,5.67
2017-11-07T08:40:24.125Z,6.60
2017-11-07T08:42:53.657Z,5.60
2017-11-07T08:45:24.840Z,5.60
2017-11-07T08:47:53.787Z,7.70
2017-11-07T08:50:23.120Z,6.40
2017-11-07T08:52:52.089Z,5.10
2017-11-07T08:55:25.049Z,5.27
2017-11-07T08:57:54.820Z,10.67
2017-11-07T09:00:23.185Z,7.03
2017-11-07T09:02:52.981Z,5.50
2017-11-07T09:05:21.960Z,5.80
2017-11-07T09:07:51.062Z,5.67
2017-11-07T09:10:23.624Z,5.80
2017-11-07T09:12:53.488Z,7.20
2017-11-07T09:15:22.132Z,8.90
2017-11-07T09:17:51.032Z,7.80
2017-11-07T09:20:19.779Z,8.63
2017-11-07T09:22:49.883Z,9.60
2017-11-07T09:25:20.279Z,8.20
2017-11-07T09:27:50.296Z,8.70
2017-11-07T09:30:20.205Z,7.27
2017-11-07T09:32:49.384Z,6.33
2017-11-07T09:35:19.507Z,13.63
2017-11-07T09:37:48.829Z,6.77
2017-11-07T09:40:19.845Z,5.40
2017-11-07T09:42:48.532Z,6.70
2017-11-07T09:45:17.687Z,6.70
2017-11-07T09:47:47.744Z,6.57
2017-11-07T09:50:16.423Z,6.90
2017-11-07T09:52:45.452Z,8.70
2017-11-07T09:55:14.900Z,11.07
2017-11-07T09:57:45.166Z,9.43
2017-11-07T10:00:14.384Z,10.53
2017-11-07T10:02:43.576Z,11.97
2017-11-07T10:05:13.816Z,11.37
2017-11-07T10:07:42.424Z,10.83
2017-11-07T10:10:12.332Z,8.70
2017-11-07T10:12:42.060Z,10.00
2017-11-07T10:15:10.447Z,6.30
2017-11-07T10:17:39.064Z,5.90
2017-11-07T10:20:07.668Z,6.90
2017-11-07T10:22:36.119Z,6.00
2017-11-07T10:25:04.969Z,5.53
2017-11-07T10:27:36.292Z,4.80
2017-11-07T10:30:05.356Z,4.87
2017-11-07T10:32:35.184Z,5.80
2017-11-07T10:35:04.120Z,4.50
2017-11-07T10:37:34.237Z,4.67
2017-11-07T10:40:03.676Z,7.33
2017-11-07T10:42:32.656Z,7.40
2017-11-07T10:45:02.038Z,8.13
2017-11-07T10:47:30.770Z,8.00
2017-11-07T10:49:59.910Z,8.50
2017-11-07T10:52:28.801Z,6.90
2017-11-07T10:54:57.480Z,8.40
2017-11-07T10:57:27.917Z,6.50
2017-11-07T10:59:56.296Z,7.60
2017-11-07T11:02:26.621Z,8.30
2017-11-07T11:04:56.330Z,7.03
2017-11-07T11:07:25.756Z,5.70
2017-11-07T11:09:57.152Z,6.60
2017-11-07T11:12:26.075Z,5.77
2017-11-07T11:14:56.032Z,5.50
2017-11-07T11:17:25.330Z,5.63
2017-11-07T11:19:54.744Z,7.90
2017-11-07T11:22:23.416Z,5.40
2017-11-07T11:24:52.084Z,5.50
2017-11-07T11:27:21.028Z,6.00
2017-11-07T11:29:49.793Z,4.70
2017-11-07T11:32:20.865Z,5.23
2017-11-07T11:34:49.223Z,5.73
2017-11-07T11:37:19.477Z,7.57
2017-11-07T11:39:49.188Z,5.80
2017-11-07T11:42:19.236Z,7.93
2017-11-07T11:44:48.998Z,8.40
2017-11-07T11:47:19.155Z,6.23
2017-11-07T11:49:48.083Z,5.87
2017-11-07T11:52:17.352Z,4.80
2017-11-07T11:54:46.481Z,6.30
2017-11-07T11:57:16.547Z,8.70
2017-11-07T11:59:45.223Z,7.50
2017-11-07T12:02:14.700Z,7.43
2017-11-07T12:04:43.880Z,7.17
2017-11-07T12:07:12.820Z,7.73
2017-11-07T12:09:42.674Z,7.77
2017-11-07T12:12:11.033Z,8.53
2017-11-07T12:14:41.100Z,6.90
2017-11-07T12:17:12.645Z,6.73
2017-11-07T12:19:43.062Z,7.50
2017-11-07T12:22:13.488Z,6.47
2017-11-07T12:24:44.552Z,7.80
2017-11-07T12:27:14.513Z,7.83
2017-11-07T12:29:43.552Z,8.30
2017-11-07T12:32:12.884Z,9.43
2017-11-07T12:34:44.695Z,7.23
2017-11-07T12:37:14.740Z,10.23
2017-11-07T12:39:43.380Z,6.70
2017-11-07T12:42:11.922Z,6.83
2017-11-07T12:44:41.432Z,7.00
2017-11-07T12:47:10.565Z,7.30
2017-11-07T12:49:40.024Z,6.47
2017-11-07T12:52:09.727Z,7.83
2017-11-07T12:54:38.641Z,8.37
2017-11-07T12:57:08.045Z,8.00
2017-11-07T12:59:37.361Z,6.80
2017-11-07T13:02:07.138Z,8.00
2017-11-07T13:04:35.816Z,8.80
2017-11-07T13:07:04.581Z,7.27
2017-11-07T13:09:33.303Z,6.50
2017-11-07T13:12:02.644Z,6.80
2017-11-07T13:14:32.182Z,6.97
2017-11-07T13:17:01.284Z,6.60
2017-11-07T13:19:31.352Z,7.27
2017-11-07T13:22:00.017Z,9.13
2017-11-07T13:24:30.016Z,8.77
2017-11-07T13:26:59.320Z,7.40
2017-11-07T13:29:28.611Z,8.30
2017-11-07T13:31:58.238Z,6.23
2017-11-07T13:34:29.483Z,10.17
2017-11-07T13:36:58.371Z,6.70
2017-11-07T13:39:27.346Z,6.50
2017-11-07T13:41:55.950Z,6.80
2017-11-07T13:44:26.478Z,6.83
2017-11-07T13:46:55.349Z,6.70
2017-11-07T13:49:25.161Z,8.20
2017-11-07T13:51:54.813Z,8.80
2017-11-07T13:54:24.594Z,8.40
2017-11-07T13:56:53.556Z,7.10
2017-11-07T13:59:23.032Z,8.67
2017-11-07T14:01:51.992Z,7.93
2017-11-07T14:04:22.065Z,10.33
2017-11-07T14:06:51.467Z,7.80
2017-11-07T14:09:20.116Z,8.00
2017-11-07T14:11:49.798Z,7.37
2017-11-07T14:14:20.340Z,6.80
2017-11-07T14:16:51.828Z,8.10
2017-11-07T14:19:21.076Z,7.40
2017-11-07T14:21:51.810Z,7.17
2017-11-07T14:24:21.700Z,8.23
2017-11-07T14:26:51.660Z,7.60
2017-11-07T14:29:22.531Z,9.10
2017-11-07T14:31:51.756Z,7.27
2017-11-07T14:34:21.174Z,8.47
2017-11-07T14:36:49.716Z,10.37
2017-11-07T14:39:18.032Z,7.87
2017-11-07T14:41:46.944Z,8.47
2017-11-07T14:44:16.000Z,10.00
2017-11-07T14:49:47.084Z,8.90
2017-11-07T14:52:17.024Z,7.83
2017-11-07T14:54:46.651Z,8.70
2017-11-07T14:57:19.557Z,6.90
2017-11-07T14:59:49.676Z,8.10
2017-11-07T15:02:18.024Z,8.17
2017-11-07T15:04:47.247Z,7.80
2017-11-07T15:07:15.888Z,7.43
2017-11-07T15:09:45.364Z,7.20
2017-11-07T15:12:14.540Z,6.90
2017-11-07T15:14:42.840Z,8.57
2017-11-07T15:17:12.011Z,7.63
2017-11-07T15:19:41.008Z,7.67
2017-11-07T15:22:09.701Z,6.53
2017-11-07T15:24:38.252Z,7.90
2017-11-07T15:27:07.159Z,9.57
2017-11-07T15:29:36.307Z,11.43
2017-11-07T15:32:05.444Z,11.43
2017-11-07T15:34:34.748Z,9.30
2017-11-07T15:37:04.496Z,8.07
2017-11-07T15:39:34.383Z,11.73
2017-11-07T15:42:06.977Z,9.10
2017-11-07T15:44:36.748Z,10.00
2017-11-07T15:47:08.828Z,10.60
2017-11-07T15:49:38.045Z,13.53
2017-11-07T15:52:11.413Z,10.07
2017-11-07T15:54:40.828Z,13.33
2017-11-07T15:57:09.517Z,10.60
2017-11-07T15:59:40.500Z,10.67
2017-11-07T16:02:11.780Z,10.90
2017-11-07T16:04:41.742Z,13.50
2017-11-07T16:07:10.091Z,11.07
2017-11-07T16:09:38.704Z,11.20
2017-11-07T16:12:08.416Z,12.07
2017-11-07T16:14:37.499Z,11.50
2017-11-07T16:17:05.848Z,13.63
2017-11-07T16:19:37.257Z,10.70
2017-11-07T16:22:05.844Z,13.43
2017-11-07T16:24:35.848Z,12.07
2017-11-07T16:27:04.754Z,12.33
2017-11-07T16:29:33.835Z,14.93
2017-11-07T16:32:02.445Z,14.60
2017-11-07T16:34:33.851Z,11.03
2017-11-07T16:37:03.378Z,15.73
2017-11-07T16:39:32.008Z,12.50
2017-11-07T16:42:01.939Z,14.37
2017-11-07T16:44:31.477Z,14.50
2017-11-07T16:47:01.071Z,13.00
2017-11-07T16:49:29.712Z,13.60
2017-11-07T16:51:59.962Z,11.00
2017-11-07T16:54:29.369Z,9.67
2017-11-07T16:56:58.337Z,10.70
2017-11-07T16:59:27.377Z,11.13
2017-11-07T17:01:55.684Z,12.17
2017-11-07T17:04:25.949Z,9.83
2017-11-07T17:06:55.652Z,11.30
2017-11-07T17:09:23.967Z,11.00
2017-11-07T17:11:53.990Z,11.00
2017-11-07T17:14:22.754Z,9.83
2017-11-07T17:16:55.623Z,10.67
2017-11-07T17:19:24.510Z,13.27
2017-11-07T17:21:52.878Z,9.93
2017-11-07T17:24:22.475Z,9.30
2017-11-07T17:26:52.293Z,13.80
2017-11-07T17:29:21.991Z,11.47
2017-11-07T17:31:50.303Z,12.50
2017-11-07T17:34:19.981Z,13.00
2017-11-07T17:36:48.945Z,11.33
2017-11-07T17:39:18.959Z,11.60
2017-11-07T17:41:47.285Z,12.50
2017-11-07T17:44:17.203Z,13.23
2017-11-07T17:46:46.913Z,13.10
2017-11-07T17:49:16.208Z,16.03
2017-11-07T17:51:45.276Z,14.80
2017-11-07T17:55:17.638Z,16.40
2017-11-07T17:57:46.348Z,13.90
2017-11-07T18:00:15.756Z,14.77
2017-11-07T18:02:44.477Z,12.20
2017-11-07T18:05:13.353Z,14.93
2017-11-07T18:07:42.714Z,11.97
2017-11-07T18:10:11.976Z,12.10
2017-11-07T18:12:40.644Z,14.37
2017-11-07T18:15:10.126Z,15.90
2017-11-07T18:17:40.524Z,11.47
2017-11-07T18:20:09.028Z,13.30
2017-11-07T18:22:37.400Z,11.63
2017-11-07T18:25:06.766Z,11.33
2017-11-07T18:27:35.447Z,13.60
2017-11-07T18:30:07.002Z,12.20
2017-11-07T18:32:36.257Z,13.97
2017-11-07T18:35:05.645Z,15.90
2017-11-07T18:37:34.859Z,12.40
2017-11-07T18:40:04.158Z,13.97
2017-11-07T18:42:33.926Z,12.63
2017-11-07T18:45:02.356Z,13.53
2017-11-07T18:47:31.013Z,12.93
2017-11-07T18:50:00.800Z,15.07
2017-11-07T18:52:29.160Z,14.23
2017-11-07T18:54:58.700Z,14.60
2017-11-07T18:57:27.336Z,12.17
2017-11-07T18:59:56.425Z,18.83
2017-11-07T19:02:26.340Z,14.47
2017-11-07T19:04:57.337Z,13.03
2017-11-07T19:07:27.920Z,15.40
2017-11-07T19:09:57.516Z,16.50
2017-11-07T19:12:26.576Z,15.03
2017-11-07T19:14:58.080Z,18.53
2017-11-07T19:17:27.382Z,17.00
2017-11-07T19:19:55.721Z,15.13
2017-11-07T19:22:26.056Z,15.20
2017-11-07T19:24:54.355Z,13.30
2017-11-07T19:27:23.888Z,15.00
2017-11-07T19:29:52.522Z,12.23
2017-11-07T19:32:21.137Z,14.70
2017-11-07T19:34:49.857Z,14.53
2017-11-07T19:37:19.001Z,12.00
2017-11-07T19:39:47.864Z,13.20
2017-11-07T19:42:17.962Z,12.00
2017-11-07T19:44:46.821Z,14.33
2017-11-07T19:47:16.790Z,19.40
2017-11-07T19:49:46.191Z,14.93
2017-11-07T19:52:14.508Z,12.43
2017-11-07T19:54:43.809Z,11.70
2017-11-07T19:57:13.809Z,14.97
2017-11-07T19:59:46.153Z,16.17
2017-11-07T20:02:16.141Z,13.23
2017-11-07T20:04:46.333Z,10.43
2017-11-07T20:07:15.084Z,12.73
2017-11-07T20:09:43.703Z,16.30
2017-11-07T20:12:13.274Z,13.90
2017-11-07T20:14:44.057Z,18.30
2017-11-07T20:17:13.373Z,14.93
2017-11-07T20:19:42.223Z,14.10
2017-11-07T20:22:11.397Z,17.30
2017-11-07T20:24:40.187Z,12.90
2017-11-07T20:27:09.794Z,13.20
2017-11-07T20:29:38.808Z,11.53
2017-11-07T20:32:11.884Z,12.20
2017-11-07T20:34:41.180Z,12.97
2017-11-07T20:37:10.500Z,16.07
2017-11-07T20:39:40.452Z,11.90
2017-11-07T20:42:10.052Z,16.53
2017-11-07T20:44:40.497Z,14.30
2017-11-07T20:47:11.220Z,11.20
2017-11-07T20:49:40.317Z,11.13
2017-11-07T20:52:09.020Z,13.63
2017-11-07T20:54:38.728Z,12.97
2017-11-07T20:57:09.032Z,12.77
2017-11-07T20:59:37.756Z,12.10
2017-11-07T21:02:06.929Z,13.80
2017-11-07T21:04:36.360Z,14.77
2017-11-07T21:07:05.480Z,10.53
2017-11-07T21:09:34.420Z,12.00
2017-11-07T21:12:07.664Z,12.60
2017-11-07T21:14:37.004Z,12.53
2017-11-07T21:17:05.373Z,12.33
2017-11-07T21:19:36.652Z,9.73
2017-11-07T21:22:05.677Z,13.43
2017-11-07T21:24:34.708Z,10.20
2017-11-07T21:27:06.404Z,13.27
2017-11-07T21:29:35.391Z,11.53
2017-11-07T21:32:05.085Z,12.00
2017-11-07T21:34:38.781Z,11.77
2017-11-07T21:37:09.553Z,14.40
2017-11-07T21:39:39.838Z,12.00
2017-11-07T21:42:08.756Z,13.87
2017-11-07T21:44:37.741Z,15.40
2017-11-07T21:47:07.153Z,8.73
2017-11-07T21:49:36.936Z,9.17
2017-11-07T21:52:06.195Z,12.20
2017-11-07T21:54:35.392Z,9.50
2017-11-07T21:57:04.471Z,11.00
2017-11-07T21:59:33.136Z,9.83
2017-11-07T22:02:02.120Z,11.50
2017-11-07T22:04:31.452Z,11.20
2017-11-07T22:07:01.213Z,10.30
2017-11-07T22:09:30.848Z,11.10
2017-11-07T22:11:59.513Z,10.63
2017-11-07T22:14:31.391Z,9.60
2017-11-07T22:17:01.237Z,10.93
2017-11-07T22:19:32.651Z,10.70
2017-11-07T22:22:06.004Z,9.53
2017-11-07T22:24:35.019Z,10.50
2017-11-07T22:27:06.085Z,12.33
2017-11-07T22:29:37.084Z,10.77
2017-11-07T22:32:07.011Z,12.90
2017-11-07T22:34:35.416Z,8.53
2017-11-07T22:37:07.912Z,8.57
2017-11-07T22:39:36.857Z,7.03
2017-11-07T22:42:06.596Z,10.10
2017-11-07T22:44:36.176Z,8.93
2017-11-07T22:47:04.907Z,6.93
2017-11-07T22:49:34.677Z,8.30
2017-11-07T22:52:03.304Z,9.93
2017-11-07T22:54:34.455Z,9.00
2017-11-07T22:57:03.233Z,10.03
2017-11-07T22:59:33.473Z,8.97
2017-11-07T23:02:04.481Z,9.67
2017-11-07T23:04:44.360Z,9.67
2017-11-07T23:07:13.066Z,9.00
2017-11-07T23:09:44.272Z,8.03
2017-11-07T23:12:13.482Z,9.10
2017-11-07T23:14:44.670Z,7.23
2017-11-07T23:17:13.042Z,7.03
2017-11-07T23:19:42.389Z,7.70
2017-11-07T23:22:12.341Z,8.43
2017-11-07T23:24:42.324Z,8.87
2017-11-07T23:27:12.476Z,11.87
2017-11-07T23:29:41.112Z,7.20
2017-11-07T23:32:10.661Z,12.13
2017-11-07T23:34:40.502Z,10.17
2017-11-07T23:37:09.499Z,9.90
2017-11-07T23:39:38.775Z,6.70
2017-11-07T23:42:09.061Z,9.80
2017-11-07T23:44:39.951Z,9.10
2017-11-07T23:47:09.484Z,8.03
2017-11-07T23:49:39.425Z,7.97
2017-11-07T23:52:09.688Z,7.73
2017-11-07T23:54:38.004Z,9.67
2017-11-07T23:57:06.554Z,7.27
2017-11-07T23:59:36.231Z,8.07
